createdAt,value
2018-08-18T00:00:41.177Z,0.00
2018-08-18T00:02:34.173Z,0.00
2018-08-18T00:03:34.226Z,0.00
2018-08-18T00:05:27.214Z,0.00
2018-08-18T00:06:27.275Z,0.00
2018-08-18T00:08:20.273Z,0.00
2018-08-18T00:09:20.325Z,0.00
2018-08-18T00:11:13.314Z,0.00
2018-08-18T00:12:13.376Z,0.00
2018-08-18T00:14:06.375Z,0.00
2018-08-18T00:15:06.426Z,0.00
2018-08-18T00:16:59.423Z,0.00
2018-08-18T00:17:59.476Z,0.00
2018-08-18T00:19:52.464Z,0.00
2018-08-18T00:20:53.490Z,0.00
2018-08-18T00:22:45.519Z,0.00
2018-08-18T00:23:45.576Z,0.00
2018-08-18T00:25:38.568Z,0.00
2018-08-18T00:26:38.624Z,0.00
2018-08-18T00:28:31.621Z,0.00
2018-08-18T00:29:31.677Z,0.00
2018-08-18T00:31:24.665Z,0.00
2018-08-18T00:32:24.727Z,0.00
2018-08-18T00:34:18.303Z,0.00
2018-08-18T00:35:18.324Z,0.00
2018-08-18T00:37:11.279Z,0.00
2018-08-18T00:38:11.333Z,0.00
2018-08-18T00:40:04.323Z,0.00
2018-08-18T00:41:04.385Z,0.00
2018-08-18T00:42:57.382Z,0.00
2018-08-18T00:43:57.434Z,0.00
2018-08-18T00:45:50.429Z,0.00
2018-08-18T00:46:50.490Z,0.00
2018-08-18T00:48:43.499Z,0.00
2018-08-18T00:49:43.547Z,0.00
2018-08-18T00:51:36.536Z,0.00
2018-08-18T00:52:36.599Z,0.00
2018-08-18T00:54:29.599Z,0.00
2018-08-18T00:55:29.649Z,0.00
2018-08-18T00:57:22.645Z,0.00
2018-08-18T00:58:22.695Z,0.00
2018-08-18T01:00:15.683Z,0.00
2018-08-18T01:01:15.743Z,0.00
2018-08-18T01:03:08.734Z,0.00
2018-08-18T01:04:08.796Z,0.00
2018-08-18T01:06:01.782Z,0.00
2018-08-18T01:07:01.844Z,0.00
2018-08-18T01:08:54.840Z,0.00
2018-08-18T01:09:54.891Z,0.00
2018-08-18T01:11:48.004Z,0.00
2018-08-18T01:12:48.035Z,0.00
2018-08-18T01:14:40.993Z,0.00
2018-08-18T01:15:41.069Z,0.00
2018-08-18T01:17:34.015Z,0.00
2018-08-18T01:18:34.069Z,0.00
2018-08-18T01:20:27.053Z,0.00
2018-08-18T01:21:27.128Z,0.00
2018-08-18T01:23:20.110Z,0.00
2018-08-18T01:24:20.166Z,0.00
2018-08-18T01:26:13.150Z,0.00
2018-08-18T01:27:13.273Z,0.00
2018-08-18T01:29:06.208Z,0.00
2018-08-18T01:30:06.261Z,0.00
2018-08-18T01:31:59.250Z,0.00
2018-08-18T01:32:59.307Z,0.00
2018-08-18T01:34:52.817Z,0.00
2018-08-18T01:35:52.862Z,0.00
2018-08-18T01:37:45.861Z,0.00
2018-08-18T01:38:46.063Z,0.00
2018-08-18T01:40:38.899Z,0.00
2018-08-18T01:41:38.962Z,0.00
2018-08-18T01:43:31.957Z,0.00
2018-08-18T01:44:32.037Z,0.00
2018-08-18T01:46:24.998Z,0.00
2018-08-18T01:47:25.057Z,0.00
2018-08-18T01:49:18.055Z,0.00
2018-08-18T01:50:18.107Z,0.00
2018-08-18T01:52:11.092Z,0.00
2018-08-18T01:53:11.156Z,0.00
2018-08-18T01:55:04.150Z,0.00
2018-08-18T01:56:04.204Z,0.00
2018-08-18T01:57:57.200Z,0.00
2018-08-18T01:58:57.252Z,0.00
2018-08-18T02:00:50.245Z,0.00
2018-08-18T02:01:50.305Z,0.00
2018-08-18T02:03:43.296Z,0.00
2018-08-18T02:04:43.350Z,0.00
2018-08-18T02:06:36.337Z,0.00
2018-08-18T02:07:36.398Z,0.00
2018-08-18T02:09:29.397Z,0.00
2018-08-18T02:10:29.449Z,0.00
2018-08-18T02:12:22.434Z,0.00
2018-08-18T02:13:22.498Z,0.00
2018-08-18T02:15:15.494Z,0.00
2018-08-18T02:16:15.546Z,0.00
2018-08-18T02:18:08.541Z,0.00
2018-08-18T02:19:08.595Z,0.00
2018-08-18T02:21:01.583Z,0.00
2018-08-18T02:22:01.645Z,0.00
2018-08-18T02:23:54.639Z,0.00
2018-08-18T02:24:54.693Z,0.00
2018-08-18T02:26:47.679Z,0.00
2018-08-18T02:27:47.742Z,0.00
2018-08-18T02:29:40.738Z,0.00
2018-08-18T02:30:40.797Z,0.00
2018-08-18T02:32:33.790Z,0.00
2018-08-18T02:33:33.850Z,0.00
2018-08-18T02:35:27.359Z,0.00
2018-08-18T02:36:27.407Z,0.00
2018-08-18T02:38:20.404Z,0.00
2018-08-18T02:39:20.456Z,0.00
2018-08-18T02:41:13.441Z,0.00
2018-08-18T02:42:13.507Z,0.00
2018-08-18T02:44:06.493Z,0.00
2018-08-18T02:45:06.549Z,0.00
2018-08-18T02:46:59.537Z,0.00
2018-08-18T02:47:59.600Z,0.00
2018-08-18T02:49:52.595Z,0.00
2018-08-18T02:50:52.647Z,0.00
2018-08-18T02:52:45.634Z,0.00
2018-08-18T02:53:45.693Z,0.00
2018-08-18T02:55:38.686Z,0.00
2018-08-18T02:56:38.740Z,0.00
2018-08-18T02:58:31.730Z,0.00
2018-08-18T02:59:31.789Z,0.00
2018-08-18T03:01:24.775Z,0.00
2018-08-18T03:02:24.831Z,0.00
2018-08-18T03:04:17.828Z,0.00
2018-08-18T03:05:17.881Z,0.00
2018-08-18T03:07:10.866Z,0.00
2018-08-18T03:08:10.930Z,0.00
2018-08-18T03:10:03.923Z,0.00
2018-08-18T03:11:03.975Z,0.00
2018-08-18T03:12:56.964Z,0.00
2018-08-18T03:13:57.023Z,0.00
2018-08-18T03:15:50.020Z,0.00
2018-08-18T03:16:50.072Z,0.00
2018-08-18T03:18:43.064Z,0.00
2018-08-18T03:19:43.121Z,0.00
2018-08-18T03:21:36.109Z,0.00
2018-08-18T03:22:36.167Z,0.00
2018-08-18T03:24:29.162Z,0.00
2018-08-18T03:25:29.213Z,0.00
2018-08-18T03:27:22.200Z,0.00
2018-08-18T03:28:22.259Z,0.00
2018-08-18T03:30:15.250Z,0.00
2018-08-18T03:31:15.307Z,0.00
2018-08-18T03:33:08.305Z,0.00
2018-08-18T03:34:08.361Z,0.00
2018-08-18T03:36:01.363Z,0.00
2018-08-18T03:37:01.419Z,0.00
2018-08-18T03:38:54.410Z,0.00
2018-08-18T03:39:54.466Z,0.00
2018-08-18T03:41:47.450Z,0.00
2018-08-18T03:42:47.528Z,0.00
2018-08-18T03:44:40.507Z,0.00
2018-08-18T03:45:40.559Z,0.00
2018-08-18T03:47:33.547Z,0.00
2018-08-18T03:48:33.606Z,0.00
2018-08-18T03:50:26.593Z,0.00
2018-08-18T03:51:26.649Z,0.00
2018-08-18T03:53:19.635Z,0.00
2018-08-18T03:54:19.753Z,0.00
2018-08-18T03:56:12.686Z,0.00
2018-08-18T03:57:12.743Z,0.00
2018-08-18T03:59:05.736Z,0.00
2018-08-18T04:00:05.787Z,0.00
2018-08-18T04:01:58.881Z,0.00
2018-08-18T04:02:58.835Z,0.00
2018-08-18T04:04:51.833Z,0.00
2018-08-18T04:05:51.892Z,0.00
2018-08-18T04:07:44.876Z,0.00
2018-08-18T04:08:44.941Z,0.00
2018-08-18T04:10:37.927Z,0.00
2018-08-18T04:11:37.983Z,0.00
2018-08-18T04:13:30.968Z,0.00
2018-08-18T04:14:31.052Z,0.00
2018-08-18T04:16:24.022Z,0.00
2018-08-18T04:17:24.077Z,0.00
2018-08-18T04:19:17.072Z,0.00
2018-08-18T04:20:17.128Z,0.00
2018-08-18T04:22:10.120Z,0.00
2018-08-18T04:23:10.178Z,0.00
2018-08-18T04:25:03.171Z,0.00
2018-08-18T04:26:03.224Z,0.00
2018-08-18T04:27:56.209Z,0.00
2018-08-18T04:28:56.270Z,0.00
2018-08-18T04:30:49.269Z,0.00
2018-08-18T04:31:49.324Z,0.00
2018-08-18T04:33:42.316Z,0.00
2018-08-18T04:34:42.369Z,0.00
2018-08-18T04:36:35.361Z,0.00
2018-08-18T04:37:35.415Z,0.00
2018-08-18T04:39:28.407Z,0.00
2018-08-18T04:40:28.463Z,0.00
2018-08-18T04:42:21.450Z,0.00
2018-08-18T04:43:21.507Z,0.00
2018-08-18T04:45:14.502Z,0.00
2018-08-18T04:46:14.561Z,0.00
2018-08-18T04:48:07.539Z,0.00
2018-08-18T04:49:07.606Z,0.00
2018-08-18T04:51:00.605Z,0.00
2018-08-18T04:52:00.646Z,0.00
2018-08-18T04:53:53.634Z,0.00
2018-08-18T04:54:53.695Z,0.00
2018-08-18T04:56:46.711Z,0.00
2018-08-18T04:57:46.738Z,0.00
2018-08-18T04:59:39.732Z,0.00
2018-08-18T05:00:39.788Z,0.00
2018-08-18T05:02:32.774Z,0.00
2018-08-18T05:03:32.923Z,0.00
2018-08-18T05:05:25.833Z,0.00
2018-08-18T05:06:25.885Z,0.00
2018-08-18T05:08:18.875Z,0.00
2018-08-18T05:09:18.934Z,0.00
2018-08-18T05:11:11.924Z,0.00
2018-08-18T05:12:12.017Z,0.00
2018-08-18T05:14:04.968Z,0.00
2018-08-18T05:15:05.031Z,0.00
2018-08-18T05:16:58.025Z,0.00
2018-08-18T05:17:58.078Z,0.00
2018-08-18T05:19:51.069Z,0.00
2018-08-18T05:20:51.122Z,0.00
2018-08-18T05:22:44.106Z,0.00
2018-08-18T05:23:44.166Z,0.00
2018-08-18T05:25:37.162Z,0.00
2018-08-18T05:26:37.226Z,0.00
2018-08-18T05:28:30.203Z,0.00
2018-08-18T05:29:30.264Z,0.00
2018-08-18T05:31:23.258Z,0.00
2018-08-18T05:32:23.309Z,0.00
2018-08-18T05:34:16.298Z,0.00
2018-08-18T05:35:16.355Z,0.00
2018-08-18T05:37:09.352Z,0.00
2018-08-18T05:38:09.408Z,0.00
2018-08-18T05:40:02.432Z,0.00
2018-08-18T05:41:02.454Z,0.00
2018-08-18T05:42:55.436Z,0.00
2018-08-18T05:43:55.504Z,0.00
2018-08-18T05:45:48.496Z,0.00
2018-08-18T05:46:48.555Z,0.00
2018-08-18T05:48:41.538Z,0.00
2018-08-18T05:49:41.600Z,0.00
2018-08-18T05:51:34.602Z,0.00
2018-08-18T05:52:34.654Z,0.00
2018-08-18T05:54:27.646Z,0.00
2018-08-18T05:55:27.708Z,0.00
2018-08-18T05:57:20.698Z,0.00
2018-08-18T05:58:20.751Z,0.00
2018-08-18T06:00:13.750Z,0.00
2018-08-18T06:01:13.798Z,0.00
2018-08-18T06:03:06.786Z,0.00
2018-08-18T06:04:06.846Z,0.00
2018-08-18T06:05:59.841Z,0.00
2018-08-18T06:06:59.893Z,0.00
2018-08-18T06:08:52.879Z,0.00
2018-08-18T06:09:52.941Z,0.00
2018-08-18T06:11:45.940Z,0.00
2018-08-18T06:12:45.994Z,0.00
2018-08-18T06:14:38.986Z,0.00
2018-08-18T06:15:39.042Z,0.00
2018-08-18T06:17:32.040Z,0.00
2018-08-18T06:18:32.097Z,0.00
2018-08-18T06:20:25.105Z,0.00
2018-08-18T06:21:25.149Z,0.00
2018-08-18T06:23:18.134Z,10.97
2018-08-18T06:24:18.199Z,28.23
2018-08-18T06:26:11.191Z,60.51
2018-08-18T06:27:11.244Z,71.16
2018-08-18T06:29:04.241Z,79.39
2018-08-18T06:30:04.306Z,80.94
2018-08-18T06:31:57.326Z,85.28
2018-08-18T06:32:57.366Z,84.75
2018-08-18T06:34:50.949Z,85.90
2018-08-18T06:35:50.991Z,86.52
2018-08-18T06:37:43.933Z,85.41
2018-08-18T06:38:43.992Z,85.65
2018-08-18T06:40:37.034Z,84.72
2018-08-18T06:41:37.132Z,84.09
2018-08-18T06:43:30.071Z,81.02
2018-08-18T06:44:32.077Z,78.64
2018-08-18T06:46:23.135Z,75.76
2018-08-18T06:47:23.199Z,74.60
2018-08-18T06:49:16.198Z,72.20
2018-08-18T06:50:16.265Z,70.68
2018-08-18T06:52:09.273Z,67.99
2018-08-18T06:53:09.333Z,66.83
2018-08-18T06:55:02.485Z,65.98
2018-08-18T06:56:02.408Z,66.76
2018-08-18T06:57:55.430Z,66.86
2018-08-18T06:58:55.482Z,65.33
2018-08-18T07:00:48.493Z,62.70
2018-08-18T07:01:48.557Z,60.30
2018-08-18T07:03:41.573Z,59.59
2018-08-18T07:04:41.638Z,58.54
2018-08-18T07:06:34.647Z,55.97
2018-08-18T07:07:34.712Z,53.97
2018-08-18T07:09:27.710Z,51.29
2018-08-18T07:10:27.801Z,49.85
2018-08-18T07:12:20.804Z,48.50
2018-08-18T07:13:20.870Z,47.75
2018-08-18T07:15:13.876Z,46.40
2018-08-18T07:16:13.946Z,46.13
2018-08-18T07:18:06.962Z,46.33
2018-08-18T07:19:07.030Z,46.01
2018-08-18T07:21:00.040Z,45.44
2018-08-18T07:22:00.109Z,44.66
2018-08-18T07:23:53.118Z,45.67
2018-08-18T07:24:53.188Z,46.67
2018-08-18T07:26:46.210Z,45.57
2018-08-18T07:27:46.275Z,44.23
2018-08-18T07:29:39.286Z,43.58
2018-08-18T07:30:39.356Z,43.02
2018-08-18T07:32:32.378Z,43.13
2018-08-18T07:33:32.445Z,43.58
2018-08-18T07:35:25.455Z,45.76
2018-08-18T07:36:25.528Z,44.44
2018-08-18T07:38:18.545Z,43.04
2018-08-18T07:39:18.619Z,42.74
2018-08-18T07:41:11.647Z,40.72
2018-08-18T07:42:11.702Z,40.82
2018-08-18T07:44:04.713Z,43.23
2018-08-18T07:45:04.788Z,43.66
2018-08-18T07:46:57.807Z,42.72
2018-08-18T07:47:57.896Z,40.31
2018-08-18T07:49:50.886Z,39.37
2018-08-18T07:50:50.968Z,39.35
2018-08-18T07:52:43.978Z,38.11
2018-08-18T07:53:44.052Z,37.82
2018-08-18T07:55:37.063Z,36.36
2018-08-18T07:56:37.137Z,36.34
2018-08-18T07:58:30.158Z,38.78
2018-08-18T07:59:30.231Z,37.30
2018-08-18T08:01:23.269Z,36.82
2018-08-18T08:02:23.319Z,36.16
2018-08-18T08:04:16.332Z,34.99
2018-08-18T08:05:16.407Z,36.63
2018-08-18T08:07:09.451Z,35.18
2018-08-18T08:08:09.499Z,36.83
2018-08-18T08:10:02.520Z,37.46
2018-08-18T08:11:02.598Z,36.11
2018-08-18T08:12:55.701Z,35.85
2018-08-18T08:13:55.687Z,35.14
2018-08-18T08:15:48.710Z,35.44
2018-08-18T08:16:48.787Z,35.36
2018-08-18T08:18:41.811Z,35.36
2018-08-18T08:19:41.878Z,35.85
2018-08-18T08:21:34.916Z,35.46
2018-08-18T08:22:34.969Z,36.34
2018-08-18T08:24:27.989Z,34.75
2018-08-18T08:25:28.064Z,35.33
2018-08-18T08:27:21.089Z,35.52
2018-08-18T08:28:21.154Z,35.44
2018-08-18T08:30:14.183Z,36.22
2018-08-18T08:31:14.248Z,35.62
2018-08-18T08:33:07.273Z,35.36
2018-08-18T08:34:07.345Z,34.77
2018-08-18T08:36:00.357Z,35.16
2018-08-18T08:37:00.447Z,36.13
2018-08-18T08:38:53.461Z,36.05
2018-08-18T08:39:53.532Z,36.46
2018-08-18T08:41:46.586Z,35.39
2018-08-18T08:42:46.633Z,34.41
2018-08-18T08:44:39.674Z,36.34
2018-08-18T08:45:39.735Z,35.95
2018-08-18T08:47:32.829Z,36.83
2018-08-18T08:48:32.815Z,37.03
2018-08-18T08:50:25.886Z,35.18
2018-08-18T08:51:25.911Z,35.18
2018-08-18T08:53:18.946Z,36.63
2018-08-18T08:54:19.018Z,34.77
2018-08-18T08:56:12.133Z,34.11
2018-08-18T08:57:12.111Z,35.95
2018-08-18T08:59:05.143Z,34.22
2018-08-18T09:00:05.205Z,33.54
2018-08-18T09:01:58.256Z,32.87
2018-08-18T09:02:58.308Z,31.18
2018-08-18T09:04:51.338Z,32.93
2018-08-18T09:05:51.406Z,34.11
2018-08-18T09:07:44.438Z,33.69
2018-08-18T09:08:44.498Z,33.59
2018-08-18T09:10:37.523Z,35.54
2018-08-18T09:11:37.613Z,36.21
2018-08-18T09:13:30.618Z,34.18
2018-08-18T09:14:30.697Z,33.49
2018-08-18T09:16:23.724Z,33.67
2018-08-18T09:17:23.798Z,33.61
2018-08-18T09:19:16.832Z,33.77
2018-08-18T09:20:16.902Z,33.44
2018-08-18T09:22:09.926Z,34.38
2018-08-18T09:23:10.001Z,36.18
2018-08-18T09:25:03.019Z,39.51
2018-08-18T09:26:03.118Z,42.79
2018-08-18T09:27:56.124Z,42.84
2018-08-18T09:28:56.186Z,45.01
2018-08-18T09:30:49.204Z,47.61
2018-08-18T09:31:49.276Z,48.27
2018-08-18T09:33:42.294Z,50.16
2018-08-18T09:34:42.397Z,50.72
2018-08-18T09:36:35.379Z,54.21
2018-08-18T09:37:35.446Z,50.26
2018-08-18T09:39:28.459Z,54.60
2018-08-18T09:40:28.527Z,53.92
2018-08-18T09:42:21.558Z,53.73
2018-08-18T09:43:21.608Z,55.31
2018-08-18T09:45:14.619Z,53.59
2018-08-18T09:46:14.711Z,50.84
2018-08-18T09:48:07.716Z,50.16
2018-08-18T09:49:07.768Z,52.78
2018-08-18T09:51:00.776Z,54.90
2018-08-18T09:52:00.845Z,53.73
2018-08-18T09:53:53.855Z,58.97
2018-08-18T09:54:53.919Z,63.72
2018-08-18T09:56:46.928Z,60.97
2018-08-18T09:57:47.001Z,57.09
2018-08-18T09:59:40.010Z,59.52
2018-08-18T10:00:40.108Z,65.14
2018-08-18T10:02:33.119Z,65.63
2018-08-18T10:03:33.160Z,65.82
2018-08-18T10:05:26.171Z,63.30
2018-08-18T10:06:26.267Z,67.95
2018-08-18T10:08:19.245Z,63.46
2018-08-18T10:09:19.300Z,68.44
2018-08-18T10:11:12.307Z,69.50
2018-08-18T10:12:12.371Z,67.14
2018-08-18T10:14:05.390Z,68.24
2018-08-18T10:15:05.455Z,69.21
2018-08-18T10:16:58.453Z,68.50
2018-08-18T10:17:58.521Z,65.43
2018-08-18T10:19:51.534Z,67.14
2018-08-18T10:20:51.611Z,66.95
2018-08-18T10:22:44.646Z,70.54
2018-08-18T10:23:44.709Z,67.27
2018-08-18T10:25:37.781Z,69.18
2018-08-18T10:26:37.800Z,69.53
2018-08-18T10:28:30.924Z,67.05
2018-08-18T10:29:30.856Z,68.66
2018-08-18T10:31:23.919Z,68.50
2018-08-18T10:32:23.932Z,65.30
2018-08-18T10:34:17.467Z,73.79
2018-08-18T10:35:17.504Z,73.41
2018-08-18T10:37:10.502Z,70.01
2018-08-18T10:38:10.579Z,70.92
2018-08-18T10:40:03.597Z,71.28
2018-08-18T10:41:03.644Z,71.99
2018-08-18T10:42:56.655Z,63.46
2018-08-18T10:43:56.718Z,63.65
2018-08-18T10:45:49.716Z,63.46
2018-08-18T10:46:49.786Z,63.95
2018-08-18T10:48:42.790Z,57.26
2018-08-18T10:49:42.863Z,57.94
2018-08-18T10:51:35.916Z,63.37
2018-08-18T10:52:35.926Z,62.88
2018-08-18T10:54:28.934Z,58.62
2018-08-18T10:55:28.997Z,66.47
2018-08-18T10:57:22.017Z,62.49
2018-08-18T10:58:22.102Z,67.72
2018-08-18T11:00:15.082Z,56.87
2018-08-18T11:01:15.135Z,63.56
2018-08-18T11:03:08.161Z,63.65
2018-08-18T11:04:08.220Z,65.20
2018-08-18T11:06:01.209Z,58.14
2018-08-18T11:07:01.289Z,56.26
2018-08-18T11:08:54.469Z,68.02
2018-08-18T11:09:54.378Z,64.24
2018-08-18T11:11:47.406Z,60.72
2018-08-18T11:12:47.434Z,64.11
2018-08-18T11:14:40.451Z,63.72
2018-08-18T11:15:40.537Z,63.07
2018-08-18T11:17:33.732Z,58.49
2018-08-18T11:18:33.587Z,61.11
2018-08-18T11:20:26.640Z,63.65
2018-08-18T11:21:26.650Z,65.30
2018-08-18T11:23:19.667Z,60.52
2018-08-18T11:24:19.711Z,66.66
2018-08-18T11:26:12.724Z,61.62
2018-08-18T11:27:12.788Z,66.08
2018-08-18T11:29:05.787Z,63.56
2018-08-18T11:30:05.849Z,61.52
2018-08-18T11:31:58.853Z,55.71
2018-08-18T11:32:58.926Z,58.23
2018-08-18T11:34:52.439Z,65.30
2018-08-18T11:35:52.500Z,65.34
2018-08-18T11:37:45.497Z,57.39
2018-08-18T11:38:45.564Z,57.29
2018-08-18T11:40:38.585Z,64.56
2018-08-18T11:41:38.736Z,56.51
2018-08-18T11:43:31.647Z,64.27
2018-08-18T11:44:31.712Z,58.74
2018-08-18T11:46:24.715Z,61.46
2018-08-18T11:47:24.781Z,63.30
2018-08-18T11:49:17.800Z,60.88
2018-08-18T11:50:17.851Z,57.19
2018-08-18T11:52:10.854Z,54.96
2018-08-18T11:53:10.923Z,60.88
2018-08-18T11:55:03.944Z,61.75
2018-08-18T11:56:03.998Z,56.81
2018-08-18T11:57:56.992Z,55.35
2018-08-18T11:58:57.061Z,57.19
2018-08-18T12:00:50.068Z,55.44
2018-08-18T12:01:50.127Z,62.52
2018-08-18T12:03:43.149Z,68.34
2018-08-18T12:04:43.198Z,55.08
2018-08-18T12:06:36.202Z,57.03
2018-08-18T12:07:36.271Z,57.12
2018-08-18T12:09:29.282Z,62.55
2018-08-18T12:10:29.349Z,53.73
2018-08-18T12:12:22.341Z,54.11
2018-08-18T12:13:22.407Z,53.92
2018-08-18T12:15:15.411Z,57.29
2018-08-18T12:16:15.483Z,56.90
2018-08-18T12:18:08.480Z,56.35
2018-08-18T12:19:08.545Z,53.89
2018-08-18T12:21:01.554Z,60.68
2018-08-18T12:22:01.614Z,59.03
2018-08-18T12:23:54.632Z,57.61
2018-08-18T12:24:54.682Z,54.21
2018-08-18T12:26:47.690Z,60.78
2018-08-18T12:27:47.761Z,55.74
2018-08-18T12:29:40.858Z,60.20
2018-08-18T12:30:40.818Z,57.39
2018-08-18T12:32:33.822Z,61.46
2018-08-18T12:33:33.894Z,59.13
2018-08-18T12:35:27.404Z,55.67
2018-08-18T12:36:27.530Z,62.85
2018-08-18T12:38:20.476Z,55.47
2018-08-18T12:39:20.537Z,57.29
2018-08-18T12:41:13.555Z,57.09
2018-08-18T12:42:13.602Z,55.74
2018-08-18T12:44:06.627Z,54.96
2018-08-18T12:45:06.672Z,60.97
2018-08-18T12:46:59.670Z,57.58
2018-08-18T12:47:59.801Z,60.00
2018-08-18T12:49:52.917Z,57.09
2018-08-18T12:50:52.823Z,59.13
2018-08-18T12:52:45.820Z,61.17
2018-08-18T12:53:45.875Z,66.89
2018-08-18T12:55:38.921Z,57.09
2018-08-18T12:56:38.963Z,62.72
2018-08-18T12:58:32.151Z,58.26
2018-08-18T12:59:32.103Z,58.19
2018-08-18T13:01:25.048Z,54.86
2018-08-18T13:02:25.099Z,57.00
2018-08-18T13:04:18.401Z,61.36
2018-08-18T13:05:18.186Z,57.78
2018-08-18T13:07:11.165Z,60.58
2018-08-18T13:08:11.234Z,59.52
2018-08-18T13:10:04.239Z,54.02
2018-08-18T13:11:04.299Z,52.54
2018-08-18T13:12:57.297Z,55.06
2018-08-18T13:13:58.317Z,57.39
2018-08-18T13:15:50.381Z,58.74
2018-08-18T13:16:50.442Z,62.72
2018-08-18T13:18:43.512Z,54.58
2018-08-18T13:19:43.505Z,54.77
2018-08-18T13:21:36.517Z,60.10
2018-08-18T13:22:36.577Z,53.89
2018-08-18T13:24:29.696Z,58.55
2018-08-18T13:25:29.653Z,56.81
2018-08-18T13:27:22.662Z,56.23
2018-08-18T13:28:22.719Z,57.09
2018-08-18T13:30:15.733Z,54.60
2018-08-18T13:31:15.792Z,58.87
2018-08-18T13:33:08.823Z,55.28
2018-08-18T13:34:08.862Z,54.90
2018-08-18T13:36:01.866Z,55.87
2018-08-18T13:37:01.930Z,55.57
2018-08-18T13:38:54.926Z,52.73
2018-08-18T13:39:54.994Z,53.51
2018-08-18T13:41:48.020Z,57.19
2018-08-18T13:42:48.073Z,53.92
2018-08-18T13:44:41.110Z,51.79
2018-08-18T13:45:41.141Z,51.79
2018-08-18T13:47:34.146Z,53.15
2018-08-18T13:48:34.216Z,51.79
2018-08-18T13:50:27.229Z,52.06
2018-08-18T13:51:27.286Z,57.00
2018-08-18T13:53:20.291Z,54.11
2018-08-18T13:54:20.360Z,54.21
2018-08-18T13:56:13.366Z,55.87
2018-08-18T13:57:13.428Z,54.99
2018-08-18T13:59:06.443Z,53.63
2018-08-18T14:00:06.501Z,53.63
2018-08-18T14:01:59.519Z,54.80
2018-08-18T14:02:59.571Z,51.69
2018-08-18T14:04:52.592Z,55.08
2018-08-18T14:05:52.635Z,55.18
2018-08-18T14:07:45.638Z,56.35
2018-08-18T14:08:45.706Z,53.53
2018-08-18T14:10:38.711Z,54.11
2018-08-18T14:11:38.774Z,53.24
2018-08-18T14:13:31.780Z,55.18
2018-08-18T14:14:31.845Z,54.31
2018-08-18T14:16:24.852Z,53.53
2018-08-18T14:17:24.974Z,54.80
2018-08-18T14:19:17.910Z,55.16
2018-08-18T14:20:17.984Z,53.80
2018-08-18T14:22:10.983Z,53.31
2018-08-18T14:23:11.137Z,53.15
2018-08-18T14:25:04.061Z,56.23
2018-08-18T14:26:04.113Z,56.51
2018-08-18T14:27:57.114Z,53.89
2018-08-18T14:28:57.178Z,53.31
2018-08-18T14:30:50.188Z,55.06
2018-08-18T14:31:50.245Z,54.96
2018-08-18T14:33:43.251Z,53.61
2018-08-18T14:34:43.313Z,59.81
2018-08-18T14:36:36.322Z,54.48
2018-08-18T14:37:36.384Z,52.56
2018-08-18T14:39:29.396Z,51.31
2018-08-18T14:40:29.463Z,51.57
2018-08-18T14:42:22.476Z,53.89
2018-08-18T14:43:22.537Z,53.31
2018-08-18T14:45:15.562Z,52.28
2018-08-18T14:46:15.635Z,52.08
2018-08-18T14:48:08.613Z,52.76
2018-08-18T14:49:08.680Z,53.44
2018-08-18T14:51:01.688Z,52.56
2018-08-18T14:52:01.753Z,50.92
2018-08-18T14:53:54.756Z,52.28
2018-08-18T14:54:54.817Z,53.31
2018-08-18T14:56:47.823Z,52.54
2018-08-18T14:57:47.882Z,54.58
2018-08-18T14:59:40.880Z,54.67
2018-08-18T15:00:40.952Z,52.44
2018-08-18T15:02:33.956Z,55.74
2018-08-18T15:03:34.017Z,55.64
2018-08-18T15:05:27.023Z,54.77
2018-08-18T15:06:27.092Z,53.51
2018-08-18T15:08:20.085Z,52.34
2018-08-18T15:09:20.159Z,53.12
2018-08-18T15:11:13.164Z,52.93
2018-08-18T15:12:13.229Z,53.51
2018-08-18T15:14:06.227Z,53.12
2018-08-18T15:15:06.293Z,55.16
2018-08-18T15:16:59.321Z,53.51
2018-08-18T15:17:59.366Z,52.44
2018-08-18T15:19:52.376Z,51.57
2018-08-18T15:20:52.442Z,50.79
2018-08-18T15:22:45.453Z,50.70
2018-08-18T15:23:45.511Z,53.51
2018-08-18T15:25:38.518Z,51.47
2018-08-18T15:26:38.580Z,49.34
2018-08-18T15:28:31.582Z,50.31
2018-08-18T15:29:31.659Z,51.67
2018-08-18T15:31:24.661Z,51.47
2018-08-18T15:32:24.715Z,50.21
2018-08-18T15:34:17.762Z,51.86
2018-08-18T15:35:17.791Z,52.44
2018-08-18T15:37:10.801Z,51.96
2018-08-18T15:38:10.871Z,51.84
2018-08-18T15:40:03.872Z,54.58
2018-08-18T15:41:03.939Z,52.44
2018-08-18T15:42:57.019Z,53.39
2018-08-18T15:43:57.055Z,53.39
2018-08-18T15:45:50.055Z,55.52
2018-08-18T15:46:50.129Z,53.87
2018-08-18T15:48:43.160Z,54.74
2018-08-18T15:49:43.167Z,56.20
2018-08-18T15:51:36.191Z,55.04
2018-08-18T15:52:36.315Z,56.39
2018-08-18T15:54:29.483Z,56.68
2018-08-18T15:55:29.312Z,54.26
2018-08-18T15:57:22.326Z,53.77
2018-08-18T15:58:22.379Z,54.35
2018-08-18T16:00:15.381Z,59.88
2018-08-18T16:01:15.444Z,58.42
2018-08-18T16:03:08.474Z,63.17
2018-08-18T16:04:08.515Z,59.78
2018-08-18T16:06:01.582Z,63.75
2018-08-18T16:07:01.582Z,62.01
2018-08-18T16:08:54.588Z,58.88
2018-08-18T16:09:54.653Z,59.75
2018-08-18T16:11:47.663Z,61.49
2018-08-18T16:12:47.719Z,62.75
2018-08-18T16:14:40.732Z,64.11
2018-08-18T16:15:40.797Z,65.08
2018-08-18T16:17:34.311Z,67.60
2018-08-18T16:18:34.367Z,68.18
2018-08-18T16:20:27.898Z,72.73
2018-08-18T16:21:27.961Z,74.76
2018-08-18T16:23:20.969Z,73.57
2018-08-18T16:24:21.030Z,74.43
2018-08-18T16:26:14.045Z,74.82
2018-08-18T16:27:14.099Z,76.76
2018-08-18T16:29:07.105Z,77.53
2018-08-18T16:30:07.169Z,77.73
2018-08-18T16:32:00.175Z,79.27
2018-08-18T16:33:00.238Z,78.79
2018-08-18T16:34:53.239Z,80.24
2018-08-18T16:35:53.306Z,80.54
2018-08-18T16:37:46.310Z,79.82
2018-08-18T16:38:46.370Z,80.73
2018-08-18T16:40:39.379Z,81.65
2018-08-18T16:41:39.446Z,81.75
2018-08-18T16:43:32.452Z,81.95
2018-08-18T16:44:32.514Z,81.95
2018-08-18T16:46:25.536Z,81.95
2018-08-18T16:47:25.579Z,82.91
2018-08-18T16:49:18.583Z,82.33
2018-08-18T16:50:18.647Z,84.46
2018-08-18T16:52:11.709Z,83.98
2018-08-18T16:53:11.713Z,84.36
2018-08-18T16:55:04.718Z,84.66
2018-08-18T16:56:04.777Z,83.98
2018-08-18T16:57:57.786Z,84.08
2018-08-18T16:58:57.847Z,83.20
2018-08-18T17:00:50.847Z,84.75
2018-08-18T17:01:50.918Z,84.17
2018-08-18T17:03:43.917Z,83.98
2018-08-18T17:04:43.979Z,83.88
2018-08-18T17:06:36.985Z,84.27
2018-08-18T17:07:37.049Z,84.36
2018-08-18T17:09:30.048Z,84.56
2018-08-18T17:10:30.109Z,84.46
2018-08-18T17:12:23.121Z,85.04
2018-08-18T17:13:23.184Z,84.66
2018-08-18T17:15:16.185Z,84.46
2018-08-18T17:16:16.254Z,85.24
2018-08-18T17:18:09.258Z,85.33
2018-08-18T17:19:09.318Z,84.84
2018-08-18T17:21:02.315Z,84.75
2018-08-18T17:22:02.380Z,85.72
2018-08-18T17:23:55.900Z,86.20
2018-08-18T17:24:55.969Z,85.24
2018-08-18T17:26:48.977Z,85.14
2018-08-18T17:27:49.025Z,85.72
2018-08-18T17:29:42.018Z,85.42
2018-08-18T17:30:42.082Z,85.33
2018-08-18T17:32:35.100Z,85.82
2018-08-18T17:33:35.147Z,85.00
2018-08-18T17:35:28.152Z,85.39
2018-08-18T17:36:28.213Z,85.87
2018-08-18T17:38:21.222Z,85.68
2018-08-18T17:39:21.364Z,85.58
2018-08-18T17:41:14.285Z,85.53
2018-08-18T17:42:14.376Z,85.58
2018-08-18T17:44:07.353Z,85.35
2018-08-18T17:45:07.417Z,85.44
2018-08-18T17:47:00.520Z,85.63
2018-08-18T17:48:00.491Z,85.53
2018-08-18T17:49:53.499Z,85.44
2018-08-18T17:50:53.573Z,85.44
2018-08-18T17:52:46.564Z,84.19
2018-08-18T17:53:46.626Z,85.53
2018-08-18T17:55:39.628Z,85.05
2018-08-18T17:56:39.688Z,85.25
2018-08-18T17:58:32.698Z,84.77
2018-08-18T17:59:32.751Z,84.95
2018-08-18T18:01:25.788Z,85.53
2018-08-18T18:02:25.828Z,84.82
2018-08-18T18:04:18.841Z,85.59
2018-08-18T18:05:18.902Z,85.30
2018-08-18T18:07:11.935Z,84.91
2018-08-18T18:08:11.975Z,84.91
2018-08-18T18:10:04.980Z,85.49
2018-08-18T18:11:05.044Z,84.72
2018-08-18T18:12:58.049Z,84.72
2018-08-18T18:13:58.110Z,84.91
2018-08-18T18:15:51.151Z,84.82
2018-08-18T18:16:51.199Z,82.60
2018-08-18T18:18:44.220Z,84.58
2018-08-18T18:19:44.241Z,83.62
2018-08-18T18:21:37.240Z,84.20
2018-08-18T18:22:37.310Z,84.20
2018-08-18T18:24:30.328Z,83.33
2018-08-18T18:25:30.368Z,84.20
2018-08-18T18:27:23.399Z,83.62
2018-08-18T18:28:23.468Z,83.23
2018-08-18T18:30:16.453Z,83.72
2018-08-18T18:31:16.517Z,83.72
2018-08-18T18:33:09.521Z,83.62
2018-08-18T18:34:09.581Z,83.33
2018-08-18T18:36:02.580Z,83.72
2018-08-18T18:37:02.647Z,83.09
2018-08-18T18:38:55.653Z,83.72
2018-08-18T18:39:55.714Z,82.90
2018-08-18T18:41:48.722Z,82.42
2018-08-18T18:42:48.773Z,82.42
2018-08-18T18:44:41.784Z,82.32
2018-08-18T18:45:41.877Z,81.26
2018-08-18T18:47:34.844Z,80.00