createdAt,value
2017-09-20T00:02:23.843Z,73.10
2017-09-20T00:04:53.085Z,72.80
2017-09-20T00:07:22.332Z,73.00
2017-09-20T00:09:51.678Z,73.00
2017-09-20T00:12:20.930Z,72.90
2017-09-20T00:14:50.246Z,73.60
2017-09-20T00:17:19.587Z,72.80
2017-09-20T00:19:48.802Z,72.90
2017-09-20T00:22:18.827Z,72.90
2017-09-20T00:24:48.059Z,72.90
2017-09-20T00:27:17.330Z,73.30
2017-09-20T00:29:47.332Z,73.30
2017-09-20T00:32:16.759Z,73.40
2017-09-20T00:34:46.012Z,72.90
2017-09-20T00:37:16.204Z,73.00
2017-09-20T00:39:45.448Z,73.00
2017-09-20T00:42:14.684Z,73.30
2017-09-20T00:44:43.968Z,73.60
2017-09-20T00:47:13.203Z,73.70
2017-09-20T00:49:42.446Z,73.60
2017-09-20T00:52:11.699Z,73.70
2017-09-20T00:54:40.940Z,73.70
2017-09-20T00:57:10.968Z,73.40
2017-09-20T00:59:40.245Z,73.40
2017-09-20T01:02:09.483Z,73.80
2017-09-20T01:04:38.728Z,73.80
2017-09-20T01:07:08.918Z,73.60
2017-09-20T01:09:38.155Z,73.50
2017-09-20T01:12:08.171Z,73.50
2017-09-20T01:14:37.426Z,73.50
2017-09-20T01:17:06.804Z,74.10
2017-09-20T01:19:36.038Z,74.40
2017-09-20T01:22:22.908Z,74.60
2017-09-20T01:24:52.159Z,74.40
2017-09-20T01:27:21.396Z,74.60
2017-09-20T01:29:51.404Z,74.50
2017-09-20T01:32:21.411Z,74.30
2017-09-20T01:34:51.483Z,74.50
2017-09-20T01:37:20.718Z,74.40
2017-09-20T01:39:49.960Z,74.20
2017-09-20T01:42:19.401Z,74.70
2017-09-20T01:44:48.644Z,74.50
2017-09-20T01:47:17.891Z,74.20
2017-09-20T01:49:47.176Z,74.10
2017-09-20T01:52:16.409Z,74.30
2017-09-20T01:54:45.643Z,74.10
2017-09-20T01:57:14.926Z,74.10
2017-09-20T01:59:44.931Z,74.50
2017-09-20T02:02:14.543Z,74.30
2017-09-20T02:04:43.777Z,74.00
2017-09-20T02:07:13.023Z,74.10
2017-09-20T02:09:42.449Z,74.50
2017-09-20T02:12:11.699Z,74.70
2017-09-20T02:14:40.940Z,74.40
2017-09-20T02:17:10.383Z,74.60
2017-09-20T02:19:39.630Z,74.60
2017-09-20T02:22:08.865Z,74.70
2017-09-20T02:24:38.920Z,74.50
2017-09-20T02:27:08.923Z,74.50
2017-09-20T02:29:38.207Z,74.50
2017-09-20T02:32:08.212Z,74.50
2017-09-20T02:34:38.234Z,75.00
2017-09-20T02:37:08.283Z,74.30
2017-09-20T02:39:37.523Z,74.30
2017-09-20T02:42:06.760Z,74.30
2017-09-20T02:44:36.782Z,74.60
2017-09-20T02:47:06.794Z,74.70
2017-09-20T02:49:36.831Z,74.60
2017-09-20T02:52:06.075Z,74.70
2017-09-20T02:54:35.326Z,74.90
2017-09-20T02:57:04.770Z,74.70
2017-09-20T02:59:34.020Z,75.10
2017-09-20T03:02:04.243Z,74.60
2017-09-20T03:04:33.494Z,74.60
2017-09-20T03:07:02.735Z,74.70
2017-09-20T03:09:32.793Z,74.80
2017-09-20T03:12:02.023Z,74.80
2017-09-20T03:14:31.259Z,75.10
2017-09-20T03:17:00.520Z,75.30
2017-09-20T03:19:29.753Z,75.60
2017-09-20T03:21:59.774Z,75.60
2017-09-20T03:24:29.070Z,75.60
2017-09-20T03:26:59.086Z,76.20
2017-09-20T03:29:29.378Z,76.60
2017-09-20T03:31:58.651Z,77.30
2017-09-20T03:34:27.893Z,76.80
2017-09-20T03:36:57.152Z,76.80
2017-09-20T03:39:26.399Z,77.00
2017-09-20T03:41:55.678Z,76.80
2017-09-20T03:44:24.919Z,76.50
2017-09-20T03:46:54.170Z,76.50
2017-09-20T03:49:23.421Z,76.80
2017-09-20T03:51:52.663Z,76.90
2017-09-20T03:54:21.902Z,76.80
2017-09-20T03:56:52.231Z,77.20
2017-09-20T03:59:22.431Z,77.10
2017-09-20T04:01:51.688Z,77.00
2017-09-20T04:04:20.931Z,76.90
2017-09-20T04:06:50.335Z,77.00
2017-09-20T04:09:19.571Z,77.00
2017-09-20T04:11:48.830Z,77.00
2017-09-20T04:14:18.259Z,77.10
2017-09-20T04:16:48.282Z,77.20
2017-09-20T04:19:18.322Z,77.40
2017-09-20T04:21:47.554Z,77.30
2017-09-20T04:24:16.812Z,77.40
2017-09-20T04:26:46.058Z,77.40
2017-09-20T04:29:15.349Z,77.50
2017-09-20T04:31:44.608Z,77.10
2017-09-20T04:34:14.016Z,77.30
2017-09-20T04:36:43.258Z,77.10
2017-09-20T04:39:12.499Z,77.10
2017-09-20T04:41:42.514Z,77.00
2017-09-20T04:44:12.522Z,77.30
2017-09-20T04:46:43.454Z,77.80
2017-09-20T04:49:12.716Z,77.20
2017-09-20T04:51:41.967Z,77.60
2017-09-20T04:54:12.004Z,78.70
2017-09-20T04:56:41.253Z,77.90
2017-09-20T04:59:10.514Z,78.10
2017-09-20T05:01:39.910Z,78.80
2017-09-20T05:04:09.173Z,78.20
2017-09-20T05:06:38.413Z,78.10
2017-09-20T05:09:07.675Z,78.30
2017-09-20T05:11:36.946Z,78.90
2017-09-20T05:14:06.191Z,78.80
2017-09-20T05:16:36.238Z,79.30
2017-09-20T05:19:05.486Z,79.30
2017-09-20T05:21:34.746Z,79.70
2017-09-20T05:24:04.120Z,79.60
2017-09-20T05:26:34.138Z,79.80
2017-09-20T05:29:03.573Z,79.80
2017-09-20T05:31:32.815Z,79.60
2017-09-20T05:34:02.073Z,79.50
2017-09-20T05:36:32.246Z,79.30
2017-09-20T05:39:02.259Z,79.20
2017-09-20T05:41:31.564Z,79.20
2017-09-20T05:44:01.578Z,79.40
2017-09-20T05:46:30.993Z,79.40
2017-09-20T05:49:01.013Z,79.70
2017-09-20T05:51:31.055Z,79.90
2017-09-20T05:54:00.310Z,79.90
2017-09-20T05:56:29.550Z,80.10
2017-09-20T05:58:58.810Z,80.30
2017-09-20T06:01:28.053Z,79.90
2017-09-20T06:03:57.299Z,79.80
2017-09-20T06:06:26.591Z,80.00
2017-09-20T06:08:55.843Z,79.80
2017-09-20T06:11:25.086Z,79.60
2017-09-20T06:13:54.364Z,79.80
2017-09-20T06:16:23.610Z,79.50
2017-09-20T06:18:52.855Z,79.10
2017-09-20T06:21:22.126Z,79.00
2017-09-20T06:23:52.142Z,77.90
2017-09-20T06:26:22.200Z,78.10
2017-09-20T06:28:51.451Z,78.10
2017-09-20T06:31:20.719Z,78.40
2017-09-20T06:33:50.164Z,78.10
2017-09-20T06:36:20.183Z,78.10
2017-09-20T06:38:50.211Z,78.20
2017-09-20T06:41:20.250Z,76.20
2017-09-20T06:43:49.505Z,76.10
2017-09-20T06:46:18.754Z,76.50
2017-09-20T06:48:48.014Z,75.90
2017-09-20T06:51:18.031Z,74.10
2017-09-20T06:53:48.862Z,73.40
2017-09-20T06:56:18.878Z,72.00
2017-09-20T06:58:48.187Z,72.70
2017-09-20T07:01:18.202Z,72.40
2017-09-20T07:03:48.231Z,72.20
2017-09-20T07:06:18.246Z,71.50
2017-09-20T07:08:48.297Z,71.70
2017-09-20T07:11:17.551Z,71.70
2017-09-20T07:13:46.791Z,71.50
2017-09-20T07:16:16.039Z,70.80
2017-09-20T07:18:45.311Z,71.10
2017-09-20T07:21:14.559Z,70.60
2017-09-20T07:23:44.595Z,69.10
2017-09-20T07:26:13.854Z,69.10
2017-09-20T07:28:43.102Z,69.70
2017-09-20T07:31:12.459Z,69.50
2017-09-20T07:33:41.700Z,69.00
2017-09-20T07:36:10.946Z,69.60
2017-09-20T07:38:40.306Z,70.30
2017-09-20T07:41:09.553Z,70.00
2017-09-20T07:43:38.807Z,68.70
2017-09-20T07:46:08.338Z,67.60
2017-09-20T07:48:37.582Z,68.30
2017-09-20T07:51:06.828Z,68.80
2017-09-20T07:53:36.089Z,69.10
2017-09-20T07:56:06.106Z,69.00
2017-09-20T07:58:36.135Z,69.30
2017-09-20T08:01:05.618Z,69.30
2017-09-20T08:03:34.851Z,69.40
2017-09-20T08:06:04.116Z,69.80
2017-09-20T08:08:33.372Z,70.10
2017-09-20T08:11:02.635Z,69.40
2017-09-20T08:13:32.659Z,68.90
2017-09-20T08:16:01.918Z,68.90
2017-09-20T08:18:31.166Z,69.00
2017-09-20T08:21:00.431Z,68.20
2017-09-20T08:23:29.675Z,69.50
2017-09-20T08:25:58.918Z,68.60
2017-09-20T08:28:28.342Z,69.00
2017-09-20T08:30:58.359Z,68.00
2017-09-20T08:33:27.619Z,68.00
2017-09-20T08:35:56.896Z,69.00
2017-09-20T08:38:26.142Z,69.00
2017-09-20T08:40:55.402Z,68.70
2017-09-20T08:43:24.838Z,68.00
2017-09-20T08:45:54.092Z,68.90
2017-09-20T08:48:23.344Z,67.00
2017-09-20T08:50:52.709Z,67.40
2017-09-20T08:53:21.959Z,66.80
2017-09-20T08:55:51.218Z,68.30
2017-09-20T08:58:20.647Z,69.20
2017-09-20T09:00:49.902Z,68.30
2017-09-20T09:03:19.178Z,68.60
2017-09-20T09:05:48.426Z,68.60
2017-09-20T09:08:17.677Z,68.90
2017-09-20T09:10:47.794Z,66.80
2017-09-20T09:13:17.811Z,66.90
2017-09-20T09:15:47.874Z,67.00
2017-09-20T09:18:17.148Z,67.00
2017-09-20T09:20:46.403Z,67.10
2017-09-20T09:23:15.652Z,66.40
2017-09-20T09:25:44.912Z,62.90
2017-09-20T09:28:14.164Z,64.90
2017-09-20T09:30:43.424Z,65.30
2017-09-20T09:33:12.757Z,65.10
2017-09-20T09:35:42.102Z,64.80
2017-09-20T09:38:11.349Z,64.30
2017-09-20T09:40:40.682Z,63.40
2017-09-20T09:43:09.971Z,64.00
2017-09-20T09:45:39.222Z,65.20
2017-09-20T09:48:08.637Z,65.10
2017-09-20T09:50:37.879Z,62.50
2017-09-20T09:53:07.126Z,63.20
2017-09-20T09:55:37.152Z,63.00
2017-09-20T09:58:07.159Z,62.70
2017-09-20T10:00:36.431Z,62.30
2017-09-20T10:03:05.686Z,62.50
2017-09-20T10:05:35.712Z,62.40
2017-09-20T10:08:05.115Z,62.40
2017-09-20T10:10:34.359Z,63.60
2017-09-20T10:13:03.599Z,62.40
2017-09-20T10:15:33.651Z,61.70
2017-09-20T10:18:02.894Z,61.70
2017-09-20T10:20:32.141Z,60.80
2017-09-20T10:23:01.427Z,62.00
2017-09-20T10:25:31.440Z,61.90
2017-09-20T10:28:01.664Z,63.00
2017-09-20T10:30:31.671Z,63.50
2017-09-20T10:33:03.051Z,63.90
2017-09-20T10:35:32.306Z,64.70
2017-09-20T10:38:01.543Z,63.40
2017-09-20T10:40:30.811Z,64.20
2017-09-20T10:43:00.062Z,63.50
2017-09-20T10:45:29.303Z,63.40
2017-09-20T10:47:58.579Z,61.20
2017-09-20T10:50:27.832Z,59.90
2017-09-20T10:52:57.089Z,59.70
2017-09-20T10:55:26.353Z,59.00
2017-09-20T10:57:55.596Z,61.00
2017-09-20T11:00:24.839Z,59.10
2017-09-20T11:02:54.111Z,59.50
2017-09-20T11:05:23.358Z,59.30
2017-09-20T11:07:52.611Z,56.90
2017-09-20T11:10:21.979Z,56.70
2017-09-20T11:12:51.219Z,55.00
2017-09-20T11:15:21.233Z,56.60
2017-09-20T11:17:50.466Z,56.60
2017-09-20T11:20:19.702Z,56.70
2017-09-20T11:22:48.969Z,56.30
2017-09-20T11:25:18.210Z,56.60
2017-09-20T11:27:47.452Z,54.80
2017-09-20T11:30:16.714Z,56.80
2017-09-20T11:32:46.018Z,57.60
2017-09-20T11:35:15.263Z,55.30
2017-09-20T11:37:44.525Z,55.70
2017-09-20T11:40:13.766Z,56.10
2017-09-20T11:42:43.006Z,57.10
2017-09-20T11:45:12.263Z,58.50
2017-09-20T11:47:41.506Z,57.00
2017-09-20T11:50:10.763Z,57.20
2017-09-20T11:52:40.039Z,57.80
2017-09-20T11:55:10.060Z,57.90
2017-09-20T11:57:40.846Z,56.70
2017-09-20T12:00:10.131Z,56.70
2017-09-20T12:02:39.379Z,56.80
2017-09-20T12:05:08.785Z,56.50
2017-09-20T12:07:38.027Z,58.60
2017-09-20T12:10:07.271Z,57.60
2017-09-20T12:12:36.536Z,57.90
2017-09-20T12:15:05.787Z,57.20
2017-09-20T12:17:35.827Z,58.50
2017-09-20T12:20:05.066Z,58.40
2017-09-20T12:22:34.322Z,58.60
2017-09-20T12:25:04.545Z,57.10
2017-09-20T12:27:33.767Z,57.10
2017-09-20T12:30:03.007Z,57.00
2017-09-20T12:32:32.275Z,57.20
2017-09-20T12:35:01.526Z,57.00
2017-09-20T12:37:30.764Z,56.40
2017-09-20T12:40:00.020Z,56.80
2017-09-20T12:42:29.301Z,56.80
2017-09-20T12:44:58.540Z,55.60
2017-09-20T12:47:27.795Z,55.70
2017-09-20T12:49:57.038Z,55.40
2017-09-20T12:52:27.055Z,55.50
2017-09-20T12:54:57.181Z,55.60
2017-09-20T12:57:26.432Z,55.60
2017-09-20T12:59:55.679Z,55.20
2017-09-20T13:02:24.951Z,55.30
2017-09-20T13:04:54.202Z,55.90
2017-09-20T13:07:23.454Z,56.40
2017-09-20T13:09:52.716Z,56.40
2017-09-20T13:12:22.003Z,57.00
2017-09-20T13:14:51.254Z,57.10
2017-09-20T13:17:20.537Z,56.70
2017-09-20T13:19:49.773Z,56.40
2017-09-20T13:22:19.803Z,56.50
2017-09-20T13:24:49.223Z,56.50
2017-09-20T13:27:18.474Z,56.50
2017-09-20T13:29:47.986Z,56.90
2017-09-20T13:32:18.331Z,57.70
2017-09-20T13:34:47.633Z,57.60
2017-09-20T13:37:16.838Z,57.00
2017-09-20T13:39:46.108Z,57.80
2017-09-20T13:42:15.354Z,57.60
2017-09-20T13:44:44.610Z,58.40
2017-09-20T13:47:14.041Z,58.20
2017-09-20T13:49:44.043Z,58.60
2017-09-20T13:52:14.082Z,58.10
2017-09-20T13:54:43.328Z,58.10
2017-09-20T13:57:12.579Z,57.90
2017-09-20T13:59:41.856Z,58.20
2017-09-20T14:02:11.095Z,58.10
2017-09-20T14:04:40.348Z,58.50
2017-09-20T14:07:09.758Z,59.00
2017-09-20T14:09:39.780Z,59.50
2017-09-20T14:12:09.820Z,59.70
2017-09-20T14:14:39.078Z,59.60
2017-09-20T14:17:08.315Z,58.80
2017-09-20T14:19:37.582Z,57.20
2017-09-20T14:22:06.826Z,56.50
2017-09-20T14:24:36.078Z,57.40
2017-09-20T14:27:05.349Z,57.10
2017-09-20T14:29:34.595Z,57.50
2017-09-20T14:32:04.618Z,58.60
2017-09-20T14:34:34.818Z,59.50
2017-09-20T14:37:04.064Z,59.40
2017-09-20T14:39:33.319Z,59.40
2017-09-20T14:42:02.764Z,59.60
2017-09-20T14:44:32.746Z,59.50
2017-09-20T14:47:03.138Z,59.50
2017-09-20T14:49:32.387Z,58.70
2017-09-20T14:52:02.396Z,55.20
2017-09-20T14:54:32.573Z,56.50
2017-09-20T14:57:01.815Z,56.00
2017-09-20T14:59:31.052Z,56.60
2017-09-20T15:02:00.311Z,56.00
2017-09-20T15:04:29.559Z,56.50
2017-09-20T15:06:58.800Z,57.50
2017-09-20T15:09:28.207Z,56.80
2017-09-20T15:11:57.439Z,56.00
2017-09-20T15:14:26.726Z,56.60
2017-09-20T15:16:56.921Z,56.20
2017-09-20T15:19:26.155Z,56.20
2017-09-20T15:21:56.342Z,55.90
2017-09-20T15:24:25.588Z,55.90
2017-09-20T15:26:54.822Z,56.30
2017-09-20T15:29:24.087Z,54.60
2017-09-20T15:31:53.342Z,56.70
2017-09-20T15:34:22.659Z,58.00
2017-09-20T15:36:52.678Z,58.80
2017-09-20T15:39:22.690Z,58.90
2017-09-20T15:41:51.966Z,58.90
2017-09-20T15:44:21.215Z,59.50
2017-09-20T15:46:50.466Z,59.80
2017-09-20T15:49:19.763Z,60.40
2017-09-20T15:52:04.582Z,61.20
2017-09-20T15:54:38.637Z,61.00
2017-09-20T15:57:17.434Z,60.80
2017-09-20T15:59:56.798Z,61.30
2017-09-20T16:02:36.714Z,61.70
2017-09-20T16:05:24.874Z,59.00
2017-09-20T16:07:59.817Z,58.30
2017-09-20T16:10:40.294Z,59.20
2017-09-20T16:13:40.204Z,59.10
2017-09-20T16:16:19.746Z,59.10
2017-09-20T16:19:01.396Z,59.30
2017-09-20T16:21:42.905Z,59.70
2017-09-20T16:24:18.140Z,60.10
2017-09-20T16:27:06.168Z,60.90
2017-09-20T16:29:49.493Z,61.30
2017-09-20T16:32:28.954Z,61.30
2017-09-20T16:35:15.096Z,61.50
2017-09-20T16:38:03.332Z,61.60
2017-09-20T16:40:41.031Z,61.20
2017-09-20T16:43:19.409Z,62.10
2017-09-20T16:45:57.043Z,62.50
2017-09-20T16:48:33.121Z,62.90
2017-09-20T16:51:10.915Z,64.00
2017-09-20T16:53:50.321Z,64.90
2017-09-20T16:59:13.399Z,66.00
2017-09-20T17:01:45.626Z,66.00
2017-09-20T17:04:20.109Z,65.50
2017-09-20T17:06:56.047Z,66.60
2017-09-20T17:09:43.769Z,66.70
2017-09-20T17:12:21.869Z,66.80
2017-09-20T17:15:28.852Z,66.80
2017-09-20T17:18:28.335Z,66.80
2017-09-20T17:21:06.236Z,67.10
2017-09-20T17:23:56.599Z,67.20
2017-09-20T17:26:40.027Z,67.20
2017-09-20T17:29:35.119Z,67.20
2017-09-20T17:32:16.550Z,67.40
2017-09-20T17:34:59.744Z,67.70
2017-09-20T17:37:45.259Z,68.80
2017-09-20T17:40:24.833Z,67.60
2017-09-20T17:42:58.539Z,67.70
2017-09-20T17:45:41.020Z,67.70
2017-09-20T17:48:32.016Z,67.90
2017-09-20T17:51:12.767Z,67.90
2017-09-20T17:54:14.701Z,67.40
2017-09-20T18:00:07.323Z,67.70
2017-09-20T18:03:03.208Z,67.50
2017-09-20T18:05:56.561Z,67.70
2017-09-20T18:08:45.674Z,68.20
2017-09-20T18:11:28.388Z,68.30
2017-09-20T18:14:23.430Z,69.10
2017-09-20T18:17:09.206Z,69.60
2017-09-20T18:23:26.408Z,69.80
2017-09-20T18:26:06.960Z,70.00
2017-09-20T18:32:04.192Z,69.90
2017-09-20T18:38:06.682Z,70.20
2017-09-20T18:41:06.976Z,70.50
2017-09-20T18:47:03.441Z,71.30
2017-09-20T19:16:40.031Z,72.40
2017-09-20T19:19:10.234Z,72.60
2017-09-20T19:21:39.475Z,72.60
2017-09-20T19:24:08.714Z,72.50
2017-09-20T19:26:37.987Z,71.80
2017-09-20T19:29:07.243Z,71.70
2017-09-20T19:31:49.673Z,72.10
2017-09-20T19:34:39.504Z,72.20
2017-09-20T19:37:16.346Z,72.20
2017-09-20T19:43:21.450Z,72.50
2017-09-20T19:50:10.844Z,72.40
2017-09-20T20:12:51.262Z,74.90
2017-09-20T20:35:49.180Z,74.00
2017-09-20T20:38:22.766Z,73.80
2017-09-20T20:40:57.481Z,73.50
2017-09-20T20:43:39.474Z,73.50
2017-09-20T20:46:12.512Z,73.80
2017-09-20T20:48:46.763Z,74.40
2017-09-20T20:51:21.254Z,75.10
2017-09-20T20:53:53.747Z,75.60
2017-09-20T20:56:42.343Z,76.20
2017-09-20T20:59:13.510Z,75.20
2017-09-20T21:01:53.695Z,75.90
2017-09-20T21:04:23.929Z,75.90
2017-09-20T21:06:53.182Z,75.70
2017-09-20T21:09:22.434Z,74.80
2017-09-20T21:11:51.682Z,74.00
2017-09-20T21:14:21.704Z,74.50
2017-09-20T21:16:50.947Z,74.80
2017-09-20T21:19:20.190Z,74.50
2017-09-20T21:21:49.542Z,74.80
2017-09-20T21:24:18.794Z,74.80
2017-09-20T21:26:48.043Z,75.00
2017-09-20T21:29:18.067Z,73.90
2017-09-20T21:31:47.314Z,73.90
2017-09-20T21:34:16.561Z,74.90
2017-09-20T21:36:45.841Z,74.90
2017-09-20T21:39:15.846Z,75.10
2017-09-20T21:41:46.042Z,76.30
2017-09-20T21:44:15.275Z,75.50
2017-09-20T21:46:44.519Z,75.10
2017-09-20T21:49:13.781Z,74.80
2017-09-20T21:51:43.790Z,74.60
2017-09-20T21:54:13.052Z,74.60
2017-09-20T21:56:42.315Z,74.60
2017-09-20T21:59:11.565Z,74.60
2017-09-20T22:01:40.810Z,74.40
2017-09-20T22:04:10.079Z,74.40
2017-09-20T22:06:39.323Z,74.90
2017-09-20T22:09:08.574Z,75.00
2017-09-20T22:11:37.843Z,75.00
2017-09-20T22:14:07.093Z,75.00
2017-09-20T22:16:54.814Z,74.30
2017-09-20T22:19:50.127Z,75.30
2017-09-20T22:22:43.169Z,74.80
2017-09-20T22:25:36.100Z,75.00
2017-09-20T22:28:12.952Z,75.40
2017-09-20T22:30:42.980Z,75.30
2017-09-20T22:33:13.017Z,75.00
2017-09-20T22:35:42.258Z,75.00
2017-09-20T22:38:11.547Z,75.20
2017-09-20T22:40:40.917Z,75.10
2017-09-20T22:43:10.168Z,75.50
2017-09-20T22:45:39.415Z,76.00
2017-09-20T22:48:08.671Z,76.00
2017-09-20T22:50:37.932Z,76.10
2017-09-20T22:53:07.179Z,75.60
2017-09-20T22:55:37.323Z,74.70
2017-09-20T22:58:06.584Z,74.50
2017-09-20T23:00:35.836Z,75.10
2017-09-20T23:03:05.248Z,75.60
2017-09-20T23:05:34.498Z,75.70
2017-09-20T23:08:03.743Z,75.70
2017-09-20T23:10:33.155Z,75.60
2017-09-20T23:13:02.396Z,75.20
2017-09-20T23:15:31.647Z,74.80
2017-09-20T23:18:01.093Z,75.60
2017-09-20T23:20:30.347Z,75.70
2017-09-20T23:22:59.602Z,75.60
2017-09-20T23:25:29.019Z,75.50
2017-09-20T23:27:58.266Z,75.10
2017-09-20T23:30:27.511Z,74.60
2017-09-20T23:32:56.931Z,75.20
2017-09-20T23:35:26.943Z,75.50
2017-09-20T23:37:57.062Z,76.60
2017-09-20T23:40:26.312Z,76.10
2017-09-20T23:42:55.567Z,75.40
2017-09-20T23:45:24.871Z,75.30
2017-09-20T23:47:54.081Z,75.30
2017-09-20T23:50:23.333Z,75.10
2017-09-20T23:52:52.756Z,75.10
2017-09-20T23:55:21.999Z,74.70
2017-09-20T23:57:51.248Z,74.70
