createdAt,value
2019-05-26T00:00:18.135Z,11.58
2019-05-26T00:15:24.235Z,11.59
2019-05-26T00:30:31.057Z,10.96
2019-05-26T00:45:37.876Z,11.29
2019-05-26T01:00:45.733Z,11.56
2019-05-26T01:15:52.631Z,11.62
2019-05-26T01:31:01.314Z,12.05
2019-05-26T01:46:08.797Z,12.03
2019-05-26T02:01:16.359Z,12.04
2019-05-26T02:16:23.957Z,12.19
2019-05-26T02:31:30.863Z,12.15
2019-05-26T02:46:37.814Z,12.22
2019-05-26T03:02:02.373Z,12.28
2019-05-26T03:16:59.875Z,12.48
2019-05-26T03:32:07.588Z,12.32
2019-05-26T03:47:17.833Z,12.25
2019-05-26T04:02:25.704Z,12.66
2019-05-26T04:17:34.293Z,12.92
2019-05-26T04:32:41.344Z,13.57
2019-05-26T04:47:48.098Z,13.96
2019-05-26T05:02:57.677Z,15.25
2019-05-26T05:18:05.352Z,17.39
2019-05-26T05:33:12.370Z,19.87
2019-05-26T05:48:20.549Z,21.60
2019-05-26T06:03:28.224Z,22.25
2019-05-26T06:18:36.948Z,22.50
2019-05-26T06:33:45.079Z,22.22
2019-05-26T06:48:53.676Z,22.07
2019-05-26T07:04:00.808Z,22.28
2019-05-26T07:19:07.651Z,22.63
2019-05-26T07:34:15.485Z,22.80
2019-05-26T07:49:23.469Z,23.00
2019-05-26T08:04:31.834Z,23.35
2019-05-26T08:19:38.697Z,23.27
2019-05-26T08:34:46.385Z,23.77
2019-05-26T08:49:53.924Z,23.89
2019-05-26T09:05:00.836Z,24.37
2019-05-26T09:20:11.780Z,25.25
2019-05-26T09:35:19.760Z,25.60
2019-05-26T09:50:30.097Z,26.03
2019-05-26T10:05:36.923Z,26.20
2019-05-26T10:20:44.510Z,25.58
2019-05-26T10:35:51.186Z,24.36
2019-05-26T10:50:58.914Z,24.37
2019-05-26T11:06:09.065Z,24.73
2019-05-26T11:21:15.961Z,24.45
2019-05-26T11:36:23.139Z,24.94
2019-05-26T11:51:29.813Z,25.32
2019-05-26T12:06:36.579Z,24.52
2019-05-26T12:21:43.815Z,24.88
2019-05-26T12:36:50.579Z,25.08
2019-05-26T12:51:57.672Z,25.10
2019-05-26T13:07:11.692Z,24.57
2019-05-26T13:22:19.628Z,24.86
2019-05-26T13:37:27.499Z,25.25
2019-05-26T13:52:34.215Z,25.89
2019-05-26T14:07:42.867Z,26.42
2019-05-26T14:22:49.852Z,26.55
2019-05-26T14:37:57.853Z,26.85
2019-05-26T14:53:06.583Z,26.62
2019-05-26T15:08:15.230Z,26.56
2019-05-26T15:23:25.261Z,26.57
2019-05-26T15:38:42.470Z,26.58
2019-05-26T15:53:42.514Z,26.70
2019-05-26T16:08:50.046Z,26.10
2019-05-26T16:23:58.518Z,25.43
2019-05-26T16:39:34.352Z,24.82
2019-05-26T17:09:52.977Z,23.15
2019-05-26T17:25:00.118Z,21.95
2019-05-26T17:40:26.871Z,21.12
2019-05-26T17:55:34.400Z,20.56
2019-05-26T18:10:41.806Z,19.95
2019-05-26T18:25:49.155Z,19.55
2019-05-26T18:40:57.877Z,18.79
2019-05-26T18:56:07.010Z,18.46
2019-05-26T19:11:17.726Z,17.71
2019-05-26T19:26:26.685Z,17.38
2019-05-26T19:41:34.217Z,16.94
2019-05-26T19:56:41.980Z,16.66
2019-05-26T20:12:08.372Z,15.99
2019-05-26T20:27:15.575Z,15.76
2019-05-26T20:59:53.701Z,14.86
2019-05-26T21:15:01.273Z,14.38
2019-05-26T21:45:37.074Z,13.86
2019-05-26T22:00:46.281Z,13.42
2019-05-26T22:15:53.408Z,13.51
2019-05-26T22:31:04.630Z,13.23
2019-05-26T22:46:11.906Z,12.93
2019-05-26T23:01:21.387Z,12.67
2019-05-26T23:16:29.419Z,12.81
2019-05-26T23:31:36.569Z,12.53
2019-05-26T23:46:44.097Z,12.50
