createdAt,value
2023-04-01T09:01:49.361Z,92.50
2023-04-01T09:03:09.655Z,91.33
2023-04-01T09:04:41.095Z,91.06
2023-04-01T09:06:19.827Z,91.18
2023-04-01T09:07:41.292Z,89.88
2023-04-01T09:09:04.366Z,89.55
2023-04-01T09:10:36.857Z,89.50
2023-04-01T09:12:00.265Z,88.51
2023-04-01T09:13:27.676Z,88.63
2023-04-01T09:14:57.744Z,87.98
2023-04-01T09:16:43.727Z,89.20
2023-04-01T09:17:56.768Z,87.94
2023-04-01T09:19:23.234Z,88.13
2023-04-01T09:20:43.546Z,88.97
2023-04-01T09:22:00.290Z,88.98
2023-04-01T09:23:07.268Z,90.04
2023-04-01T09:24:47.508Z,87.13
2023-04-01T09:26:09.702Z,87.41
2023-04-01T09:27:21.280Z,87.03
2023-04-01T09:28:52.147Z,87.33
2023-04-01T09:30:13.703Z,87.30
2023-04-01T09:31:40.097Z,85.84
2023-04-01T09:32:41.560Z,86.14
2023-04-01T09:34:07.557Z,86.83
2023-04-01T09:35:41.954Z,87.23
2023-04-01T09:36:47.983Z,86.19
2023-04-01T09:38:07.547Z,87.25
2023-04-01T09:39:27.300Z,87.47
2023-04-01T09:40:56.197Z,86.58
2023-04-01T09:42:00.995Z,87.89
2023-04-01T09:43:08.156Z,87.99
2023-04-01T09:44:19.283Z,85.63
2023-04-01T09:45:42.922Z,86.78
2023-04-01T09:46:59.183Z,86.85
2023-04-01T09:48:37.941Z,85.18
2023-04-01T09:50:13.367Z,85.11
2023-04-01T09:51:39.252Z,86.09
2023-04-01T09:52:45.324Z,86.51
2023-04-01T09:54:08.442Z,86.10
2023-04-01T09:55:09.750Z,85.74
2023-04-01T09:56:35.785Z,86.10
2023-04-01T09:58:09.708Z,85.15
2023-04-01T09:59:14.109Z,85.26
2023-04-01T10:00:27.621Z,84.29
2023-04-01T10:02:07.394Z,83.13
2023-04-01T10:03:38.767Z,82.53
2023-04-01T10:04:58.391Z,82.34
2023-04-01T10:06:21.275Z,80.90
2023-04-01T10:07:52.018Z,79.44
2023-04-01T10:09:24.854Z,79.14
2023-04-01T10:10:44.776Z,79.85
2023-04-01T10:12:01.492Z,79.51
2023-04-01T10:13:39.837Z,80.62
2023-04-01T10:15:01.532Z,80.81
2023-04-01T10:16:26.617Z,81.16
2023-04-01T10:17:39.828Z,80.80
2023-04-01T10:19:11.773Z,80.36
2023-04-01T10:20:32.448Z,80.40
2023-04-01T10:22:05.269Z,80.71
2023-04-01T10:23:32.035Z,79.26
2023-04-01T10:25:28.533Z,80.32
2023-04-01T10:27:07.348Z,79.44
2023-04-01T10:28:30.246Z,80.87
2023-04-01T10:29:43.448Z,80.70
2023-04-01T10:31:22.227Z,80.95
2023-04-01T10:33:01.832Z,80.39
2023-04-01T10:34:27.769Z,80.68
2023-04-01T10:35:43.893Z,81.87
2023-04-01T10:36:57.816Z,81.13
2023-04-01T10:38:16.235Z,80.60
2023-04-01T10:39:36.294Z,80.92
2023-04-01T10:41:12.855Z,81.01
2023-04-01T10:42:14.145Z,81.56
2023-04-01T10:43:40.400Z,80.59
2023-04-01T10:45:02.979Z,79.60
2023-04-01T10:46:31.980Z,79.96
2023-04-01T10:47:52.185Z,79.25
2023-04-01T10:49:08.357Z,79.37
2023-04-01T10:50:43.037Z,79.02
2023-04-01T10:52:18.282Z,78.53
2023-04-01T10:53:40.412Z,78.18
2023-04-01T10:54:50.475Z,77.63
2023-04-01T10:56:07.116Z,78.09
2023-04-01T10:57:40.882Z,78.00
2023-04-01T10:59:03.991Z,78.14
2023-04-01T11:00:33.480Z,77.51
2023-04-01T11:01:45.976Z,77.66
2023-04-01T11:03:09.423Z,78.29
2023-04-01T11:04:32.580Z,77.64
2023-04-01T11:05:59.562Z,77.06
2023-04-01T11:07:28.234Z,77.91
2023-04-01T11:08:51.148Z,77.67
2023-04-01T11:10:11.239Z,77.94
2023-04-01T11:11:40.634Z,77.80
2023-04-01T11:13:11.525Z,77.86
2023-04-01T11:14:35.966Z,77.31
2023-04-01T11:16:11.477Z,76.98
2023-04-01T11:17:37.074Z,78.54
2023-04-01T11:19:11.316Z,77.99
2023-04-01T11:20:31.645Z,77.05
2023-04-01T11:21:57.935Z,77.00
2023-04-01T11:23:17.777Z,76.50
2023-04-01T11:24:19.107Z,77.00
2023-04-01T11:26:17.785Z,77.32
2023-04-01T11:27:43.634Z,77.45
2023-04-01T11:29:08.411Z,76.54
2023-04-01T11:30:44.834Z,77.13
2023-04-01T11:32:02.827Z,78.33
2023-04-01T11:33:23.406Z,78.62
2023-04-01T11:35:06.877Z,79.54
2023-04-01T11:36:35.505Z,78.91
2023-04-01T11:37:54.737Z,79.41
2023-04-01T11:39:09.508Z,79.34
2023-04-01T11:40:27.834Z,79.53
2023-04-01T11:41:46.958Z,79.37
2023-04-01T11:42:52.646Z,78.71
2023-04-01T11:44:18.028Z,79.70
2023-04-01T11:45:40.762Z,79.61
2023-04-01T11:47:01.424Z,79.37
2023-04-01T11:48:12.593Z,78.79
2023-04-01T11:49:42.917Z,79.45
2023-04-01T11:51:11.983Z,78.89
2023-04-01T11:52:26.255Z,79.58
2023-04-01T11:53:27.541Z,78.73
2023-04-01T11:54:46.928Z,79.71
2023-04-01T11:56:14.186Z,79.70
2023-04-01T11:57:37.723Z,79.31
2023-04-01T11:59:18.690Z,78.82
2023-04-01T12:00:44.888Z,78.95
2023-04-01T12:02:10.829Z,79.28
2023-04-01T12:03:27.828Z,78.46
2023-04-01T12:05:00.502Z,78.50
2023-04-01T12:06:20.955Z,78.47
2023-04-01T12:07:40.896Z,77.96
2023-04-01T12:08:54.461Z,77.25
2023-04-01T12:10:04.664Z,77.94
2023-04-01T12:11:48.278Z,77.91
2023-04-01T12:13:01.842Z,77.46
2023-04-01T12:14:18.717Z,76.77
2023-04-01T12:15:30.948Z,76.70
2023-04-01T12:16:41.700Z,77.18
2023-04-01T12:18:12.496Z,77.03
2023-04-01T12:19:33.640Z,76.40
2023-04-01T12:20:49.703Z,76.29
2023-04-01T12:22:00.331Z,75.88
2023-04-01T12:23:23.974Z,74.53
2023-04-01T12:25:02.621Z,75.17
2023-04-01T12:26:31.917Z,75.84
2023-04-01T12:27:42.540Z,76.16
2023-04-01T12:29:05.769Z,75.95
2023-04-01T12:30:16.797Z,76.26
2023-04-01T12:31:43.010Z,76.17
2023-04-01T12:33:14.135Z,76.64
2023-04-01T12:34:36.821Z,76.73
2023-04-01T12:35:44.527Z,76.81
2023-04-01T12:37:28.044Z,77.08
2023-04-01T12:38:52.575Z,77.07
2023-04-01T12:40:24.480Z,77.46
2023-04-01T12:42:00.051Z,78.39
2023-04-01T12:43:29.368Z,78.02
2023-04-01T12:45:01.578Z,77.81
2023-04-01T12:46:17.110Z,77.99
2023-04-01T12:47:40.584Z,78.42
2023-04-01T12:48:57.236Z,78.94
2023-04-01T12:50:34.528Z,78.95
2023-04-01T12:51:59.395Z,79.46
2023-04-01T12:53:28.377Z,79.61
2023-04-01T12:55:04.323Z,80.50
2023-04-01T12:56:15.558Z,80.88
2023-04-01T12:57:16.942Z,81.06
2023-04-01T12:58:39.654Z,81.12
2023-04-01T12:59:53.544Z,81.40
2023-04-01T13:01:23.106Z,81.75
2023-04-01T13:02:41.207Z,81.94
2023-04-01T13:04:10.561Z,81.50
2023-04-01T13:05:30.655Z,81.66
2023-04-01T13:06:52.526Z,82.10
2023-04-01T13:08:05.138Z,81.58
2023-04-01T13:09:25.495Z,81.39
2023-04-01T13:11:01.911Z,81.17
2023-04-01T13:12:06.295Z,81.10
2023-04-01T13:13:27.094Z,81.19
2023-04-01T13:14:47.304Z,80.59
2023-04-01T13:16:02.468Z,80.47
2023-04-01T13:17:21.205Z,80.48
2023-04-01T13:18:40.745Z,80.77
2023-04-01T13:20:06.235Z,79.73
2023-04-01T13:21:33.167Z,79.76
2023-04-01T13:22:40.877Z,79.44
2023-04-01T13:24:03.730Z,79.12
2023-04-01T13:25:20.322Z,79.72
2023-04-01T13:26:37.831Z,79.71
2023-04-01T13:27:49.059Z,78.92
2023-04-01T13:29:16.692Z,80.29
2023-04-01T13:30:35.405Z,80.10
2023-04-01T13:31:50.402Z,81.25
2023-04-01T13:32:59.391Z,80.22
2023-04-01T13:34:20.278Z,81.01
2023-04-01T13:35:37.371Z,80.63
2023-04-01T13:37:08.611Z,80.50
2023-04-01T13:38:28.512Z,80.82
2023-04-01T13:39:48.713Z,81.14
2023-04-01T13:41:19.713Z,80.88
2023-04-01T13:42:41.081Z,80.95
2023-04-01T13:43:52.606Z,79.98
2023-04-01T13:45:13.053Z,80.97
2023-04-01T13:46:38.892Z,80.56
2023-04-01T13:47:46.124Z,81.74
2023-04-01T13:49:23.274Z,82.33
2023-04-01T13:50:24.725Z,82.42
2023-04-01T13:51:41.137Z,80.37
2023-04-01T13:52:54.831Z,80.04
2023-04-01T13:54:24.333Z,79.61
2023-04-01T13:55:31.775Z,80.16
2023-04-01T13:56:44.979Z,81.96
2023-04-01T13:57:58.605Z,81.34
2023-04-01T13:59:13.313Z,80.82
2023-04-01T14:00:20.911Z,81.86
2023-04-01T14:01:47.139Z,80.48
2023-04-01T14:03:26.676Z,81.63
2023-04-01T14:05:01.860Z,80.91
2023-04-01T14:06:13.937Z,80.91
2023-04-01T14:07:21.230Z,80.47
2023-04-01T14:08:28.747Z,80.01
2023-04-01T14:10:04.377Z,80.93
2023-04-01T14:11:21.748Z,81.21
2023-04-01T14:12:46.323Z,81.21
2023-04-01T14:14:06.608Z,80.79
2023-04-01T14:15:22.557Z,81.42
2023-04-01T14:16:33.830Z,81.50
2023-04-01T14:18:01.683Z,80.98
2023-04-01T14:19:26.266Z,80.19
2023-04-01T14:20:34.367Z,81.61
2023-04-01T14:21:42.226Z,81.27
2023-04-01T14:23:19.623Z,80.62
2023-04-01T14:24:36.937Z,80.86
2023-04-01T14:25:55.702Z,81.59
2023-04-01T14:27:34.360Z,81.83
2023-04-01T14:29:11.428Z,82.43
2023-04-01T14:30:40.727Z,82.18
2023-04-01T14:31:51.310Z,82.77
2023-04-01T14:33:14.320Z,82.53
2023-04-01T14:34:15.805Z,82.59
2023-04-01T14:35:17.142Z,82.78
2023-04-01T14:36:57.084Z,82.82
2023-04-01T14:38:25.780Z,82.99
2023-04-01T14:40:21.529Z,82.82
2023-04-01T14:41:50.866Z,81.97
2023-04-01T14:43:10.839Z,82.23
2023-04-01T14:44:31.485Z,82.87
2023-04-01T14:45:54.348Z,83.21
2023-04-01T14:47:17.072Z,83.55
2023-04-01T14:48:50.511Z,83.97
2023-04-01T14:50:06.613Z,84.28
2023-04-01T14:51:16.443Z,84.18
2023-04-01T14:52:36.866Z,84.06
