createdAt,value
2018-12-24T00:00:04.556Z,0.00
2018-12-24T00:01:04.523Z,0.00
2018-12-24T00:02:04.513Z,0.00
2018-12-24T00:03:04.504Z,0.00
2018-12-24T00:04:04.489Z,0.00
2018-12-24T00:05:04.538Z,0.00
2018-12-24T00:06:04.469Z,0.00
2018-12-24T00:07:04.459Z,0.00
2018-12-24T00:08:04.471Z,0.00
2018-12-24T00:09:04.431Z,0.00
2018-12-24T00:10:04.425Z,0.00
2018-12-24T00:11:04.468Z,0.00
2018-12-24T00:12:07.196Z,0.00
2018-12-24T00:13:04.396Z,0.00
2018-12-24T00:14:04.377Z,0.00
2018-12-24T00:15:04.368Z,0.00
2018-12-24T00:16:04.379Z,0.00
2018-12-24T00:17:04.380Z,0.00
2018-12-24T00:18:04.330Z,0.00
2018-12-24T00:19:04.326Z,0.00
2018-12-24T00:20:04.310Z,0.00
2018-12-24T00:21:04.325Z,0.00
2018-12-24T00:22:04.288Z,0.00
2018-12-24T00:23:04.359Z,0.00
2018-12-24T00:24:04.265Z,0.00
2018-12-24T00:25:04.253Z,0.00
2018-12-24T00:26:04.241Z,0.00
2018-12-24T00:27:04.255Z,0.00
2018-12-24T00:28:04.216Z,0.00
2018-12-24T00:29:04.246Z,0.00
2018-12-24T00:30:04.198Z,0.00
2018-12-24T00:31:04.182Z,0.00
2018-12-24T00:32:04.199Z,0.00
2018-12-24T00:33:04.165Z,0.00
2018-12-24T00:34:04.157Z,0.00
2018-12-24T00:35:04.192Z,0.00
2018-12-24T00:36:04.129Z,0.00
2018-12-24T00:37:04.141Z,0.00
2018-12-24T00:38:04.109Z,0.00
2018-12-24T00:39:04.094Z,0.00
2018-12-24T00:40:04.085Z,0.00
2018-12-24T00:41:04.116Z,0.00
2018-12-24T00:42:04.084Z,0.00
2018-12-24T00:43:04.053Z,0.00
2018-12-24T00:44:04.039Z,0.00
2018-12-24T00:45:04.027Z,0.00
2018-12-24T00:46:04.020Z,0.00
2018-12-24T00:47:04.064Z,0.00
2018-12-24T00:48:04.017Z,0.00
2018-12-24T00:49:03.986Z,0.00
2018-12-24T00:50:03.978Z,0.00
2018-12-24T00:51:03.963Z,0.00
2018-12-24T00:52:03.954Z,0.00
2018-12-24T00:53:03.983Z,0.00
2018-12-24T00:54:03.924Z,0.00
2018-12-24T00:55:03.919Z,0.00
2018-12-24T00:56:03.904Z,0.00
2018-12-24T00:57:03.894Z,0.00
2018-12-24T00:58:03.904Z,0.00
2018-12-24T00:59:03.947Z,0.00
2018-12-24T01:00:03.859Z,0.00
2018-12-24T01:01:03.854Z,0.00
2018-12-24T01:02:03.837Z,0.00
2018-12-24T01:03:03.923Z,0.00
2018-12-24T01:04:03.840Z,0.00
2018-12-24T01:05:03.829Z,0.00
2018-12-24T01:06:03.791Z,0.00
2018-12-24T01:07:03.788Z,0.00
2018-12-24T01:08:03.770Z,0.00
2018-12-24T01:09:03.788Z,0.00
2018-12-24T01:10:03.745Z,0.00
2018-12-24T01:11:03.764Z,0.00
2018-12-24T01:12:03.727Z,0.00
2018-12-24T01:13:03.712Z,0.00
2018-12-24T01:14:03.723Z,0.00
2018-12-24T01:15:03.699Z,0.00
2018-12-24T01:16:03.686Z,0.00
2018-12-24T01:17:03.731Z,0.00
2018-12-24T01:18:03.659Z,0.00
2018-12-24T01:19:03.682Z,0.00
2018-12-24T01:20:03.636Z,0.00
2018-12-24T01:21:03.625Z,0.00
2018-12-24T01:22:03.612Z,0.00
2018-12-24T01:23:03.650Z,0.00
2018-12-24T01:24:03.623Z,0.00
2018-12-24T01:25:03.579Z,0.00
2018-12-24T01:26:03.573Z,0.00
2018-12-24T01:27:03.560Z,0.00
2018-12-24T01:28:03.550Z,0.00
2018-12-24T01:29:03.629Z,0.00
2018-12-24T01:30:03.555Z,0.00
2018-12-24T01:31:03.529Z,0.00
2018-12-24T01:32:03.513Z,0.00
2018-12-24T01:33:03.496Z,0.00
2018-12-24T01:34:03.497Z,0.00
2018-12-24T01:35:03.527Z,0.00
2018-12-24T01:36:03.470Z,0.00
2018-12-24T01:37:03.449Z,0.00
2018-12-24T01:38:03.441Z,0.00
2018-12-24T01:39:03.425Z,0.00
2018-12-24T01:40:03.444Z,0.00
2018-12-24T01:41:03.456Z,0.00
2018-12-24T01:42:03.391Z,0.00
2018-12-24T01:43:03.386Z,0.00
2018-12-24T01:44:03.375Z,0.00
2018-12-24T01:45:03.383Z,0.00
2018-12-24T01:46:03.353Z,0.00
2018-12-24T01:47:03.386Z,0.00
2018-12-24T01:48:03.325Z,0.00
2018-12-24T01:49:03.319Z,0.00
2018-12-24T01:50:03.330Z,0.00
2018-12-24T01:51:03.296Z,0.00
2018-12-24T01:52:03.296Z,0.00
2018-12-24T01:53:03.300Z,0.00
2018-12-24T01:54:03.259Z,0.00
2018-12-24T01:55:03.277Z,0.00
2018-12-24T01:56:03.265Z,0.00
2018-12-24T01:57:03.228Z,0.00
2018-12-24T01:58:03.219Z,0.00
2018-12-24T01:59:03.235Z,0.00
2018-12-24T02:00:03.207Z,0.00
2018-12-24T02:01:03.211Z,0.00
2018-12-24T02:02:03.179Z,0.00
2018-12-24T02:03:03.170Z,0.00
2018-12-24T02:04:03.154Z,0.00
2018-12-24T02:05:03.181Z,0.00
2018-12-24T02:06:03.158Z,0.00
2018-12-24T02:07:03.116Z,0.00
2018-12-24T02:08:03.115Z,0.00
2018-12-24T02:09:03.099Z,0.00
2018-12-24T02:10:03.112Z,0.00
2018-12-24T02:11:03.140Z,0.00
2018-12-24T02:12:03.090Z,0.00
2018-12-24T02:13:03.053Z,0.00
2018-12-24T02:14:03.044Z,0.00
2018-12-24T02:15:03.033Z,0.00
2018-12-24T02:16:03.028Z,0.00
2018-12-24T02:17:03.082Z,0.00
2018-12-24T02:18:02.999Z,0.00
2018-12-24T02:19:02.987Z,0.00
2018-12-24T02:20:02.974Z,0.00
2018-12-24T02:21:02.967Z,0.00
2018-12-24T02:22:02.999Z,0.00
2018-12-24T02:23:02.979Z,0.00
2018-12-24T02:24:02.933Z,0.00
2018-12-24T02:25:02.950Z,0.00
2018-12-24T02:26:02.914Z,0.00
2018-12-24T02:27:02.893Z,0.00
2018-12-24T02:28:02.912Z,0.00
2018-12-24T02:29:02.916Z,0.00
2018-12-24T02:30:02.868Z,0.00
2018-12-24T02:31:02.853Z,0.00
2018-12-24T02:32:02.845Z,0.00
2018-12-24T02:33:02.857Z,0.00
2018-12-24T02:34:02.819Z,0.00
2018-12-24T02:35:02.862Z,0.00
2018-12-24T02:36:02.797Z,0.00
2018-12-24T02:37:02.791Z,0.00
2018-12-24T02:38:02.802Z,0.00
2018-12-24T02:39:02.767Z,0.00
2018-12-24T02:40:02.750Z,0.00
2018-12-24T02:41:02.767Z,0.00
2018-12-24T02:42:02.731Z,0.00
2018-12-24T02:43:02.745Z,0.00
2018-12-24T02:44:02.707Z,0.00
2018-12-24T02:45:02.699Z,0.00
2018-12-24T02:46:02.692Z,0.00
2018-12-24T02:47:02.700Z,0.00
2018-12-24T02:48:02.703Z,0.00
2018-12-24T02:49:02.656Z,0.00
2018-12-24T02:50:02.642Z,0.00
2018-12-24T02:51:02.660Z,0.00
2018-12-24T02:52:02.624Z,0.00
2018-12-24T02:53:02.658Z,0.00
2018-12-24T02:54:02.620Z,0.00
2018-12-24T02:55:02.592Z,0.00
2018-12-24T02:56:02.578Z,0.00
2018-12-24T02:57:02.566Z,0.00
2018-12-24T02:58:02.560Z,0.00
2018-12-24T02:59:02.604Z,0.00
2018-12-24T03:00:02.544Z,0.00
2018-12-24T03:01:02.518Z,0.00
2018-12-24T03:02:02.512Z,0.00
2018-12-24T03:03:02.501Z,0.00
2018-12-24T03:04:02.510Z,0.00
2018-12-24T03:05:02.538Z,0.00
2018-12-24T03:06:02.495Z,0.00
2018-12-24T03:07:02.451Z,0.00
2018-12-24T03:08:02.442Z,0.00
2018-12-24T03:09:02.431Z,0.00
2018-12-24T03:10:02.450Z,0.00
2018-12-24T03:11:02.447Z,0.00
2018-12-24T03:12:02.458Z,0.00
2018-12-24T03:13:03.272Z,0.00
2018-12-24T03:14:02.381Z,0.00
2018-12-24T03:15:02.389Z,0.00
2018-12-24T03:16:02.355Z,0.00
2018-12-24T03:17:02.388Z,0.00
2018-12-24T03:18:02.335Z,0.00
2018-12-24T03:19:02.324Z,0.00
2018-12-24T03:20:02.331Z,0.00
2018-12-24T03:21:02.297Z,0.00
2018-12-24T03:22:02.295Z,0.00
2018-12-24T03:23:02.311Z,0.00
2018-12-24T03:24:02.268Z,0.00
2018-12-24T03:25:02.281Z,0.00
2018-12-24T03:26:02.245Z,0.00
2018-12-24T03:27:02.229Z,0.00
2018-12-24T03:28:02.223Z,0.00
2018-12-24T03:29:02.282Z,0.00
2018-12-24T03:30:02.244Z,0.00
2018-12-24T03:31:02.202Z,0.00
2018-12-24T03:32:02.181Z,0.00
2018-12-24T03:33:02.189Z,0.00
2018-12-24T03:34:02.149Z,0.00
2018-12-24T03:35:02.210Z,0.00
2018-12-24T03:36:02.159Z,0.00
2018-12-24T03:37:02.130Z,0.00
2018-12-24T03:38:02.108Z,0.00
2018-12-24T03:39:02.108Z,0.00
2018-12-24T03:40:02.088Z,0.00
2018-12-24T03:41:02.142Z,0.00
2018-12-24T03:42:02.062Z,0.00
2018-12-24T03:43:02.054Z,0.00
2018-12-24T03:44:02.044Z,0.00
2018-12-24T03:45:02.035Z,0.00
2018-12-24T03:46:02.050Z,0.00
2018-12-24T03:47:02.058Z,0.00
2018-12-24T03:48:01.993Z,0.00
2018-12-24T03:49:01.986Z,0.00
2018-12-24T03:50:01.994Z,0.00
2018-12-24T03:51:01.992Z,0.00
2018-12-24T03:52:01.951Z,0.00
2018-12-24T03:53:01.968Z,0.00
2018-12-24T03:54:01.925Z,0.00
2018-12-24T03:55:01.923Z,0.00
2018-12-24T03:56:01.926Z,0.00
2018-12-24T03:57:01.919Z,0.00
2018-12-24T03:58:01.879Z,0.00
2018-12-24T03:59:01.912Z,0.00
2018-12-24T04:00:01.871Z,0.00
2018-12-24T04:01:01.851Z,0.00
2018-12-24T04:02:01.862Z,0.00
2018-12-24T04:03:01.830Z,0.00
2018-12-24T04:04:01.813Z,0.00
2018-12-24T04:05:01.823Z,0.00
2018-12-24T04:06:01.787Z,0.00
2018-12-24T04:07:01.807Z,0.00
2018-12-24T04:08:01.800Z,0.00
2018-12-24T04:09:01.765Z,0.00
2018-12-24T04:10:01.750Z,0.00
2018-12-24T04:11:01.770Z,0.00
2018-12-24T04:12:01.748Z,0.00
2018-12-24T04:13:01.717Z,0.00
2018-12-24T04:14:01.715Z,0.00
2018-12-24T04:15:01.687Z,0.00
2018-12-24T04:16:01.682Z,0.00
2018-12-24T04:17:01.726Z,0.00
2018-12-24T04:18:01.661Z,0.00
2018-12-24T04:19:01.648Z,0.00
2018-12-24T04:20:01.675Z,0.00
2018-12-24T04:21:01.624Z,0.00
2018-12-24T04:22:01.640Z,0.00
2018-12-24T04:23:01.662Z,0.00
2018-12-24T04:24:01.589Z,0.00
2018-12-24T04:25:01.573Z,0.00
2018-12-24T04:26:01.563Z,0.00
2018-12-24T04:27:01.551Z,0.00
2018-12-24T04:28:01.629Z,0.00
2018-12-24T04:29:01.530Z,0.00
2018-12-24T04:30:01.542Z,0.00
2018-12-24T04:31:01.504Z,0.00
2018-12-24T04:32:01.499Z,0.00
2018-12-24T04:33:01.529Z,0.00
2018-12-24T04:34:01.524Z,0.00
2018-12-24T04:35:01.468Z,0.00
2018-12-24T04:36:01.457Z,0.00
2018-12-24T04:37:01.446Z,0.00
2018-12-24T04:38:01.452Z,0.00
2018-12-24T04:39:01.414Z,0.00
2018-12-24T04:40:01.447Z,0.00
2018-12-24T04:41:01.399Z,0.00
2018-12-24T04:42:01.391Z,0.00
2018-12-24T04:43:01.399Z,0.00
2018-12-24T04:44:01.359Z,0.00
2018-12-24T04:45:01.367Z,0.00
2018-12-24T04:46:01.382Z,0.00
2018-12-24T04:47:01.351Z,0.00
2018-12-24T04:48:01.344Z,0.00
2018-12-24T04:49:01.326Z,0.00
2018-12-24T04:50:01.299Z,0.00
2018-12-24T04:51:01.285Z,0.00
2018-12-24T04:52:01.300Z,0.00
2018-12-24T04:53:01.263Z,0.00
2018-12-24T04:54:01.286Z,0.00
2018-12-24T04:55:01.243Z,0.00
2018-12-24T04:56:01.226Z,0.00
2018-12-24T04:57:01.219Z,0.00
2018-12-24T04:58:01.244Z,0.00
2018-12-24T04:59:01.225Z,0.00
2018-12-24T05:00:01.182Z,0.00
2018-12-24T05:01:01.170Z,0.00
2018-12-24T05:02:01.169Z,0.00
2018-12-24T05:03:01.152Z,0.00
2018-12-24T05:04:01.197Z,0.00
2018-12-24T05:05:01.128Z,0.00
2018-12-24T05:06:01.112Z,0.00
2018-12-24T05:07:01.110Z,0.00
2018-12-24T05:08:01.136Z,0.00
2018-12-24T05:09:01.085Z,0.00
2018-12-24T05:10:01.125Z,0.00
2018-12-24T05:11:01.056Z,0.00
2018-12-24T05:12:01.043Z,0.00
2018-12-24T05:13:01.038Z,0.00
2018-12-24T05:14:01.025Z,0.00
2018-12-24T05:15:01.037Z,0.00
2018-12-24T05:16:01.031Z,0.00
2018-12-24T05:17:00.993Z,0.00
2018-12-24T05:18:00.984Z,0.00
2018-12-24T05:19:00.967Z,0.00
2018-12-24T05:20:00.981Z,0.00
2018-12-24T05:21:00.946Z,0.00
2018-12-24T05:22:00.952Z,0.00
2018-12-24T05:23:00.921Z,0.00
2018-12-24T05:24:00.908Z,0.00
2018-12-24T05:25:00.925Z,0.00
2018-12-24T05:26:00.886Z,0.00
2018-12-24T05:27:00.874Z,0.00
2018-12-24T05:28:00.926Z,0.00
2018-12-24T05:29:00.851Z,0.00
2018-12-24T05:30:00.842Z,0.00
2018-12-24T05:31:00.860Z,0.00
2018-12-24T05:32:00.816Z,0.00
2018-12-24T05:33:00.809Z,0.00
2018-12-24T05:34:00.818Z,0.00
2018-12-24T05:35:00.784Z,0.00
2018-12-24T05:36:00.806Z,0.00
2018-12-24T05:37:00.768Z,0.00
2018-12-24T05:38:00.750Z,0.00
2018-12-24T05:39:00.739Z,0.00
2018-12-24T05:40:00.756Z,0.00
2018-12-24T05:41:00.745Z,0.00
2018-12-24T05:42:00.708Z,0.00
2018-12-24T05:43:00.695Z,0.00
2018-12-24T05:44:00.682Z,0.00
2018-12-24T05:45:00.673Z,0.00
2018-12-24T05:46:00.710Z,0.00
2018-12-24T05:47:00.652Z,0.00
2018-12-24T05:48:00.641Z,0.00
2018-12-24T05:49:00.651Z,0.00
2018-12-24T05:50:00.618Z,0.00
2018-12-24T05:51:00.629Z,0.00
2018-12-24T05:52:00.620Z,0.00
2018-12-24T05:53:00.582Z,0.00
2018-12-24T05:54:00.573Z,0.00
2018-12-24T05:55:00.557Z,0.00
2018-12-24T05:56:00.576Z,0.00
2018-12-24T05:57:00.566Z,0.00
2018-12-24T05:58:00.528Z,0.00
2018-12-24T05:59:00.542Z,0.00
2018-12-24T06:00:00.522Z,0.00
2018-12-24T06:01:00.494Z,0.00
2018-12-24T06:02:00.508Z,0.00
2018-12-24T06:03:00.501Z,0.00
2018-12-24T06:04:00.455Z,0.00
2018-12-24T06:05:00.452Z,0.00
2018-12-24T06:06:00.438Z,0.00
2018-12-24T06:07:00.455Z,0.00
2018-12-24T06:08:00.414Z,0.00
2018-12-24T06:09:00.422Z,0.00
2018-12-24T06:10:00.395Z,0.00
2018-12-24T06:11:00.379Z,0.00
2018-12-24T06:12:00.397Z,0.00
2018-12-24T06:13:00.363Z,0.00
2018-12-24T06:14:00.361Z,0.00
2018-12-24T06:15:00.353Z,0.00
2018-12-24T06:16:00.322Z,0.00
2018-12-24T06:17:00.339Z,0.00
2018-12-24T06:18:00.302Z,0.00
2018-12-24T06:19:00.315Z,0.00
2018-12-24T06:20:00.278Z,0.00
2018-12-24T06:21:00.303Z,0.00
2018-12-24T06:22:00.255Z,0.00
2018-12-24T06:23:00.273Z,0.00
2018-12-24T06:24:00.237Z,0.00
2018-12-24T06:25:00.220Z,0.00
2018-12-24T06:26:00.213Z,0.00
2018-12-24T06:27:00.226Z,0.00
2018-12-24T06:28:00.237Z,0.00
2018-12-24T06:29:00.173Z,0.00
2018-12-24T06:30:00.175Z,0.00
2018-12-24T06:31:00.155Z,0.00
2018-12-24T06:32:00.143Z,0.00
2018-12-24T06:33:00.176Z,0.00
2018-12-24T06:34:00.118Z,0.00
2018-12-24T06:35:00.146Z,0.00
2018-12-24T06:36:00.097Z,0.00
2018-12-24T06:37:00.088Z,0.00
2018-12-24T06:38:00.095Z,0.00
2018-12-24T06:39:00.118Z,0.00
2018-12-24T06:40:00.077Z,0.00
2018-12-24T06:41:00.069Z,0.00
2018-12-24T06:42:00.031Z,0.00
2018-12-24T06:43:00.019Z,0.00
2018-12-24T06:44:06.670Z,0.00
2018-12-24T06:45:01.026Z,0.00
2018-12-24T06:45:59.979Z,0.00
2018-12-24T06:46:59.973Z,0.00
2018-12-24T06:47:59.961Z,0.00
2018-12-24T06:48:59.971Z,0.00
2018-12-24T06:49:59.939Z,0.00
2018-12-24T06:50:59.966Z,0.00
2018-12-24T06:51:59.917Z,0.00
2018-12-24T06:52:59.903Z,0.00
2018-12-24T06:53:59.917Z,0.00
2018-12-24T06:54:59.885Z,0.00
2018-12-24T06:55:59.870Z,0.00
2018-12-24T06:56:59.893Z,0.00
2018-12-24T06:57:59.844Z,0.00
2018-12-24T06:58:59.858Z,0.00
2018-12-24T06:59:59.846Z,0.00
2018-12-24T07:00:59.813Z,0.00
2018-12-24T07:01:59.803Z,0.00
2018-12-24T07:02:59.821Z,0.00
2018-12-24T07:03:59.777Z,0.00
2018-12-24T07:04:59.805Z,0.00
2018-12-24T07:05:59.759Z,0.00
2018-12-24T07:06:59.747Z,0.00
2018-12-24T07:07:59.740Z,0.00
2018-12-24T07:08:59.752Z,4.00
2018-12-24T07:09:59.733Z,4.00
2018-12-24T07:10:59.706Z,8.00
2018-12-24T07:11:59.691Z,12.00
2018-12-24T07:12:59.680Z,12.00
2018-12-24T07:13:59.692Z,12.00
2018-12-24T07:14:59.685Z,16.00
2018-12-24T07:15:59.641Z,20.00
2018-12-24T07:16:59.634Z,24.00
2018-12-24T07:17:59.620Z,28.00
2018-12-24T07:18:59.607Z,32.00
2018-12-24T07:19:59.658Z,36.00
2018-12-24T07:20:59.586Z,40.00
2018-12-24T07:21:59.631Z,40.00
2018-12-24T07:22:59.571Z,48.00
2018-12-24T07:23:59.555Z,48.00
2018-12-24T07:24:59.544Z,48.00
2018-12-24T07:25:59.567Z,44.00
2018-12-24T07:26:59.547Z,48.00
2018-12-24T07:27:59.510Z,52.00
2018-12-24T07:28:59.503Z,60.00
2018-12-24T07:29:59.485Z,68.00
2018-12-24T07:30:59.498Z,84.00
2018-12-24T07:31:59.466Z,100.00
2018-12-24T07:32:59.476Z,108.00
2018-12-24T07:33:59.440Z,108.00
2018-12-24T07:34:59.435Z,124.00
2018-12-24T07:35:59.449Z,132.00
2018-12-24T07:36:59.406Z,136.00
2018-12-24T07:37:59.399Z,160.00
2018-12-24T07:38:59.410Z,156.00
2018-12-24T07:39:59.379Z,172.00
2018-12-24T07:40:59.367Z,208.00
2018-12-24T07:41:59.374Z,240.00
2018-12-24T07:42:59.340Z,260.00
2018-12-24T07:43:59.326Z,264.00
2018-12-24T07:44:59.334Z,272.00
2018-12-24T07:45:59.303Z,284.00
2018-12-24T07:46:59.321Z,272.00
2018-12-24T07:47:59.281Z,272.00
2018-12-24T07:48:59.274Z,300.00
2018-12-24T07:49:59.260Z,312.00
2018-12-24T07:50:59.270Z,320.00
2018-12-24T07:51:59.266Z,336.00
2018-12-24T07:52:59.225Z,336.00
2018-12-24T07:53:59.214Z,328.00
2018-12-24T07:54:59.206Z,348.00
2018-12-24T07:55:59.196Z,352.00
2018-12-24T07:56:59.278Z,356.00
2018-12-24T07:57:59.170Z,372.00
2018-12-24T07:58:59.160Z,428.00
2018-12-24T07:59:59.149Z,428.00
2018-12-24T08:00:59.136Z,404.00
2018-12-24T08:01:59.127Z,396.00
2018-12-24T08:02:59.164Z,432.00
2018-12-24T08:03:59.105Z,440.00
2018-12-24T08:04:59.095Z,444.00
2018-12-24T08:05:59.079Z,472.00
2018-12-24T08:06:59.069Z,492.00
2018-12-24T08:07:59.081Z,548.00
2018-12-24T08:08:59.066Z,552.00
2018-12-24T08:09:59.036Z,608.00
2018-12-24T08:10:59.025Z,632.00
2018-12-24T08:11:59.019Z,648.00
2018-12-24T08:12:59.026Z,644.00
2018-12-24T08:13:58.988Z,704.00
2018-12-24T08:14:58.991Z,760.00
2018-12-24T08:15:58.978Z,772.00
2018-12-24T08:16:58.971Z,792.00
2018-12-24T08:17:58.942Z,804.00
2018-12-24T08:18:58.954Z,728.00
2018-12-24T08:19:58.920Z,712.00
2018-12-24T08:20:58.909Z,716.00
2018-12-24T08:21:58.896Z,756.00
2018-12-24T08:22:58.914Z,772.00
2018-12-24T08:23:58.898Z,780.00
2018-12-24T08:24:58.865Z,844.00
2018-12-24T08:25:58.851Z,820.00
2018-12-24T08:26:58.843Z,756.00
2018-12-24T08:27:58.834Z,712.00
2018-12-24T08:28:58.866Z,740.00
2018-12-24T08:29:58.808Z,780.00
2018-12-24T08:30:58.801Z,772.00
2018-12-24T08:31:58.790Z,788.00
2018-12-24T08:32:58.775Z,832.00
2018-12-24T08:33:58.792Z,832.00
2018-12-24T08:34:58.799Z,812.00
2018-12-24T08:35:58.742Z,772.00
2018-12-24T08:36:58.730Z,816.00
2018-12-24T08:37:58.720Z,888.00
2018-12-24T08:38:58.708Z,856.00
2018-12-24T08:39:58.720Z,780.00
2018-12-24T08:40:58.695Z,788.00
2018-12-24T08:41:58.705Z,856.00
2018-12-24T08:42:58.663Z,876.00
2018-12-24T08:43:58.649Z,904.00
2018-12-24T08:44:58.666Z,932.00
2018-12-24T08:45:58.634Z,916.00
2018-12-24T08:46:58.638Z,872.00
2018-12-24T08:47:58.604Z,896.00
2018-12-24T08:48:58.594Z,880.00
2018-12-24T08:49:58.606Z,856.00
2018-12-24T08:50:58.571Z,876.00
2018-12-24T08:51:58.562Z,884.00
2018-12-24T08:52:58.575Z,880.00
2018-12-24T08:53:58.540Z,940.00
2018-12-24T08:54:58.554Z,980.00
2018-12-24T08:55:58.518Z,1100.00
2018-12-24T08:56:58.504Z,1320.00
2018-12-24T08:57:58.493Z,1484.00
2018-12-24T08:58:58.494Z,1272.00
2018-12-24T08:59:58.501Z,1224.00
2018-12-24T09:00:58.484Z,1204.00
2018-12-24T09:01:58.455Z,1140.00
2018-12-24T09:02:58.434Z,1128.00
2018-12-24T09:03:58.427Z,1088.00
2018-12-24T09:04:58.433Z,1120.00
2018-12-24T09:05:58.447Z,1124.00
2018-12-24T09:06:58.399Z,1152.00
2018-12-24T09:07:58.380Z,1296.00
2018-12-24T09:08:58.371Z,1316.00
2018-12-24T09:09:58.357Z,1372.00
2018-12-24T09:10:58.375Z,1536.00
2018-12-24T09:11:58.354Z,1552.00
2018-12-24T09:12:58.327Z,1608.00
2018-12-24T09:13:58.312Z,1644.00
2018-12-24T09:14:58.305Z,1768.00
2018-12-24T09:15:58.314Z,1808.00
2018-12-24T09:16:58.280Z,1812.00
2018-12-24T09:17:58.285Z,1840.00
2018-12-24T09:18:58.283Z,1560.00
2018-12-24T09:19:58.276Z,1384.00
2018-12-24T09:20:58.239Z,1280.00
2018-12-24T09:21:58.245Z,1288.00
2018-12-24T09:22:58.211Z,1232.00
2018-12-24T09:23:58.204Z,1248.00
2018-12-24T09:24:58.213Z,1272.00
2018-12-24T09:25:58.176Z,1252.00
2018-12-24T09:26:58.194Z,1216.00
2018-12-24T09:27:58.158Z,1228.00
2018-12-24T09:28:58.147Z,1224.00
2018-12-24T09:29:58.133Z,1144.00
2018-12-24T09:30:58.139Z,1180.00
2018-12-24T09:31:58.160Z,1300.00
2018-12-24T09:32:58.096Z,1444.00
2018-12-24T09:33:58.087Z,1408.00
2018-12-24T09:34:58.073Z,1372.00
2018-12-24T09:35:58.089Z,1400.00
2018-12-24T09:36:58.057Z,1428.00
2018-12-24T09:37:58.077Z,1516.00
2018-12-24T09:38:58.057Z,1828.00
2018-12-24T09:39:58.019Z,2064.00
2018-12-24T09:40:58.007Z,2196.00
2018-12-24T09:41:57.997Z,2112.00
2018-12-24T09:42:58.008Z,2220.00
2018-12-24T09:43:57.973Z,2240.00
2018-12-24T09:44:59.019Z,2320.00
2018-12-24T09:45:57.961Z,2304.00
2018-12-24T09:46:57.945Z,2224.00
2018-12-24T09:47:57.994Z,2344.00
2018-12-24T09:48:57.931Z,2208.00
2018-12-24T09:49:57.919Z,1996.00
2018-12-24T09:50:57.912Z,1944.00
2018-12-24T09:51:57.898Z,2008.00
2018-12-24T09:52:57.924Z,2128.00
2018-12-24T09:53:57.862Z,2176.00
2018-12-24T09:54:57.862Z,2324.00
2018-12-24T09:55:57.855Z,2548.00
2018-12-24T09:56:57.852Z,2740.00
2018-12-24T09:57:57.814Z,2832.00
2018-12-24T09:58:57.845Z,2564.00
2018-12-24T09:59:57.806Z,2520.00
2018-12-24T10:00:57.842Z,2548.00
2018-12-24T10:01:57.785Z,2552.00
2018-12-24T10:02:57.973Z,2628.00
2018-12-24T10:04:02.860Z,2788.00
2018-12-24T10:04:59.750Z,2792.00
2018-12-24T10:05:57.726Z,2744.00
2018-12-24T10:06:57.718Z,2728.00
2018-12-24T10:07:57.707Z,2684.00
2018-12-24T10:08:57.784Z,2812.00
2018-12-24T10:09:57.702Z,2860.00
2018-12-24T10:10:57.679Z,2756.00
2018-12-24T10:11:57.675Z,2624.00
2018-12-24T10:12:57.652Z,2576.00
2018-12-24T10:13:57.677Z,2320.00
2018-12-24T10:14:57.639Z,2584.00
2018-12-24T10:15:57.618Z,2636.00
2018-12-24T10:16:57.616Z,3252.00
2018-12-24T10:17:57.598Z,2904.00
2018-12-24T10:18:57.605Z,2592.00
2018-12-24T10:19:57.604Z,2568.00
2018-12-24T10:20:57.573Z,2152.00
2018-12-24T10:21:57.550Z,2336.00
2018-12-24T10:22:57.557Z,2728.00
2018-12-24T10:23:57.544Z,2908.00
2018-12-24T10:24:57.545Z,2820.00
2018-12-24T10:25:57.513Z,3112.00
2018-12-24T10:26:57.499Z,3172.00
2018-12-24T10:27:57.492Z,2812.00
2018-12-24T10:28:57.474Z,2532.00
2018-12-24T10:29:57.525Z,2616.00
2018-12-24T10:30:57.463Z,2692.00
2018-12-24T10:31:57.441Z,2668.00
2018-12-24T10:32:57.435Z,2756.00
2018-12-24T10:33:57.454Z,2840.00
2018-12-24T10:34:57.421Z,2532.00
2018-12-24T10:35:57.435Z,2736.00
2018-12-24T10:36:57.391Z,2968.00
2018-12-24T10:37:57.369Z,2692.00
2018-12-24T10:38:57.375Z,2616.00
2018-12-24T10:39:57.365Z,2780.00
2018-12-24T10:40:57.360Z,3052.00
2018-12-24T10:41:57.326Z,3252.00
2018-12-24T10:42:57.333Z,3284.00
2018-12-24T10:43:57.303Z,4040.00
2018-12-24T10:44:57.297Z,3476.00
2018-12-24T10:45:57.309Z,3268.00
2018-12-24T10:46:58.473Z,3564.00
2018-12-24T10:47:57.266Z,3692.00
2018-12-24T10:48:57.258Z,3696.00
2018-12-24T10:49:57.356Z,3836.00
2018-12-24T10:50:57.281Z,3416.00
2018-12-24T10:51:57.220Z,3324.00
2018-12-24T10:52:57.208Z,3300.00
2018-12-24T10:53:57.194Z,3448.00
2018-12-24T10:54:57.215Z,3596.00
2018-12-24T10:55:57.200Z,3336.00
2018-12-24T10:56:57.174Z,3228.00
2018-12-24T10:57:57.159Z,2924.00
2018-12-24T10:58:57.138Z,2968.00
2018-12-24T10:59:57.138Z,3008.00
2018-12-24T11:00:57.149Z,3344.00
2018-12-24T11:01:57.115Z,3624.00
2018-12-24T11:02:57.096Z,3424.00
2018-12-24T11:03:57.099Z,3256.00
2018-12-24T11:04:57.101Z,3096.00
2018-12-24T11:05:57.075Z,3128.00
2018-12-24T11:06:57.083Z,2620.00
2018-12-24T11:07:57.083Z,2356.00
2018-12-24T11:08:57.031Z,2272.00
2018-12-24T11:09:57.028Z,2280.00
2018-12-24T11:10:57.014Z,2412.00
2018-12-24T11:11:57.031Z,2568.00
2018-12-24T11:12:56.994Z,2660.00
2018-12-24T11:13:56.990Z,2180.00
2018-12-24T11:14:56.969Z,1880.00
2018-12-24T11:15:56.963Z,1956.00
2018-12-24T11:16:56.983Z,2252.00
2018-12-24T11:17:56.939Z,2088.00
2018-12-24T11:18:56.921Z,1624.00
2018-12-24T11:19:56.973Z,1604.00
2018-12-24T11:20:56.898Z,1772.00
2018-12-24T11:21:56.888Z,2040.00
2018-12-24T11:22:56.897Z,2044.00
2018-12-24T11:23:56.867Z,2220.00
2018-12-24T11:24:56.856Z,2616.00
2018-12-24T11:25:56.880Z,3076.00
2018-12-24T11:26:56.879Z,3248.00
2018-12-24T11:27:56.846Z,3160.00
2018-12-24T11:28:56.811Z,3708.00
2018-12-24T11:29:56.848Z,4208.00
2018-12-24T11:30:56.792Z,4280.00
2018-12-24T11:31:56.780Z,3704.00
2018-12-24T11:32:56.803Z,2560.00
2018-12-24T11:33:56.749Z,2316.00
2018-12-24T11:34:56.746Z,2540.00
2018-12-24T11:35:56.736Z,2820.00
2018-12-24T11:36:56.738Z,2808.00
2018-12-24T11:37:56.728Z,2740.00
2018-12-24T11:38:56.689Z,2376.00
2018-12-24T11:39:56.698Z,2352.00
2018-12-24T11:40:56.685Z,2720.00
2018-12-24T11:41:56.677Z,3124.00
2018-12-24T11:42:56.747Z,3240.00
2018-12-24T11:43:56.688Z,3276.00
2018-12-24T11:44:56.635Z,3764.00
2018-12-24T11:45:56.615Z,3928.00
2018-12-24T11:46:56.614Z,4244.00
2018-12-24T11:47:56.628Z,4904.00
2018-12-24T11:48:56.597Z,4888.00
2018-12-24T11:49:56.590Z,3988.00
2018-12-24T11:50:56.599Z,3240.00
2018-12-24T11:51:56.550Z,2892.00
2018-12-24T11:52:56.537Z,2888.00
2018-12-24T11:53:56.560Z,3032.00
2018-12-24T11:54:56.572Z,2832.00
2018-12-24T11:55:56.527Z,2788.00
2018-12-24T11:56:56.505Z,2776.00
2018-12-24T11:57:56.493Z,2164.00
2018-12-24T11:58:56.508Z,1936.00
2018-12-24T11:59:56.462Z,2000.00
2018-12-24T12:00:56.491Z,2004.00
2018-12-24T12:01:56.450Z,2080.00
2018-12-24T12:02:56.447Z,2188.00
2018-12-24T12:03:56.438Z,2348.00
2018-12-24T12:04:56.411Z,2468.00
2018-12-24T12:05:56.438Z,2216.00
2018-12-24T12:06:56.389Z,2400.00
2018-12-24T12:07:56.385Z,2224.00
2018-12-24T12:08:56.388Z,2104.00
2018-12-24T12:09:56.394Z,1984.00
2018-12-24T12:10:56.343Z,1904.00
2018-12-24T12:11:56.329Z,1888.00
2018-12-24T12:12:56.326Z,1876.00
2018-12-24T12:13:56.336Z,1864.00
2018-12-24T12:14:56.344Z,1856.00
2018-12-24T12:15:56.288Z,1848.00
2018-12-24T12:16:56.370Z,1844.00
2018-12-24T12:17:56.262Z,1852.00
2018-12-24T12:18:56.284Z,1848.00
2018-12-24T12:19:56.243Z,1844.00
2018-12-24T12:20:56.260Z,1828.00
2018-12-24T12:21:56.217Z,1836.00
2018-12-24T12:22:56.213Z,1836.00
2018-12-24T12:23:56.196Z,1840.00
2018-12-24T12:24:56.211Z,1828.00
2018-12-24T12:25:56.170Z,1832.00
2018-12-24T12:26:56.182Z,1824.00
2018-12-24T12:27:56.151Z,1808.00
2018-12-24T12:28:56.145Z,1812.00
2018-12-24T12:29:56.154Z,1816.00
2018-12-24T12:30:56.122Z,1808.00
2018-12-24T12:31:56.105Z,1800.00
2018-12-24T12:32:56.101Z,1812.00
2018-12-24T12:33:56.097Z,1812.00
2018-12-24T12:34:56.095Z,1812.00
2018-12-24T12:35:56.116Z,1812.00
2018-12-24T12:36:56.054Z,1808.00
2018-12-24T12:37:56.045Z,1804.00
2018-12-24T12:38:56.029Z,1800.00
2018-12-24T12:39:56.051Z,1804.00
2018-12-24T12:40:56.034Z,1804.00
2018-12-24T12:41:56.001Z,1800.00
2018-12-24T12:42:55.975Z,1800.00
2018-12-24T12:43:55.971Z,1800.00
2018-12-24T12:44:55.999Z,1796.00
2018-12-24T12:45:55.978Z,1788.00
2018-12-24T12:46:55.940Z,1788.00
2018-12-24T12:47:57.507Z,1776.00