createdAt,value
2023-02-16T00:00:39.598Z,78.70
2023-02-16T00:01:39.630Z,79.01
2023-02-16T00:02:39.624Z,78.80
2023-02-16T00:03:39.712Z,79.01
2023-02-16T00:04:39.553Z,78.91
2023-02-16T00:05:39.549Z,78.80
2023-02-16T00:06:39.546Z,79.01
2023-02-16T00:07:39.627Z,79.11
2023-02-16T00:08:39.515Z,79.01
2023-02-16T00:09:39.499Z,79.01
2023-02-16T00:10:39.524Z,79.01
2023-02-16T00:11:39.490Z,79.01
2023-02-16T00:12:39.508Z,79.11
2023-02-16T00:13:39.482Z,79.01
2023-02-16T00:14:39.463Z,79.11
2023-02-16T00:15:39.486Z,79.05
2023-02-16T00:16:39.432Z,79.01
2023-02-16T00:17:39.413Z,79.05
2023-02-16T00:18:39.404Z,79.01
2023-02-16T00:19:39.447Z,79.05
2023-02-16T00:20:39.381Z,79.01
2023-02-16T00:21:39.375Z,78.91
2023-02-16T00:22:39.354Z,79.11
2023-02-16T00:23:39.358Z,79.05
2023-02-16T00:24:39.361Z,78.91
2023-02-16T00:25:39.363Z,78.94
2023-02-16T00:26:39.318Z,79.05
2023-02-16T00:27:39.307Z,79.05
2023-02-16T00:28:39.300Z,79.01
2023-02-16T00:29:39.283Z,79.01
2023-02-16T00:30:39.284Z,79.01
2023-02-16T00:31:39.496Z,79.05
2023-02-16T00:32:39.257Z,79.15
2023-02-16T00:33:39.243Z,79.05
2023-02-16T00:34:39.236Z,79.11
2023-02-16T00:35:39.242Z,79.47
2023-02-16T00:36:39.205Z,79.15
2023-02-16T00:37:39.236Z,79.26
2023-02-16T00:38:39.185Z,79.53
2023-02-16T00:39:39.178Z,78.94
2023-02-16T00:40:39.176Z,78.63
2023-02-16T00:41:39.148Z,78.21
2023-02-16T00:42:39.145Z,78.11
2023-02-16T00:43:39.159Z,78.42
2023-02-16T00:44:39.125Z,78.21
2023-02-16T00:45:39.104Z,78.94
2023-02-16T00:46:39.094Z,78.63
2023-02-16T00:47:39.123Z,78.84
2023-02-16T00:48:39.074Z,78.21
2023-02-16T00:49:39.308Z,78.21
2023-02-16T00:50:39.051Z,78.42
2023-02-16T00:51:39.113Z,78.11
2023-02-16T00:52:39.055Z,78.53
2023-02-16T00:53:39.036Z,78.53
2023-02-16T00:54:39.011Z,78.21
2023-02-16T00:55:39.109Z,78.53
2023-02-16T00:56:38.991Z,78.63
2023-02-16T00:57:38.979Z,78.21
2023-02-16T00:58:38.971Z,78.53
2023-02-16T00:59:38.952Z,78.32
2023-02-16T01:00:38.950Z,78.21
2023-02-16T01:01:39.081Z,78.53
2023-02-16T01:02:38.926Z,78.11
2023-02-16T01:03:38.926Z,78.53
2023-02-16T01:04:38.931Z,78.94
2023-02-16T01:05:38.897Z,78.67
2023-02-16T01:06:38.886Z,78.94
2023-02-16T01:07:38.982Z,78.84
2023-02-16T01:08:38.856Z,79.05
2023-02-16T01:09:38.839Z,78.42
2023-02-16T01:10:38.839Z,78.74
2023-02-16T01:11:38.823Z,78.11
2023-02-16T01:12:38.806Z,78.42
2023-02-16T01:13:38.842Z,78.11
2023-02-16T01:14:38.794Z,78.32
2023-02-16T01:15:38.842Z,78.53
2023-02-16T01:16:38.769Z,78.32
2023-02-16T01:17:38.751Z,78.32
2023-02-16T01:18:38.742Z,78.32
2023-02-16T01:19:38.752Z,78.32
2023-02-16T01:20:38.727Z,78.32
2023-02-16T01:21:38.706Z,78.21
2023-02-16T01:22:38.708Z,78.21
2023-02-16T01:23:38.714Z,78.32
2023-02-16T01:24:38.681Z,78.84
2023-02-16T01:25:38.674Z,78.32
2023-02-16T01:26:38.657Z,78.84
2023-02-16T01:27:38.648Z,78.56
2023-02-16T01:28:38.632Z,78.74
2023-02-16T01:29:38.628Z,78.42
2023-02-16T01:30:38.627Z,78.21
2023-02-16T01:31:38.921Z,78.53
2023-02-16T01:32:38.589Z,78.94
2023-02-16T01:33:38.571Z,79.05
2023-02-16T01:34:38.568Z,78.88
2023-02-16T01:35:39.241Z,78.88
2023-02-16T01:36:38.551Z,78.84
2023-02-16T01:37:38.561Z,78.98
2023-02-16T01:38:38.528Z,78.94
2023-02-16T01:39:38.543Z,79.19
2023-02-16T01:40:38.492Z,79.26
2023-02-16T01:41:38.484Z,79.05
2023-02-16T01:42:38.482Z,79.05
2023-02-16T01:43:38.594Z,79.08
2023-02-16T01:44:38.476Z,79.19
2023-02-16T01:45:38.480Z,79.08
2023-02-16T01:46:38.514Z,79.05
2023-02-16T01:47:38.423Z,79.29
2023-02-16T01:48:38.426Z,79.15
2023-02-16T01:49:38.431Z,79.05
2023-02-16T01:50:38.429Z,79.08
2023-02-16T01:51:38.379Z,79.08
2023-02-16T01:52:38.367Z,79.05
2023-02-16T01:53:38.359Z,79.19
2023-02-16T01:54:38.343Z,79.08
2023-02-16T01:55:38.432Z,79.29
2023-02-16T01:56:38.338Z,79.47
2023-02-16T01:57:38.322Z,79.15
2023-02-16T01:58:38.471Z,79.57
2023-02-16T01:59:38.301Z,79.15
2023-02-16T02:00:38.292Z,78.63
2023-02-16T02:01:38.366Z,78.84
2023-02-16T02:02:38.325Z,79.05
2023-02-16T02:03:38.256Z,79.08
2023-02-16T02:04:38.244Z,79.61
2023-02-16T02:05:38.235Z,79.26
2023-02-16T02:06:38.292Z,79.36
2023-02-16T02:07:38.239Z,78.94
2023-02-16T02:08:38.208Z,79.26
2023-02-16T02:09:38.187Z,79.26
2023-02-16T02:10:38.175Z,79.08
2023-02-16T02:11:38.186Z,79.19
2023-02-16T02:12:38.148Z,79.19
2023-02-16T02:13:38.206Z,79.08
2023-02-16T02:14:38.129Z,79.19
2023-02-16T02:15:38.113Z,79.19
2023-02-16T02:16:38.099Z,79.08
2023-02-16T02:17:38.096Z,79.19
2023-02-16T02:18:38.072Z,79.08
2023-02-16T02:19:38.115Z,79.40
2023-02-16T02:20:38.137Z,79.15
2023-02-16T02:21:38.048Z,79.08
2023-02-16T02:22:38.041Z,79.08
2023-02-16T02:23:38.022Z,79.19
2023-02-16T02:24:38.021Z,79.08
2023-02-16T02:25:38.041Z,79.29
2023-02-16T02:26:37.989Z,79.08
2023-02-16T02:27:38.002Z,79.08
2023-02-16T02:28:37.971Z,79.08
2023-02-16T02:29:37.957Z,79.08
2023-02-16T02:30:37.951Z,79.08
2023-02-16T02:31:38.011Z,79.19
2023-02-16T02:32:37.934Z,79.12
2023-02-16T02:33:37.920Z,78.98
2023-02-16T02:34:37.912Z,78.98
2023-02-16T02:35:37.891Z,78.88
2023-02-16T02:36:37.881Z,78.98
2023-02-16T02:37:37.937Z,78.98
2023-02-16T02:38:37.884Z,78.98
2023-02-16T02:39:37.846Z,78.98
2023-02-16T02:40:37.840Z,79.08
2023-02-16T02:41:37.822Z,78.77
2023-02-16T02:42:37.825Z,78.81
2023-02-16T02:43:37.848Z,79.02
2023-02-16T02:44:37.820Z,79.02
2023-02-16T02:45:37.781Z,79.02
2023-02-16T02:46:37.788Z,79.02
2023-02-16T02:47:37.771Z,79.02
2023-02-16T02:48:37.764Z,78.81
2023-02-16T02:49:37.821Z,79.02
2023-02-16T02:50:37.729Z,78.91
2023-02-16T02:51:37.716Z,79.22
2023-02-16T02:52:37.765Z,79.12
2023-02-16T02:53:37.697Z,79.12
2023-02-16T02:54:37.685Z,79.12
2023-02-16T02:55:37.698Z,79.12
2023-02-16T02:56:37.665Z,79.02
2023-02-16T02:57:37.659Z,79.12
2023-02-16T02:58:37.638Z,79.02
2023-02-16T02:59:37.693Z,79.12
2023-02-16T03:00:37.633Z,79.02
2023-02-16T03:01:37.665Z,79.22
2023-02-16T03:02:37.600Z,79.02
2023-02-16T03:03:37.582Z,79.12
2023-02-16T03:04:37.584Z,79.02
2023-02-16T03:05:37.571Z,79.02
2023-02-16T03:06:37.577Z,79.22
2023-02-16T03:07:37.586Z,79.12
2023-02-16T03:08:37.531Z,79.22
2023-02-16T03:09:37.535Z,79.22
2023-02-16T03:10:37.510Z,79.12
2023-02-16T03:11:37.502Z,79.12
2023-02-16T03:12:37.486Z,79.12
2023-02-16T03:13:37.496Z,79.22
2023-02-16T03:14:37.498Z,79.22
2023-02-16T03:15:37.491Z,79.12
2023-02-16T03:16:37.493Z,79.05
2023-02-16T03:17:37.438Z,78.91
2023-02-16T03:18:37.430Z,79.05
2023-02-16T03:19:37.461Z,79.02
2023-02-16T03:20:37.403Z,79.05
2023-02-16T03:21:37.391Z,79.02
2023-02-16T03:22:37.376Z,78.85
2023-02-16T03:23:37.369Z,78.91
2023-02-16T03:24:37.354Z,79.05
2023-02-16T03:25:37.429Z,78.85
2023-02-16T03:26:37.341Z,79.16
2023-02-16T03:27:37.318Z,78.85
2023-02-16T03:28:37.311Z,78.91
2023-02-16T03:29:37.298Z,79.05
2023-02-16T03:30:37.467Z,78.85
2023-02-16T03:31:37.591Z,79.16
2023-02-16T03:32:37.264Z,79.16
2023-02-16T03:33:37.260Z,78.85
2023-02-16T03:34:37.244Z,79.16
2023-02-16T03:35:37.225Z,79.16
2023-02-16T03:36:37.221Z,79.05
2023-02-16T03:37:37.248Z,79.26
2023-02-16T03:38:37.194Z,79.26
2023-02-16T03:39:37.203Z,78.85
2023-02-16T03:40:37.178Z,78.85
2023-02-16T03:41:37.167Z,78.91
2023-02-16T03:42:37.155Z,78.95
2023-02-16T03:43:37.206Z,79.05
2023-02-16T03:44:37.140Z,79.16
2023-02-16T03:45:37.186Z,79.05
2023-02-16T03:46:37.107Z,78.85
2023-02-16T03:47:37.133Z,79.16
2023-02-16T03:48:37.084Z,79.16
2023-02-16T03:49:37.097Z,79.05
2023-02-16T03:50:37.086Z,79.05
2023-02-16T03:51:37.055Z,78.95
2023-02-16T03:52:37.151Z,79.05
2023-02-16T03:53:37.033Z,79.26
2023-02-16T03:54:37.025Z,79.26
2023-02-16T03:55:37.021Z,79.05
2023-02-16T03:56:36.999Z,79.05
2023-02-16T03:57:36.997Z,79.09
2023-02-16T03:58:36.977Z,79.16
2023-02-16T03:59:36.975Z,79.05
2023-02-16T04:00:36.992Z,78.95
2023-02-16T04:01:36.989Z,79.26
2023-02-16T04:02:36.936Z,79.16
2023-02-16T04:03:36.954Z,79.16
2023-02-16T04:04:36.934Z,79.16
2023-02-16T04:05:36.911Z,79.26
2023-02-16T04:06:36.899Z,79.16
2023-02-16T04:07:36.918Z,79.19
2023-02-16T04:08:36.882Z,78.95
2023-02-16T04:09:36.864Z,79.05
2023-02-16T04:10:36.854Z,79.16
2023-02-16T04:11:36.846Z,79.05
2023-02-16T04:12:36.844Z,79.09
2023-02-16T04:13:36.834Z,78.95
2023-02-16T04:14:36.809Z,78.85
2023-02-16T04:15:36.796Z,78.95
2023-02-16T04:16:36.846Z,79.05
2023-02-16T04:17:36.781Z,78.85
2023-02-16T04:18:36.787Z,79.05
2023-02-16T04:19:36.816Z,79.16
2023-02-16T04:20:36.760Z,79.26
2023-02-16T04:21:36.727Z,79.47
2023-02-16T04:22:36.742Z,79.26
2023-02-16T04:23:36.714Z,79.05
2023-02-16T04:24:36.704Z,79.26
2023-02-16T04:25:36.810Z,79.26
2023-02-16T04:26:36.675Z,79.26
2023-02-16T04:27:36.664Z,79.30
2023-02-16T04:28:36.662Z,79.16
2023-02-16T04:29:36.640Z,79.19
2023-02-16T04:30:36.853Z,79.16
2023-02-16T04:31:36.747Z,79.09
2023-02-16T04:32:36.636Z,79.19
2023-02-16T04:33:36.603Z,79.16
2023-02-16T04:34:36.585Z,79.19
2023-02-16T04:35:36.600Z,79.05
2023-02-16T04:36:36.571Z,79.26
2023-02-16T04:37:36.650Z,79.05
2023-02-16T04:38:36.549Z,79.16
2023-02-16T04:39:36.532Z,79.16
2023-02-16T04:40:36.560Z,79.16
2023-02-16T04:41:36.513Z,79.16
2023-02-16T04:42:36.493Z,78.95
2023-02-16T04:43:36.514Z,78.95
2023-02-16T04:44:36.475Z,79.16
2023-02-16T04:45:36.475Z,79.19
2023-02-16T04:46:36.458Z,79.16
2023-02-16T04:47:36.441Z,79.16
2023-02-16T04:48:36.435Z,79.16
2023-02-16T04:49:36.469Z,79.16
2023-02-16T04:50:36.423Z,79.19
2023-02-16T04:51:36.429Z,79.16
2023-02-16T04:52:36.386Z,79.19
2023-02-16T04:53:36.419Z,79.19
2023-02-16T04:54:36.366Z,79.16
2023-02-16T04:55:36.384Z,79.19
2023-02-16T04:56:36.343Z,79.09
2023-02-16T04:57:36.336Z,79.19
2023-02-16T04:58:36.325Z,79.19
2023-02-16T04:59:36.318Z,79.19
2023-02-16T05:00:36.712Z,79.09
2023-02-16T05:01:36.377Z,79.09
2023-02-16T05:02:36.307Z,79.19
2023-02-16T05:03:36.269Z,79.09
2023-02-16T05:04:36.336Z,79.09
2023-02-16T05:05:36.245Z,78.88
2023-02-16T05:06:36.236Z,79.19
2023-02-16T05:07:36.324Z,79.05
2023-02-16T05:08:36.212Z,79.30
2023-02-16T05:09:36.258Z,79.19
2023-02-16T05:10:36.201Z,79.05
2023-02-16T05:11:36.189Z,79.19
2023-02-16T05:12:36.181Z,79.30
2023-02-16T05:13:36.192Z,79.30
2023-02-16T05:14:36.149Z,79.36
2023-02-16T05:15:36.170Z,79.19
2023-02-16T05:16:36.146Z,79.09
2023-02-16T05:17:36.119Z,79.40
2023-02-16T05:18:36.105Z,79.19
2023-02-16T05:19:36.121Z,79.40
2023-02-16T05:20:36.084Z,79.30
2023-02-16T05:21:36.075Z,79.26
2023-02-16T05:22:36.073Z,79.40
2023-02-16T05:23:36.075Z,79.30
2023-02-16T05:24:36.043Z,79.19
2023-02-16T05:25:36.072Z,79.30
2023-02-16T05:26:36.020Z,79.30
2023-02-16T05:27:36.000Z,79.30
2023-02-16T05:28:36.194Z,79.30
2023-02-16T05:29:36.006Z,79.30
2023-02-16T05:30:35.986Z,79.30
2023-02-16T05:31:36.108Z,79.16
2023-02-16T05:32:35.962Z,79.30
2023-02-16T05:33:35.945Z,79.26
2023-02-16T05:34:35.925Z,79.30
2023-02-16T05:35:35.927Z,79.30
2023-02-16T05:36:35.911Z,79.19
2023-02-16T05:37:35.965Z,79.40
2023-02-16T05:38:35.894Z,79.19
2023-02-16T05:39:35.950Z,79.16
2023-02-16T05:40:35.868Z,79.30
2023-02-16T05:41:35.878Z,79.26
2023-02-16T05:42:35.839Z,79.16
2023-02-16T05:43:35.885Z,79.26
2023-02-16T05:44:35.823Z,79.30
2023-02-16T05:45:35.817Z,79.26
2023-02-16T05:46:35.906Z,79.26
2023-02-16T05:47:35.820Z,79.16
2023-02-16T05:48:35.787Z,79.16
2023-02-16T05:49:35.826Z,79.36
2023-02-16T05:50:35.760Z,79.58
2023-02-16T05:51:35.754Z,79.26
2023-02-16T05:52:35.741Z,79.26
2023-02-16T05:53:35.738Z,79.16
2023-02-16T05:54:35.735Z,79.05
2023-02-16T05:55:35.819Z,79.16
2023-02-16T05:56:35.696Z,79.26
2023-02-16T05:57:35.765Z,79.16
2023-02-16T05:58:35.679Z,79.12
2023-02-16T05:59:35.673Z,79.26
2023-02-16T06:00:35.657Z,79.16
2023-02-16T06:01:35.666Z,79.26
2023-02-16T06:02:35.709Z,79.05
2023-02-16T06:03:35.670Z,79.05
2023-02-16T06:04:35.608Z,79.05
2023-02-16T06:05:35.624Z,78.32
2023-02-16T06:06:35.591Z,78.63
2023-02-16T06:07:35.642Z,78.70
2023-02-16T06:08:35.571Z,78.18
2023-02-16T06:09:35.553Z,78.49
2023-02-16T06:10:35.553Z,78.18
2023-02-16T06:11:35.566Z,78.39
2023-02-16T06:12:35.521Z,78.28
2023-02-16T06:13:35.549Z,78.81
2023-02-16T06:14:35.504Z,78.28
2023-02-16T06:15:35.493Z,78.81
2023-02-16T06:16:35.483Z,78.70
2023-02-16T06:17:35.474Z,78.39
2023-02-16T06:18:35.464Z,78.49
2023-02-16T06:19:35.465Z,78.88
2023-02-16T06:20:35.444Z,78.25
2023-02-16T06:21:35.436Z,78.88
2023-02-16T06:22:35.484Z,78.14
2023-02-16T06:23:35.405Z,78.14
2023-02-16T06:24:35.412Z,78.56
2023-02-16T06:25:35.429Z,78.88
2023-02-16T06:26:35.503Z,78.25
2023-02-16T06:27:35.442Z,78.35
2023-02-16T06:28:35.361Z,78.00
2023-02-16T06:29:35.351Z,78.32
2023-02-16T06:30:35.419Z,78.63
2023-02-16T06:31:36.799Z,78.74
2023-02-16T06:32:35.334Z,78.28
2023-02-16T06:33:35.290Z,78.07
2023-02-16T06:34:35.287Z,78.70
2023-02-16T06:35:35.270Z,78.39
2023-02-16T06:36:35.256Z,78.28
2023-02-16T06:37:35.277Z,78.04
2023-02-16T06:38:35.244Z,78.66
2023-02-16T06:39:35.236Z,78.14
2023-02-16T06:40:35.212Z,78.14
2023-02-16T06:41:35.206Z,78.35
2023-02-16T06:42:35.219Z,78.56
2023-02-16T06:43:35.238Z,78.25
2023-02-16T06:44:35.221Z,78.77
2023-02-16T06:45:35.795Z,78.04
2023-02-16T06:46:35.961Z,78.04
2023-02-16T06:47:35.265Z,78.21
2023-02-16T06:48:35.140Z,78.00
2023-02-16T06:49:35.147Z,78.00
2023-02-16T06:50:35.117Z,77.90
2023-02-16T06:51:35.118Z,78.11
2023-02-16T06:52:35.082Z,78.00
2023-02-16T06:53:35.888Z,78.11
2023-02-16T06:54:35.072Z,77.80
2023-02-16T06:55:35.345Z,78.17
2023-02-16T06:56:37.670Z,77.90
2023-02-16T06:57:35.051Z,77.90
2023-02-16T06:58:35.038Z,77.80
2023-02-16T06:59:35.051Z,77.76
2023-02-16T07:00:35.074Z,78.17
2023-02-16T07:01:35.015Z,77.76
2023-02-16T07:02:34.975Z,78.17
2023-02-16T07:03:35.043Z,77.72
2023-02-16T07:04:36.920Z,78.38
2023-02-16T07:05:34.945Z,78.24
2023-02-16T07:06:37.277Z,78.34
2023-02-16T07:07:34.949Z,78.24
2023-02-16T07:08:35.838Z,78.45
2023-02-16T07:09:41.890Z,78.14
2023-02-16T07:10:48.959Z,77.89
2023-02-16T07:11:35.866Z,78.00
2023-02-16T07:12:41.929Z,78.00
2023-02-16T07:13:34.849Z,78.10
2023-02-16T07:14:34.863Z,77.96
2023-02-16T07:15:34.846Z,78.03
2023-02-16T07:16:35.429Z,77.93
2023-02-16T07:17:34.805Z,77.83
2023-02-16T07:18:34.811Z,77.83
2023-02-16T07:19:34.794Z,77.79
2023-02-16T07:20:34.784Z,78.00
2023-02-16T07:21:35.410Z,77.79
2023-02-16T07:22:35.393Z,77.86
2023-02-16T07:23:34.764Z,77.86
2023-02-16T07:24:34.749Z,77.86
2023-02-16T07:25:37.090Z,77.86
2023-02-16T07:26:34.741Z,77.92
2023-02-16T07:27:34.701Z,77.89
2023-02-16T07:28:34.685Z,77.58
2023-02-16T07:29:34.700Z,77.89
2023-02-16T07:30:34.871Z,77.64
2023-02-16T07:31:34.865Z,77.64
2023-02-16T07:32:34.634Z,77.82
2023-02-16T07:33:34.873Z,77.78
2023-02-16T07:34:34.629Z,77.47
2023-02-16T07:35:34.599Z,77.44
2023-02-16T07:36:34.627Z,77.50
2023-02-16T07:37:34.584Z,76.98
2023-02-16T07:38:34.575Z,76.84
2023-02-16T07:39:34.564Z,76.84
2023-02-16T07:40:34.550Z,77.22
2023-02-16T07:41:35.399Z,77.19
2023-02-16T07:42:34.563Z,76.78
2023-02-16T07:43:34.506Z,76.98
2023-02-16T07:44:34.514Z,77.47
2023-02-16T07:45:34.553Z,77.26
2023-02-16T07:46:34.481Z,77.26
2023-02-16T07:47:34.490Z,77.01
2023-02-16T07:48:34.486Z,77.43
2023-02-16T07:49:34.442Z,77.01
2023-02-16T07:50:34.432Z,76.77
2023-02-16T07:51:34.419Z,76.87
2023-02-16T07:52:34.424Z,76.73
2023-02-16T07:53:34.395Z,76.73
2023-02-16T07:54:34.418Z,76.84
2023-02-16T07:55:34.378Z,77.01
2023-02-16T07:56:34.405Z,76.25
2023-02-16T07:57:34.568Z,76.46
2023-02-16T07:58:34.383Z,76.67
2023-02-16T07:59:34.375Z,76.42
2023-02-16T08:00:34.357Z,76.53
2023-02-16T08:01:34.895Z,76.32
2023-02-16T08:02:34.381Z,76.29
2023-02-16T08:03:34.932Z,76.29
2023-02-16T08:04:34.270Z,76.15
2023-02-16T08:05:34.270Z,76.56
2023-02-16T08:06:34.275Z,76.04
2023-02-16T08:07:34.247Z,76.21
2023-02-16T08:08:34.232Z,76.01
2023-02-16T08:09:34.895Z,76.11
2023-02-16T08:10:34.208Z,76.18
2023-02-16T08:11:34.193Z,76.28
2023-02-16T08:12:34.236Z,75.87
2023-02-16T08:13:41.170Z,76.07
2023-02-16T08:14:34.163Z,75.87
2023-02-16T08:15:34.159Z,75.77
2023-02-16T08:16:34.227Z,75.97
2023-02-16T08:17:36.985Z,76.25
2023-02-16T08:18:34.193Z,76.14
2023-02-16T08:19:34.135Z,76.14
2023-02-16T08:20:53.918Z,76.01
2023-02-16T08:21:35.087Z,75.80
2023-02-16T08:22:34.080Z,75.90
2023-02-16T08:23:34.063Z,75.80
2023-02-16T08:24:34.268Z,76.21
2023-02-16T08:25:34.045Z,75.90
2023-02-16T08:26:34.108Z,75.76
2023-02-16T08:27:34.023Z,75.76
2023-02-16T08:28:34.011Z,75.76
2023-02-16T08:29:34.000Z,75.46
2023-02-16T08:30:34.080Z,75.46
2023-02-16T08:31:34.096Z,75.87
2023-02-16T08:32:33.966Z,76.28
2023-02-16T08:33:33.968Z,75.97
2023-02-16T08:34:33.946Z,75.97
2023-02-16T08:35:33.961Z,75.97
2023-02-16T08:36:33.964Z,75.76
2023-02-16T08:37:33.914Z,75.97
2023-02-16T08:38:34.905Z,75.97
2023-02-16T08:39:34.457Z,76.18
2023-02-16T08:40:34.457Z,76.04
2023-02-16T08:41:33.872Z,76.28
2023-02-16T08:42:34.024Z,76.04
2023-02-16T08:43:34.849Z,75.93
2023-02-16T08:44:34.691Z,76.04
2023-02-16T08:45:34.523Z,75.73
2023-02-16T08:46:33.812Z,76.14
2023-02-16T08:47:33.801Z,75.80
2023-02-16T08:48:33.996Z,75.83
2023-02-16T08:49:33.845Z,75.90
2023-02-16T08:50:33.782Z,75.90
2023-02-16T08:51:33.776Z,75.80
2023-02-16T08:52:36.468Z,75.70
2023-02-16T08:53:33.736Z,76.10
2023-02-16T08:54:33.750Z,75.90
2023-02-16T08:55:33.711Z,75.97
2023-02-16T08:56:33.691Z,75.38
2023-02-16T08:57:33.690Z,75.45
2023-02-16T08:58:33.688Z,75.90
2023-02-16T08:59:34.466Z,76.00
2023-02-16T09:00:33.688Z,75.76
2023-02-16T09:01:33.750Z,76.17
2023-02-16T09:02:33.889Z,75.90
2023-02-16T09:03:33.620Z,75.97
2023-02-16T09:04:33.616Z,75.76
2023-02-16T09:05:33.626Z,75.97
2023-02-16T09:06:33.614Z,75.87
2023-02-16T09:07:34.478Z,75.97
2023-02-16T09:08:33.591Z,75.87
2023-02-16T09:09:33.547Z,75.87
2023-02-16T09:10:33.543Z,75.97
2023-02-16T09:11:33.547Z,75.66
2023-02-16T09:12:34.070Z,75.83
2023-02-16T09:13:34.499Z,75.73
2023-02-16T09:14:33.492Z,75.87
2023-02-16T09:15:35.251Z,75.62
2023-02-16T09:16:33.577Z,75.83
2023-02-16T09:17:33.482Z,75.79
2023-02-16T09:18:33.476Z,75.28
2023-02-16T09:19:33.442Z,75.42
2023-02-16T09:20:33.951Z,75.28
2023-02-16T09:21:33.415Z,75.38
2023-02-16T09:22:33.410Z,75.79
2023-02-16T09:23:33.433Z,75.90
2023-02-16T09:24:33.498Z,75.56
2023-02-16T09:25:33.420Z,75.76
2023-02-16T09:26:33.382Z,75.35
2023-02-16T09:27:33.957Z,75.96
2023-02-16T09:28:33.336Z,75.86
2023-02-16T09:29:33.320Z,75.93
2023-02-16T09:30:33.437Z,75.42
2023-02-16T09:31:34.195Z,75.11
2023-02-16T09:32:33.295Z,75.82
2023-02-16T09:33:33.275Z,75.82
2023-02-16T09:34:33.968Z,75.42
2023-02-16T09:35:33.283Z,75.48
2023-02-16T09:36:33.636Z,75.48
2023-02-16T09:37:33.965Z,75.89
2023-02-16T09:38:33.217Z,75.79
2023-02-16T09:39:33.227Z,75.59
2023-02-16T09:40:34.076Z,75.69
2023-02-16T09:41:33.188Z,75.48
2023-02-16T09:42:33.497Z,75.69
2023-02-16T09:43:33.180Z,75.45
2023-02-16T09:44:33.162Z,75.76
2023-02-16T09:45:33.137Z,75.24
2023-02-16T09:46:33.356Z,75.45
2023-02-16T09:47:33.144Z,75.76
2023-02-16T09:48:33.166Z,75.55
2023-02-16T09:49:33.966Z,75.65
2023-02-16T09:50:52.499Z,75.55
2023-02-16T09:51:34.970Z,75.65
2023-02-16T09:52:33.063Z,75.86
2023-02-16T09:53:33.962Z,75.65
2023-02-16T09:54:33.115Z,75.82
2023-02-16T09:55:33.063Z,75.21
2023-02-16T09:56:33.069Z,75.76
2023-02-16T09:57:33.011Z,75.52
2023-02-16T09:58:33.010Z,75.72
2023-02-16T09:59:32.998Z,75.62
2023-02-16T10:00:33.055Z,75.62
2023-02-16T10:01:33.013Z,75.42
2023-02-16T10:02:33.031Z,75.82
2023-02-16T10:03:32.954Z,75.62
2023-02-16T10:04:33.465Z,75.42
2023-02-16T10:05:33.468Z,75.52
2023-02-16T10:06:32.945Z,75.59
2023-02-16T10:07:32.901Z,75.59
2023-02-16T10:08:32.898Z,75.48
2023-02-16T10:09:32.879Z,75.48
2023-02-16T10:10:32.872Z,75.59
2023-02-16T10:11:32.880Z,75.82
2023-02-16T10:12:32.887Z,75.42
2023-02-16T10:13:32.850Z,75.42
2023-02-16T10:14:32.819Z,75.72
2023-02-16T10:15:32.884Z,75.62
2023-02-16T10:16:32.802Z,75.72
2023-02-16T10:17:32.791Z,75.82
2023-02-16T10:18:32.975Z,75.62
2023-02-16T10:19:32.765Z,75.68
2023-02-16T10:20:32.810Z,75.52
2023-02-16T10:21:32.744Z,75.52
2023-02-16T10:22:32.783Z,75.48
2023-02-16T10:23:32.722Z,75.17
2023-02-16T10:24:32.720Z,75.38
2023-02-16T10:25:32.813Z,75.38
2023-02-16T10:26:32.769Z,75.48
2023-02-16T10:27:32.712Z,75.07
2023-02-16T10:28:32.734Z,75.48
2023-02-16T10:29:32.650Z,75.59
2023-02-16T10:30:32.787Z,75.48
2023-02-16T10:31:32.800Z,75.48
2023-02-16T10:32:33.977Z,75.59
2023-02-16T10:33:32.616Z,75.48
2023-02-16T10:34:32.603Z,75.48
2023-02-16T10:35:32.598Z,75.68
2023-02-16T10:36:32.592Z,75.89
2023-02-16T10:37:32.564Z,75.89
2023-02-16T10:38:32.562Z,76.09
2023-02-16T10:39:32.586Z,75.79
2023-02-16T10:40:33.485Z,76.30
2023-02-16T10:41:32.729Z,75.99
2023-02-16T10:42:32.554Z,76.09
2023-02-16T10:43:32.548Z,75.93
2023-02-16T10:44:32.499Z,76.43
2023-02-16T10:45:32.482Z,76.13
2023-02-16T10:46:32.557Z,76.34
2023-02-16T10:47:32.466Z,76.40
2023-02-16T10:48:34.539Z,76.43
2023-02-16T10:49:32.441Z,76.43
2023-02-16T10:50:32.426Z,76.13
2023-02-16T10:51:32.418Z,76.34
2023-02-16T10:52:32.409Z,76.13
2023-02-16T10:53:32.397Z,76.03
2023-02-16T10:54:32.424Z,75.93
2023-02-16T10:55:32.375Z,75.72
2023-02-16T10:56:32.383Z,76.34
2023-02-16T10:57:32.351Z,76.03
2023-02-16T10:58:32.345Z,76.34
2023-02-16T10:59:33.010Z,76.23
2023-02-16T11:00:32.559Z,75.93
2023-02-16T11:01:32.408Z,76.20
2023-02-16T11:02:32.382Z,75.82
2023-02-16T11:03:32.287Z,76.43
2023-02-16T11:04:32.379Z,76.34
2023-02-16T11:05:32.305Z,75.89
2023-02-16T11:06:39.584Z,75.93
2023-02-16T11:07:32.303Z,76.20
2023-02-16T11:08:32.229Z,75.89
2023-02-16T11:09:32.221Z,75.99
2023-02-16T11:10:32.211Z,76.20
2023-02-16T11:11:32.198Z,75.89
2023-02-16T11:12:32.226Z,76.06
2023-02-16T11:13:32.186Z,76.09
2023-02-16T11:14:32.169Z,76.09
2023-02-16T11:15:32.253Z,75.89
2023-02-16T11:16:32.182Z,75.99
2023-02-16T11:17:32.125Z,76.09
2023-02-16T11:18:32.166Z,76.30
2023-02-16T11:19:32.106Z,76.09
2023-02-16T11:20:32.106Z,75.93
2023-02-16T11:21:32.083Z,76.23
2023-02-16T11:22:32.080Z,76.43
2023-02-16T11:23:32.163Z,76.23
2023-02-16T11:24:32.151Z,76.23
2023-02-16T11:25:32.043Z,76.23
2023-02-16T11:26:32.027Z,76.54
2023-02-16T11:27:32.105Z,76.27
2023-02-16T11:28:32.868Z,76.06
2023-02-16T11:29:31.998Z,76.57
2023-02-16T11:30:32.050Z,76.10
2023-02-16T11:31:32.103Z,75.79
2023-02-16T11:32:32.603Z,76.37
2023-02-16T11:33:31.957Z,75.99
2023-02-16T11:34:31.948Z,76.31
2023-02-16T11:35:32.539Z,76.40
2023-02-16T11:36:32.199Z,75.89
2023-02-16T11:37:31.927Z,76.10
2023-02-16T11:38:31.913Z,76.51
2023-02-16T11:39:31.900Z,76.10
2023-02-16T11:40:31.879Z,76.20
2023-02-16T11:41:31.863Z,76.40
2023-02-16T11:42:32.117Z,76.40
2023-02-16T11:43:31.832Z,76.31
2023-02-16T11:44:32.531Z,76.40
2023-02-16T11:45:31.893Z,76.31
2023-02-16T11:46:31.942Z,75.96
2023-02-16T11:47:31.810Z,76.10
2023-02-16T11:48:31.820Z,76.31
2023-02-16T11:49:31.783Z,76.20
2023-02-16T11:50:31.774Z,76.31
2023-02-16T11:51:31.740Z,76.17
2023-02-16T11:52:31.757Z,75.86
2023-02-16T11:53:31.715Z,75.86
2023-02-16T11:54:31.745Z,75.52
2023-02-16T11:55:31.695Z,75.52
2023-02-16T11:56:31.873Z,75.52
2023-02-16T11:57:31.752Z,75.48
2023-02-16T11:58:31.695Z,75.52
2023-02-16T11:59:31.676Z,75.82
2023-02-16T12:00:31.717Z,75.72
2023-02-16T12:01:31.638Z,75.38
2023-02-16T12:02:31.647Z,75.59
2023-02-16T12:03:31.776Z,75.59
2023-02-16T12:04:31.590Z,75.38
2023-02-16T12:05:31.694Z,75.38
2023-02-16T12:06:31.834Z,75.45
2023-02-16T12:07:31.564Z,75.68
2023-02-16T12:08:31.620Z,75.68
2023-02-16T12:09:31.614Z,75.85
2023-02-16T12:10:31.533Z,75.65
2023-02-16T12:11:31.526Z,75.59
2023-02-16T12:12:31.541Z,75.48
2023-02-16T12:13:31.504Z,75.68
2023-02-16T12:14:31.487Z,75.79
2023-02-16T12:15:31.528Z,76.13
2023-02-16T12:16:31.514Z,76.13
2023-02-16T12:17:31.532Z,76.13
2023-02-16T12:18:31.494Z,76.13
2023-02-16T12:19:32.078Z,76.17
2023-02-16T12:20:31.435Z,76.37
2023-02-16T12:21:31.404Z,76.27
2023-02-16T12:22:32.039Z,76.31
2023-02-16T12:23:31.412Z,75.96
2023-02-16T12:24:31.585Z,75.99
2023-02-16T12:25:31.420Z,75.89
2023-02-16T12:26:31.402Z,75.96
2023-02-16T12:27:31.340Z,75.99
2023-02-16T12:28:31.469Z,75.99
2023-02-16T12:29:31.313Z,76.17
2023-02-16T12:30:31.392Z,76.10
2023-02-16T12:31:31.318Z,76.31
2023-02-16T12:32:31.280Z,76.40
2023-02-16T12:33:31.292Z,76.31
2023-02-16T12:34:32.045Z,76.51
2023-02-16T12:35:31.271Z,75.99
2023-02-16T12:36:31.294Z,76.10
2023-02-16T12:37:31.242Z,75.99
2023-02-16T12:38:31.210Z,76.31
2023-02-16T12:39:31.280Z,75.89
2023-02-16T12:40:32.056Z,75.99
2023-02-16T12:41:31.198Z,76.31
2023-02-16T12:42:31.239Z,75.99
2023-02-16T12:43:31.176Z,75.99
2023-02-16T12:44:31.217Z,76.20
2023-02-16T12:45:31.132Z,76.40
2023-02-16T12:46:31.119Z,76.37
2023-02-16T12:47:32.042Z,76.40
2023-02-16T12:48:31.109Z,76.40
2023-02-16T12:49:32.037Z,76.40
2023-02-16T12:50:31.092Z,76.61
2023-02-16T12:51:31.092Z,76.31
2023-02-16T12:52:31.046Z,76.51