createdAt,value
2024-04-11T00:00:49.418Z,5.47
2024-04-11T00:03:21.514Z,4.70
2024-04-11T00:05:49.218Z,5.53
2024-04-11T00:08:16.764Z,6.20
2024-04-11T00:10:44.654Z,5.00
2024-04-11T00:13:13.282Z,6.97
2024-04-11T00:15:40.805Z,7.60
2024-04-11T00:18:08.568Z,5.87
2024-04-11T00:20:36.936Z,5.07
2024-04-11T00:23:04.631Z,5.20
2024-04-11T00:25:32.872Z,6.67
2024-04-11T00:28:00.378Z,6.37
2024-04-11T00:30:29.141Z,5.40
2024-04-11T00:32:56.783Z,5.37
2024-04-11T00:35:24.796Z,4.93
2024-04-11T00:37:53.195Z,6.07
2024-04-11T00:40:21.499Z,5.50
2024-04-11T00:42:50.095Z,4.03
2024-04-11T00:45:18.364Z,4.70
2024-04-11T00:47:47.955Z,5.30
2024-04-11T00:50:16.606Z,4.83
2024-04-11T00:52:46.297Z,6.93
2024-04-11T00:55:13.940Z,4.27
2024-04-11T00:57:43.180Z,4.10
2024-04-11T01:00:13.309Z,4.73
2024-04-11T01:02:43.472Z,4.03
2024-04-11T01:05:12.013Z,4.47
2024-04-11T01:07:39.511Z,6.33
2024-04-11T01:10:18.018Z,4.87
2024-04-11T01:12:46.298Z,4.80
2024-04-11T01:15:14.114Z,5.63
2024-04-11T01:17:42.102Z,4.97
2024-04-11T01:20:12.630Z,4.10
2024-04-11T01:22:42.982Z,4.20
2024-04-11T01:25:10.522Z,5.93
2024-04-11T01:27:38.027Z,4.87
2024-04-11T01:30:06.074Z,5.97
2024-04-11T01:32:33.816Z,3.70
2024-04-11T01:35:01.510Z,5.87
2024-04-11T01:37:29.826Z,4.37
2024-04-11T01:39:57.618Z,6.43
2024-04-11T01:42:25.222Z,4.43
2024-04-11T01:44:52.741Z,5.43
2024-04-11T01:47:20.273Z,5.47
2024-04-11T01:49:47.774Z,4.93
2024-04-11T01:52:15.341Z,4.00
2024-04-11T01:54:43.260Z,5.47
2024-04-11T01:57:13.602Z,5.53
2024-04-11T01:59:42.592Z,5.60
2024-04-11T02:02:10.600Z,4.50
2024-04-11T02:04:38.193Z,3.80
2024-04-11T02:07:06.285Z,5.93
2024-04-11T02:09:34.000Z,3.77
2024-04-11T02:12:02.052Z,4.67
2024-04-11T02:14:30.994Z,5.43
2024-04-11T02:16:58.989Z,3.93
2024-04-11T02:19:27.658Z,3.63
2024-04-11T02:21:56.800Z,3.20
2024-04-11T02:24:24.635Z,5.40
2024-04-11T02:26:54.205Z,5.23
2024-04-11T02:29:22.280Z,5.07
2024-04-11T02:31:49.964Z,4.57
2024-04-11T02:34:20.340Z,4.90
2024-04-11T02:36:48.947Z,4.77
2024-04-11T02:39:18.343Z,3.27
2024-04-11T02:41:46.376Z,3.17
2024-04-11T02:44:15.588Z,4.30
2024-04-11T02:46:43.185Z,4.13
2024-04-11T02:49:10.933Z,4.13
2024-04-11T02:51:38.956Z,4.03
2024-04-11T02:54:07.394Z,4.90
2024-04-11T02:56:35.391Z,5.70
2024-04-11T02:59:03.069Z,4.90
2024-04-11T03:01:32.962Z,5.30
2024-04-11T03:04:03.401Z,4.70
2024-04-11T03:06:36.530Z,5.37
2024-04-11T03:09:06.923Z,3.67
2024-04-11T03:11:36.710Z,5.03
2024-04-11T03:14:07.918Z,5.83
2024-04-11T03:16:35.543Z,6.40
2024-04-11T03:19:03.380Z,3.83
2024-04-11T03:21:30.963Z,4.63
2024-04-11T03:23:58.639Z,6.03
2024-04-11T03:26:26.429Z,6.00
2024-04-11T03:28:54.540Z,2.77
2024-04-11T03:31:22.593Z,5.23
2024-04-11T03:33:52.835Z,3.40
2024-04-11T03:36:21.257Z,5.50
2024-04-11T03:38:55.820Z,4.13
2024-04-11T03:41:24.213Z,4.33
2024-04-11T03:43:56.105Z,4.27
2024-04-11T03:46:25.252Z,6.27
2024-04-11T03:48:58.637Z,5.50
2024-04-11T03:51:31.506Z,4.83
2024-04-11T03:54:02.392Z,4.00
2024-04-11T03:56:30.642Z,4.43
2024-04-11T03:58:59.252Z,5.10
2024-04-11T04:01:28.720Z,4.37
2024-04-11T04:04:05.790Z,5.40
2024-04-11T04:06:36.154Z,3.80
2024-04-11T04:09:10.246Z,4.00
2024-04-11T04:11:39.182Z,5.67
2024-04-11T04:14:11.197Z,7.67
2024-04-11T04:16:40.491Z,5.83
2024-04-11T04:19:09.103Z,3.80
2024-04-11T04:21:37.387Z,4.70
2024-04-11T04:24:07.968Z,5.20
2024-04-11T04:26:36.834Z,7.30
2024-04-11T04:29:05.913Z,5.67
2024-04-11T04:31:35.107Z,7.37
2024-04-11T04:34:05.492Z,7.40
2024-04-11T04:36:41.631Z,7.00
2024-04-11T04:39:14.979Z,5.63
2024-04-11T04:41:43.134Z,6.13
2024-04-11T04:44:10.766Z,5.33
2024-04-11T04:46:38.585Z,5.87
2024-04-11T04:49:13.720Z,6.90
2024-04-11T04:51:45.217Z,5.47
2024-04-11T04:54:15.397Z,6.77
2024-04-11T04:56:45.053Z,8.33
2024-04-11T04:59:14.075Z,6.90
2024-04-11T05:01:42.804Z,5.97
2024-04-11T05:04:16.352Z,5.60
2024-04-11T05:06:45.739Z,5.77
2024-04-11T05:09:13.374Z,4.87
2024-04-11T05:11:41.766Z,5.20
2024-04-11T05:14:10.293Z,6.50
2024-04-11T05:16:38.489Z,4.60
2024-04-11T05:19:09.142Z,4.30
2024-04-11T05:21:40.697Z,5.53
2024-04-11T05:24:11.972Z,6.87
2024-04-11T05:26:39.978Z,6.43
2024-04-11T05:29:09.953Z,4.83
2024-04-11T05:31:39.366Z,4.57
2024-04-11T05:34:14.874Z,5.17
2024-04-11T05:36:42.983Z,4.73
2024-04-11T05:39:11.360Z,5.77
2024-04-11T05:41:40.413Z,7.10
2024-04-11T05:44:08.561Z,8.07
2024-04-11T05:46:37.012Z,5.23
2024-04-11T05:49:08.156Z,6.50
2024-04-11T05:51:38.774Z,6.40
2024-04-11T05:54:09.234Z,7.37
2024-04-11T05:56:38.271Z,6.13
2024-04-11T05:59:07.354Z,10.90
2024-04-11T06:01:38.195Z,6.70
2024-04-11T06:04:08.144Z,8.37
2024-04-11T06:06:36.309Z,7.20
2024-04-11T06:09:05.055Z,7.73
2024-04-11T06:11:33.102Z,7.67
2024-04-11T06:14:00.740Z,8.50
2024-04-11T06:16:28.426Z,9.43
2024-04-11T06:18:57.565Z,7.97
2024-04-11T06:21:34.005Z,8.57
2024-04-11T06:24:06.350Z,10.83
2024-04-11T06:26:35.431Z,8.40
2024-04-11T06:29:09.084Z,11.70
2024-04-11T06:31:40.060Z,11.03
2024-04-11T06:34:10.284Z,12.33
2024-04-11T06:36:40.085Z,11.83
2024-04-11T06:39:15.320Z,8.17
2024-04-11T06:41:43.426Z,12.37
2024-04-11T06:46:46.328Z,10.40
2024-04-11T06:49:14.191Z,7.67
2024-04-11T06:51:42.036Z,12.33
2024-04-11T06:54:11.342Z,9.33
2024-04-11T06:56:38.934Z,9.27
2024-04-11T06:59:12.128Z,11.63
2024-04-11T07:01:42.021Z,9.43
2024-04-11T07:04:11.578Z,9.83
2024-04-11T07:06:40.152Z,10.40
2024-04-11T07:09:12.797Z,9.20
2024-04-11T07:11:43.188Z,11.83
2024-04-11T07:14:17.553Z,11.00
2024-04-11T07:16:53.802Z,12.43
2024-04-11T07:19:21.524Z,11.27
2024-04-11T07:21:49.645Z,11.47
2024-04-11T07:24:18.351Z,9.43
2024-04-11T07:26:49.831Z,8.53
2024-04-11T07:29:17.514Z,6.83
2024-04-11T07:31:45.036Z,9.43
2024-04-11T07:34:13.069Z,5.47
2024-04-11T07:36:41.740Z,12.67
2024-04-11T07:39:11.027Z,8.17
2024-04-11T07:41:48.870Z,6.73
2024-04-11T07:44:24.987Z,8.80
2024-04-11T07:47:01.190Z,8.03
2024-04-11T07:49:42.417Z,6.90
2024-04-11T07:52:13.778Z,9.50
2024-04-11T07:54:47.500Z,9.77
2024-04-11T07:57:18.790Z,7.00
2024-04-11T07:59:47.754Z,8.83
2024-04-11T08:02:15.979Z,8.10
2024-04-11T08:04:44.010Z,9.53
2024-04-11T08:07:11.504Z,8.27
2024-04-11T08:09:56.510Z,7.37
2024-04-11T08:12:24.111Z,6.80
2024-04-11T08:14:51.657Z,6.07
2024-04-11T08:17:19.341Z,9.13
2024-04-11T08:19:56.008Z,10.47
2024-04-11T08:22:28.932Z,8.70
2024-04-11T08:24:56.757Z,12.47
2024-04-11T08:27:24.590Z,8.73
2024-04-11T08:29:52.696Z,10.37
2024-04-11T08:32:23.368Z,10.77
2024-04-11T08:34:53.226Z,11.17
2024-04-11T08:37:20.965Z,9.43
2024-04-11T08:39:48.470Z,9.13
2024-04-11T08:42:16.452Z,10.77
2024-04-11T08:44:44.881Z,9.73
2024-04-11T08:47:12.656Z,10.30
2024-04-11T08:49:40.336Z,9.67
2024-04-11T08:52:08.325Z,10.07
2024-04-11T08:54:42.086Z,9.43
2024-04-11T08:57:12.272Z,9.37
2024-04-11T08:59:42.500Z,9.37
2024-04-11T09:02:11.824Z,8.53
2024-04-11T09:04:39.447Z,9.20
2024-04-11T09:07:07.053Z,9.30
2024-04-11T09:09:35.127Z,7.67
2024-04-11T09:12:02.733Z,7.33
2024-04-11T09:14:32.924Z,9.57
2024-04-11T09:17:06.306Z,8.07
2024-04-11T09:19:40.570Z,7.37
2024-04-11T09:22:15.105Z,7.87
2024-04-11T09:24:45.498Z,7.07
2024-04-11T09:27:18.083Z,6.53
2024-04-11T09:29:45.750Z,6.23
2024-04-11T09:32:13.431Z,6.73
2024-04-11T09:34:44.947Z,7.53
2024-04-11T09:37:17.068Z,8.53
2024-04-11T09:39:48.834Z,7.37
2024-04-11T09:42:20.732Z,6.80
2024-04-11T09:44:54.934Z,8.50
2024-04-11T09:47:33.015Z,7.37
2024-04-11T09:50:06.893Z,6.60
2024-04-11T09:52:35.987Z,6.97
2024-04-11T09:55:05.736Z,6.53
2024-04-11T09:57:35.764Z,9.30
2024-04-11T10:00:08.867Z,7.23
2024-04-11T10:02:37.300Z,8.03
2024-04-11T10:05:06.404Z,6.93
2024-04-11T10:07:34.943Z,7.30
2024-04-11T10:10:07.786Z,6.47
2024-04-11T10:12:41.802Z,7.90
2024-04-11T10:15:26.477Z,7.60
2024-04-11T10:18:12.143Z,7.17
2024-04-11T10:21:03.067Z,8.03
2024-04-11T10:23:31.145Z,7.73
2024-04-11T10:26:00.970Z,6.60
2024-04-11T10:28:52.258Z,8.90
2024-04-11T10:31:23.407Z,6.73
2024-04-11T10:34:17.024Z,7.60
2024-04-11T10:36:44.650Z,8.80
2024-04-11T10:39:12.165Z,8.93
2024-04-11T10:41:39.999Z,6.57
2024-04-11T10:44:07.708Z,6.13
2024-04-11T10:46:35.483Z,7.23
2024-04-11T10:49:29.310Z,6.47
2024-04-11T10:52:00.087Z,6.30
2024-04-11T10:54:28.227Z,7.53
2024-04-11T10:56:56.213Z,8.03
2024-04-11T10:59:29.685Z,9.83
2024-04-11T11:02:09.377Z,7.27
2024-04-11T11:04:44.698Z,7.43
2024-04-11T11:07:12.749Z,7.10
2024-04-11T11:09:47.360Z,6.70
2024-04-11T11:12:20.150Z,6.37
2024-04-11T11:14:48.509Z,7.27
2024-04-11T11:17:19.811Z,7.13
2024-04-11T11:19:52.626Z,7.53
2024-04-11T11:22:31.407Z,8.57
2024-04-11T11:25:02.339Z,8.40
2024-04-11T11:27:34.325Z,7.90
2024-04-11T11:30:07.430Z,8.00
2024-04-11T11:32:36.998Z,6.73
2024-04-11T11:35:11.217Z,6.57
2024-04-11T11:37:40.343Z,5.80
2024-04-11T11:40:27.525Z,6.97
2024-04-11T11:42:57.991Z,8.80
2024-04-11T11:45:28.934Z,8.47
2024-04-11T11:48:14.249Z,7.20
2024-04-11T11:50:42.798Z,7.77
2024-04-11T11:53:33.586Z,8.17
2024-04-11T11:56:07.283Z,6.97
2024-04-11T11:58:37.613Z,5.90
2024-04-11T12:01:21.640Z,5.87
2024-04-11T12:03:57.341Z,10.97
2024-04-11T12:06:34.641Z,6.47
2024-04-11T12:09:11.586Z,6.40
2024-04-11T12:12:13.087Z,8.97
2024-04-11T12:14:43.960Z,5.63
2024-04-11T12:17:16.195Z,6.90
2024-04-11T12:19:43.717Z,6.13
2024-04-11T12:22:17.490Z,7.33
2024-04-11T12:24:52.054Z,7.07
2024-04-11T12:27:25.103Z,6.23
2024-04-11T12:29:52.970Z,6.10
2024-04-11T12:32:20.570Z,5.23
2024-04-11T12:34:49.296Z,5.93
2024-04-11T12:37:25.810Z,5.87
2024-04-11T12:39:57.528Z,5.70
2024-04-11T12:42:31.172Z,5.63
2024-04-11T12:45:02.195Z,6.07
2024-04-11T12:47:49.646Z,7.87
2024-04-11T12:50:22.536Z,6.47
2024-04-11T12:52:51.190Z,6.23
2024-04-11T12:55:28.113Z,6.07
2024-04-11T12:58:07.134Z,5.43
2024-04-11T13:00:44.066Z,6.03
2024-04-11T13:03:18.287Z,6.00
2024-04-11T13:05:53.402Z,6.60
2024-04-11T13:08:32.528Z,8.03
2024-04-11T13:11:09.364Z,6.80
2024-04-11T13:13:41.957Z,6.80
2024-04-11T13:16:12.871Z,5.17
2024-04-11T13:18:41.820Z,8.07
2024-04-11T13:21:16.025Z,5.53
2024-04-11T13:23:44.672Z,7.90
2024-04-11T13:26:17.909Z,6.67
2024-04-11T13:28:51.012Z,5.60
2024-04-11T13:31:22.264Z,5.53
2024-04-11T13:33:54.370Z,6.00
2024-04-11T13:36:25.370Z,5.87
2024-04-11T13:38:53.870Z,6.10
2024-04-11T13:41:40.308Z,6.67
2024-04-11T13:44:08.043Z,8.00
2024-04-11T13:46:36.507Z,6.13
2024-04-11T13:49:23.121Z,6.60
2024-04-11T13:51:54.636Z,6.63
2024-04-11T13:54:32.678Z,6.77
2024-04-11T13:57:11.090Z,7.10
2024-04-11T13:59:42.242Z,6.40
2024-04-11T14:02:31.741Z,6.80
2024-04-11T14:05:10.471Z,6.80
2024-04-11T14:07:41.170Z,6.57
2024-04-11T14:10:08.898Z,6.33
2024-04-11T14:12:37.238Z,8.30
2024-04-11T14:15:06.043Z,7.67
2024-04-11T14:17:33.814Z,5.90
2024-04-11T14:20:19.496Z,6.77
2024-04-11T14:22:50.850Z,8.10
2024-04-11T14:25:21.494Z,7.00
2024-04-11T14:27:49.865Z,6.47
2024-04-11T14:30:26.163Z,6.67
2024-04-11T14:32:54.401Z,6.33
2024-04-11T14:35:44.091Z,6.43
2024-04-11T14:38:11.820Z,6.07
2024-04-11T14:40:41.030Z,6.67
2024-04-11T14:43:12.077Z,6.57
2024-04-11T14:45:43.924Z,7.63
2024-04-11T14:48:35.220Z,6.10
2024-04-11T14:51:05.198Z,8.40
2024-04-11T14:53:35.086Z,7.73
2024-04-11T14:56:19.296Z,8.53
2024-04-11T14:58:49.638Z,7.73
2024-04-11T15:01:32.087Z,7.33
2024-04-11T15:04:06.815Z,7.10
2024-04-11T15:06:37.900Z,7.83
2024-04-11T15:09:25.742Z,7.83
2024-04-11T15:11:58.656Z,6.93
2024-04-11T15:14:28.437Z,7.80
2024-04-11T15:17:16.408Z,7.30
2024-04-11T15:19:45.431Z,6.73
2024-04-11T15:22:13.586Z,6.57
2024-04-11T15:24:44.092Z,6.90
2024-04-11T15:27:13.175Z,7.17
2024-04-11T15:30:04.559Z,7.30
2024-04-11T15:32:38.540Z,10.23
2024-04-11T15:35:11.559Z,6.77
2024-04-11T15:38:18.256Z,6.30
2024-04-11T15:40:52.712Z,6.33
2024-04-11T15:43:43.087Z,7.50
2024-04-11T15:46:21.176Z,6.43
2024-04-11T15:48:53.493Z,7.03
2024-04-11T15:51:22.175Z,9.77
2024-04-11T15:53:50.832Z,10.80
2024-04-11T15:56:35.515Z,7.40
2024-04-11T15:59:10.434Z,9.43
2024-04-11T16:01:44.627Z,7.33
2024-04-11T16:04:17.432Z,8.07
2024-04-11T16:06:48.235Z,6.57
2024-04-11T16:09:19.445Z,7.17
2024-04-11T16:11:48.121Z,6.60
2024-04-11T16:14:17.762Z,6.63
2024-04-11T16:16:55.020Z,7.10
2024-04-11T16:19:24.118Z,7.13
2024-04-11T16:21:53.040Z,6.90
2024-04-11T16:24:39.965Z,7.03
2024-04-11T16:27:11.983Z,7.87
2024-04-11T16:29:39.563Z,7.63
2024-04-11T16:32:07.408Z,7.80
2024-04-11T16:34:38.756Z,6.83
2024-04-11T16:37:07.423Z,6.73
2024-04-11T16:39:37.807Z,7.63
2024-04-11T16:42:26.818Z,7.43
2024-04-11T16:45:03.356Z,6.93
2024-04-11T16:47:40.870Z,7.50
2024-04-11T16:50:13.982Z,6.97
2024-04-11T16:52:45.081Z,7.07
2024-04-11T16:55:28.608Z,7.47
2024-04-11T16:58:16.709Z,7.77
2024-04-11T17:00:44.904Z,7.27
2024-04-11T17:03:19.375Z,7.53
2024-04-11T17:05:56.674Z,8.43
2024-04-11T17:08:26.459Z,7.60
2024-04-11T17:10:57.275Z,7.60
2024-04-11T17:13:25.286Z,7.67
2024-04-11T17:16:07.552Z,6.90
2024-04-11T17:18:53.520Z,7.23
2024-04-11T17:21:29.634Z,6.93
2024-04-11T17:24:00.996Z,7.30
2024-04-11T17:26:31.902Z,6.93
2024-04-11T17:29:05.157Z,7.03
2024-04-11T17:31:55.586Z,10.60
2024-04-11T17:34:30.992Z,7.13
2024-04-11T17:37:08.144Z,9.67
2024-04-11T17:39:45.387Z,8.73
2024-04-11T17:42:15.476Z,7.33
2024-04-11T17:44:54.863Z,7.07
2024-04-11T17:47:31.495Z,7.30
2024-04-11T17:50:05.263Z,7.43
2024-04-11T17:52:40.589Z,7.97
2024-04-11T17:55:25.290Z,7.47
2024-04-11T17:57:56.934Z,7.77
2024-04-11T18:00:32.350Z,8.10
2024-04-11T18:03:01.679Z,9.97
2024-04-11T18:05:30.116Z,7.43
2024-04-11T18:08:04.519Z,9.23
2024-04-11T18:10:33.439Z,7.60
2024-04-11T18:13:01.595Z,8.10
2024-04-11T18:15:41.207Z,7.33
2024-04-11T18:18:18.563Z,7.67
2024-04-11T18:20:46.736Z,12.47
2024-04-11T18:23:21.281Z,8.00
2024-04-11T18:25:49.480Z,8.10
2024-04-11T18:28:17.005Z,9.30
2024-04-11T18:30:54.831Z,10.77
2024-04-11T18:33:29.879Z,10.90
2024-04-11T18:36:07.958Z,8.43
2024-04-11T18:38:36.044Z,8.03
2024-04-11T18:41:14.863Z,11.00
2024-04-11T18:43:45.663Z,8.23
2024-04-11T18:46:20.310Z,7.40
2024-04-11T18:49:01.559Z,8.73
2024-04-11T18:51:40.495Z,8.27
2024-04-11T18:54:14.024Z,10.20
2024-04-11T18:56:50.182Z,9.20
2024-04-11T18:59:26.217Z,8.10
2024-04-11T19:01:58.972Z,8.50
2024-04-11T19:04:42.960Z,13.30
2024-04-11T19:07:14.047Z,10.00
2024-04-11T19:09:59.200Z,9.87
2024-04-11T19:12:27.600Z,10.27
2024-04-11T19:15:00.138Z,11.80
2024-04-11T19:17:30.026Z,11.03
2024-04-11T19:19:59.240Z,9.37
2024-04-11T19:22:27.487Z,10.27
2024-04-11T19:24:55.086Z,11.47
2024-04-11T19:27:23.907Z,10.53
2024-04-11T19:29:55.356Z,10.20
2024-04-11T19:32:27.834Z,9.67
2024-04-11T19:34:57.264Z,11.27
2024-04-11T19:37:25.107Z,11.13
2024-04-11T19:39:59.111Z,10.07
2024-04-11T19:42:33.015Z,8.53
2024-04-11T19:45:13.587Z,8.13
2024-04-11T19:47:44.569Z,9.13
2024-04-11T19:50:21.721Z,13.27
2024-04-11T19:52:52.076Z,11.20
2024-04-11T19:55:28.562Z,11.37
2024-04-11T19:58:02.226Z,11.47
2024-04-11T20:00:36.216Z,10.17
2024-04-11T20:03:42.568Z,10.60
2024-04-11T20:06:10.370Z,12.03
2024-04-11T20:08:38.638Z,13.77
2024-04-11T20:11:19.739Z,15.50
2024-04-11T20:13:47.960Z,13.03
2024-04-11T20:16:20.538Z,14.07
2024-04-11T20:18:54.917Z,12.70
2024-04-11T20:21:28.092Z,12.97
2024-04-11T20:23:58.479Z,12.73
2024-04-11T20:26:31.449Z,10.97
2024-04-11T20:29:05.220Z,13.37
2024-04-11T20:31:34.981Z,12.27
2024-04-11T20:34:09.003Z,15.33
2024-04-11T20:36:39.329Z,16.20
2024-04-11T20:39:11.521Z,12.53
2024-04-11T20:41:41.051Z,18.07
2024-04-11T20:44:08.670Z,15.63
2024-04-11T20:46:50.467Z,11.87
2024-04-11T20:49:36.736Z,17.47
2024-04-11T20:52:23.349Z,12.80
2024-04-11T20:55:09.568Z,11.73
2024-04-11T20:57:56.029Z,12.73
2024-04-11T21:00:46.085Z,13.23
2024-04-11T21:03:33.838Z,12.27
2024-04-11T21:06:22.392Z,12.70
2024-04-11T21:09:08.444Z,17.13
2024-04-11T21:11:54.699Z,12.47
2024-04-11T21:14:40.716Z,16.23
2024-04-11T21:17:26.889Z,13.57
2024-04-11T21:20:13.115Z,11.90
2024-04-11T21:22:59.031Z,13.83
2024-04-11T21:25:45.471Z,13.63
2024-04-11T21:28:31.422Z,13.33
2024-04-11T21:31:17.462Z,10.87
2024-04-11T21:33:50.279Z,11.63
2024-04-11T21:36:25.437Z,14.13
2024-04-11T21:39:01.209Z,12.40
2024-04-11T21:41:46.295Z,12.80
2024-04-11T21:44:19.812Z,11.27
2024-04-11T21:46:49.394Z,11.23
2024-04-11T21:49:18.479Z,13.20
2024-04-11T21:51:48.710Z,11.10
2024-04-11T21:54:18.508Z,11.50
2024-04-11T21:56:47.417Z,10.93
2024-04-11T21:59:23.682Z,12.30
2024-04-11T22:01:57.792Z,11.57
2024-04-11T22:04:35.103Z,13.30
2024-04-11T22:07:09.658Z,10.83
2024-04-11T22:09:45.638Z,12.23
2024-04-11T22:12:14.128Z,13.07
2024-04-11T22:14:44.697Z,11.50
2024-04-11T22:17:21.272Z,11.37
2024-04-11T22:20:00.581Z,10.90
2024-04-11T22:22:32.779Z,10.40
2024-04-11T22:25:00.739Z,9.80
2024-04-11T22:27:29.928Z,9.57
2024-04-11T22:29:59.741Z,9.50
2024-04-11T22:32:32.680Z,9.27
2024-04-11T22:35:01.027Z,8.87
2024-04-11T22:37:42.284Z,9.57
2024-04-11T22:40:15.437Z,8.67
2024-04-11T22:42:43.504Z,8.73
2024-04-11T22:45:11.367Z,8.67
2024-04-11T22:47:40.188Z,8.83
2024-04-11T22:50:13.156Z,8.70
2024-04-11T22:52:41.234Z,9.30
2024-04-11T22:55:17.360Z,8.63
2024-04-11T22:57:51.035Z,8.27
2024-04-11T23:00:29.993Z,9.27
2024-04-11T23:03:11.105Z,9.83
2024-04-11T23:05:53.324Z,10.20
2024-04-11T23:08:23.183Z,10.57
2024-04-11T23:10:52.400Z,9.20
2024-04-11T23:13:20.833Z,13.40
2024-04-11T23:16:01.973Z,11.17
2024-04-11T23:18:43.789Z,10.17
2024-04-11T23:21:13.358Z,9.90
2024-04-11T23:23:42.098Z,8.43
2024-04-11T23:26:18.454Z,9.03
2024-04-11T23:28:48.351Z,8.73
2024-04-11T23:31:17.425Z,8.70
2024-04-11T23:33:58.565Z,9.63
2024-04-11T23:36:29.658Z,8.43
2024-04-11T23:39:01.024Z,9.40
2024-04-11T23:41:35.110Z,9.07
2024-04-11T23:44:04.584Z,8.50
2024-04-11T23:46:35.533Z,8.77
2024-04-11T23:49:09.942Z,8.43
2024-04-11T23:51:50.905Z,8.53
2024-04-11T23:54:21.426Z,8.57
2024-04-11T23:57:01.601Z,9.47
2024-04-11T23:59:42.359Z,8.90
