createdAt,value
2018-12-09T00:00:33.793Z,10.30
2018-12-09T00:01:08.787Z,10.30
2018-12-09T00:01:43.216Z,10.40
2018-12-09T00:02:17.209Z,10.40
2018-12-09T00:02:51.443Z,10.40
2018-12-09T00:03:25.383Z,10.40
2018-12-09T00:03:59.230Z,10.40
2018-12-09T00:04:33.070Z,10.40
2018-12-09T00:05:07.174Z,10.40
2018-12-09T00:05:40.995Z,10.40
2018-12-09T00:06:15.032Z,10.40
2018-12-09T00:06:49.555Z,10.40
2018-12-09T00:07:23.431Z,10.40
2018-12-09T00:07:59.255Z,10.40
2018-12-09T00:08:33.174Z,10.40
2018-12-09T00:09:07.392Z,10.40
2018-12-09T00:09:41.193Z,10.40
2018-12-09T00:10:15.470Z,10.40
2018-12-09T00:10:49.494Z,10.40
2018-12-09T00:11:23.241Z,10.40
2018-12-09T00:11:57.074Z,10.40
2018-12-09T00:12:30.918Z,10.40
2018-12-09T00:13:04.774Z,10.40
2018-12-09T00:13:38.765Z,10.40
2018-12-09T00:14:12.738Z,10.40
2018-12-09T00:14:46.526Z,10.40
2018-12-09T00:15:20.523Z,10.40
2018-12-09T00:15:54.411Z,10.40
2018-12-09T00:16:31.302Z,10.40
2018-12-09T00:17:05.683Z,10.40
2018-12-09T00:17:39.461Z,10.30
2018-12-09T00:18:13.402Z,10.30
2018-12-09T00:18:47.186Z,10.30
2018-12-09T00:19:21.041Z,10.30
2018-12-09T00:19:54.889Z,10.30
2018-12-09T00:20:28.877Z,10.30
2018-12-09T00:21:02.754Z,10.30
2018-12-09T00:21:36.858Z,10.30
2018-12-09T00:22:11.670Z,10.30
2018-12-09T00:22:45.742Z,10.30
2018-12-09T00:23:19.638Z,10.30
2018-12-09T00:23:53.702Z,10.30
2018-12-09T00:24:27.634Z,10.40
2018-12-09T00:25:01.485Z,10.30
2018-12-09T00:25:35.362Z,10.30
2018-12-09T00:26:09.355Z,10.30
2018-12-09T00:26:43.301Z,10.30
2018-12-09T00:27:17.306Z,10.30
2018-12-09T00:27:51.263Z,10.30
2018-12-09T00:28:27.261Z,10.30
2018-12-09T00:29:00.983Z,10.30
2018-12-09T00:29:35.009Z,10.30
2018-12-09T00:30:11.236Z,10.30
2018-12-09T00:30:45.333Z,10.30
2018-12-09T00:31:19.311Z,10.30
2018-12-09T00:31:53.113Z,10.30
2018-12-09T00:32:27.051Z,10.30
2018-12-09T00:33:00.890Z,10.30
2018-12-09T00:33:34.895Z,10.30
2018-12-09T00:34:09.091Z,10.30
2018-12-09T00:34:44.518Z,10.30
2018-12-09T00:35:18.649Z,10.30
2018-12-09T00:35:52.750Z,10.30
2018-12-09T00:36:27.421Z,10.30
2018-12-09T00:37:01.434Z,10.30
2018-12-09T00:37:35.491Z,10.30
2018-12-09T00:38:10.338Z,10.30
2018-12-09T00:38:44.200Z,10.30
2018-12-09T00:39:18.779Z,10.30
2018-12-09T00:39:52.776Z,10.30
2018-12-09T00:40:26.765Z,10.30
2018-12-09T00:41:01.430Z,10.20
2018-12-09T00:41:35.385Z,10.30
2018-12-09T00:42:09.328Z,10.20
2018-12-09T00:42:45.194Z,10.20
2018-12-09T00:43:19.075Z,10.20
2018-12-09T00:43:52.857Z,10.20
2018-12-09T00:44:26.740Z,10.20
2018-12-09T00:45:00.657Z,10.20
2018-12-09T00:45:34.566Z,10.20
2018-12-09T00:46:09.712Z,10.20
2018-12-09T00:46:43.741Z,10.20
2018-12-09T00:47:17.626Z,10.20
2018-12-09T00:47:51.670Z,10.20
2018-12-09T00:48:25.857Z,10.20
2018-12-09T00:48:59.784Z,10.10
2018-12-09T00:49:33.661Z,10.20
2018-12-09T00:50:07.516Z,10.20
2018-12-09T00:50:41.243Z,10.10
2018-12-09T00:51:15.231Z,10.10
2018-12-09T00:51:49.138Z,10.10
2018-12-09T00:52:23.008Z,10.10
2018-12-09T00:52:57.265Z,10.10
2018-12-09T00:53:31.156Z,10.10
2018-12-09T00:54:05.075Z,10.10
2018-12-09T00:54:38.937Z,10.10
2018-12-09T00:55:53.771Z,10.10
2018-12-09T00:56:27.547Z,10.10
2018-12-09T00:57:01.517Z,10.00
2018-12-09T00:57:36.516Z,10.10
2018-12-09T00:58:10.681Z,10.10
2018-12-09T00:58:44.543Z,10.10
2018-12-09T00:59:18.811Z,10.10
2018-12-09T00:59:52.799Z,10.00
2018-12-09T01:00:26.766Z,10.00
2018-12-09T01:01:00.837Z,10.00
2018-12-09T01:01:34.591Z,10.00
2018-12-09T01:02:08.560Z,10.00
2018-12-09T01:02:43.021Z,10.10
2018-12-09T01:03:17.170Z,10.00
2018-12-09T01:03:50.969Z,10.00
2018-12-09T01:04:24.859Z,10.00
2018-12-09T01:04:58.636Z,10.00
2018-12-09T01:05:32.518Z,10.00
2018-12-09T01:06:06.490Z,10.00
2018-12-09T01:06:40.445Z,10.00
2018-12-09T01:07:14.302Z,10.00
2018-12-09T01:07:48.278Z,10.00
2018-12-09T01:08:22.126Z,10.00
2018-12-09T01:08:56.029Z,10.00
2018-12-09T01:09:30.081Z,10.00
2018-12-09T01:10:04.871Z,10.00
2018-12-09T01:10:38.799Z,9.90
2018-12-09T01:11:12.908Z,9.90
2018-12-09T01:11:46.659Z,9.90
2018-12-09T01:12:20.740Z,9.90
2018-12-09T01:12:55.717Z,9.90
2018-12-09T01:13:29.670Z,9.90
2018-12-09T01:14:03.718Z,9.90
2018-12-09T01:14:37.719Z,9.90
2018-12-09T01:15:11.909Z,9.90
2018-12-09T01:15:45.866Z,9.90
2018-12-09T01:16:20.110Z,9.90
2018-12-09T01:16:54.068Z,9.90
2018-12-09T01:17:27.925Z,9.80
2018-12-09T01:18:01.844Z,9.80
2018-12-09T01:18:35.671Z,9.80
2018-12-09T01:19:09.731Z,9.80
2018-12-09T01:19:43.555Z,9.80
2018-12-09T01:20:17.510Z,9.80
2018-12-09T01:20:51.363Z,9.80
2018-12-09T01:21:25.165Z,9.80
2018-12-09T01:21:59.179Z,9.80
2018-12-09T01:22:33.101Z,9.80
2018-12-09T01:23:06.901Z,9.80
2018-12-09T01:23:41.203Z,9.80
2018-12-09T01:24:15.034Z,9.70
2018-12-09T01:24:48.829Z,9.80
2018-12-09T01:25:22.779Z,9.80
2018-12-09T01:25:56.666Z,9.80
2018-12-09T01:26:30.755Z,9.80
2018-12-09T01:27:04.740Z,9.80
2018-12-09T01:27:38.530Z,9.80
2018-12-09T01:28:12.306Z,9.80
2018-12-09T01:28:46.155Z,9.80
2018-12-09T01:29:20.284Z,9.80
2018-12-09T01:29:54.198Z,9.80
2018-12-09T01:30:28.269Z,9.80
2018-12-09T01:31:02.110Z,9.80
2018-12-09T01:31:35.980Z,9.80
2018-12-09T01:32:09.861Z,9.80
2018-12-09T01:32:43.988Z,9.80
2018-12-09T01:33:18.096Z,9.80
2018-12-09T01:33:54.334Z,9.80
2018-12-09T01:34:28.360Z,9.80
2018-12-09T01:35:02.313Z,9.80
2018-12-09T01:35:36.413Z,9.80
2018-12-09T01:36:10.470Z,9.80
2018-12-09T01:36:44.223Z,9.80
2018-12-09T01:37:18.460Z,9.80
2018-12-09T01:37:52.459Z,9.80
2018-12-09T01:38:26.517Z,9.80
2018-12-09T01:39:00.938Z,9.80
2018-12-09T01:39:34.918Z,9.80
2018-12-09T01:40:09.257Z,9.80
2018-12-09T01:40:48.795Z,9.80
2018-12-09T01:41:22.682Z,9.90
2018-12-09T01:41:57.042Z,9.80
2018-12-09T01:42:30.873Z,9.80
2018-12-09T01:43:06.821Z,9.90
2018-12-09T01:43:40.584Z,9.80
2018-12-09T01:44:14.451Z,9.90
2018-12-09T01:44:48.230Z,9.90
2018-12-09T01:45:22.158Z,9.80
2018-12-09T01:45:56.178Z,9.80
2018-12-09T01:46:30.006Z,9.80
2018-12-09T01:47:03.988Z,9.90
2018-12-09T01:47:37.782Z,9.80
2018-12-09T01:48:14.982Z,9.80
2018-12-09T01:48:55.427Z,9.80
2018-12-09T01:49:29.310Z,9.80
2018-12-09T01:50:03.410Z,9.90
2018-12-09T01:50:37.233Z,9.90
2018-12-09T01:51:11.251Z,9.80
2018-12-09T01:51:45.010Z,9.80
2018-12-09T01:52:18.939Z,9.80
2018-12-09T01:52:59.395Z,9.90
2018-12-09T01:54:37.360Z,9.90
2018-12-09T01:55:11.369Z,9.90
2018-12-09T01:55:45.387Z,9.80
2018-12-09T01:56:19.350Z,9.80
2018-12-09T01:56:53.862Z,9.80
2018-12-09T01:57:27.761Z,9.80
2018-12-09T01:58:01.662Z,9.80
2018-12-09T01:58:35.565Z,9.80
2018-12-09T01:59:09.616Z,9.80
2018-12-09T01:59:43.565Z,9.80
2018-12-09T02:00:17.549Z,9.80
2018-12-09T02:00:51.315Z,9.80
2018-12-09T02:01:25.361Z,9.80
2018-12-09T02:01:59.560Z,9.80
2018-12-09T02:02:33.401Z,9.80
2018-12-09T02:03:07.395Z,9.80
2018-12-09T02:03:41.375Z,9.80
2018-12-09T02:04:15.985Z,9.80
2018-12-09T02:04:49.874Z,9.80
2018-12-09T02:05:24.003Z,9.80
2018-12-09T02:05:57.811Z,9.80
2018-12-09T02:06:31.892Z,9.80
2018-12-09T02:07:05.709Z,9.80
2018-12-09T02:07:39.769Z,9.80
2018-12-09T02:08:13.596Z,9.80
2018-12-09T02:08:47.593Z,9.80
2018-12-09T02:09:21.406Z,9.80
2018-12-09T02:09:55.302Z,9.80
2018-12-09T02:10:29.199Z,9.80
2018-12-09T02:11:03.077Z,9.70
2018-12-09T02:11:37.145Z,9.70
2018-12-09T02:12:11.105Z,9.70
2018-12-09T02:12:45.148Z,9.70
2018-12-09T02:13:19.343Z,9.70
2018-12-09T02:13:53.170Z,9.70
2018-12-09T02:14:27.095Z,9.70
2018-12-09T02:15:01.106Z,9.70
2018-12-09T02:15:35.056Z,9.70
2018-12-09T02:16:08.951Z,9.70
2018-12-09T02:16:42.882Z,9.60
2018-12-09T02:17:16.932Z,9.60
2018-12-09T02:17:51.058Z,9.60
2018-12-09T02:18:24.865Z,9.60
2018-12-09T02:19:17.714Z,9.60
2018-12-09T02:19:51.701Z,9.60
2018-12-09T02:20:25.638Z,9.60
2018-12-09T02:20:59.565Z,9.50
2018-12-09T02:21:33.581Z,9.50
2018-12-09T02:22:07.456Z,9.50
2018-12-09T02:22:41.248Z,9.50
2018-12-09T02:23:15.149Z,9.40
2018-12-09T02:23:49.106Z,9.40
2018-12-09T02:24:23.291Z,9.40
2018-12-09T02:24:57.205Z,9.30
2018-12-09T02:25:31.105Z,9.30
2018-12-09T02:26:05.234Z,9.30
2018-12-09T02:26:39.071Z,9.30
2018-12-09T02:27:13.028Z,9.30
2018-12-09T02:27:51.081Z,9.30
2018-12-09T02:28:25.225Z,9.30
2018-12-09T02:28:59.191Z,9.30
2018-12-09T02:29:33.157Z,9.30
2018-12-09T02:30:07.156Z,9.30
2018-12-09T02:30:41.167Z,9.20
2018-12-09T02:31:15.278Z,9.20
2018-12-09T02:31:49.161Z,9.20
2018-12-09T02:32:23.104Z,9.20
2018-12-09T02:32:57.259Z,9.20
2018-12-09T02:33:31.710Z,9.20
2018-12-09T02:34:06.008Z,9.20
2018-12-09T02:34:51.726Z,9.20
2018-12-09T02:35:25.600Z,9.20
2018-12-09T02:35:59.358Z,9.20
2018-12-09T02:36:33.337Z,9.20
2018-12-09T02:37:07.498Z,9.20
2018-12-09T02:37:41.585Z,9.20
2018-12-09T02:38:15.471Z,9.20
2018-12-09T02:38:49.841Z,9.20
2018-12-09T02:39:23.931Z,9.20
2018-12-09T02:39:57.759Z,9.10
2018-12-09T02:40:31.757Z,9.10
2018-12-09T02:41:05.600Z,9.10
2018-12-09T02:41:46.395Z,9.00
2018-12-09T02:42:20.263Z,9.00
2018-12-09T02:42:54.107Z,8.90
2018-12-09T02:43:28.094Z,8.90
2018-12-09T02:44:02.004Z,8.90
2018-12-09T02:44:35.875Z,8.90
2018-12-09T02:45:09.843Z,8.80
2018-12-09T02:45:46.022Z,8.70
2018-12-09T02:46:19.910Z,8.70
2018-12-09T02:46:54.133Z,8.70
2018-12-09T02:47:28.038Z,8.60
2018-12-09T02:48:02.456Z,8.60
2018-12-09T02:48:36.413Z,8.60
2018-12-09T02:49:10.490Z,8.50
2018-12-09T02:49:44.709Z,8.50
2018-12-09T02:50:18.573Z,8.40
2018-12-09T02:50:52.410Z,8.40
2018-12-09T02:51:26.418Z,8.40
2018-12-09T02:52:00.479Z,8.40
2018-12-09T02:52:34.417Z,8.40
2018-12-09T02:53:08.538Z,8.40
2018-12-09T02:53:42.248Z,8.40
2018-12-09T02:54:16.142Z,8.40
2018-12-09T02:54:49.946Z,8.30
2018-12-09T02:55:23.728Z,8.30
2018-12-09T02:55:57.735Z,8.30
2018-12-09T02:56:31.762Z,8.40
2018-12-09T02:57:05.569Z,8.30
2018-12-09T02:57:39.526Z,8.30
2018-12-09T02:58:13.409Z,8.30
2018-12-09T02:58:47.326Z,8.30
2018-12-09T02:59:21.124Z,8.30
2018-12-09T02:59:55.230Z,8.30
2018-12-09T03:00:29.083Z,8.30
2018-12-09T03:01:03.065Z,8.30
2018-12-09T03:01:36.992Z,8.30
2018-12-09T03:02:10.804Z,8.30
2018-12-09T03:02:44.766Z,8.30
2018-12-09T03:03:18.804Z,8.40
2018-12-09T03:03:52.534Z,8.40
2018-12-09T03:04:26.482Z,8.40
2018-12-09T03:05:00.400Z,8.40
2018-12-09T03:05:34.469Z,8.40
2018-12-09T03:06:08.309Z,8.40
2018-12-09T03:06:42.052Z,8.40
2018-12-09T03:07:15.898Z,8.40
2018-12-09T03:07:49.894Z,8.40
2018-12-09T03:08:23.959Z,8.40
2018-12-09T03:08:57.835Z,8.50
2018-12-09T03:09:31.720Z,8.50
2018-12-09T03:10:05.984Z,8.50
2018-12-09T03:10:39.986Z,8.50
2018-12-09T03:11:14.190Z,8.50
2018-12-09T03:11:48.117Z,8.50
2018-12-09T03:12:21.821Z,8.50
2018-12-09T03:12:55.855Z,8.50
2018-12-09T03:13:29.635Z,8.50
2018-12-09T03:14:03.611Z,8.50
2018-12-09T03:14:37.587Z,8.50
2018-12-09T03:15:11.690Z,8.50
2018-12-09T03:15:45.604Z,8.50
2018-12-09T03:16:19.578Z,8.50
2018-12-09T03:16:53.581Z,8.50
2018-12-09T03:17:27.502Z,8.50
2018-12-09T03:18:01.445Z,8.50
2018-12-09T03:18:35.317Z,8.50
2018-12-09T03:19:09.190Z,8.60
2018-12-09T03:19:43.057Z,8.50
2018-12-09T03:20:17.035Z,8.60
2018-12-09T03:20:50.999Z,8.50
2018-12-09T03:21:24.951Z,8.50
2018-12-09T03:21:58.991Z,8.60
2018-12-09T03:22:32.953Z,8.60
2018-12-09T03:23:06.936Z,8.60
2018-12-09T03:23:41.152Z,8.60
2018-12-09T03:24:15.419Z,8.60
2018-12-09T03:24:49.669Z,8.60
2018-12-09T03:25:23.619Z,8.60
2018-12-09T03:25:57.803Z,8.60
2018-12-09T03:26:32.065Z,8.60
2018-12-09T03:27:06.376Z,8.60
2018-12-09T03:27:40.311Z,8.60
2018-12-09T03:28:14.257Z,8.60
2018-12-09T03:28:48.346Z,8.60
2018-12-09T03:29:22.163Z,8.60
2018-12-09T03:29:56.104Z,8.70
2018-12-09T03:30:30.102Z,8.60
2018-12-09T03:31:04.037Z,8.70
2018-12-09T03:31:38.043Z,8.70
2018-12-09T03:32:11.986Z,8.70
2018-12-09T03:32:46.100Z,8.70
2018-12-09T03:33:20.041Z,8.60
2018-12-09T03:33:53.940Z,8.60
2018-12-09T03:34:31.153Z,8.70
2018-12-09T03:35:05.721Z,8.70
2018-12-09T03:35:39.719Z,8.60
2018-12-09T03:36:13.652Z,8.60
2018-12-09T03:36:47.439Z,8.60
2018-12-09T03:37:21.211Z,8.60
2018-12-09T03:37:55.257Z,8.60
2018-12-09T03:38:29.377Z,8.60
2018-12-09T03:39:05.321Z,8.60
2018-12-09T03:39:39.178Z,8.50
2018-12-09T03:40:13.153Z,8.50
2018-12-09T03:40:47.158Z,8.50
2018-12-09T03:41:20.984Z,8.50
2018-12-09T03:41:54.903Z,8.50
2018-12-09T03:42:29.266Z,8.50
2018-12-09T03:43:03.775Z,8.50
2018-12-09T03:43:37.671Z,8.50
2018-12-09T03:44:11.580Z,8.40
2018-12-09T03:44:45.358Z,8.40
2018-12-09T03:45:19.195Z,8.40
2018-12-09T03:45:56.692Z,8.40
2018-12-09T03:46:30.896Z,8.40
2018-12-09T03:47:05.173Z,8.40
2018-12-09T03:47:39.412Z,8.40
2018-12-09T03:48:13.537Z,8.40
2018-12-09T03:48:47.631Z,8.40
2018-12-09T03:49:21.676Z,8.40
2018-12-09T03:49:55.586Z,8.40
2018-12-09T03:50:29.587Z,8.40
2018-12-09T03:51:03.560Z,8.40
2018-12-09T03:51:37.908Z,8.40
2018-12-09T03:52:12.104Z,8.40
2018-12-09T03:52:46.431Z,8.40
2018-12-09T03:53:20.216Z,8.40
2018-12-09T03:53:54.322Z,8.40
2018-12-09T03:54:28.228Z,8.40
2018-12-09T03:55:02.697Z,8.40
2018-12-09T03:55:36.576Z,8.40
2018-12-09T03:56:10.633Z,8.40
2018-12-09T03:56:44.458Z,8.40
2018-12-09T03:57:18.498Z,8.40
2018-12-09T03:57:52.420Z,8.40
2018-12-09T03:58:28.160Z,8.40
2018-12-09T03:59:02.160Z,8.40
2018-12-09T03:59:36.123Z,8.40
2018-12-09T04:00:09.953Z,8.40
2018-12-09T04:00:43.909Z,8.30
2018-12-09T04:01:17.785Z,8.30
2018-12-09T04:01:51.905Z,8.30
2018-12-09T04:02:25.757Z,8.30
2018-12-09T04:02:59.630Z,8.30
2018-12-09T04:03:33.658Z,8.30
2018-12-09T04:04:07.694Z,8.30
2018-12-09T04:04:41.555Z,8.30
2018-12-09T04:05:15.870Z,8.30
2018-12-09T04:05:49.897Z,8.30
2018-12-09T04:06:23.900Z,8.30
2018-12-09T04:06:57.843Z,8.20
2018-12-09T04:07:31.848Z,8.20
2018-12-09T04:08:05.978Z,8.20
2018-12-09T04:08:40.115Z,8.20
2018-12-09T04:09:14.214Z,8.20
2018-12-09T04:09:48.189Z,8.20
2018-12-09T04:10:22.319Z,8.20
2018-12-09T04:10:56.269Z,8.20
2018-12-09T04:11:30.145Z,8.20
2018-12-09T04:12:04.162Z,8.20
2018-12-09T04:12:38.022Z,8.20
2018-12-09T04:13:12.079Z,8.20
2018-12-09T04:13:46.137Z,8.20
2018-12-09T04:14:20.070Z,8.20
2018-12-09T04:14:54.108Z,8.20
2018-12-09T04:15:28.284Z,8.20
2018-12-09T04:16:02.162Z,8.20
2018-12-09T04:16:36.182Z,8.20
2018-12-09T04:17:10.166Z,8.20
2018-12-09T04:17:43.825Z,8.20
2018-12-09T04:18:17.791Z,8.20
2018-12-09T04:18:51.999Z,8.20
2018-12-09T04:19:25.910Z,8.20
2018-12-09T04:19:59.991Z,8.20
2018-12-09T04:20:33.885Z,8.20
2018-12-09T04:21:07.678Z,8.20
2018-12-09T04:21:41.518Z,8.20
2018-12-09T04:22:15.716Z,8.20
2018-12-09T04:22:49.506Z,8.20
2018-12-09T04:23:23.265Z,8.20
2018-12-09T04:23:57.222Z,8.20
2018-12-09T04:24:31.006Z,8.20
2018-12-09T04:25:05.015Z,8.20
2018-12-09T04:25:39.054Z,8.10
2018-12-09T04:26:12.931Z,8.20
2018-12-09T04:26:46.881Z,8.20
2018-12-09T04:27:20.810Z,8.20
2018-12-09T04:27:54.743Z,8.20
2018-12-09T04:28:28.579Z,8.20
2018-12-09T04:29:02.568Z,8.20
2018-12-09T04:29:36.591Z,8.20
2018-12-09T04:30:10.628Z,8.20
2018-12-09T04:30:45.353Z,8.20
2018-12-09T04:31:19.204Z,8.20
2018-12-09T04:31:53.536Z,8.20
2018-12-09T04:32:27.581Z,8.20
2018-12-09T04:33:01.750Z,8.20
2018-12-09T04:33:35.687Z,8.20
2018-12-09T04:34:09.863Z,8.20
2018-12-09T04:34:44.014Z,8.20
2018-12-09T04:35:18.239Z,8.20
2018-12-09T04:35:52.023Z,8.20
2018-12-09T04:36:25.927Z,8.20
2018-12-09T04:36:59.655Z,8.20
2018-12-09T04:37:33.747Z,8.20
2018-12-09T04:38:07.582Z,8.20
2018-12-09T04:38:41.755Z,8.20
2018-12-09T04:39:15.750Z,8.20
2018-12-09T04:39:49.819Z,8.20
2018-12-09T04:40:23.798Z,8.20
2018-12-09T04:40:57.763Z,8.20
2018-12-09T04:41:31.729Z,8.30
2018-12-09T04:42:05.764Z,8.20
2018-12-09T04:42:39.591Z,8.20
2018-12-09T04:43:13.354Z,8.20
2018-12-09T04:43:47.246Z,8.20
2018-12-09T04:44:21.177Z,8.20
2018-12-09T04:44:55.203Z,8.20
2018-12-09T04:45:29.032Z,8.20
2018-12-09T04:46:03.130Z,8.20
2018-12-09T04:46:37.076Z,8.20
2018-12-09T04:47:10.886Z,8.20
2018-12-09T04:47:44.892Z,8.20
2018-12-09T04:48:18.709Z,8.20
2018-12-09T04:48:52.612Z,8.20
2018-12-09T04:49:26.432Z,8.20
2018-12-09T04:50:00.772Z,8.20
2018-12-09T04:50:34.673Z,8.20
2018-12-09T04:51:08.492Z,8.20
2018-12-09T04:51:55.203Z,8.20
2018-12-09T04:52:28.909Z,8.20
2018-12-09T04:53:02.840Z,8.20
2018-12-09T04:53:36.648Z,8.20
2018-12-09T04:54:10.633Z,8.20
2018-12-09T04:54:44.495Z,8.20
2018-12-09T04:55:18.357Z,8.20
2018-12-09T04:55:52.284Z,8.20
2018-12-09T04:56:26.437Z,8.20
2018-12-09T04:57:00.261Z,8.20
2018-12-09T04:57:35.022Z,8.20
2018-12-09T04:58:08.973Z,8.20
2018-12-09T04:58:57.398Z,8.20
2018-12-09T04:59:33.294Z,8.20
2018-12-09T05:00:18.478Z,8.20
2018-12-09T05:00:53.925Z,8.20
2018-12-09T05:01:27.838Z,8.20
2018-12-09T05:02:02.186Z,8.20
2018-12-09T05:02:36.251Z,8.20
2018-12-09T05:03:10.676Z,8.20
2018-12-09T05:03:44.579Z,8.20
2018-12-09T05:04:18.837Z,8.20
2018-12-09T05:04:52.663Z,8.20
2018-12-09T05:05:27.044Z,8.20
2018-12-09T05:06:01.184Z,8.20
2018-12-09T05:06:35.639Z,8.20
2018-12-09T05:07:09.556Z,8.20
2018-12-09T05:07:43.960Z,8.20
2018-12-09T05:08:18.014Z,8.20
2018-12-09T05:08:52.123Z,8.30
2018-12-09T05:09:26.321Z,8.20
2018-12-09T05:10:00.189Z,8.20
2018-12-09T05:10:34.078Z,8.30
2018-12-09T05:11:08.255Z,8.30
2018-12-09T05:11:42.393Z,8.20
2018-12-09T05:12:16.579Z,8.20
2018-12-09T05:12:50.454Z,8.30
2018-12-09T05:13:24.370Z,8.30
2018-12-09T05:13:58.344Z,8.30
2018-12-09T05:14:32.196Z,8.30
2018-12-09T05:15:06.561Z,8.30
2018-12-09T05:15:40.246Z,8.30
2018-12-09T05:16:14.133Z,8.30
2018-12-09T05:16:48.114Z,8.30
2018-12-09T05:17:22.118Z,8.30
2018-12-09T05:17:56.017Z,8.30
2018-12-09T05:18:29.778Z,8.30
2018-12-09T05:19:05.479Z,8.30
2018-12-09T05:19:42.054Z,8.30
2018-12-09T05:20:16.068Z,8.30
2018-12-09T05:20:50.067Z,8.30
2018-12-09T05:21:23.988Z,8.30
2018-12-09T05:21:57.884Z,8.30
2018-12-09T05:22:31.682Z,8.30
2018-12-09T05:23:05.639Z,8.30
2018-12-09T05:23:39.545Z,8.30
2018-12-09T05:24:13.482Z,8.30
2018-12-09T05:24:47.333Z,8.30
2018-12-09T05:25:21.253Z,8.30
2018-12-09T05:25:55.160Z,8.30
2018-12-09T05:26:28.994Z,8.30
2018-12-09T05:27:03.156Z,8.30
2018-12-09T05:27:36.954Z,8.30
2018-12-09T05:28:10.907Z,8.30
2018-12-09T05:28:44.887Z,8.30
2018-12-09T05:29:18.842Z,8.30
2018-12-09T05:29:52.598Z,8.30
2018-12-09T05:30:26.458Z,8.30
2018-12-09T05:31:00.316Z,8.30
2018-12-09T05:31:34.124Z,8.30
2018-12-09T05:32:08.146Z,8.30
2018-12-09T05:32:42.294Z,8.30
2018-12-09T05:33:16.285Z,8.30
2018-12-09T05:33:50.253Z,8.30
2018-12-09T05:34:24.114Z,8.30
2018-12-09T05:34:58.162Z,8.30
2018-12-09T05:35:32.195Z,8.30
2018-12-09T05:36:06.355Z,8.30
2018-12-09T05:36:40.392Z,8.30
2018-12-09T05:37:14.386Z,8.30
2018-12-09T05:37:48.256Z,8.20
2018-12-09T05:38:22.097Z,8.30
2018-12-09T05:38:55.976Z,8.20
2018-12-09T05:39:29.899Z,8.30
2018-12-09T05:40:03.901Z,8.30
2018-12-09T05:40:37.835Z,8.30
2018-12-09T05:41:11.739Z,8.30
2018-12-09T05:41:45.726Z,8.20
2018-12-09T05:42:19.684Z,8.20
2018-12-09T05:42:53.491Z,8.30
2018-12-09T05:43:27.538Z,8.30
2018-12-09T05:44:01.458Z,8.30
2018-12-09T05:44:35.385Z,8.30
2018-12-09T05:45:09.194Z,8.30
2018-12-09T05:45:43.674Z,8.30
2018-12-09T05:46:17.825Z,8.30
2018-12-09T05:46:52.232Z,8.30
2018-12-09T05:47:26.049Z,8.30
2018-12-09T05:48:00.463Z,8.30
2018-12-09T05:48:34.354Z,8.30
2018-12-09T05:49:08.401Z,8.30
2018-12-09T05:49:42.245Z,8.30
2018-12-09T05:50:16.542Z,8.30
2018-12-09T05:50:50.308Z,8.30
2018-12-09T05:51:31.602Z,8.30
2018-12-09T05:52:05.336Z,8.30
2018-12-09T05:52:39.397Z,8.30
2018-12-09T05:53:13.305Z,8.30
2018-12-09T05:53:47.085Z,8.30
2018-12-09T05:54:20.879Z,8.30
2018-12-09T05:54:54.968Z,8.40
2018-12-09T05:55:28.920Z,8.30
2018-12-09T05:56:03.015Z,8.30
2018-12-09T05:56:37.108Z,8.30
2018-12-09T05:57:11.145Z,8.30
2018-12-09T05:57:45.067Z,8.30
2018-12-09T05:58:21.127Z,8.30
2018-12-09T05:58:54.954Z,8.30
2018-12-09T05:59:29.045Z,8.30
2018-12-09T06:00:03.790Z,8.30
2018-12-09T06:00:37.671Z,8.30
2018-12-09T06:01:11.907Z,8.30
2018-12-09T06:01:45.802Z,8.30
2018-12-09T06:02:31.190Z,8.30
2018-12-09T06:03:04.879Z,8.30
2018-12-09T06:03:38.666Z,8.30
2018-12-09T06:04:56.656Z,8.20
2018-12-09T06:05:31.364Z,8.20
2018-12-09T06:06:05.200Z,8.20
2018-12-09T06:06:40.257Z,8.20
2018-12-09T06:07:14.210Z,8.20
2018-12-09T06:07:48.095Z,8.20
2018-12-09T06:08:21.918Z,8.30
2018-12-09T06:08:56.039Z,8.20
2018-12-09T06:09:29.943Z,8.20
2018-12-09T06:10:04.482Z,8.20
2018-12-09T06:10:38.207Z,8.20
2018-12-09T06:11:12.110Z,8.20
2018-12-09T06:11:46.184Z,8.20
2018-12-09T06:12:19.925Z,8.20
2018-12-09T06:12:53.875Z,8.20
2018-12-09T06:13:27.734Z,8.20
2018-12-09T06:14:01.686Z,8.20
2018-12-09T06:14:35.403Z,8.20
2018-12-09T06:15:09.460Z,8.20
2018-12-09T06:15:43.542Z,8.20
2018-12-09T06:16:18.039Z,8.20
2018-12-09T06:16:52.107Z,8.20
2018-12-09T06:17:26.170Z,8.10
2018-12-09T06:18:00.271Z,8.20
2018-12-09T06:18:34.271Z,8.10
2018-12-09T06:19:08.255Z,8.10
2018-12-09T06:19:42.131Z,8.10
2018-12-09T06:20:15.955Z,8.10
2018-12-09T06:20:50.018Z,8.10
2018-12-09T06:21:24.209Z,8.10
2018-12-09T06:21:58.203Z,8.10
2018-12-09T06:22:32.113Z,8.10
2018-12-09T06:23:05.942Z,8.10
2018-12-09T06:23:39.798Z,8.10
2018-12-09T06:24:13.655Z,8.10
2018-12-09T06:24:47.771Z,8.10
2018-12-09T06:25:25.190Z,8.10
2018-12-09T06:25:59.399Z,8.10
2018-12-09T06:26:33.264Z,8.10
2018-12-09T06:27:07.072Z,8.10
2018-12-09T06:27:40.917Z,8.10
2018-12-09T06:28:14.830Z,8.10
2018-12-09T06:28:48.900Z,8.10
2018-12-09T06:29:22.893Z,8.10
2018-12-09T06:29:56.771Z,8.10
2018-12-09T06:30:30.762Z,8.10
2018-12-09T06:31:04.662Z,8.10
2018-12-09T06:31:38.659Z,8.10
2018-12-09T06:32:12.644Z,8.10
2018-12-09T06:32:46.653Z,8.00
2018-12-09T06:33:23.665Z,8.00
2018-12-09T06:33:58.001Z,8.00
2018-12-09T06:34:32.916Z,8.00
2018-12-09T06:35:08.171Z,8.10
2018-12-09T06:35:42.360Z,8.10
2018-12-09T06:36:16.106Z,8.10
2018-12-09T06:36:49.990Z,8.10
2018-12-09T06:37:23.759Z,8.00
2018-12-09T06:37:57.663Z,8.10
2018-12-09T06:38:31.434Z,8.10
2018-12-09T06:39:05.582Z,8.10
2018-12-09T06:39:39.510Z,8.10
2018-12-09T06:40:14.887Z,8.10
2018-12-09T06:40:49.316Z,8.10
2018-12-09T06:41:23.250Z,8.10
2018-12-09T06:41:57.169Z,8.10
2018-12-09T06:42:31.218Z,8.10
2018-12-09T06:43:05.111Z,8.10
2018-12-09T06:43:39.041Z,8.10
2018-12-09T06:44:12.954Z,8.10
2018-12-09T06:44:46.938Z,8.10
2018-12-09T06:45:20.824Z,8.20
2018-12-09T06:45:54.916Z,8.20
2018-12-09T06:46:28.773Z,8.10
2018-12-09T06:47:02.597Z,8.10
2018-12-09T06:47:36.585Z,8.10
2018-12-09T06:48:10.799Z,8.10
2018-12-09T06:48:44.659Z,8.10
2018-12-09T06:49:18.517Z,8.10
2018-12-09T06:49:52.410Z,8.20
2018-12-09T06:50:26.399Z,8.10
2018-12-09T06:51:00.134Z,8.20
2018-12-09T06:51:33.961Z,8.10
2018-12-09T06:52:07.840Z,8.10
2018-12-09T06:52:41.775Z,8.20
2018-12-09T06:53:16.256Z,8.20
2018-12-09T06:53:51.967Z,8.20
2018-12-09T06:54:26.389Z,8.20
2018-12-09T06:55:00.363Z,8.20
2018-12-09T06:55:34.215Z,8.20
2018-12-09T06:56:08.074Z,8.20
2018-12-09T06:56:42.466Z,8.20
2018-12-09T06:57:16.474Z,8.20
2018-12-09T06:57:50.229Z,8.20
2018-12-09T06:58:24.055Z,8.20
2018-12-09T06:58:58.037Z,8.20
2018-12-09T06:59:32.068Z,8.20
2018-12-09T07:00:08.110Z,8.20
2018-12-09T07:00:42.306Z,8.20
2018-12-09T07:01:16.313Z,8.20
2018-12-09T07:01:50.170Z,8.20
2018-12-09T07:02:24.070Z,8.20
2018-12-09T07:02:58.061Z,8.20
2018-12-09T07:03:31.857Z,8.20
2018-12-09T07:04:05.958Z,8.20
2018-12-09T07:04:40.755Z,8.20
2018-12-09T07:05:15.385Z,8.20
2018-12-09T07:05:49.613Z,8.20
2018-12-09T07:06:23.715Z,8.20
2018-12-09T07:06:57.514Z,8.20
2018-12-09T07:07:31.414Z,8.20
2018-12-09T07:08:05.237Z,8.20
2018-12-09T07:08:39.450Z,8.20
2018-12-09T07:09:13.317Z,8.20
2018-12-09T07:09:47.174Z,8.20
2018-12-09T07:10:21.141Z,8.20
2018-12-09T07:10:55.322Z,8.20
2018-12-09T07:11:29.359Z,8.20
2018-12-09T07:12:03.342Z,8.20
2018-12-09T07:12:37.583Z,8.20
2018-12-09T07:13:11.486Z,8.20
2018-12-09T07:13:45.246Z,8.20
2018-12-09T07:14:19.888Z,8.20
2018-12-09T07:14:53.649Z,8.20
2018-12-09T07:15:27.934Z,8.20
2018-12-09T07:16:02.149Z,8.20
2018-12-09T07:16:36.178Z,8.30
2018-12-09T07:17:10.115Z,8.30
2018-12-09T07:17:44.264Z,8.20
2018-12-09T07:18:18.723Z,8.30
2018-12-09T07:18:52.918Z,8.30
2018-12-09T07:19:27.193Z,8.30
2018-12-09T07:20:08.685Z,8.30
2018-12-09T07:20:42.762Z,8.30
2018-12-09T07:21:16.813Z,8.30
2018-12-09T07:21:50.751Z,8.30
2018-12-09T07:22:24.754Z,8.30
2018-12-09T07:22:58.699Z,8.30
2018-12-09T07:23:32.781Z,8.30
2018-12-09T07:24:06.807Z,8.30
2018-12-09T07:24:40.747Z,8.30
2018-12-09T07:25:14.638Z,8.30
2018-12-09T07:25:48.535Z,8.30
2018-12-09T07:26:22.591Z,8.30
2018-12-09T07:26:56.559Z,8.30
2018-12-09T07:27:30.377Z,8.40
2018-12-09T07:28:04.313Z,8.30
2018-12-09T07:28:38.166Z,8.30
2018-12-09T07:29:12.345Z,8.30
2018-12-09T07:29:46.245Z,8.30
2018-12-09T07:30:20.363Z,8.30
2018-12-09T07:30:54.117Z,8.30
2018-12-09T07:31:27.995Z,8.40
2018-12-09T07:32:01.986Z,8.40
2018-12-09T07:32:35.985Z,8.40
2018-12-09T07:33:09.735Z,8.40
2018-12-09T07:33:43.663Z,8.40
2018-12-09T07:34:17.573Z,8.40
2018-12-09T07:34:51.625Z,8.40
2018-12-09T07:35:25.916Z,8.40
2018-12-09T07:35:59.622Z,8.40