createdAt,value
2019-05-20T00:04:03.181Z,12.80
2019-05-20T00:06:43.553Z,12.70
2019-05-20T00:09:23.578Z,12.70
2019-05-20T00:12:03.656Z,12.60
2019-05-20T00:14:43.711Z,12.60
2019-05-20T00:17:24.143Z,12.60
2019-05-20T00:20:04.282Z,12.60
2019-05-20T00:25:24.406Z,12.60
2019-05-20T00:28:05.387Z,12.60
2019-05-20T00:30:45.494Z,12.60
2019-05-20T00:33:25.777Z,12.50
2019-05-20T00:36:05.870Z,12.60
2019-05-20T00:38:48.495Z,12.50
2019-05-20T00:41:29.029Z,12.50
2019-05-20T00:44:08.905Z,12.50
2019-05-20T00:46:49.077Z,12.50
2019-05-20T00:49:29.056Z,12.50
2019-05-20T00:52:09.399Z,12.50
2019-05-20T00:54:49.490Z,12.50
2019-05-20T00:57:29.626Z,12.50
2019-05-20T01:00:09.638Z,12.50
2019-05-20T01:02:56.601Z,12.50
2019-05-20T01:05:31.554Z,12.60
2019-05-20T01:08:11.575Z,12.50
2019-05-20T01:10:51.630Z,12.50
2019-05-20T01:13:31.338Z,12.50
2019-05-20T01:16:11.492Z,12.60
2019-05-20T01:18:51.697Z,12.50
2019-05-20T01:21:31.975Z,12.50
2019-05-20T01:24:11.950Z,12.50
2019-05-20T01:26:51.848Z,12.50
2019-05-20T01:29:32.798Z,12.50
2019-05-20T01:32:13.156Z,12.50
2019-05-20T01:34:53.425Z,12.50
2019-05-20T01:37:33.522Z,12.50
2019-05-20T01:40:13.798Z,12.50
2019-05-20T01:42:53.883Z,12.50
2019-05-20T01:45:33.856Z,12.50
2019-05-20T01:48:14.170Z,12.50
2019-05-20T01:50:54.213Z,12.50
2019-05-20T01:53:34.067Z,12.50
2019-05-20T01:56:14.138Z,12.50
2019-05-20T01:58:55.583Z,12.60
2019-05-20T02:01:35.773Z,12.60
2019-05-20T02:04:15.802Z,12.60
2019-05-20T02:06:56.024Z,12.70
2019-05-20T02:09:36.015Z,12.70
2019-05-20T02:12:16.443Z,12.70
2019-05-20T02:15:02.435Z,12.70
2019-05-20T02:17:42.416Z,12.70
2019-05-20T02:20:22.382Z,12.80
2019-05-20T02:23:21.796Z,12.80
2019-05-20T02:26:01.442Z,12.80
2019-05-20T02:28:41.322Z,12.80
2019-05-20T02:31:21.574Z,12.90
2019-05-20T02:34:01.655Z,12.90
2019-05-20T02:36:41.690Z,12.90
2019-05-20T02:39:26.020Z,12.90
2019-05-20T02:42:03.909Z,13.00
2019-05-20T02:44:44.008Z,13.00
2019-05-20T02:47:24.305Z,13.10
2019-05-20T02:50:04.180Z,13.00
2019-05-20T02:52:44.311Z,13.10
2019-05-20T02:55:24.695Z,13.10
2019-05-20T02:58:04.715Z,13.10
2019-05-20T03:00:44.924Z,13.10
2019-05-20T03:03:25.978Z,13.20
2019-05-20T03:06:06.021Z,13.20
2019-05-20T03:08:46.090Z,13.20
2019-05-20T03:11:26.262Z,13.20
2019-05-20T03:14:06.336Z,13.30
2019-05-20T03:16:46.321Z,13.30
2019-05-20T03:19:26.344Z,13.30
2019-05-20T03:22:07.235Z,13.30
2019-05-20T03:24:47.385Z,13.30
2019-05-20T03:27:27.778Z,13.30
2019-05-20T03:30:07.959Z,13.20
2019-05-20T03:32:48.828Z,13.30
2019-05-20T03:35:29.058Z,13.30
2019-05-20T03:38:08.897Z,13.30
2019-05-20T03:40:49.604Z,13.30
2019-05-20T03:43:29.260Z,13.30
2019-05-20T03:46:09.443Z,13.30
2019-05-20T03:48:50.952Z,13.40
2019-05-20T03:51:30.724Z,13.40
2019-05-20T03:54:10.739Z,13.40
2019-05-20T03:56:50.612Z,13.40
2019-05-20T03:59:30.837Z,13.40
2019-05-20T04:02:11.038Z,13.40
2019-05-20T04:05:01.499Z,13.40
2019-05-20T04:07:33.003Z,13.40
2019-05-20T04:10:13.054Z,13.40
2019-05-20T04:12:53.071Z,13.40
2019-05-20T04:15:33.289Z,13.50
2019-05-20T04:18:14.474Z,13.50
2019-05-20T04:20:55.709Z,13.50
2019-05-20T04:23:35.827Z,13.50
2019-05-20T04:26:16.105Z,13.50
2019-05-20T04:28:56.179Z,13.50
2019-05-20T04:31:36.437Z,13.50
2019-05-20T04:34:16.246Z,13.50
2019-05-20T04:36:56.417Z,13.60
2019-05-20T04:39:36.639Z,13.60
2019-05-20T04:42:16.825Z,13.60
2019-05-20T04:44:56.880Z,13.60
2019-05-20T04:47:36.981Z,13.60
2019-05-20T04:50:16.995Z,13.60
2019-05-20T04:52:57.317Z,13.70
2019-05-20T04:55:36.981Z,13.70
2019-05-20T04:58:17.273Z,13.70
2019-05-20T05:00:57.395Z,13.70
2019-05-20T05:03:37.416Z,13.70
2019-05-20T05:06:17.174Z,13.70
2019-05-20T05:08:57.190Z,13.70
2019-05-20T05:11:37.100Z,13.70
2019-05-20T05:14:17.304Z,13.70
2019-05-20T05:16:57.503Z,13.70
2019-05-20T05:19:37.551Z,13.70
2019-05-20T05:22:17.650Z,13.70
2019-05-20T05:24:57.592Z,13.80
2019-05-20T05:27:37.378Z,13.70
2019-05-20T05:30:17.387Z,13.70
2019-05-20T05:32:57.133Z,13.80
2019-05-20T05:35:50.814Z,13.80
2019-05-20T05:38:19.135Z,13.80
2019-05-20T05:40:59.074Z,13.90
2019-05-20T05:43:39.328Z,13.90
2019-05-20T05:46:19.587Z,13.90
2019-05-20T05:48:59.816Z,13.90
2019-05-20T05:51:39.823Z,13.90
2019-05-20T05:54:20.049Z,13.90
2019-05-20T05:57:00.608Z,14.00
2019-05-20T05:59:40.310Z,14.00
2019-05-20T06:02:20.394Z,14.00
2019-05-20T06:05:00.472Z,14.00
2019-05-20T06:07:40.403Z,13.90
2019-05-20T06:10:20.297Z,14.00
2019-05-20T06:13:00.187Z,14.00
2019-05-20T06:15:40.101Z,14.10
2019-05-20T06:18:20.204Z,14.10
2019-05-20T06:21:00.290Z,14.10
2019-05-20T06:23:40.580Z,14.10
2019-05-20T06:26:20.473Z,14.10
2019-05-20T06:29:02.904Z,14.10
2019-05-20T06:31:42.491Z,14.10
2019-05-20T06:34:22.421Z,14.20
2019-05-20T06:37:04.847Z,14.10
2019-05-20T06:39:44.809Z,14.10
2019-05-20T06:42:24.634Z,14.10
2019-05-20T06:45:04.586Z,14.20
2019-05-20T06:47:44.860Z,14.20
2019-05-20T06:50:25.128Z,14.20
2019-05-20T06:53:05.228Z,14.20
2019-05-20T06:55:45.247Z,14.20
2019-05-20T06:58:25.487Z,14.20
2019-05-20T07:01:05.605Z,14.30
2019-05-20T07:03:45.631Z,14.20
2019-05-20T07:06:25.521Z,14.20
2019-05-20T07:09:05.676Z,14.30
2019-05-20T07:11:52.608Z,14.30
2019-05-20T07:14:28.005Z,14.30
2019-05-20T07:17:07.926Z,14.30
2019-05-20T07:19:48.081Z,14.30
2019-05-20T07:22:28.439Z,14.40
2019-05-20T07:25:08.571Z,14.30
2019-05-20T07:27:48.633Z,14.30
2019-05-20T07:30:29.614Z,14.40
2019-05-20T07:33:09.606Z,14.40
2019-05-20T07:35:49.749Z,14.40
2019-05-20T07:38:29.985Z,14.40
2019-05-20T07:41:10.016Z,14.50
2019-05-20T07:43:50.058Z,14.50
2019-05-20T07:46:30.076Z,14.50
2019-05-20T07:49:10.472Z,14.60
2019-05-20T07:51:50.439Z,14.60
2019-05-20T07:54:30.542Z,14.60
2019-05-20T07:57:10.648Z,14.60
2019-05-20T07:59:51.004Z,14.70
2019-05-20T08:02:31.113Z,14.70
2019-05-20T08:05:11.274Z,14.70
2019-05-20T08:07:52.770Z,14.60
2019-05-20T08:10:33.926Z,14.60
2019-05-20T08:13:14.326Z,14.60
2019-05-20T08:15:54.464Z,14.60
2019-05-20T08:18:34.665Z,14.70
2019-05-20T08:21:14.802Z,14.60
2019-05-20T08:23:55.023Z,14.60
2019-05-20T08:26:34.918Z,14.60
2019-05-20T08:29:15.163Z,14.60
2019-05-20T08:31:55.222Z,14.60
2019-05-20T08:34:35.445Z,14.50
2019-05-20T08:37:15.464Z,14.50
2019-05-20T08:39:55.679Z,14.50
2019-05-20T08:42:35.853Z,14.50
2019-05-20T08:45:15.639Z,14.50
2019-05-20T08:47:55.884Z,14.50
2019-05-20T08:50:36.042Z,14.50
2019-05-20T08:53:16.163Z,14.50
2019-05-20T08:55:56.601Z,14.40
2019-05-20T08:58:36.889Z,14.40
2019-05-20T09:01:17.148Z,14.40
2019-05-20T09:03:57.250Z,14.50
2019-05-20T09:06:37.451Z,14.50
2019-05-20T09:09:17.769Z,14.60
2019-05-20T09:11:57.871Z,14.60
2019-05-20T09:14:40.534Z,14.60
2019-05-20T09:17:20.122Z,14.60
2019-05-20T09:20:00.666Z,14.60
2019-05-20T09:22:43.004Z,14.60
2019-05-20T09:25:25.566Z,14.70
2019-05-20T09:32:17.253Z,14.80
2019-05-20T09:35:25.296Z,14.90
2019-05-20T09:38:19.498Z,14.90
2019-05-20T09:40:52.348Z,14.80
2019-05-20T09:43:35.048Z,14.80
2019-05-20T09:46:19.142Z,14.80
2019-05-20T09:49:04.847Z,14.90
2019-05-20T09:51:46.948Z,14.90
2019-05-20T09:54:29.809Z,14.90
2019-05-20T09:57:10.919Z,14.90
2019-05-20T10:06:28.307Z,14.90
2019-05-20T10:09:11.257Z,14.90
2019-05-20T10:11:53.497Z,14.90
2019-05-20T10:14:36.363Z,14.90
2019-05-20T10:17:19.165Z,14.90
2019-05-20T10:20:02.236Z,14.90
2019-05-20T10:22:44.879Z,14.80
2019-05-20T10:25:27.205Z,14.80
2019-05-20T10:28:09.571Z,14.80
2019-05-20T10:30:40.513Z,14.80
2019-05-20T10:36:57.680Z,14.80
2019-05-20T10:39:40.617Z,14.80
2019-05-20T10:42:23.662Z,14.90
2019-05-20T10:45:06.636Z,14.90
2019-05-20T10:47:49.137Z,14.90
2019-05-20T10:50:31.857Z,14.90
2019-05-20T10:53:14.676Z,14.90
2019-05-20T10:55:57.592Z,14.90
2019-05-20T10:58:40.465Z,14.90
2019-05-20T11:01:22.706Z,15.00
2019-05-20T11:04:05.084Z,15.00
2019-05-20T11:06:47.426Z,15.00
2019-05-20T11:09:28.512Z,15.10
2019-05-20T11:12:18.431Z,15.10
2019-05-20T11:15:00.795Z,15.00
2019-05-20T11:17:43.299Z,15.00
2019-05-20T11:20:25.835Z,15.00
2019-05-20T11:23:07.969Z,15.00
2019-05-20T11:25:50.593Z,15.00
2019-05-20T11:28:33.635Z,15.00
2019-05-20T11:31:16.104Z,15.10
2019-05-20T11:33:58.522Z,15.10
2019-05-20T11:36:41.267Z,15.20
2019-05-20T11:39:33.476Z,15.20
2019-05-20T11:42:08.004Z,15.20
2019-05-20T11:44:52.653Z,15.20
2019-05-20T11:47:34.814Z,15.10
2019-05-20T11:50:17.078Z,15.10
2019-05-20T11:52:59.800Z,15.20
2019-05-20T11:55:42.104Z,15.30
2019-05-20T11:58:16.202Z,15.40
2019-05-20T12:01:29.508Z,15.40
2019-05-20T12:04:12.481Z,15.40
2019-05-20T12:06:55.544Z,15.40
2019-05-20T12:09:48.866Z,15.40
2019-05-20T12:12:22.686Z,15.50
2019-05-20T12:15:06.390Z,15.60
2019-05-20T12:17:49.877Z,15.70
2019-05-20T12:20:32.116Z,15.70
2019-05-20T12:23:15.159Z,15.70
2019-05-20T12:25:57.837Z,15.70
2019-05-20T12:28:40.159Z,15.70
2019-05-20T12:31:22.548Z,15.70
2019-05-20T12:34:04.883Z,15.70
2019-05-20T12:36:47.606Z,15.70
2019-05-20T12:39:30.484Z,15.80
2019-05-20T12:42:13.123Z,15.80
2019-05-20T12:44:55.634Z,15.80
2019-05-20T12:47:38.110Z,15.80
2019-05-20T12:50:20.574Z,15.70
2019-05-20T12:53:02.907Z,15.70
2019-05-20T12:55:45.792Z,15.70
2019-05-20T12:58:28.260Z,15.80
2019-05-20T13:01:10.550Z,15.80
2019-05-20T13:03:53.109Z,15.90
2019-05-20T13:06:35.421Z,15.90
2019-05-20T13:09:17.729Z,16.00
2019-05-20T13:12:00.975Z,16.00
2019-05-20T13:14:43.302Z,16.00
2019-05-20T13:17:26.448Z,16.10
2019-05-20T13:20:09.501Z,16.10
2019-05-20T13:22:51.985Z,16.20
2019-05-20T13:25:35.004Z,16.30
2019-05-20T13:28:17.371Z,16.40
2019-05-20T13:31:00.330Z,16.50
2019-05-20T13:33:42.624Z,16.60
2019-05-20T13:36:25.379Z,16.60
2019-05-20T13:39:07.488Z,16.50
2019-05-20T13:41:51.098Z,16.60
2019-05-20T13:44:33.988Z,16.50
2019-05-20T13:47:16.457Z,16.40
2019-05-20T13:49:58.704Z,16.30
2019-05-20T13:52:41.151Z,16.20
2019-05-20T13:55:24.677Z,16.10
2019-05-20T13:58:06.824Z,16.00
2019-05-20T14:00:37.784Z,16.00
2019-05-20T14:03:27.733Z,16.00
2019-05-20T14:06:10.611Z,16.10
2019-05-20T14:08:53.305Z,16.10
2019-05-20T14:11:36.024Z,16.10
2019-05-20T14:14:18.899Z,16.10
2019-05-20T14:17:01.575Z,16.20
2019-05-20T14:19:44.628Z,16.20
2019-05-20T14:22:27.318Z,16.20
2019-05-20T14:25:09.861Z,16.20
2019-05-20T14:27:40.952Z,16.30
2019-05-20T14:30:30.941Z,16.30
2019-05-20T14:33:13.148Z,16.30
2019-05-20T14:35:55.410Z,16.30
2019-05-20T14:38:38.410Z,16.30
2019-05-20T14:41:22.192Z,16.30
2019-05-20T14:44:06.203Z,16.40
2019-05-20T14:46:48.746Z,16.30
2019-05-20T14:52:19.900Z,16.20
2019-05-20T14:55:02.194Z,16.20
2019-05-20T14:57:44.897Z,16.10
2019-05-20T15:00:27.191Z,16.00
2019-05-20T15:03:09.815Z,16.00
2019-05-20T15:05:52.485Z,15.90
2019-05-20T15:08:35.217Z,15.80
2019-05-20T15:11:19.110Z,15.80
2019-05-20T15:14:02.256Z,15.80
2019-05-20T15:16:45.300Z,15.90
2019-05-20T15:19:27.371Z,15.90
2019-05-20T15:22:09.707Z,16.00
2019-05-20T15:24:52.788Z,16.00
2019-05-20T15:27:35.329Z,16.00
2019-05-20T15:30:18.176Z,16.00
2019-05-20T15:33:00.455Z,16.00
2019-05-20T15:35:42.849Z,16.00
2019-05-20T15:38:26.054Z,16.00
2019-05-20T15:41:08.940Z,16.10
2019-05-20T15:43:51.019Z,16.10
2019-05-20T15:46:33.453Z,16.10
2019-05-20T15:49:15.937Z,16.10
2019-05-20T15:51:58.507Z,16.10
2019-05-20T15:54:41.806Z,16.10
2019-05-20T15:57:24.620Z,16.10
2019-05-20T16:00:06.074Z,16.10
2019-05-20T16:02:56.212Z,16.10
2019-05-20T16:05:38.496Z,16.10
2019-05-20T16:08:21.337Z,16.10
2019-05-20T16:11:06.605Z,16.10
2019-05-20T16:13:48.030Z,16.00
2019-05-20T16:16:31.008Z,16.00
2019-05-20T16:19:13.812Z,16.00
2019-05-20T16:21:54.839Z,16.10
2019-05-20T16:24:45.382Z,16.10
2019-05-20T16:27:53.762Z,16.10
2019-05-20T16:30:36.626Z,16.10
2019-05-20T16:33:19.114Z,16.00
2019-05-20T16:36:02.058Z,16.00
2019-05-20T16:38:44.627Z,15.90
2019-05-20T16:41:27.506Z,15.90
2019-05-20T16:44:09.740Z,15.90
2019-05-20T16:46:52.571Z,15.90
2019-05-20T16:49:35.213Z,15.90
2019-05-20T16:52:17.481Z,15.90
2019-05-20T16:55:00.078Z,15.80
2019-05-20T16:57:42.855Z,15.80
2019-05-20T17:00:32.051Z,15.80
2019-05-20T17:03:10.295Z,15.80
2019-05-20T17:05:52.891Z,15.80
2019-05-20T17:08:35.750Z,15.70
2019-05-20T17:11:18.294Z,15.70
2019-05-20T17:14:00.932Z,15.70
2019-05-20T17:19:32.828Z,15.60
2019-05-20T17:22:15.063Z,15.60
2019-05-20T17:24:57.712Z,15.60
2019-05-20T17:27:40.356Z,15.60
2019-05-20T17:30:24.163Z,15.60
2019-05-20T17:33:07.697Z,15.50
2019-05-20T17:35:51.458Z,15.50
2019-05-20T17:38:34.081Z,15.50
2019-05-20T17:41:16.649Z,15.40
2019-05-20T17:43:58.830Z,15.40
2019-05-20T17:46:40.908Z,15.40
2019-05-20T17:49:23.509Z,15.40
2019-05-20T17:52:06.608Z,15.40
2019-05-20T17:54:49.659Z,15.30
2019-05-20T17:57:32.659Z,15.30
2019-05-20T18:00:18.976Z,15.30
2019-05-20T18:03:01.351Z,15.40
2019-05-20T18:05:43.692Z,15.40
2019-05-20T18:08:27.806Z,15.40
2019-05-20T18:11:10.463Z,15.30
2019-05-20T18:13:52.756Z,15.30
2019-05-20T18:16:35.766Z,15.30
2019-05-20T18:19:18.646Z,15.30
2019-05-20T18:22:00.946Z,15.30
2019-05-20T18:24:43.544Z,15.30
2019-05-20T18:27:26.753Z,15.20
2019-05-20T18:30:09.100Z,15.20
2019-05-20T18:32:51.792Z,15.20
2019-05-20T18:35:34.058Z,15.20
2019-05-20T18:38:16.361Z,15.20
2019-05-20T18:40:59.699Z,15.10
2019-05-20T18:43:42.524Z,15.10
2019-05-20T18:46:25.018Z,15.10
2019-05-20T18:49:07.921Z,15.10
2019-05-20T18:51:50.541Z,15.10
2019-05-20T18:54:33.166Z,15.00
2019-05-20T18:57:16.312Z,15.10
2019-05-20T18:59:58.868Z,15.00
2019-05-20T19:02:41.506Z,15.00
2019-05-20T19:05:24.384Z,15.00
2019-05-20T19:10:56.221Z,15.00
2019-05-20T19:13:38.408Z,15.00
2019-05-20T19:16:21.426Z,15.00
2019-05-20T19:19:02.410Z,15.00
2019-05-20T19:21:53.316Z,14.90
2019-05-20T19:24:35.635Z,14.90
2019-05-20T19:27:18.520Z,14.90
2019-05-20T19:30:01.136Z,14.90
2019-05-20T19:32:43.644Z,14.90
2019-05-20T19:35:26.547Z,14.90
2019-05-20T19:38:09.732Z,14.80
2019-05-20T19:40:52.159Z,14.80
2019-05-20T19:43:35.970Z,14.80
2019-05-20T19:46:18.458Z,14.80
2019-05-20T19:49:00.735Z,14.80
2019-05-20T19:51:43.733Z,14.80
2019-05-20T19:57:15.220Z,14.80
2019-05-20T19:59:46.123Z,14.80
2019-05-20T20:02:55.318Z,14.80
2019-05-20T20:05:37.767Z,14.80
2019-05-20T20:08:20.882Z,14.70
2019-05-20T20:11:03.388Z,14.70
2019-05-20T20:13:46.102Z,14.70
2019-05-20T20:16:29.077Z,14.70
2019-05-20T20:19:11.606Z,14.70
2019-05-20T20:21:54.011Z,14.70
2019-05-20T20:24:36.869Z,14.60
2019-05-20T20:27:18.969Z,14.60
2019-05-20T20:30:01.598Z,14.60
2019-05-20T20:32:45.320Z,14.60
2019-05-20T20:35:37.765Z,14.60
2019-05-20T20:38:13.056Z,14.60
2019-05-20T20:40:56.053Z,14.60
2019-05-20T20:43:38.171Z,14.60
2019-05-20T20:46:20.907Z,14.60
2019-05-20T20:49:03.990Z,14.50
2019-05-20T20:51:46.992Z,14.50
2019-05-20T20:54:29.561Z,14.50
2019-05-20T20:57:13.117Z,14.50
2019-05-20T20:59:56.517Z,14.40
2019-05-20T21:05:21.131Z,14.40
2019-05-20T21:08:03.814Z,14.40
2019-05-20T21:10:46.748Z,14.40
2019-05-20T21:13:29.480Z,14.40
2019-05-20T21:16:12.498Z,14.40
2019-05-20T21:18:54.742Z,14.40
2019-05-20T21:21:36.925Z,14.40
2019-05-20T21:24:19.899Z,14.40
2019-05-20T21:27:02.199Z,14.40
2019-05-20T21:29:44.968Z,14.40
2019-05-20T21:32:27.822Z,14.30
2019-05-20T21:35:09.962Z,14.30
2019-05-20T21:37:52.678Z,14.30
2019-05-20T21:40:34.861Z,14.30
2019-05-20T21:43:17.410Z,14.30
2019-05-20T21:45:59.986Z,14.20
2019-05-20T21:48:42.272Z,14.20
2019-05-20T21:51:24.500Z,14.20
2019-05-20T21:54:05.608Z,14.10
2019-05-20T21:56:55.527Z,14.00
2019-05-20T21:59:38.442Z,14.00
2019-05-20T22:02:20.620Z,13.90
2019-05-20T22:05:02.784Z,13.90
2019-05-20T22:07:46.370Z,13.90
2019-05-20T22:10:28.584Z,13.80
2019-05-20T22:13:11.296Z,13.80
2019-05-20T22:15:52.446Z,13.80
2019-05-20T22:18:42.389Z,13.80
2019-05-20T22:21:28.937Z,13.80
2019-05-20T22:24:11.170Z,13.80
2019-05-20T22:26:53.992Z,13.80
2019-05-20T22:29:36.477Z,13.70
2019-05-20T22:32:19.559Z,13.70
2019-05-20T22:35:01.856Z,13.70
2019-05-20T22:37:44.670Z,13.70
2019-05-20T22:40:27.142Z,13.60
2019-05-20T22:43:09.430Z,13.60
2019-05-20T22:45:52.797Z,13.60
2019-05-20T22:48:35.887Z,13.50
2019-05-20T22:51:18.314Z,13.50
2019-05-20T22:54:01.566Z,13.50
2019-05-20T22:56:44.552Z,13.50
2019-05-20T22:59:27.533Z,13.40
2019-05-20T23:02:10.483Z,13.40
2019-05-20T23:04:53.075Z,13.40
2019-05-20T23:07:35.321Z,13.40
2019-05-20T23:10:17.661Z,13.30
2019-05-20T23:12:59.999Z,13.30
2019-05-20T23:15:42.232Z,13.40
2019-05-20T23:18:26.111Z,13.40
2019-05-20T23:21:09.065Z,13.30
2019-05-20T23:23:51.869Z,13.30
2019-05-20T23:26:34.653Z,13.40
2019-05-20T23:29:16.753Z,13.40
2019-05-20T23:31:58.997Z,13.40
2019-05-20T23:34:41.411Z,13.40
2019-05-20T23:37:24.381Z,13.40
2019-05-20T23:40:07.159Z,13.40
2019-05-20T23:42:50.455Z,13.40
2019-05-20T23:45:32.729Z,13.30
2019-05-20T23:48:14.866Z,13.30
2019-05-20T23:50:57.192Z,13.20
2019-05-20T23:53:40.140Z,13.20
2019-05-20T23:56:23.598Z,13.20
2019-05-20T23:59:06.549Z,13.10
