createdAt,value
2019-01-31T04:26:45.093Z,2.40
2019-01-31T04:29:15.360Z,2.40
2019-01-31T04:31:45.663Z,2.40
2019-01-31T04:34:15.923Z,2.60
2019-01-31T04:36:46.222Z,2.50
2019-01-31T04:39:16.477Z,2.50
2019-01-31T04:41:46.762Z,2.50
2019-01-31T04:44:17.016Z,2.50
2019-01-31T04:46:47.284Z,2.50
2019-01-31T04:49:17.551Z,2.50
2019-01-31T04:51:47.836Z,2.50
2019-01-31T04:54:18.244Z,2.40
2019-01-31T04:56:48.526Z,2.50
2019-01-31T04:59:18.821Z,2.50
2019-01-31T05:01:49.094Z,2.60
2019-01-31T05:04:19.350Z,2.60
2019-01-31T05:06:49.616Z,2.70
2019-01-31T05:09:19.889Z,2.70
2019-01-31T05:11:50.164Z,2.70
2019-01-31T05:14:20.813Z,2.60
2019-01-31T05:16:51.101Z,2.60
2019-01-31T05:19:21.376Z,2.50
2019-01-31T05:21:51.653Z,2.60
2019-01-31T05:24:21.916Z,2.50
2019-01-31T05:26:52.228Z,2.70
2019-01-31T05:29:22.513Z,2.60
2019-01-31T05:31:52.809Z,2.70
2019-01-31T05:34:23.094Z,2.50
2019-01-31T05:36:53.669Z,2.50
2019-01-31T05:39:24.909Z,2.30
2019-01-31T05:41:55.244Z,2.40
2019-01-31T05:44:25.733Z,2.50
2019-01-31T05:46:56.133Z,2.40
2019-01-31T05:49:26.401Z,2.40
2019-01-31T05:51:56.687Z,2.60
2019-01-31T05:54:26.909Z,2.60
2019-01-31T05:56:57.412Z,2.70
2019-01-31T05:59:27.738Z,2.80
2019-01-31T06:01:58.035Z,2.70
2019-01-31T06:04:28.290Z,2.80
2019-01-31T06:06:58.589Z,2.80
2019-01-31T06:09:28.915Z,2.80
2019-01-31T06:11:59.172Z,2.70
2019-01-31T06:14:29.461Z,2.80
2019-01-31T06:16:59.715Z,2.80
2019-01-31T06:19:30.009Z,2.80
2019-01-31T06:22:00.296Z,2.80
2019-01-31T06:24:30.594Z,2.70
2019-01-31T06:27:00.864Z,2.50
2019-01-31T06:29:31.141Z,2.30
2019-01-31T06:32:02.404Z,2.40
2019-01-31T06:34:32.681Z,2.50
2019-01-31T06:37:02.949Z,2.40
2019-01-31T06:39:33.258Z,2.50
2019-01-31T06:42:03.516Z,2.60
2019-01-31T06:44:33.841Z,2.70
2019-01-31T06:47:04.281Z,2.70
2019-01-31T06:49:34.670Z,2.90
2019-01-31T06:52:04.941Z,2.90
2019-01-31T06:54:35.226Z,2.80
2019-01-31T06:57:05.525Z,2.90
2019-01-31T06:59:35.864Z,3.00
2019-01-31T07:02:07.059Z,2.90
2019-01-31T07:04:37.392Z,2.90
2019-01-31T07:07:07.630Z,2.80
2019-01-31T07:09:38.034Z,2.90
2019-01-31T07:12:08.301Z,2.90
2019-01-31T07:14:38.600Z,2.90
2019-01-31T07:17:09.637Z,2.90
2019-01-31T07:19:39.956Z,2.90
2019-01-31T07:22:10.250Z,2.70
2019-01-31T07:24:40.512Z,2.70
2019-01-31T07:27:10.781Z,2.70
2019-01-31T07:29:41.097Z,2.60
2019-01-31T07:32:12.255Z,2.60
2019-01-31T07:34:42.595Z,2.60
2019-01-31T07:37:12.865Z,2.50
2019-01-31T07:39:43.167Z,2.50
2019-01-31T07:42:13.437Z,2.70
2019-01-31T07:44:43.741Z,2.60
2019-01-31T07:47:14.012Z,2.60
2019-01-31T07:49:44.337Z,2.50
2019-01-31T07:52:14.636Z,2.50
2019-01-31T07:54:44.934Z,2.30
2019-01-31T07:57:15.199Z,2.40
2019-01-31T07:59:45.488Z,2.40
2019-01-31T08:02:16.797Z,2.50
2019-01-31T08:04:47.132Z,2.50
2019-01-31T08:07:17.440Z,2.60
2019-01-31T08:09:47.705Z,2.60
2019-01-31T08:12:18.020Z,2.50
2019-01-31T08:14:48.276Z,2.50
2019-01-31T08:17:18.561Z,2.60
2019-01-31T08:19:48.825Z,2.60
2019-01-31T08:22:19.240Z,2.60
2019-01-31T08:24:49.500Z,2.60
2019-01-31T08:27:19.798Z,2.60
2019-01-31T08:29:50.055Z,2.50
2019-01-31T08:32:20.343Z,2.60
2019-01-31T08:34:51.588Z,2.60
2019-01-31T08:37:24.488Z,2.70
2019-01-31T08:39:53.749Z,2.80
2019-01-31T08:42:24.039Z,2.70
2019-01-31T08:44:54.319Z,2.80
2019-01-31T08:47:24.620Z,2.80
2019-01-31T08:49:55.029Z,2.70
2019-01-31T08:52:25.334Z,2.70
2019-01-31T08:54:55.641Z,2.80
2019-01-31T08:57:25.966Z,2.70
2019-01-31T08:59:56.313Z,2.60
2019-01-31T09:02:26.630Z,2.50
2019-01-31T09:04:57.026Z,2.40
2019-01-31T09:07:29.232Z,2.30
2019-01-31T09:09:59.173Z,2.20
2019-01-31T09:12:29.473Z,2.20
2019-01-31T09:14:59.769Z,2.20
2019-01-31T09:17:30.041Z,2.20
2019-01-31T09:20:00.326Z,2.10
2019-01-31T09:22:51.245Z,2.00
2019-01-31T09:26:19.784Z,2.30
2019-01-31T09:29:32.966Z,2.20
2019-01-31T09:32:56.467Z,2.00
2019-01-31T09:36:10.621Z,2.00
2019-01-31T09:39:48.782Z,2.10
2019-01-31T09:42:53.776Z,2.20
2019-01-31T09:46:04.991Z,2.30
2019-01-31T09:49:07.620Z,2.50
2019-01-31T09:52:29.971Z,2.60
2019-01-31T09:55:32.490Z,2.60
2019-01-31T09:58:44.916Z,2.50
2019-01-31T10:01:38.690Z,2.50
2019-01-31T10:04:49.942Z,2.40
2019-01-31T10:07:49.087Z,2.40
2019-01-31T10:10:55.399Z,2.60
2019-01-31T10:13:52.377Z,2.60
2019-01-31T10:16:56.270Z,2.50
2019-01-31T10:20:22.587Z,2.60
2019-01-31T10:23:19.583Z,2.60
2019-01-31T10:26:14.480Z,2.80
2019-01-31T10:29:20.821Z,2.70
2019-01-31T10:32:22.442Z,2.80
2019-01-31T10:35:18.772Z,3.00
2019-01-31T10:38:30.098Z,2.80
2019-01-31T10:41:39.835Z,2.90
2019-01-31T10:44:47.226Z,2.70
2019-01-31T10:47:47.253Z,2.80
2019-01-31T10:50:58.484Z,2.80
2019-01-31T10:53:53.117Z,2.90
2019-01-31T10:56:55.326Z,3.00
2019-01-31T11:00:01.267Z,2.70
2019-01-31T11:03:18.361Z,2.60
2019-01-31T11:06:34.374Z,2.80
2019-01-31T11:09:47.613Z,2.90
2019-01-31T11:12:34.893Z,2.90
2019-01-31T11:15:49.768Z,2.90
2019-01-31T11:19:11.802Z,2.90
2019-01-31T11:21:56.086Z,2.90
2019-01-31T11:24:45.101Z,2.80
2019-01-31T11:28:11.353Z,3.00
2019-01-31T11:31:00.436Z,2.90
2019-01-31T11:33:58.323Z,3.10
2019-01-31T11:36:57.747Z,3.20
2019-01-31T11:40:27.042Z,3.20
2019-01-31T11:43:44.624Z,3.00
2019-01-31T11:46:53.748Z,2.90
2019-01-31T11:49:59.563Z,3.10
2019-01-31T11:52:53.566Z,3.50
2019-01-31T11:56:16.753Z,3.70
2019-01-31T11:59:02.235Z,3.50
2019-01-31T12:01:33.741Z,3.40
2019-01-31T12:04:15.000Z,3.40
2019-01-31T12:06:45.313Z,3.70
2019-01-31T12:09:20.492Z,3.80
2019-01-31T12:11:51.633Z,3.80
2019-01-31T12:14:21.953Z,3.80
2019-01-31T12:16:52.218Z,3.90
2019-01-31T12:19:24.291Z,3.90
2019-01-31T12:21:54.592Z,3.70
2019-01-31T12:24:24.861Z,3.70
2019-01-31T12:26:55.152Z,3.90
2019-01-31T12:29:25.411Z,3.60
2019-01-31T12:31:55.697Z,3.50
2019-01-31T12:34:25.978Z,3.70
2019-01-31T12:36:56.251Z,3.90
2019-01-31T12:39:26.530Z,3.70
2019-01-31T12:41:56.801Z,3.90
2019-01-31T12:44:27.047Z,4.00
2019-01-31T12:46:57.404Z,3.90
2019-01-31T12:49:27.665Z,4.00
2019-01-31T12:51:58.023Z,4.00
2019-01-31T12:54:28.288Z,4.20
2019-01-31T12:56:58.619Z,4.20
2019-01-31T12:59:28.856Z,4.30
2019-01-31T13:01:59.174Z,4.40
2019-01-31T13:04:29.445Z,4.40
2019-01-31T13:06:59.727Z,4.50
2019-01-31T13:09:29.990Z,4.40
2019-01-31T13:12:00.289Z,4.20
2019-01-31T13:14:30.555Z,4.20
2019-01-31T13:17:01.332Z,4.10
2019-01-31T13:19:31.972Z,4.10
2019-01-31T13:22:02.787Z,4.30
2019-01-31T13:24:34.417Z,4.40
2019-01-31T13:27:04.750Z,4.40
2019-01-31T13:29:35.269Z,4.50
2019-01-31T13:32:06.487Z,4.70
2019-01-31T13:34:37.377Z,4.60
2019-01-31T13:37:09.473Z,4.60
2019-01-31T13:39:43.181Z,4.60
2019-01-31T13:42:14.957Z,4.60
2019-01-31T13:44:46.524Z,4.50
2019-01-31T13:47:18.056Z,4.40
2019-01-31T13:49:48.411Z,4.60
2019-01-31T13:52:19.593Z,4.70
2019-01-31T13:54:49.983Z,4.70
2019-01-31T13:57:20.542Z,4.90
2019-01-31T13:59:51.105Z,4.90
2019-01-31T14:02:21.721Z,4.90
2019-01-31T14:04:52.515Z,4.80
2019-01-31T14:07:23.035Z,5.00
2019-01-31T14:09:53.644Z,5.00
2019-01-31T14:12:24.207Z,5.00
2019-01-31T14:14:55.641Z,5.00
2019-01-31T14:17:26.527Z,5.10
2019-01-31T14:19:57.044Z,5.00
2019-01-31T14:22:27.641Z,5.10
2019-01-31T14:24:58.208Z,5.00
2019-01-31T14:27:28.628Z,4.90
2019-01-31T14:29:59.231Z,4.80
2019-01-31T14:32:30.029Z,4.70
2019-01-31T14:35:01.481Z,4.60
2019-01-31T14:37:32.978Z,4.80
2019-01-31T14:40:03.298Z,4.70
2019-01-31T14:42:34.726Z,4.40
2019-01-31T14:45:06.272Z,4.40
2019-01-31T14:47:36.699Z,4.50
2019-01-31T14:50:09.516Z,4.10
2019-01-31T14:52:39.826Z,3.90
2019-01-31T14:55:10.670Z,3.70
2019-01-31T14:57:41.068Z,3.80
2019-01-31T15:00:15.393Z,3.70
2019-01-31T15:02:45.710Z,3.80
2019-01-31T15:05:16.565Z,4.00
2019-01-31T15:07:47.162Z,4.20
2019-01-31T15:10:22.706Z,4.30
2019-01-31T15:12:53.441Z,4.40
2019-01-31T15:15:23.815Z,4.50
2019-01-31T15:17:54.204Z,4.40
2019-01-31T15:20:34.830Z,4.30
2019-01-31T15:22:58.561Z,4.10
2019-01-31T15:25:29.296Z,4.30
2019-01-31T15:27:59.936Z,4.60
2019-01-31T15:30:32.100Z,4.70
2019-01-31T15:33:03.779Z,4.70
2019-01-31T15:35:34.056Z,4.50
2019-01-31T15:38:04.660Z,4.60
2019-01-31T15:40:37.856Z,4.70
2019-01-31T15:43:08.329Z,4.60
2019-01-31T15:45:38.722Z,4.50
2019-01-31T15:48:10.696Z,4.40
2019-01-31T15:50:41.266Z,4.50
2019-01-31T15:53:12.314Z,4.50
2019-01-31T15:55:43.998Z,4.30
2019-01-31T15:58:14.583Z,4.40
2019-01-31T16:00:53.559Z,4.30
2019-01-31T16:03:25.402Z,4.10
2019-01-31T16:05:57.461Z,3.90
2019-01-31T16:08:28.185Z,3.90
2019-01-31T16:10:58.463Z,3.90
2019-01-31T16:13:29.283Z,3.80
2019-01-31T16:16:00.391Z,3.70
2019-01-31T16:18:31.078Z,3.60
2019-01-31T16:21:01.393Z,3.60
2019-01-31T16:23:31.737Z,3.60
2019-01-31T16:26:02.041Z,3.70
2019-01-31T16:28:32.338Z,3.80
2019-01-31T16:31:03.887Z,3.80
2019-01-31T16:33:34.537Z,3.70
2019-01-31T16:36:05.173Z,3.80
2019-01-31T16:38:35.661Z,3.70
2019-01-31T16:41:05.959Z,3.80
2019-01-31T16:43:36.229Z,3.80
2019-01-31T16:46:06.551Z,3.80
2019-01-31T16:48:37.712Z,3.60
2019-01-31T16:51:08.325Z,3.70
2019-01-31T16:53:39.812Z,3.70
2019-01-31T16:56:10.162Z,3.70
2019-01-31T16:58:42.263Z,3.90
2019-01-31T17:01:15.894Z,3.80
2019-01-31T17:03:45.440Z,3.70
2019-01-31T17:06:15.771Z,3.70
2019-01-31T17:08:46.075Z,3.80
2019-01-31T17:11:17.491Z,3.70
2019-01-31T17:13:48.393Z,3.50
2019-01-31T17:16:19.891Z,3.30
2019-01-31T17:18:51.124Z,3.30
2019-01-31T17:21:22.498Z,3.20
2019-01-31T17:23:52.831Z,3.10
2019-01-31T17:26:24.354Z,3.00
2019-01-31T17:28:55.950Z,2.90
2019-01-31T17:31:28.120Z,3.00
2019-01-31T17:34:01.116Z,3.00
2019-01-31T17:36:31.902Z,2.90
2019-01-31T17:39:04.085Z,3.00
2019-01-31T17:41:34.368Z,3.00
2019-01-31T17:44:04.662Z,2.90
2019-01-31T17:46:35.076Z,3.00
2019-01-31T17:49:05.648Z,2.90
2019-01-31T17:51:35.913Z,2.70
2019-01-31T17:54:06.623Z,2.60
2019-01-31T17:56:37.134Z,2.60
2019-01-31T17:59:08.698Z,2.70
2019-01-31T18:01:46.563Z,2.90
2019-01-31T18:04:20.085Z,2.80
2019-01-31T18:06:51.499Z,3.00
2019-01-31T18:09:23.149Z,2.90
2019-01-31T18:11:54.122Z,2.80
2019-01-31T18:14:24.654Z,2.70
2019-01-31T18:16:56.541Z,2.60
2019-01-31T18:19:28.335Z,2.40
2019-01-31T18:22:02.262Z,2.40
2019-01-31T18:24:33.975Z,2.30
2019-01-31T18:27:07.170Z,2.30
2019-01-31T18:29:38.584Z,2.40
2019-01-31T18:32:09.902Z,2.50
2019-01-31T18:34:43.237Z,2.50
2019-01-31T18:37:16.922Z,2.50
2019-01-31T18:39:49.205Z,2.60
2019-01-31T18:42:20.299Z,2.60
2019-01-31T18:44:54.308Z,2.70
2019-01-31T18:47:27.314Z,2.70
2019-01-31T18:49:58.177Z,2.70
2019-01-31T18:52:28.483Z,2.60
2019-01-31T18:54:58.782Z,2.60
2019-01-31T18:57:29.466Z,2.50
2019-01-31T18:59:59.751Z,2.30
2019-01-31T19:02:30.097Z,2.30
2019-01-31T19:05:01.224Z,2.30
2019-01-31T19:07:31.651Z,2.30
2019-01-31T19:10:02.858Z,2.40
2019-01-31T19:12:33.337Z,2.40
2019-01-31T19:15:06.736Z,2.40
2019-01-31T19:17:38.059Z,2.40
2019-01-31T19:20:15.497Z,2.40
2019-01-31T19:22:45.817Z,2.40
2019-01-31T19:25:16.675Z,2.20
2019-01-31T19:27:48.369Z,2.30
2019-01-31T19:30:29.392Z,2.20
2019-01-31T19:33:00.260Z,2.30
2019-01-31T19:35:31.770Z,2.30
2019-01-31T19:38:04.804Z,2.20
2019-01-31T19:40:37.401Z,2.20
2019-01-31T19:43:09.047Z,2.00
2019-01-31T19:45:42.330Z,2.00
2019-01-31T19:48:15.786Z,2.00
2019-01-31T19:50:46.649Z,2.10
2019-01-31T19:53:20.010Z,2.20
2019-01-31T19:55:51.410Z,2.20
2019-01-31T19:58:22.555Z,2.30
2019-01-31T20:00:52.861Z,2.10
2019-01-31T20:03:24.313Z,2.00
2019-01-31T20:05:54.774Z,2.10
2019-01-31T20:08:26.279Z,2.00
2019-01-31T20:10:57.802Z,2.00
2019-01-31T20:13:28.341Z,2.10
2019-01-31T20:16:00.707Z,2.10
2019-01-31T20:18:31.911Z,2.20
2019-01-31T20:21:03.550Z,2.20
2019-01-31T20:23:33.935Z,2.20
2019-01-31T20:26:06.562Z,2.20
2019-01-31T20:28:36.834Z,2.30
2019-01-31T20:31:07.940Z,2.40
2019-01-31T20:33:38.166Z,2.50
2019-01-31T20:36:09.800Z,2.50
2019-01-31T20:38:42.826Z,2.40
2019-01-31T20:41:15.732Z,2.50
2019-01-31T20:43:47.747Z,2.30
2019-01-31T20:46:18.291Z,2.50
2019-01-31T20:48:49.185Z,2.60
2019-01-31T20:51:20.839Z,2.60
2019-01-31T20:53:54.155Z,2.70
2019-01-31T20:56:25.489Z,2.70
2019-01-31T20:58:55.918Z,2.70
2019-01-31T21:01:27.182Z,2.60
2019-01-31T21:03:57.666Z,2.70
2019-01-31T21:06:27.950Z,2.70
2019-01-31T21:08:59.126Z,2.70
2019-01-31T21:11:29.497Z,2.70
2019-01-31T21:13:59.869Z,2.70
2019-01-31T21:16:30.717Z,2.60
2019-01-31T21:19:01.135Z,2.70
2019-01-31T21:21:31.441Z,2.80
2019-01-31T21:24:02.040Z,2.70
2019-01-31T21:26:32.853Z,2.70
2019-01-31T21:29:04.739Z,2.80
2019-01-31T21:31:38.487Z,2.80
2019-01-31T21:34:09.504Z,2.80
2019-01-31T21:36:40.749Z,2.80
2019-01-31T21:39:11.915Z,2.90
2019-01-31T21:41:43.117Z,3.00
2019-01-31T21:44:14.777Z,2.80
2019-01-31T21:46:46.224Z,2.70
2019-01-31T21:49:18.634Z,2.80
2019-01-31T21:51:53.543Z,2.90
2019-01-31T21:54:28.432Z,2.90
