createdAt,value
2019-04-13T00:02:02.657Z,15.80
2019-04-13T00:05:02.473Z,15.70
2019-04-13T00:07:31.556Z,14.97
2019-04-13T00:10:05.543Z,16.97
2019-04-13T00:12:34.573Z,16.43
2019-04-13T00:15:04.608Z,18.37
2019-04-13T00:17:33.600Z,17.90
2019-04-13T00:20:02.612Z,18.20
2019-04-13T00:22:34.417Z,18.10
2019-04-13T00:25:03.468Z,19.07
2019-04-13T00:27:32.461Z,19.40
2019-04-13T00:30:02.736Z,18.00
2019-04-13T00:32:34.582Z,18.93
2019-04-13T00:35:03.540Z,18.90
2019-04-13T00:37:32.552Z,18.67
2019-04-13T00:40:04.376Z,19.47
2019-04-13T00:42:35.736Z,19.47
2019-04-13T00:45:07.025Z,20.17
2019-04-13T00:47:36.043Z,19.00
2019-04-13T00:50:05.650Z,20.53
2019-04-13T00:52:34.661Z,21.03
2019-04-13T00:55:03.774Z,21.07
2019-04-13T00:57:32.830Z,22.90
2019-04-13T01:00:01.841Z,24.07
2019-04-13T01:02:30.865Z,22.87
2019-04-13T01:04:59.824Z,23.10
2019-04-13T01:07:28.791Z,23.53
2019-04-13T01:09:58.015Z,23.03
2019-04-13T01:12:26.995Z,21.47
2019-04-13T01:14:55.938Z,24.30
2019-04-13T01:17:24.982Z,23.73
2019-04-13T01:19:53.918Z,23.87
2019-04-13T01:22:22.885Z,23.57
2019-04-13T01:24:52.635Z,24.90
2019-04-13T01:27:21.638Z,23.70
2019-04-13T01:29:50.623Z,23.17
2019-04-13T01:32:19.633Z,24.60
2019-04-13T01:34:48.666Z,24.00
2019-04-13T01:37:17.606Z,26.20
2019-04-13T01:39:47.315Z,25.80
2019-04-13T01:42:16.287Z,25.90
2019-04-13T01:44:47.757Z,24.10
2019-04-13T01:47:16.803Z,24.27
2019-04-13T01:49:45.738Z,23.33
2019-04-13T01:52:14.799Z,23.70
2019-04-13T01:54:43.824Z,24.03
2019-04-13T01:57:12.784Z,23.50
2019-04-13T01:59:44.940Z,24.60
2019-04-13T02:02:35.287Z,23.93
2019-04-13T02:05:30.452Z,23.43
2019-04-13T02:08:17.111Z,23.37
2019-04-13T02:10:47.670Z,23.70
2019-04-13T02:13:16.681Z,22.67
2019-04-13T02:15:45.739Z,22.57
2019-04-13T02:18:14.839Z,23.40
2019-04-13T02:20:43.836Z,22.67
2019-04-13T02:23:14.191Z,24.30
2019-04-13T02:25:47.781Z,22.67
2019-04-13T02:28:18.906Z,22.57
2019-04-13T02:30:47.864Z,23.90
2019-04-13T02:33:16.807Z,22.20
2019-04-13T02:35:45.842Z,23.33
2019-04-13T02:38:17.879Z,21.60
2019-04-13T02:40:46.864Z,23.60
2019-04-13T02:43:17.199Z,21.40
2019-04-13T02:45:46.199Z,22.60
2019-04-13T02:48:15.202Z,21.50
2019-04-13T02:50:44.333Z,22.57
2019-04-13T02:53:13.343Z,21.60
2019-04-13T02:55:42.316Z,21.60
2019-04-13T02:58:11.402Z,21.80
2019-04-13T03:00:40.461Z,22.63
2019-04-13T03:03:09.398Z,21.67
2019-04-13T03:05:46.779Z,23.33
2019-04-13T03:08:09.112Z,23.37
2019-04-13T03:10:38.147Z,22.60
2019-04-13T03:13:07.174Z,23.83
2019-04-13T03:15:57.906Z,21.10
2019-04-13T03:18:34.106Z,22.10
2019-04-13T03:21:03.115Z,21.43
2019-04-13T03:23:32.024Z,21.67
2019-04-13T03:26:01.173Z,22.00
2019-04-13T03:28:30.117Z,21.57
2019-04-13T03:30:59.117Z,20.47
2019-04-13T03:33:28.140Z,21.23
2019-04-13T03:35:59.604Z,23.13
2019-04-13T03:38:27.782Z,20.17
2019-04-13T03:40:58.867Z,20.63
2019-04-13T03:43:27.516Z,21.40
2019-04-13T03:45:56.507Z,21.27
2019-04-13T03:48:25.503Z,21.10
2019-04-13T03:50:54.452Z,20.03
2019-04-13T03:53:23.428Z,20.87
2019-04-13T03:55:52.503Z,21.30
2019-04-13T03:58:21.484Z,20.23
2019-04-13T04:00:50.588Z,20.67
2019-04-13T04:03:19.575Z,20.30
2019-04-13T04:05:48.553Z,21.43
2019-04-13T04:08:18.024Z,21.10
2019-04-13T04:10:47.084Z,20.13
2019-04-13T04:13:16.102Z,20.63
2019-04-13T04:15:45.427Z,20.57
2019-04-13T04:18:14.538Z,19.47
2019-04-13T04:20:43.549Z,20.03
2019-04-13T04:23:12.528Z,20.20
2019-04-13T04:25:41.548Z,20.17
2019-04-13T04:28:10.536Z,19.90
2019-04-13T04:30:39.532Z,21.03
2019-04-13T04:33:08.612Z,25.73
2019-04-13T04:35:37.610Z,27.23
2019-04-13T04:38:06.591Z,29.87
2019-04-13T04:40:35.565Z,22.00
2019-04-13T04:43:04.545Z,29.90
2019-04-13T04:45:33.512Z,23.97
2019-04-13T04:48:02.658Z,20.87
2019-04-13T04:50:32.167Z,25.53
2019-04-13T04:53:03.458Z,30.13
2019-04-13T04:55:32.547Z,25.80
2019-04-13T04:58:01.658Z,41.07
2019-04-13T05:00:30.675Z,27.67
2019-04-13T05:02:59.798Z,33.93
2019-04-13T05:05:28.933Z,35.90
2019-04-13T05:08:10.167Z,37.87
2019-04-13T05:10:29.947Z,29.50
2019-04-13T05:13:01.868Z,25.47
2019-04-13T05:15:30.860Z,28.10
2019-04-13T05:17:59.876Z,24.27
2019-04-13T05:20:29.583Z,22.20
2019-04-13T05:22:58.661Z,23.30
2019-04-13T05:25:29.961Z,24.13
2019-04-13T05:27:58.985Z,23.57
2019-04-13T05:30:27.981Z,24.60
2019-04-13T05:32:57.224Z,24.47
2019-04-13T05:35:26.200Z,26.60
2019-04-13T05:37:55.227Z,21.83
2019-04-13T05:40:25.639Z,26.10
2019-04-13T05:42:54.719Z,19.53
2019-04-13T05:45:23.818Z,34.37
2019-04-13T05:47:55.964Z,41.87
2019-04-13T05:50:25.752Z,31.97
2019-04-13T05:52:54.851Z,49.73
2019-04-13T05:55:24.139Z,23.03
2019-04-13T05:57:53.197Z,34.03
2019-04-13T06:00:22.397Z,22.40
2019-04-13T06:02:51.923Z,24.40
2019-04-13T06:05:20.912Z,20.60
2019-04-13T06:07:50.017Z,20.30
2019-04-13T06:10:21.316Z,21.93
2019-04-13T06:12:53.365Z,19.40
2019-04-13T06:15:20.557Z,20.03
2019-04-13T06:17:54.911Z,18.77
2019-04-13T06:20:23.955Z,18.80
2019-04-13T06:22:52.915Z,19.40
2019-04-13T06:25:29.041Z,21.97
2019-04-13T06:27:54.181Z,19.97
2019-04-13T06:30:49.329Z,45.23
2019-04-13T06:33:33.916Z,19.73
2019-04-13T06:36:03.185Z,18.40
2019-04-13T06:38:35.155Z,19.47
2019-04-13T06:41:05.727Z,23.37
2019-04-13T06:43:40.126Z,19.00
2019-04-13T06:46:09.128Z,18.23
2019-04-13T06:48:40.715Z,18.13
2019-04-13T06:51:11.307Z,18.23
2019-04-13T06:53:42.434Z,17.23
2019-04-13T06:56:11.574Z,20.33
2019-04-13T06:58:40.631Z,20.13
2019-04-13T07:01:11.628Z,17.60
2019-04-13T07:03:40.872Z,18.40
2019-04-13T07:06:09.835Z,18.50
2019-04-13T07:08:46.462Z,18.80
2019-04-13T07:11:34.489Z,19.93
2019-04-13T07:14:06.010Z,20.43
2019-04-13T07:16:43.965Z,19.33
2019-04-13T07:19:11.981Z,22.07
2019-04-13T07:21:40.998Z,20.23
2019-04-13T07:24:09.996Z,25.70
2019-04-13T07:26:41.489Z,22.40
2019-04-13T07:29:11.587Z,22.20
2019-04-13T07:31:40.595Z,23.67
2019-04-13T07:34:09.632Z,20.10
2019-04-13T07:36:41.456Z,20.43
2019-04-13T07:39:09.321Z,25.17
2019-04-13T07:41:38.366Z,31.03
2019-04-13T07:44:09.007Z,28.43
2019-04-13T07:47:11.128Z,23.13
2019-04-13T07:50:04.417Z,20.63
2019-04-13T07:52:35.197Z,21.70
2019-04-13T07:55:05.322Z,21.03
2019-04-13T07:57:35.048Z,19.60
2019-04-13T08:00:05.934Z,20.67
2019-04-13T08:02:35.058Z,20.70
2019-04-13T08:05:06.996Z,21.43
2019-04-13T08:07:48.847Z,21.93
2019-04-13T08:10:06.782Z,19.53
2019-04-13T08:12:37.910Z,21.87
2019-04-13T08:15:07.686Z,21.07
2019-04-13T08:17:36.901Z,23.83
2019-04-13T08:20:30.397Z,20.20
2019-04-13T08:23:00.439Z,18.60
2019-04-13T08:25:29.440Z,19.67
2019-04-13T08:28:06.337Z,19.63
2019-04-13T08:30:38.163Z,19.07
2019-04-13T08:33:09.971Z,21.50
2019-04-13T08:35:42.523Z,19.80
2019-04-13T08:38:13.288Z,23.03
2019-04-13T08:41:03.554Z,20.87
2019-04-13T08:43:15.009Z,26.10
2019-04-13T08:45:44.902Z,19.57
2019-04-13T08:48:14.053Z,28.07
2019-04-13T08:54:08.866Z,18.03
2019-04-13T08:56:38.197Z,15.83
2019-04-13T08:59:07.410Z,15.00
2019-04-13T09:01:38.992Z,15.87
2019-04-13T09:04:09.575Z,17.50
2019-04-13T09:06:38.678Z,16.10
2019-04-13T09:09:07.667Z,17.10
2019-04-13T09:11:36.722Z,16.07
2019-04-13T09:14:10.357Z,17.47
2019-04-13T09:16:39.583Z,16.50
2019-04-13T09:19:25.022Z,19.63
2019-04-13T09:22:09.188Z,19.33
2019-04-13T09:24:38.729Z,18.73
2019-04-13T09:27:08.714Z,16.10
2019-04-13T09:29:39.376Z,18.23
2019-04-13T09:32:09.550Z,17.17
2019-04-13T09:34:38.520Z,17.13
2019-04-13T09:37:07.554Z,25.20
2019-04-13T09:39:43.247Z,17.60
2019-04-13T09:42:12.287Z,18.47
2019-04-13T09:44:47.857Z,17.27
2019-04-13T09:47:23.820Z,21.80
2019-04-13T09:49:53.930Z,20.93
2019-04-13T09:52:23.213Z,19.30
2019-04-13T09:54:52.338Z,21.40
2019-04-13T09:57:22.815Z,21.20
2019-04-13T09:59:57.130Z,19.17
2019-04-13T10:02:26.099Z,18.70
2019-04-13T10:04:55.912Z,19.80
2019-04-13T10:07:27.926Z,19.23
2019-04-13T10:09:56.962Z,20.70
2019-04-13T10:12:52.466Z,21.30
2019-04-13T10:15:43.422Z,19.33
2019-04-13T10:18:22.255Z,20.43
2019-04-13T10:20:54.712Z,20.47
2019-04-13T10:23:23.844Z,20.53
2019-04-13T10:25:52.950Z,27.13
2019-04-13T10:28:21.902Z,23.40
2019-04-13T10:30:53.444Z,33.00
2019-04-13T10:33:21.607Z,20.63
2019-04-13T10:35:51.758Z,40.83
2019-04-13T10:38:20.912Z,41.20
2019-04-13T10:40:49.963Z,22.87
2019-04-13T10:43:18.985Z,19.93
2019-04-13T10:46:07.030Z,22.67
2019-04-13T10:48:52.760Z,21.47
2019-04-13T10:51:47.187Z,22.90
2019-04-13T10:54:15.779Z,22.17
2019-04-13T10:56:47.603Z,40.63
2019-04-13T10:59:22.073Z,23.97
2019-04-13T11:01:51.126Z,24.30
2019-04-13T11:04:21.300Z,21.00
2019-04-13T11:06:52.931Z,43.60
2019-04-13T11:09:28.444Z,48.13
2019-04-13T11:11:55.128Z,28.50
2019-04-13T11:14:24.136Z,39.23
2019-04-13T11:16:57.998Z,28.43
2019-04-13T11:19:24.076Z,27.67
2019-04-13T11:21:54.547Z,28.33
2019-04-13T11:24:23.620Z,20.63
2019-04-13T11:26:55.790Z,22.23
2019-04-13T11:29:24.793Z,21.73
2019-04-13T11:31:55.660Z,22.03
2019-04-13T11:34:30.069Z,22.10
2019-04-13T11:36:58.461Z,19.70
2019-04-13T11:39:34.058Z,25.80
2019-04-13T11:42:18.069Z,23.20
2019-04-13T11:45:04.946Z,27.90
2019-04-13T11:47:59.298Z,22.70
2019-04-13T11:50:35.361Z,21.53
2019-04-13T11:53:04.363Z,21.00
2019-04-13T11:55:34.290Z,21.70
2019-04-13T11:58:05.451Z,22.73
2019-04-13T12:00:46.624Z,23.10
2019-04-13T12:03:33.200Z,22.03
2019-04-13T12:06:06.290Z,22.63
2019-04-13T12:08:46.772Z,22.23
2019-04-13T12:11:45.411Z,22.80
2019-04-13T12:14:35.042Z,30.70
2019-04-13T12:17:34.300Z,25.10
2019-04-13T12:20:11.916Z,24.80
2019-04-13T12:22:43.618Z,23.10
2019-04-13T12:25:12.585Z,32.07
2019-04-13T12:27:41.645Z,29.47
2019-04-13T12:30:15.988Z,29.60
2019-04-13T12:32:47.126Z,27.63
2019-04-13T12:35:15.634Z,31.63
2019-04-13T12:37:46.109Z,33.93
2019-04-13T12:40:27.072Z,32.80
2019-04-13T12:42:58.394Z,35.57
2019-04-13T12:45:27.448Z,33.63
2019-04-13T12:47:56.494Z,29.70
2019-04-13T12:50:25.607Z,27.20
2019-04-13T12:52:54.656Z,33.07
2019-04-13T12:55:23.622Z,32.30
2019-04-13T12:57:52.749Z,30.73
2019-04-13T13:00:42.540Z,30.50
2019-04-13T13:03:15.277Z,30.07
2019-04-13T13:05:53.551Z,29.80
2019-04-13T13:08:22.625Z,28.60
2019-04-13T13:10:52.618Z,31.83
2019-04-13T13:13:22.419Z,31.87
2019-04-13T13:15:52.708Z,26.60
2019-04-13T13:18:27.095Z,33.13
2019-04-13T13:20:58.132Z,31.57
2019-04-13T13:23:27.370Z,40.20
2019-04-13T13:25:56.400Z,39.70
2019-04-13T13:28:25.433Z,39.43
2019-04-13T13:30:54.444Z,36.43
2019-04-13T13:33:23.610Z,33.20
2019-04-13T13:35:53.645Z,32.97
2019-04-13T13:38:22.652Z,29.77
2019-04-13T13:40:51.656Z,39.33
2019-04-13T13:43:23.553Z,37.23
2019-04-13T13:45:52.607Z,34.17
2019-04-13T13:48:21.693Z,76.97
2019-04-13T13:50:52.978Z,119.20
2019-04-13T13:53:21.392Z,69.97
2019-04-13T13:55:50.392Z,34.80
2019-04-13T13:58:28.415Z,30.40
2019-04-13T14:01:06.264Z,33.03
2019-04-13T14:03:37.827Z,32.50
2019-04-13T14:06:07.023Z,40.27
2019-04-13T14:08:39.102Z,33.30
2019-04-13T14:11:08.125Z,27.63
2019-04-13T14:13:38.328Z,37.83
2019-04-13T14:16:07.483Z,33.27
2019-04-13T14:18:36.511Z,39.60
2019-04-13T14:21:06.962Z,35.83
2019-04-13T14:23:36.173Z,36.43
2019-04-13T14:26:05.609Z,35.00
2019-04-13T14:28:39.045Z,37.10
2019-04-13T14:31:08.253Z,47.57
2019-04-13T14:33:37.384Z,43.47
2019-04-13T14:36:06.405Z,59.30
2019-04-13T14:38:35.397Z,38.00
2019-04-13T14:41:04.638Z,31.17
2019-04-13T14:43:40.513Z,29.30
2019-04-13T14:46:10.184Z,32.07
2019-04-13T14:48:39.501Z,28.10
2019-04-13T14:51:08.680Z,24.13
2019-04-13T14:53:37.726Z,28.87
2019-04-13T14:56:06.720Z,34.23
2019-04-13T14:58:35.808Z,42.67
2019-04-13T15:01:04.953Z,37.47
2019-04-13T15:03:33.934Z,41.07
2019-04-13T15:06:03.187Z,31.90
2019-04-13T15:08:32.308Z,34.87
2019-04-13T15:11:16.348Z,26.70
2019-04-13T15:13:32.059Z,38.97
2019-04-13T15:16:04.746Z,23.10
2019-04-13T15:18:54.802Z,37.10
2019-04-13T15:21:27.480Z,26.83
2019-04-13T15:23:55.716Z,23.23
2019-04-13T15:26:25.547Z,30.03
2019-04-13T15:28:55.803Z,28.30
2019-04-13T15:31:26.139Z,24.70
2019-04-13T15:33:58.050Z,29.77
2019-04-13T15:36:28.371Z,28.13
2019-04-13T15:39:00.625Z,30.10
2019-04-13T15:41:34.516Z,29.47
2019-04-13T15:44:04.039Z,30.40
2019-04-13T15:46:30.484Z,33.73
2019-04-13T15:49:00.618Z,28.07
2019-04-13T15:51:30.198Z,28.73
2019-04-13T15:54:02.140Z,86.00
2019-04-13T15:56:31.605Z,66.00
2019-04-13T15:59:01.452Z,47.17
2019-04-13T16:01:30.667Z,44.90
2019-04-13T16:04:00.969Z,30.30
2019-04-13T16:06:30.299Z,32.27
2019-04-13T16:09:18.550Z,45.07
2019-04-13T16:11:58.041Z,34.13
2019-04-13T16:14:26.792Z,51.50
2019-04-13T16:16:57.013Z,36.07
2019-04-13T16:19:27.707Z,44.40
2019-04-13T16:21:56.630Z,37.57
2019-04-13T16:24:26.588Z,37.73
2019-04-13T16:26:55.808Z,34.63
2019-04-13T16:29:55.749Z,33.93
2019-04-13T16:32:44.769Z,39.10
2019-04-13T16:35:33.033Z,40.30
2019-04-13T16:38:03.369Z,41.43
2019-04-13T16:40:33.440Z,39.87
2019-04-13T16:43:03.735Z,38.03
2019-04-13T16:45:52.796Z,43.87
2019-04-13T16:48:41.645Z,46.33
2019-04-13T16:51:44.193Z,50.60
2019-04-13T16:54:56.074Z,49.87
2019-04-13T16:57:44.747Z,103.77
2019-04-13T17:00:39.787Z,51.90
2019-04-13T17:03:33.788Z,43.87
2019-04-13T17:06:04.842Z,41.67
2019-04-13T17:08:34.715Z,53.23
2019-04-13T17:11:04.879Z,59.33
2019-04-13T17:13:34.725Z,63.77
2019-04-13T17:16:07.092Z,44.93
2019-04-13T17:18:52.438Z,46.27
2019-04-13T17:21:40.584Z,52.40
2019-04-13T17:24:41.047Z,52.13
2019-04-13T17:27:35.783Z,70.87
2019-04-13T17:30:19.664Z,78.63
2019-04-13T17:33:04.226Z,95.93
2019-04-13T17:35:37.346Z,70.50
2019-04-13T17:38:07.018Z,54.70
2019-04-13T17:40:44.867Z,63.03
2019-04-13T17:43:32.307Z,66.07
2019-04-13T17:46:28.149Z,56.47
2019-04-13T17:49:23.354Z,58.93
2019-04-13T17:52:11.238Z,59.90
2019-04-13T17:55:00.435Z,97.23
2019-04-13T17:57:49.635Z,99.93
2019-04-13T18:00:42.953Z,140.27
2019-04-13T18:03:30.716Z,110.07
2019-04-13T18:06:17.281Z,77.93
2019-04-13T18:09:01.632Z,95.60
2019-04-13T18:11:51.439Z,154.87
2019-04-13T18:14:30.140Z,80.80
2019-04-13T18:17:20.091Z,81.37
2019-04-13T18:19:52.859Z,113.50
2019-04-13T18:22:25.091Z,76.03
2019-04-13T18:24:55.470Z,52.03
2019-04-13T18:27:25.923Z,50.83
2019-04-13T18:30:02.772Z,90.73
2019-04-13T18:32:25.989Z,79.93
2019-04-13T18:34:56.040Z,65.07
2019-04-13T18:37:26.391Z,94.83
2019-04-13T18:39:56.714Z,89.53
2019-04-13T18:42:26.337Z,66.50
2019-04-13T18:44:55.393Z,69.97
2019-04-13T18:47:26.377Z,87.27
2019-04-13T18:49:55.722Z,83.37
2019-04-13T18:52:25.864Z,51.17
2019-04-13T18:54:55.207Z,81.20
2019-04-13T18:57:25.366Z,73.00
2019-04-13T18:59:54.639Z,94.43
2019-04-13T19:02:24.819Z,96.83
2019-04-13T19:04:54.056Z,103.30
2019-04-13T19:07:23.066Z,80.03
2019-04-13T19:09:52.108Z,94.10
2019-04-13T19:12:21.405Z,66.97
2019-04-13T19:14:50.487Z,59.27
2019-04-13T19:17:19.484Z,52.60
2019-04-13T19:19:56.208Z,51.63
2019-04-13T19:22:26.274Z,268.13
2019-04-13T19:24:55.257Z,191.27
2019-04-13T19:27:24.737Z,75.30
2019-04-13T19:29:53.762Z,70.80
2019-04-13T19:32:22.841Z,123.00
2019-04-13T19:34:52.007Z,255.33
2019-04-13T19:37:21.087Z,81.07
2019-04-13T19:39:50.244Z,109.00
2019-04-13T19:42:22.400Z,92.17
2019-04-13T19:44:53.430Z,76.33
2019-04-13T19:47:22.726Z,81.30
2019-04-13T19:49:51.770Z,93.17
2019-04-13T19:52:33.237Z,82.03
2019-04-13T19:55:02.341Z,62.60
2019-04-13T19:57:31.498Z,66.53
2019-04-13T20:00:00.873Z,60.10
2019-04-13T20:02:31.527Z,60.53
2019-04-13T20:05:00.545Z,56.97
2019-04-13T20:07:29.665Z,57.83
2019-04-13T20:09:58.609Z,66.27
2019-04-13T20:12:27.660Z,76.33
2019-04-13T20:14:56.866Z,64.57
2019-04-13T20:17:26.795Z,69.07
2019-04-13T20:19:58.349Z,64.93
2019-04-13T20:22:27.544Z,62.57
2019-04-13T20:24:58.601Z,59.53
2019-04-13T20:27:28.283Z,73.47
2019-04-13T20:29:57.756Z,57.70
2019-04-13T20:32:27.449Z,57.80
2019-04-13T20:35:12.744Z,67.83
2019-04-13T20:37:42.597Z,68.27
2019-04-13T20:40:24.895Z,73.57
2019-04-13T20:42:56.940Z,60.80
2019-04-13T20:45:26.505Z,69.40
2019-04-13T20:47:58.080Z,72.40
2019-04-13T20:50:27.338Z,64.87
2019-04-13T20:52:56.436Z,66.30
2019-04-13T20:55:26.187Z,64.17
2019-04-13T20:57:56.515Z,84.23
2019-04-13T21:00:27.014Z,137.47
2019-04-13T21:02:56.967Z,75.13
2019-04-13T21:05:25.960Z,83.43
2019-04-13T21:07:55.186Z,67.97
2019-04-13T21:10:24.181Z,72.87
2019-04-13T21:12:53.167Z,83.80
2019-04-13T21:15:22.855Z,81.10
2019-04-13T21:17:52.880Z,73.97
2019-04-13T21:20:22.914Z,91.03
2019-04-13T21:22:54.912Z,85.53
2019-04-13T21:25:25.056Z,100.23
2019-04-13T21:27:55.335Z,93.07
2019-04-13T21:30:25.402Z,106.63
2019-04-13T21:32:55.477Z,97.13
2019-04-13T21:35:25.392Z,97.83
2019-04-13T21:37:57.306Z,120.77
2019-04-13T21:40:27.352Z,106.50
2019-04-13T21:43:04.063Z,95.20
2019-04-13T21:45:34.216Z,95.47
2019-04-13T21:48:04.379Z,118.67
2019-04-13T21:51:11.803Z,97.30
2019-04-13T21:53:44.723Z,108.87
2019-04-13T21:56:14.375Z,102.87
2019-04-13T21:58:44.710Z,108.57
2019-04-13T22:01:27.824Z,105.47
2019-04-13T22:03:57.916Z,161.40
2019-04-13T22:06:27.727Z,177.00
2019-04-13T22:08:57.747Z,209.20
2019-04-13T22:11:27.667Z,107.67
2019-04-13T22:13:57.780Z,135.50
2019-04-13T22:16:27.641Z,82.97
2019-04-13T22:18:58.195Z,103.33
2019-04-13T22:21:28.543Z,105.30
2019-04-13T22:23:58.541Z,100.83
2019-04-13T22:26:28.365Z,106.03
2019-04-13T22:29:09.399Z,90.70
2019-04-13T22:32:01.219Z,91.50
2019-04-13T22:34:43.217Z,114.03
2019-04-13T22:37:12.475Z,106.73
2019-04-13T22:39:42.123Z,105.77
2019-04-13T22:42:12.330Z,93.50
2019-04-13T22:44:51.090Z,89.20
2019-04-13T22:47:12.512Z,100.77
2019-04-13T22:49:48.139Z,85.77
2019-04-13T22:52:38.840Z,77.60
2019-04-13T22:55:30.785Z,77.47
2019-04-13T22:58:00.766Z,84.33
2019-04-13T23:00:36.560Z,80.87
2019-04-13T23:03:13.899Z,83.20
2019-04-13T23:05:43.655Z,78.73
2019-04-13T23:08:13.849Z,81.73
2019-04-13T23:10:44.237Z,88.57
2019-04-13T23:13:14.594Z,79.57
2019-04-13T23:15:47.061Z,83.23
2019-04-13T23:18:16.975Z,84.13
2019-04-13T23:20:47.411Z,78.53
2019-04-13T23:23:16.493Z,73.83
2019-04-13T23:25:48.478Z,71.50
2019-04-13T23:28:18.526Z,70.07
2019-04-13T23:30:48.891Z,74.43
2019-04-13T23:33:19.198Z,75.13
2019-04-13T23:35:49.955Z,70.93
2019-04-13T23:38:20.189Z,74.97
2019-04-13T23:40:50.515Z,74.13
2019-04-13T23:43:19.664Z,71.03
2019-04-13T23:45:49.282Z,72.97
2019-04-13T23:48:22.154Z,69.83
2019-04-13T23:50:51.060Z,68.40
2019-04-13T23:53:20.502Z,70.07
2019-04-13T23:56:00.199Z,70.83
2019-04-13T23:58:54.075Z,69.13
