createdAt,value
2023-01-06T00:01:55.380Z,10.00
2023-01-06T00:04:23.798Z,10.10
2023-01-06T00:06:51.926Z,10.10
2023-01-06T00:09:20.092Z,10.10
2023-01-06T00:11:48.254Z,10.10
2023-01-06T00:14:19.173Z,10.10
2023-01-06T00:16:51.037Z,10.10
2023-01-06T00:19:19.274Z,10.10
2023-01-06T00:21:49.689Z,10.10
2023-01-06T00:24:17.819Z,10.10
2023-01-06T00:26:45.958Z,10.10
2023-01-06T00:29:15.325Z,10.10
2023-01-06T00:31:46.550Z,10.10
2023-01-06T00:34:18.368Z,10.10
2023-01-06T00:36:46.609Z,10.10
2023-01-06T00:39:15.236Z,10.10
2023-01-06T00:42:00.855Z,10.10
2023-01-06T00:44:29.043Z,10.10
2023-01-06T00:46:59.918Z,10.10
2023-01-06T00:49:32.893Z,10.10
2023-01-06T00:52:03.212Z,10.10
2023-01-06T00:54:31.391Z,10.10
2023-01-06T00:56:59.582Z,10.10
2023-01-06T00:59:28.139Z,10.10
2023-01-06T01:01:58.086Z,10.10
2023-01-06T01:04:29.215Z,10.10
2023-01-06T01:07:00.447Z,10.10
2023-01-06T01:09:31.527Z,10.10
2023-01-06T01:12:17.183Z,10.10
2023-01-06T01:14:47.677Z,10.10
2023-01-06T01:17:17.846Z,10.10
2023-01-06T01:19:46.255Z,10.10
2023-01-06T01:22:18.421Z,10.10
2023-01-06T01:24:49.051Z,10.10
2023-01-06T01:27:17.406Z,10.10
2023-01-06T01:29:46.879Z,10.10
2023-01-06T01:32:15.218Z,10.10
2023-01-06T01:34:43.312Z,10.10
2023-01-06T01:37:11.464Z,10.10
2023-01-06T01:39:43.907Z,10.10
2023-01-06T01:42:18.713Z,10.10
2023-01-06T01:44:59.293Z,10.10
2023-01-06T01:47:51.959Z,10.10
2023-01-06T01:50:29.241Z,10.10
2023-01-06T01:53:02.277Z,10.10
2023-01-06T01:55:33.264Z,10.10
2023-01-06T01:58:05.282Z,10.10
2023-01-06T02:00:34.607Z,10.10
2023-01-06T02:03:04.227Z,10.10
2023-01-06T02:05:34.880Z,10.20
2023-01-06T02:08:11.899Z,10.10
2023-01-06T02:10:41.391Z,10.20
2023-01-06T02:13:11.648Z,10.20
2023-01-06T02:15:40.510Z,10.20
2023-01-06T02:18:42.963Z,10.20
2023-01-06T02:21:22.090Z,10.20
2023-01-06T02:24:33.284Z,10.30
2023-01-06T02:27:42.590Z,10.30
2023-01-06T02:30:49.073Z,10.30
2023-01-06T02:33:27.579Z,10.30
2023-01-06T02:36:19.175Z,10.30
2023-01-06T02:39:01.989Z,10.30
2023-01-06T02:41:34.493Z,10.30
2023-01-06T02:44:11.386Z,10.30
2023-01-06T02:46:55.276Z,10.30
2023-01-06T02:49:32.195Z,10.30
2023-01-06T02:52:10.836Z,10.30
2023-01-06T02:54:52.226Z,10.30
2023-01-06T02:57:28.701Z,10.30
2023-01-06T03:00:07.202Z,10.30
2023-01-06T03:02:38.601Z,10.30
2023-01-06T03:05:11.379Z,10.30
2023-01-06T03:07:41.762Z,10.30
2023-01-06T03:10:12.389Z,10.30
2023-01-06T03:12:47.285Z,10.30
2023-01-06T03:15:16.597Z,10.30
2023-01-06T03:17:45.314Z,10.30
2023-01-06T03:20:15.721Z,10.30
2023-01-06T03:22:45.239Z,10.30
2023-01-06T03:25:13.867Z,10.30
2023-01-06T03:27:44.027Z,10.30
2023-01-06T03:30:15.235Z,10.30
2023-01-06T03:32:51.864Z,10.30
2023-01-06T03:35:35.330Z,10.30
2023-01-06T03:38:15.569Z,10.30
2023-01-06T03:40:51.832Z,10.40
2023-01-06T03:43:25.604Z,10.30
2023-01-06T03:46:07.998Z,10.30
2023-01-06T03:48:51.532Z,10.30
2023-01-06T03:51:32.159Z,10.30
2023-01-06T03:54:04.210Z,10.30
2023-01-06T03:56:37.154Z,10.30
2023-01-06T03:59:10.587Z,10.30
2023-01-06T04:01:44.221Z,10.30
2023-01-06T04:04:13.166Z,10.30
2023-01-06T04:06:45.287Z,10.30
2023-01-06T04:09:16.315Z,10.30
2023-01-06T04:12:02.742Z,10.30
2023-01-06T04:14:32.894Z,10.30
2023-01-06T04:17:04.196Z,10.20
2023-01-06T04:19:32.282Z,10.30
2023-01-06T04:22:04.852Z,10.20
2023-01-06T04:24:34.160Z,10.20
2023-01-06T04:27:02.289Z,10.20
2023-01-06T04:29:30.384Z,10.20
2023-01-06T04:31:59.454Z,10.20
2023-01-06T04:34:27.593Z,10.20
2023-01-06T04:36:56.722Z,10.20
2023-01-06T04:39:26.197Z,10.20
2023-01-06T04:41:54.284Z,10.20
2023-01-06T04:44:22.373Z,10.20
2023-01-06T04:46:50.472Z,10.20
2023-01-06T04:49:18.631Z,10.20
2023-01-06T04:51:46.763Z,10.20
2023-01-06T04:54:14.912Z,10.20
2023-01-06T04:56:44.395Z,10.20
2023-01-06T04:59:12.553Z,10.20
2023-01-06T05:01:40.734Z,10.20
2023-01-06T05:04:09.034Z,10.20
2023-01-06T05:06:39.394Z,10.20
2023-01-06T05:09:08.037Z,10.20
2023-01-06T05:11:36.214Z,10.20
2023-01-06T05:14:05.685Z,10.20
2023-01-06T05:16:38.163Z,10.20
2023-01-06T05:19:06.408Z,10.20
2023-01-06T05:21:34.491Z,10.20
2023-01-06T05:24:02.576Z,10.20
2023-01-06T05:26:30.668Z,10.20
2023-01-06T05:29:01.064Z,10.20
2023-01-06T05:31:30.595Z,10.20
2023-01-06T05:33:58.668Z,10.20
2023-01-06T05:36:26.791Z,10.20
2023-01-06T05:38:55.635Z,10.20
2023-01-06T05:41:23.867Z,10.20
2023-01-06T05:43:51.950Z,10.20
2023-01-06T05:46:20.067Z,10.20
2023-01-06T05:48:49.550Z,10.20
2023-01-06T05:51:18.168Z,10.20
2023-01-06T05:53:48.237Z,10.20
2023-01-06T05:56:18.909Z,10.20
2023-01-06T05:58:48.500Z,10.20
2023-01-06T06:01:21.198Z,10.30
2023-01-06T06:03:51.790Z,10.30
2023-01-06T06:06:21.015Z,10.30
2023-01-06T06:08:49.250Z,10.30
2023-01-06T06:11:19.193Z,10.30
2023-01-06T06:13:51.503Z,10.30
2023-01-06T06:16:21.600Z,10.30
2023-01-06T06:18:52.716Z,10.30
2023-01-06T06:21:24.788Z,10.20
2023-01-06T06:23:54.718Z,10.30
2023-01-06T06:26:23.423Z,10.20
2023-01-06T06:28:51.592Z,10.30
2023-01-06T06:31:22.645Z,10.30
2023-01-06T06:33:53.289Z,10.30
2023-01-06T06:36:21.537Z,10.30
2023-01-06T06:38:53.196Z,10.30
2023-01-06T06:41:21.760Z,10.30
2023-01-06T06:43:50.329Z,10.30
2023-01-06T06:46:18.812Z,10.30
2023-01-06T06:48:50.854Z,10.30
2023-01-06T06:51:21.932Z,10.30
2023-01-06T06:53:50.973Z,10.30
2023-01-06T06:56:20.971Z,10.30
2023-01-06T06:58:49.839Z,10.30
2023-01-06T07:01:19.857Z,10.30
2023-01-06T07:03:50.608Z,10.30
2023-01-06T07:06:23.163Z,10.30
2023-01-06T07:08:52.126Z,10.30
2023-01-06T07:11:20.587Z,10.30
2023-01-06T07:13:50.849Z,10.30
2023-01-06T07:16:19.845Z,10.30
2023-01-06T07:18:48.532Z,10.30
2023-01-06T07:21:20.541Z,10.30
2023-01-06T07:23:50.941Z,10.40
2023-01-06T07:26:19.131Z,10.40
2023-01-06T07:28:47.264Z,10.40
2023-01-06T07:31:15.462Z,10.40
2023-01-06T07:33:46.071Z,10.40
2023-01-06T07:36:16.484Z,10.40
2023-01-06T07:38:45.972Z,10.40
2023-01-06T07:41:16.378Z,10.40
2023-01-06T07:43:44.485Z,10.40
2023-01-06T07:46:12.676Z,10.40
2023-01-06T07:48:40.864Z,10.40
2023-01-06T07:51:10.984Z,10.40
2023-01-06T07:53:39.145Z,10.40
2023-01-06T07:56:08.763Z,10.40
2023-01-06T07:58:36.854Z,10.40
2023-01-06T08:01:07.070Z,10.30
2023-01-06T08:03:35.220Z,10.30
2023-01-06T08:06:07.918Z,10.30
2023-01-06T08:08:37.656Z,10.30
2023-01-06T08:11:11.328Z,10.30
2023-01-06T08:13:41.737Z,10.30
2023-01-06T08:16:11.388Z,10.30
2023-01-06T08:18:42.173Z,10.30
2023-01-06T08:21:13.299Z,10.30
2023-01-06T08:23:41.769Z,10.40
2023-01-06T08:26:13.634Z,10.40
2023-01-06T08:28:42.455Z,10.40
2023-01-06T08:31:14.126Z,10.40
2023-01-06T08:33:42.553Z,10.40
2023-01-06T08:36:15.834Z,10.40
2023-01-06T08:38:44.724Z,10.30
2023-01-06T08:41:14.301Z,10.30
2023-01-06T08:43:45.592Z,10.30
2023-01-06T08:46:17.170Z,10.30
2023-01-06T08:48:48.340Z,10.30
2023-01-06T08:51:18.702Z,10.30
2023-01-06T08:53:47.703Z,10.30
2023-01-06T08:56:19.810Z,10.30
2023-01-06T08:58:53.247Z,10.30
2023-01-06T09:01:25.989Z,10.30
2023-01-06T09:03:54.376Z,10.30
2023-01-06T09:06:23.040Z,10.30
2023-01-06T09:08:53.633Z,10.30
2023-01-06T09:11:25.654Z,10.20
2023-01-06T09:13:56.459Z,10.20
2023-01-06T09:16:24.648Z,10.20
2023-01-06T09:18:53.373Z,10.20
2023-01-06T09:21:23.177Z,10.20
2023-01-06T09:23:51.868Z,10.10
2023-01-06T09:26:21.639Z,10.10
2023-01-06T09:28:53.642Z,10.20
2023-01-06T09:31:23.903Z,10.20
2023-01-06T09:33:54.805Z,10.20
2023-01-06T09:36:23.262Z,10.20
2023-01-06T09:38:51.367Z,10.30
2023-01-06T09:42:01.778Z,10.30
2023-01-06T09:44:37.271Z,10.30
2023-01-06T09:47:05.535Z,10.30
2023-01-06T09:49:43.541Z,10.40
2023-01-06T09:52:18.017Z,10.40
2023-01-06T09:54:55.043Z,10.40
2023-01-06T09:57:29.954Z,10.50
2023-01-06T10:00:05.351Z,10.40
2023-01-06T10:02:37.893Z,10.50
2023-01-06T10:05:23.789Z,10.50
2023-01-06T10:08:01.526Z,10.50
2023-01-06T10:10:37.191Z,10.50
2023-01-06T10:13:21.808Z,10.50
2023-01-06T10:15:59.016Z,10.50
2023-01-06T10:18:35.416Z,10.60
2023-01-06T10:21:15.118Z,10.50
2023-01-06T10:24:01.014Z,10.60
2023-01-06T10:26:33.018Z,10.60
2023-01-06T10:29:05.414Z,10.60
2023-01-06T10:31:38.251Z,10.70
2023-01-06T10:34:17.390Z,10.70
2023-01-06T10:36:49.483Z,10.70
2023-01-06T10:39:21.635Z,10.70
2023-01-06T10:42:20.366Z,10.70
2023-01-06T10:44:50.815Z,10.70
2023-01-06T10:47:27.774Z,10.70
2023-01-06T10:49:58.816Z,10.70
2023-01-06T10:52:28.537Z,10.70
2023-01-06T10:55:04.207Z,10.80
2023-01-06T10:57:37.590Z,10.80
2023-01-06T11:00:17.243Z,10.90
2023-01-06T11:02:49.205Z,10.90
2023-01-06T11:05:22.810Z,10.90
2023-01-06T11:07:59.313Z,10.80
2023-01-06T11:10:35.996Z,10.80
2023-01-06T11:13:06.853Z,10.70
2023-01-06T11:15:40.800Z,10.70
2023-01-06T11:18:22.385Z,10.70
2023-01-06T11:21:10.372Z,10.70
2023-01-06T11:23:41.211Z,10.80
2023-01-06T11:26:20.596Z,10.80
2023-01-06T11:28:50.433Z,10.90
2023-01-06T11:31:21.878Z,11.00
2023-01-06T11:33:55.138Z,11.10
2023-01-06T11:36:27.957Z,11.10
2023-01-06T11:39:01.344Z,11.20
2023-01-06T11:41:33.691Z,11.30
2023-01-06T11:44:10.005Z,11.30
2023-01-06T11:46:40.085Z,11.50
2023-01-06T11:49:17.047Z,11.60
2023-01-06T11:51:51.192Z,11.70
2023-01-06T11:54:27.317Z,11.70
2023-01-06T11:57:22.119Z,11.80
2023-01-06T12:00:20.119Z,11.90
2023-01-06T12:02:55.281Z,11.90
2023-01-06T12:05:35.161Z,12.00
2023-01-06T12:08:06.280Z,11.90
2023-01-06T12:10:38.906Z,11.90
2023-01-06T12:13:07.092Z,11.90
2023-01-06T12:15:37.251Z,11.80
2023-01-06T12:18:13.402Z,11.80
2023-01-06T12:20:47.914Z,11.70
2023-01-06T12:23:21.952Z,11.70
2023-01-06T12:25:52.298Z,11.70
2023-01-06T12:28:28.145Z,11.70
2023-01-06T12:31:02.341Z,11.70
2023-01-06T12:33:36.407Z,11.70
2023-01-06T12:36:16.824Z,11.70
2023-01-06T12:38:53.214Z,11.70
2023-01-06T12:41:26.037Z,11.70
2023-01-06T12:44:01.996Z,11.60
2023-01-06T12:46:37.068Z,11.60
2023-01-06T12:49:19.105Z,11.60
2023-01-06T12:51:51.641Z,11.50
2023-01-06T12:54:29.068Z,11.50
2023-01-06T12:57:10.898Z,11.50
2023-01-06T12:59:51.771Z,11.50
2023-01-06T13:02:36.497Z,11.50
2023-01-06T13:05:25.048Z,11.50
2023-01-06T13:08:06.630Z,11.40
2023-01-06T13:10:42.799Z,11.40
2023-01-06T13:13:31.259Z,11.40
2023-01-06T13:16:01.943Z,11.40
2023-01-06T13:18:35.033Z,11.50
2023-01-06T13:21:07.924Z,11.40
2023-01-06T13:23:50.563Z,11.40
2023-01-06T13:26:55.780Z,11.30
2023-01-06T13:29:38.988Z,11.30
2023-01-06T13:32:27.877Z,11.30
2023-01-06T13:35:15.120Z,11.20
2023-01-06T13:37:51.424Z,11.30
2023-01-06T13:40:27.033Z,11.20
2023-01-06T13:42:59.002Z,11.20
2023-01-06T13:45:30.402Z,11.20
2023-01-06T13:48:00.829Z,11.20
2023-01-06T13:50:31.770Z,11.10
2023-01-06T13:53:04.076Z,11.10
2023-01-06T13:55:36.479Z,11.10
2023-01-06T13:58:37.639Z,11.10
2023-01-06T14:01:09.910Z,11.10
2023-01-06T14:03:42.198Z,11.10
2023-01-06T14:06:12.803Z,11.10
2023-01-06T14:08:51.142Z,11.00
2023-01-06T14:11:39.278Z,11.00
2023-01-06T14:14:24.970Z,11.00
2023-01-06T14:16:54.598Z,11.00
2023-01-06T14:19:29.974Z,10.90
2023-01-06T14:22:15.880Z,10.90
2023-01-06T14:24:49.787Z,10.90
2023-01-06T14:27:57.700Z,10.90
2023-01-06T14:30:30.653Z,10.90
2023-01-06T14:33:21.479Z,10.90
2023-01-06T14:36:00.149Z,10.90
2023-01-06T14:38:33.017Z,10.90
2023-01-06T14:41:04.844Z,10.90
2023-01-06T14:43:39.377Z,10.90
2023-01-06T14:46:15.982Z,10.90
2023-01-06T14:48:50.243Z,10.90
2023-01-06T14:51:21.031Z,10.80
2023-01-06T14:54:03.995Z,10.80
2023-01-06T14:56:33.480Z,10.70
2023-01-06T14:59:12.700Z,10.70
2023-01-06T15:01:55.345Z,10.70
2023-01-06T15:04:30.187Z,10.70
2023-01-06T15:07:00.761Z,10.70
2023-01-06T15:09:29.615Z,10.60
2023-01-06T15:11:57.881Z,10.60
2023-01-06T15:14:31.936Z,10.50
2023-01-06T15:17:06.545Z,10.50
2023-01-06T15:19:37.099Z,10.50
2023-01-06T15:22:09.188Z,10.50
2023-01-06T15:24:42.513Z,10.50
2023-01-06T15:27:15.373Z,10.40
2023-01-06T15:29:52.968Z,10.40
2023-01-06T15:32:25.589Z,10.40
2023-01-06T15:34:56.368Z,10.30
2023-01-06T15:37:35.024Z,10.30
2023-01-06T15:40:04.983Z,10.30
2023-01-06T15:42:36.058Z,10.30
2023-01-06T15:45:07.597Z,10.30
2023-01-06T15:47:40.677Z,10.30
2023-01-06T15:50:17.178Z,10.20
2023-01-06T15:52:48.197Z,10.30
2023-01-06T15:55:24.246Z,10.20
2023-01-06T15:57:56.922Z,10.20
2023-01-06T16:00:28.164Z,10.20
2023-01-06T16:02:59.275Z,10.20
2023-01-06T16:05:40.315Z,10.20
2023-01-06T16:08:17.607Z,10.10
2023-01-06T16:10:46.687Z,10.10
2023-01-06T16:13:26.626Z,10.10
2023-01-06T16:16:01.319Z,10.10
2023-01-06T16:18:35.613Z,10.00
2023-01-06T16:21:16.305Z,10.00
2023-01-06T16:23:49.761Z,10.00
2023-01-06T16:26:20.450Z,9.90
2023-01-06T16:28:50.461Z,9.90
2023-01-06T16:31:30.707Z,9.80
2023-01-06T16:34:16.516Z,9.80
2023-01-06T16:36:44.655Z,9.80
2023-01-06T16:39:12.827Z,9.80
2023-01-06T16:41:42.668Z,9.70
2023-01-06T16:44:11.615Z,9.70
2023-01-06T16:46:39.803Z,9.70
2023-01-06T16:49:12.278Z,9.60
2023-01-06T16:51:54.829Z,9.60
2023-01-06T16:54:24.215Z,9.60
2023-01-06T16:56:52.841Z,9.60
2023-01-06T16:59:22.089Z,9.60
2023-01-06T17:01:50.549Z,9.50
2023-01-06T17:04:22.534Z,9.50
2023-01-06T17:06:53.746Z,9.50
2023-01-06T17:09:24.727Z,9.50
2023-01-06T17:11:55.319Z,9.50
2023-01-06T17:14:24.158Z,9.50
2023-01-06T17:16:52.468Z,9.50
2023-01-06T17:19:26.512Z,9.50
2023-01-06T17:22:01.724Z,9.50
2023-01-06T17:24:31.687Z,9.40
2023-01-06T17:27:19.959Z,9.40
2023-01-06T17:29:48.914Z,9.40
2023-01-06T17:32:22.465Z,9.40
2023-01-06T17:34:53.257Z,9.40
2023-01-06T17:37:24.426Z,9.40
2023-01-06T17:39:53.745Z,9.30
2023-01-06T17:42:28.537Z,9.30
2023-01-06T17:45:00.506Z,9.30
2023-01-06T17:47:30.251Z,9.30
2023-01-06T17:50:00.810Z,9.20
2023-01-06T17:52:33.822Z,9.20
2023-01-06T17:55:30.013Z,9.20
2023-01-06T17:58:00.504Z,9.20
2023-01-06T18:00:31.768Z,9.10
2023-01-06T18:03:03.684Z,9.10
2023-01-06T18:06:04.910Z,9.10
2023-01-06T18:08:35.889Z,9.00
2023-01-06T18:11:26.396Z,9.00
2023-01-06T18:13:54.934Z,9.00
2023-01-06T18:16:29.278Z,9.00
2023-01-06T18:19:14.280Z,8.90
2023-01-06T18:21:45.154Z,8.90
2023-01-06T18:24:18.164Z,8.90
2023-01-06T18:26:51.656Z,9.00
2023-01-06T18:29:23.677Z,9.00
2023-01-06T18:31:53.894Z,9.00
2023-01-06T18:34:40.351Z,9.00
2023-01-06T18:37:09.907Z,9.00
2023-01-06T18:39:41.596Z,9.00
2023-01-06T18:42:23.545Z,9.00
2023-01-06T18:44:52.827Z,9.00
2023-01-06T18:47:24.345Z,9.00
2023-01-06T18:49:58.547Z,9.00
2023-01-06T18:52:43.032Z,9.00
2023-01-06T18:55:20.311Z,9.00
2023-01-06T18:57:57.612Z,9.00
2023-01-06T19:00:36.655Z,9.00
2023-01-06T19:03:18.025Z,9.00
2023-01-06T19:05:46.518Z,9.00
2023-01-06T19:08:18.851Z,9.00
2023-01-06T19:10:49.107Z,9.00
2023-01-06T19:13:23.673Z,9.00
2023-01-06T19:15:51.868Z,9.00
2023-01-06T19:18:20.551Z,9.10
2023-01-06T19:20:48.850Z,9.00
2023-01-06T19:23:24.280Z,9.10
2023-01-06T19:26:01.808Z,9.10
2023-01-06T19:28:32.221Z,9.00
2023-01-06T19:31:01.574Z,9.10
2023-01-06T19:33:38.597Z,9.10
2023-01-06T19:36:40.272Z,9.10
2023-01-06T19:39:34.571Z,9.10
2023-01-06T19:42:19.354Z,9.10
2023-01-06T19:44:51.610Z,9.10
2023-01-06T19:47:22.711Z,9.10
2023-01-06T19:49:55.617Z,9.10
2023-01-06T19:52:34.436Z,9.10
2023-01-06T19:55:29.439Z,9.10
2023-01-06T19:58:00.677Z,9.10
2023-01-06T20:00:32.425Z,9.10
2023-01-06T20:03:04.582Z,9.10
2023-01-06T20:05:35.145Z,9.10
2023-01-06T20:08:03.218Z,9.20
2023-01-06T20:10:32.695Z,9.20
2023-01-06T20:13:00.793Z,9.20
2023-01-06T20:15:28.869Z,9.20
2023-01-06T20:17:56.980Z,9.20
2023-01-06T20:20:25.092Z,9.20
2023-01-06T20:22:53.301Z,9.30
2023-01-06T20:25:22.342Z,9.30
2023-01-06T20:27:51.890Z,9.30
2023-01-06T20:30:22.255Z,9.30
2023-01-06T20:32:50.352Z,9.40
2023-01-06T20:35:20.048Z,9.40
2023-01-06T20:37:50.447Z,9.40
2023-01-06T20:40:19.296Z,9.50
2023-01-06T20:42:47.530Z,9.50
2023-01-06T20:45:17.027Z,9.60
2023-01-06T20:47:45.223Z,9.60
2023-01-06T20:50:16.085Z,9.60
2023-01-06T20:52:45.643Z,9.70
2023-01-06T20:55:14.362Z,9.70
2023-01-06T20:57:42.494Z,9.70
2023-01-06T21:00:12.302Z,9.70
2023-01-06T21:02:41.876Z,9.80
2023-01-06T21:05:10.735Z,9.80
2023-01-06T21:07:38.894Z,9.80
2023-01-06T21:10:07.676Z,9.80
2023-01-06T21:12:35.832Z,9.90
2023-01-06T21:15:03.961Z,9.90
2023-01-06T21:17:35.303Z,9.90
2023-01-06T21:20:06.272Z,10.00
2023-01-06T21:22:36.903Z,10.00
2023-01-06T21:25:05.873Z,10.00
2023-01-06T21:27:33.993Z,10.00
2023-01-06T21:30:02.140Z,10.10
2023-01-06T21:32:30.270Z,10.10
2023-01-06T21:34:59.176Z,10.10
2023-01-06T21:37:28.680Z,10.10
2023-01-06T21:39:56.832Z,10.10
2023-01-06T21:42:44.307Z,10.10
2023-01-06T21:45:12.878Z,10.10
2023-01-06T21:47:41.129Z,10.10
2023-01-06T21:50:10.034Z,10.10
2023-01-06T21:52:39.671Z,10.10
2023-01-06T21:55:08.860Z,10.10
2023-01-06T21:57:37.269Z,10.10
2023-01-06T22:00:06.799Z,10.10
2023-01-06T22:02:40.780Z,10.10
2023-01-06T22:05:09.786Z,10.20
2023-01-06T22:07:43.618Z,10.20
2023-01-06T22:10:13.473Z,10.20
2023-01-06T22:12:46.558Z,10.20
2023-01-06T22:15:15.427Z,10.20
2023-01-06T22:17:43.692Z,10.20
2023-01-06T22:20:13.787Z,10.20
2023-01-06T22:22:52.829Z,10.20
2023-01-06T22:25:23.580Z,10.20
2023-01-06T22:27:51.883Z,10.20
2023-01-06T22:30:20.220Z,10.20
2023-01-06T22:32:49.969Z,10.20
2023-01-06T22:35:19.336Z,10.10
2023-01-06T22:37:47.709Z,10.20
2023-01-06T22:40:17.985Z,10.10
2023-01-06T22:42:46.220Z,10.20
2023-01-06T22:45:14.913Z,10.20
2023-01-06T22:47:45.311Z,10.20
2023-01-06T22:50:13.709Z,10.20
2023-01-06T22:52:41.963Z,10.20
2023-01-06T22:55:12.396Z,10.20
2023-01-06T22:57:41.921Z,10.20
2023-01-06T23:00:14.871Z,10.20
2023-01-06T23:02:45.980Z,10.20
2023-01-06T23:05:14.226Z,10.20
2023-01-06T23:07:44.000Z,10.20
2023-01-06T23:10:15.759Z,10.20
2023-01-06T23:12:45.283Z,10.20
2023-01-06T23:15:13.528Z,10.20
2023-01-06T23:17:41.772Z,10.20
2023-01-06T23:20:11.158Z,10.30
2023-01-06T23:22:39.376Z,10.20
2023-01-06T23:25:08.555Z,10.20
2023-01-06T23:27:38.178Z,10.30
2023-01-06T23:30:09.210Z,10.30
2023-01-06T23:32:37.512Z,10.30
2023-01-06T23:35:06.159Z,10.30
2023-01-06T23:37:35.009Z,10.30
2023-01-06T23:40:03.199Z,10.30
2023-01-06T23:42:34.483Z,10.30
2023-01-06T23:45:07.871Z,10.30
2023-01-06T23:47:35.987Z,10.30
2023-01-06T23:50:07.033Z,10.40
2023-01-06T23:52:35.137Z,10.30
2023-01-06T23:55:03.263Z,10.40
2023-01-06T23:57:31.372Z,10.40
