createdAt,value
2022-07-28T00:02:44.811Z,16.65
2022-07-28T00:07:50.412Z,16.61
2022-07-28T00:12:55.992Z,16.55
2022-07-28T00:18:02.040Z,16.49
2022-07-28T00:23:07.594Z,16.43
2022-07-28T00:28:13.117Z,16.34
2022-07-28T00:33:18.781Z,16.31
2022-07-28T00:38:24.201Z,16.24
2022-07-28T00:43:29.753Z,16.18
2022-07-28T00:48:36.991Z,16.08
2022-07-28T00:53:42.622Z,15.97
2022-07-28T00:58:48.778Z,15.93
2022-07-28T01:04:00.305Z,15.84
2022-07-28T01:09:31.268Z,15.84
2022-07-28T01:14:45.945Z,15.80
2022-07-28T01:20:11.168Z,15.74
2022-07-28T01:25:48.457Z,15.68
2022-07-28T01:30:55.907Z,15.62
2022-07-28T01:36:13.427Z,15.57
2022-07-28T01:41:24.613Z,15.51
2022-07-28T01:46:32.004Z,15.46
2022-07-28T01:51:39.322Z,15.45
2022-07-28T01:56:46.995Z,15.36
2022-07-28T02:01:54.097Z,15.34
2022-07-28T02:07:01.581Z,15.37
2022-07-28T02:12:08.695Z,15.35
2022-07-28T02:17:17.713Z,15.34
2022-07-28T02:22:23.802Z,15.30
2022-07-28T02:27:41.229Z,15.25
2022-07-28T02:32:52.734Z,15.19
2022-07-28T02:38:08.647Z,15.15
2022-07-28T02:43:17.952Z,15.10
2022-07-28T02:48:26.530Z,15.07
2022-07-28T02:53:34.457Z,15.04
2022-07-28T02:58:40.936Z,15.00
2022-07-28T03:03:49.246Z,14.95
2022-07-28T03:08:56.203Z,14.93
2022-07-28T03:14:01.842Z,14.88
2022-07-28T03:19:08.254Z,14.86
2022-07-28T03:24:14.865Z,14.84
2022-07-28T03:29:21.721Z,14.83
2022-07-28T03:34:28.459Z,14.81
2022-07-28T03:39:36.923Z,14.81
2022-07-28T03:44:43.341Z,14.81
2022-07-28T03:49:49.251Z,14.84
2022-07-28T03:54:54.841Z,14.84
2022-07-28T04:00:06.107Z,14.85
2022-07-28T04:05:15.296Z,14.85
2022-07-28T04:10:20.753Z,14.90
2022-07-28T04:15:28.487Z,14.97
2022-07-28T04:20:34.457Z,14.99
2022-07-28T04:25:40.197Z,15.08
2022-07-28T04:30:46.265Z,15.14
2022-07-28T04:35:53.448Z,15.24
2022-07-28T04:40:59.059Z,15.47
2022-07-28T04:46:04.701Z,15.70
2022-07-28T04:51:10.913Z,15.95
2022-07-28T04:56:16.472Z,16.05
2022-07-28T05:01:22.112Z,16.14
2022-07-28T05:06:27.910Z,16.32
2022-07-28T05:11:33.371Z,16.45
2022-07-28T05:16:38.882Z,16.62
2022-07-28T05:21:44.495Z,16.67
2022-07-28T05:26:50.064Z,16.77
2022-07-28T05:31:55.707Z,16.75
2022-07-28T05:37:05.511Z,16.96
2022-07-28T05:42:11.065Z,17.08
2022-07-28T05:47:16.518Z,17.10
2022-07-28T05:52:21.982Z,17.19
2022-07-28T05:57:27.667Z,17.29
2022-07-28T06:02:33.256Z,17.43
2022-07-28T06:07:43.375Z,17.43
2022-07-28T06:12:48.346Z,17.43
2022-07-28T06:17:55.953Z,17.46
2022-07-28T06:23:01.718Z,17.57
2022-07-28T06:28:07.380Z,17.75
2022-07-28T06:33:17.123Z,17.80
2022-07-28T06:38:21.935Z,17.76
2022-07-28T06:43:27.593Z,17.94
2022-07-28T06:48:33.244Z,18.01
2022-07-28T06:53:38.904Z,18.17
2022-07-28T06:58:47.167Z,18.23
2022-07-28T07:03:52.078Z,18.08
2022-07-28T07:08:57.735Z,18.49
2022-07-28T07:14:03.350Z,18.77
2022-07-28T07:19:13.942Z,19.00
2022-07-28T07:24:16.624Z,19.45
2022-07-28T07:29:23.175Z,19.12
2022-07-28T07:34:28.634Z,19.19
2022-07-28T07:39:34.398Z,19.26
2022-07-28T07:44:40.066Z,19.37
2022-07-28T07:49:46.754Z,19.36
2022-07-28T07:54:52.426Z,19.32
2022-07-28T07:59:58.115Z,19.70
2022-07-28T08:05:03.741Z,19.98
2022-07-28T08:10:10.933Z,20.06
2022-07-28T08:15:16.535Z,20.00
2022-07-28T08:20:22.155Z,20.31
2022-07-28T08:25:27.765Z,20.54
2022-07-28T08:30:33.628Z,20.54
2022-07-28T08:35:40.026Z,20.51
2022-07-28T08:40:48.658Z,20.67
2022-07-28T08:45:58.463Z,20.60
2022-07-28T08:51:05.869Z,20.82
2022-07-28T08:56:16.382Z,20.86
2022-07-28T09:01:23.731Z,21.08
2022-07-28T09:06:30.006Z,20.88
2022-07-28T09:11:35.449Z,20.86
2022-07-28T09:16:41.329Z,20.99
2022-07-28T09:21:47.014Z,21.16
2022-07-28T09:27:03.627Z,21.26
2022-07-28T09:32:10.206Z,21.34
2022-07-28T09:37:27.990Z,21.68
2022-07-28T09:42:37.001Z,21.66
2022-07-28T09:47:42.738Z,21.96
2022-07-28T09:52:48.636Z,21.89
2022-07-28T09:57:56.058Z,21.65
2022-07-28T10:03:01.692Z,21.73
2022-07-28T10:08:07.594Z,21.80
2022-07-28T10:13:13.104Z,21.74
2022-07-28T10:18:18.727Z,21.83
2022-07-28T10:23:26.141Z,21.92
2022-07-28T10:28:37.173Z,22.08
2022-07-28T10:33:44.727Z,21.57
2022-07-28T10:38:55.165Z,21.59
2022-07-28T10:44:04.558Z,21.70
2022-07-28T10:49:11.375Z,22.23
2022-07-28T10:54:29.723Z,22.55
2022-07-28T10:59:48.823Z,22.83
2022-07-28T11:04:56.615Z,22.61
2022-07-28T11:10:17.199Z,22.57
2022-07-28T11:15:32.611Z,22.56
2022-07-28T11:21:00.694Z,22.27
2022-07-28T11:26:24.624Z,22.70
2022-07-28T11:31:51.902Z,23.06
2022-07-28T11:37:15.172Z,22.99
2022-07-28T11:42:33.825Z,23.04
2022-07-28T11:47:39.574Z,22.94
2022-07-28T11:52:58.700Z,22.62
2022-07-28T11:58:05.897Z,22.33
2022-07-28T12:03:11.467Z,22.54
2022-07-28T12:08:18.164Z,22.76
2022-07-28T12:13:28.391Z,23.01
2022-07-28T12:18:33.905Z,22.69
2022-07-28T12:23:46.219Z,22.79
2022-07-28T12:28:51.287Z,22.92
2022-07-28T12:34:01.231Z,22.63
2022-07-28T12:39:12.766Z,22.46
2022-07-28T12:44:15.995Z,22.67
2022-07-28T12:49:23.276Z,22.62
2022-07-28T12:54:38.674Z,22.56
2022-07-28T12:59:44.428Z,22.94
2022-07-28T13:04:51.312Z,23.04
2022-07-28T13:25:32.315Z,22.56
2022-07-28T13:30:39.461Z,22.70
2022-07-28T13:35:45.410Z,22.99
2022-07-28T13:40:52.796Z,23.25
2022-07-28T13:46:00.107Z,23.46
2022-07-28T13:51:05.763Z,23.62
2022-07-28T13:56:13.194Z,24.04
2022-07-28T14:01:18.821Z,24.26
2022-07-28T14:06:26.151Z,24.28
2022-07-28T14:11:34.541Z,24.43
2022-07-28T14:16:40.741Z,24.26
2022-07-28T14:21:47.036Z,24.26
2022-07-28T14:26:52.608Z,24.42
2022-07-28T14:31:59.671Z,24.29
2022-07-28T14:37:08.719Z,24.39
2022-07-28T14:42:13.403Z,24.23
2022-07-28T14:47:19.978Z,24.29
2022-07-28T14:52:26.753Z,24.36
2022-07-28T14:57:51.961Z,24.39
2022-07-28T15:02:41.953Z,24.51
2022-07-28T15:07:49.565Z,24.64
2022-07-28T15:12:55.706Z,24.90
2022-07-28T15:18:02.905Z,24.90
2022-07-28T15:23:10.691Z,24.62
2022-07-28T15:28:17.607Z,24.82
2022-07-28T15:33:25.249Z,25.00
2022-07-28T15:38:31.834Z,25.11
2022-07-28T15:43:38.094Z,26.07
2022-07-28T15:48:45.955Z,25.45
2022-07-28T15:53:53.216Z,25.30
2022-07-28T15:58:59.650Z,25.27
2022-07-28T16:04:05.265Z,25.63
2022-07-28T16:09:10.940Z,25.58
2022-07-28T16:14:17.971Z,25.85
2022-07-28T16:19:47.355Z,25.97
2022-07-28T16:24:31.961Z,25.61
2022-07-28T16:29:38.006Z,25.56
2022-07-28T16:34:43.774Z,25.57
2022-07-28T16:39:49.842Z,25.36
2022-07-28T16:44:55.310Z,25.33
2022-07-28T16:50:00.779Z,25.45
2022-07-28T16:55:13.882Z,25.53
2022-07-28T17:00:15.927Z,25.33
2022-07-28T17:05:21.559Z,25.09
2022-07-28T17:10:27.821Z,25.05
2022-07-28T17:15:33.676Z,24.92
2022-07-28T17:20:41.291Z,24.75
2022-07-28T17:30:54.316Z,24.86
2022-07-28T17:36:00.460Z,24.82
2022-07-28T17:41:07.789Z,24.78
2022-07-28T17:46:13.477Z,24.81
2022-07-28T17:51:20.453Z,24.47
2022-07-28T17:56:26.115Z,24.50
2022-07-28T18:01:31.751Z,24.42
2022-07-28T18:06:40.453Z,24.22
2022-07-28T18:11:57.653Z,24.22
2022-07-28T18:16:53.312Z,24.09
2022-07-28T18:21:59.896Z,24.16
2022-07-28T18:27:06.997Z,24.06
2022-07-28T18:32:12.732Z,23.57
2022-07-28T18:37:19.037Z,23.08
2022-07-28T18:42:24.801Z,22.76
2022-07-28T18:47:30.365Z,22.40
2022-07-28T18:52:37.469Z,22.19
2022-07-28T18:57:44.055Z,21.86
2022-07-28T19:02:49.681Z,21.62
2022-07-28T19:07:55.898Z,21.45
2022-07-28T19:13:01.567Z,21.25
2022-07-28T19:18:11.181Z,21.12
2022-07-28T19:23:14.950Z,21.01
2022-07-28T19:28:20.830Z,20.96
2022-07-28T19:33:27.694Z,20.88
2022-07-28T19:38:33.186Z,20.65
2022-07-28T19:43:38.703Z,20.52
2022-07-28T19:48:44.335Z,20.46
2022-07-28T19:53:50.134Z,20.34
2022-07-28T19:58:55.762Z,20.23
2022-07-28T20:04:05.239Z,20.15
2022-07-28T20:09:09.637Z,20.09
2022-07-28T20:14:15.507Z,19.98
2022-07-28T20:19:21.479Z,19.88
2022-07-28T20:24:27.254Z,19.77
2022-07-28T20:29:32.917Z,19.69
2022-07-28T20:34:38.637Z,19.61
2022-07-28T20:39:45.564Z,19.54
2022-07-28T20:44:52.432Z,19.44
2022-07-28T20:49:58.048Z,19.33
2022-07-28T20:55:04.752Z,19.29
2022-07-28T21:00:11.158Z,19.23
2022-07-28T21:05:26.517Z,19.15
2022-07-28T21:10:24.609Z,19.08
2022-07-28T21:15:30.184Z,18.95
2022-07-28T21:20:35.948Z,18.92
2022-07-28T21:25:41.825Z,18.84
2022-07-28T21:30:49.122Z,18.77
2022-07-28T21:35:54.735Z,18.72
2022-07-28T21:41:00.264Z,18.69
2022-07-28T21:46:06.086Z,18.62
2022-07-28T21:51:18.477Z,18.55
2022-07-28T21:56:22.170Z,18.48
2022-07-28T22:01:28.444Z,18.45
2022-07-28T22:06:34.344Z,18.42
2022-07-28T22:11:39.879Z,18.34
2022-07-28T22:16:45.643Z,18.26
2022-07-28T22:21:51.222Z,18.21
2022-07-28T22:26:58.622Z,18.15
2022-07-28T22:32:04.457Z,18.10
2022-07-28T22:37:13.229Z,18.03
2022-07-28T22:42:17.269Z,17.99
2022-07-28T22:47:22.836Z,17.91
2022-07-28T22:52:31.565Z,17.85
2022-07-28T22:57:37.028Z,17.79
2022-07-28T23:02:42.597Z,17.67
2022-07-28T23:07:52.957Z,17.59
2022-07-28T23:12:58.581Z,17.55
2022-07-28T23:18:02.581Z,17.46
2022-07-28T23:23:08.949Z,17.38
2022-07-28T23:28:14.719Z,17.32
2022-07-28T23:33:55.799Z,17.27
2022-07-28T23:38:28.515Z,17.16
2022-07-28T23:43:34.007Z,17.13
2022-07-28T23:48:39.632Z,17.08
2022-07-28T23:53:45.332Z,17.03
2022-07-28T23:58:50.873Z,16.89
