createdAt,value
2019-05-18T00:00:56.509Z,10.90
2019-05-18T00:03:25.808Z,10.90
2019-05-18T00:05:55.187Z,10.90
2019-05-18T00:08:24.485Z,10.90
2019-05-18T00:10:53.810Z,10.90
2019-05-18T00:13:23.116Z,10.90
2019-05-18T00:15:52.426Z,10.90
2019-05-18T00:18:21.760Z,10.90
2019-05-18T00:20:51.324Z,10.80
2019-05-18T00:23:20.639Z,10.80
2019-05-18T00:25:49.989Z,10.80
2019-05-18T00:28:19.290Z,10.70
2019-05-18T00:30:48.587Z,10.70
2019-05-18T00:33:17.900Z,10.70
2019-05-18T00:35:47.278Z,10.60
2019-05-18T00:38:16.585Z,10.60
2019-05-18T00:40:45.887Z,10.50
2019-05-18T00:43:15.330Z,10.60
2019-05-18T00:45:44.611Z,10.60
2019-05-18T00:48:13.927Z,10.70
2019-05-18T00:50:43.878Z,10.60
2019-05-18T00:53:17.789Z,10.60
2019-05-18T00:55:47.092Z,10.60
2019-05-18T00:58:16.399Z,10.60
2019-05-18T01:00:45.699Z,10.60
2019-05-18T01:03:15.266Z,10.60
2019-05-18T01:05:44.571Z,10.60
2019-05-18T01:08:14.153Z,10.70
2019-05-18T01:10:44.890Z,10.60
2019-05-18T01:13:14.206Z,10.60
2019-05-18T01:15:43.523Z,10.70
2019-05-18T01:18:12.842Z,10.70
2019-05-18T01:20:42.218Z,10.70
2019-05-18T01:23:11.884Z,10.60
2019-05-18T01:25:41.184Z,10.60
2019-05-18T01:28:10.496Z,10.60
2019-05-18T01:30:39.866Z,10.50
2019-05-18T01:33:09.182Z,10.50
2019-05-18T01:35:38.478Z,10.50
2019-05-18T01:38:07.797Z,10.60
2019-05-18T01:40:37.096Z,10.50
2019-05-18T01:43:06.386Z,10.50
2019-05-18T01:45:35.691Z,10.40
2019-05-18T01:48:13.457Z,10.40
2019-05-18T01:50:36.008Z,10.30
2019-05-18T01:53:05.386Z,10.30
2019-05-18T01:55:34.697Z,10.20
2019-05-18T01:58:04.023Z,10.20
2019-05-18T02:00:33.542Z,10.10
2019-05-18T02:03:02.862Z,10.20
2019-05-18T02:05:32.164Z,10.10
2019-05-18T02:08:01.455Z,10.00
2019-05-18T02:10:30.752Z,9.90
2019-05-18T02:13:00.072Z,9.90
2019-05-18T02:15:29.661Z,9.90
2019-05-18T02:17:58.995Z,10.00
2019-05-18T02:20:28.308Z,9.90
2019-05-18T02:22:57.604Z,9.90
2019-05-18T02:25:26.912Z,9.80
2019-05-18T02:27:56.588Z,9.80
2019-05-18T02:30:26.199Z,9.90
2019-05-18T02:32:55.496Z,9.70
2019-05-18T02:35:25.079Z,9.70
2019-05-18T02:37:56.021Z,9.70
2019-05-18T02:40:25.368Z,9.70
2019-05-18T02:42:55.008Z,9.70
2019-05-18T02:45:24.325Z,9.70
2019-05-18T02:47:53.610Z,9.70
2019-05-18T02:50:22.916Z,9.80
2019-05-18T02:52:52.215Z,9.80
2019-05-18T02:55:21.522Z,9.90
2019-05-18T02:57:51.130Z,9.90
2019-05-18T03:00:20.786Z,9.90
2019-05-18T03:02:50.094Z,9.90
2019-05-18T03:05:19.409Z,9.90
2019-05-18T03:07:48.722Z,9.90
2019-05-18T03:10:18.662Z,9.90
2019-05-18T03:12:48.373Z,9.90
2019-05-18T03:15:17.775Z,9.90
2019-05-18T03:17:47.078Z,9.90
2019-05-18T03:20:16.578Z,9.90
2019-05-18T03:22:45.836Z,9.90
2019-05-18T03:25:16.457Z,9.80
2019-05-18T03:27:45.759Z,9.80
2019-05-18T03:30:15.245Z,9.70
2019-05-18T03:32:44.548Z,9.70
2019-05-18T03:35:13.919Z,9.70
2019-05-18T03:37:43.229Z,9.60
2019-05-18T03:40:13.383Z,9.60
2019-05-18T03:42:42.687Z,9.60
2019-05-18T03:45:12.459Z,9.60
2019-05-18T03:47:41.780Z,9.60
2019-05-18T03:50:11.686Z,9.40
2019-05-18T03:52:41.277Z,9.40
2019-05-18T03:55:10.768Z,9.40
2019-05-18T03:57:40.050Z,9.30
2019-05-18T04:00:10.082Z,9.30
2019-05-18T04:02:39.395Z,9.30
2019-05-18T04:05:08.755Z,9.30
2019-05-18T04:07:38.045Z,9.30
2019-05-18T04:10:08.754Z,9.40
2019-05-18T04:12:38.065Z,9.40
2019-05-18T04:15:08.172Z,9.50
2019-05-18T04:17:37.774Z,9.60
2019-05-18T04:20:08.075Z,9.80
2019-05-18T04:22:37.698Z,9.80
2019-05-18T04:25:07.210Z,9.70
2019-05-18T04:27:36.558Z,9.80
2019-05-18T04:30:08.294Z,9.70
2019-05-18T04:32:37.846Z,9.80
2019-05-18T04:35:08.851Z,9.80
2019-05-18T04:37:38.206Z,9.90
2019-05-18T04:40:09.633Z,9.90
2019-05-18T04:42:38.945Z,10.00
2019-05-18T04:45:09.100Z,10.00
2019-05-18T04:47:38.702Z,10.00
2019-05-18T04:50:09.643Z,10.10
2019-05-18T04:52:38.928Z,10.20
2019-05-18T04:55:09.141Z,10.20
2019-05-18T04:57:38.459Z,10.10
2019-05-18T05:00:09.160Z,10.30
2019-05-18T05:02:38.479Z,10.30
2019-05-18T05:05:08.785Z,10.30
2019-05-18T05:07:39.011Z,10.30
2019-05-18T05:10:09.108Z,10.30
2019-05-18T05:12:38.432Z,10.40
2019-05-18T05:15:08.428Z,10.40
2019-05-18T05:17:37.734Z,10.40
2019-05-18T05:20:19.376Z,10.40
2019-05-18T05:22:39.084Z,10.50
2019-05-18T05:25:08.823Z,10.50
2019-05-18T05:27:38.126Z,10.50
2019-05-18T05:30:09.423Z,10.50
2019-05-18T05:32:38.742Z,10.60
2019-05-18T05:35:08.782Z,10.60
2019-05-18T05:37:38.111Z,10.60
2019-05-18T05:40:09.080Z,10.70
2019-05-18T05:42:38.387Z,10.80
2019-05-18T05:45:09.800Z,10.80
2019-05-18T05:47:39.122Z,10.80
2019-05-18T05:50:09.770Z,10.90
2019-05-18T05:52:39.434Z,10.90
2019-05-18T05:55:09.770Z,10.90
2019-05-18T05:57:39.080Z,11.00
2019-05-18T06:00:10.807Z,11.10
2019-05-18T06:02:40.209Z,11.20
2019-05-18T06:05:10.413Z,11.20
2019-05-18T06:07:39.726Z,11.30
2019-05-18T06:10:10.560Z,11.40
2019-05-18T06:12:39.859Z,11.40
2019-05-18T06:15:13.659Z,11.50
2019-05-18T06:17:43.268Z,11.40
2019-05-18T06:20:13.634Z,11.40
2019-05-18T06:22:42.950Z,11.50
2019-05-18T06:25:13.702Z,11.50
2019-05-18T06:27:43.081Z,11.60
2019-05-18T06:30:12.562Z,11.70
2019-05-18T06:32:41.908Z,11.70
2019-05-18T06:35:12.450Z,11.80
2019-05-18T06:37:42.075Z,11.90
2019-05-18T06:40:11.553Z,12.00
2019-05-18T06:42:40.868Z,12.10
2019-05-18T06:45:11.508Z,12.20
2019-05-18T06:47:40.849Z,12.30
2019-05-18T06:50:13.081Z,12.30
2019-05-18T06:52:42.584Z,12.40
2019-05-18T06:55:12.046Z,12.50
2019-05-18T06:57:42.511Z,12.60
2019-05-18T07:00:15.421Z,12.60
2019-05-18T07:02:44.724Z,12.80
2019-05-18T07:05:14.183Z,12.90
2019-05-18T07:07:43.520Z,13.00
2019-05-18T07:10:13.320Z,13.00
2019-05-18T07:12:42.938Z,13.00
2019-05-18T07:15:13.602Z,13.10
2019-05-18T07:17:42.903Z,13.30
2019-05-18T07:20:13.621Z,13.40
2019-05-18T07:22:43.188Z,13.50
2019-05-18T07:25:13.575Z,13.50
2019-05-18T07:27:42.950Z,13.50
2019-05-18T07:30:14.898Z,13.50
2019-05-18T07:32:44.208Z,13.50
2019-05-18T07:35:15.219Z,13.50
2019-05-18T07:37:44.529Z,13.60
2019-05-18T07:40:14.152Z,13.60
2019-05-18T07:42:43.483Z,13.60
2019-05-18T07:45:13.512Z,13.60
2019-05-18T07:47:42.818Z,13.60
2019-05-18T07:50:13.228Z,13.70
2019-05-18T07:52:42.800Z,13.80
2019-05-18T07:55:12.193Z,13.80
2019-05-18T07:57:41.811Z,13.80
2019-05-18T08:00:11.638Z,13.90
2019-05-18T08:02:40.953Z,14.00
2019-05-18T08:05:10.590Z,13.90
2019-05-18T08:07:39.903Z,14.00
2019-05-18T08:10:09.928Z,14.00
2019-05-18T08:12:39.228Z,13.90
2019-05-18T08:15:10.258Z,14.00
2019-05-18T08:34:49.673Z,13.90
2019-05-18T08:37:19.024Z,14.00
2019-05-18T08:39:48.347Z,14.00
2019-05-18T08:42:17.669Z,14.10
2019-05-18T08:44:47.008Z,14.20
2019-05-18T08:53:21.416Z,14.30
2019-05-18T08:55:51.001Z,14.30
2019-05-18T08:58:20.540Z,14.40
2019-05-18T09:00:49.837Z,14.50
2019-05-18T09:03:19.155Z,14.60
2019-05-18T09:05:48.459Z,14.70
2019-05-18T09:08:17.794Z,14.80
2019-05-18T09:10:47.097Z,14.90
2019-05-18T09:13:16.429Z,14.90
2019-05-18T09:15:46.323Z,15.00
2019-05-18T09:18:15.618Z,15.00
2019-05-18T09:20:45.163Z,15.10
2019-05-18T09:23:14.720Z,15.10
2019-05-18T09:25:44.342Z,15.20
2019-05-18T09:28:13.648Z,15.20
2019-05-18T09:30:42.959Z,15.30
2019-05-18T09:33:13.054Z,15.30
2019-05-18T09:35:42.358Z,15.40
2019-05-18T09:38:11.700Z,15.50
2019-05-18T09:40:41.029Z,15.70
2019-05-18T09:43:10.661Z,16.00
2019-05-18T09:45:39.981Z,16.00
2019-05-18T09:48:12.132Z,16.10
2019-05-18T09:50:41.441Z,16.20
2019-05-18T09:53:11.046Z,16.40
2019-05-18T09:55:40.644Z,16.50
2019-05-18T09:58:12.403Z,16.50
2019-05-18T10:00:41.719Z,16.50
2019-05-18T10:03:11.057Z,16.60
2019-05-18T10:05:49.566Z,16.60
2019-05-18T10:08:18.901Z,16.80
2019-05-18T10:10:48.223Z,16.90
2019-05-18T10:13:17.545Z,17.00
2019-05-18T10:15:46.876Z,17.00
2019-05-18T10:18:16.183Z,17.00
2019-05-18T10:20:45.489Z,17.00
2019-05-18T10:23:14.807Z,17.10
2019-05-18T10:25:44.112Z,17.20
2019-05-18T10:28:13.449Z,17.20
2019-05-18T10:30:42.778Z,17.30
2019-05-18T10:33:12.111Z,17.30
2019-05-18T10:35:41.683Z,17.40
2019-05-18T10:38:11.061Z,17.30
2019-05-18T10:40:40.402Z,17.50
2019-05-18T10:43:09.730Z,17.70
2019-05-18T10:45:39.051Z,17.80
2019-05-18T10:48:08.667Z,17.90
2019-05-18T10:50:37.991Z,17.80
2019-05-18T10:53:07.297Z,17.80
2019-05-18T10:55:36.617Z,17.90
2019-05-18T10:58:06.242Z,18.20
2019-05-18T11:00:35.936Z,18.60
2019-05-18T11:03:05.388Z,18.60
2019-05-18T11:05:34.780Z,18.60
2019-05-18T11:08:04.090Z,18.80
2019-05-18T11:10:33.673Z,19.10
2019-05-18T11:13:03.283Z,19.10
2019-05-18T11:15:32.613Z,19.20
2019-05-18T11:18:01.927Z,19.10
2019-05-18T11:20:31.272Z,19.10
2019-05-18T11:23:00.613Z,19.10
2019-05-18T11:25:29.951Z,19.00
2019-05-18T11:27:59.259Z,18.90
2019-05-18T11:30:28.576Z,19.10
2019-05-18T11:32:57.973Z,19.30
2019-05-18T11:35:27.514Z,19.40
2019-05-18T11:37:56.848Z,19.40
2019-05-18T11:40:26.585Z,19.30
2019-05-18T11:42:55.931Z,19.40
2019-05-18T11:45:25.861Z,19.40
2019-05-18T11:47:55.192Z,19.40
2019-05-18T11:50:25.144Z,19.50
2019-05-18T11:52:54.616Z,19.70
2019-05-18T11:55:25.564Z,19.90
2019-05-18T11:57:54.870Z,20.20
2019-05-18T12:00:26.545Z,20.10
2019-05-18T12:02:55.859Z,20.00
2019-05-18T12:05:25.157Z,20.10
2019-05-18T12:07:54.643Z,20.20
2019-05-18T12:10:23.957Z,20.20
2019-05-18T12:12:53.356Z,20.20
2019-05-18T12:15:23.297Z,20.10
2019-05-18T12:17:52.767Z,20.10
2019-05-18T12:20:24.053Z,20.00
2019-05-18T12:22:53.371Z,19.90
2019-05-18T12:25:22.742Z,19.80
2019-05-18T12:27:52.151Z,19.80
2019-05-18T12:30:23.897Z,19.70
2019-05-18T12:32:53.479Z,20.10
2019-05-18T12:35:22.846Z,20.70
2019-05-18T12:37:52.173Z,20.80
2019-05-18T12:40:22.806Z,21.20
2019-05-18T12:42:52.136Z,21.70
2019-05-18T12:45:21.957Z,21.80
2019-05-18T12:47:51.270Z,21.90
2019-05-18T12:50:21.905Z,22.10
2019-05-18T12:52:51.312Z,22.40
2019-05-18T12:55:21.137Z,22.40
2019-05-18T12:57:50.491Z,22.70
2019-05-18T13:00:21.913Z,22.90
2019-05-18T13:02:51.235Z,23.10
2019-05-18T13:05:22.766Z,23.20
2019-05-18T13:07:52.088Z,23.30
2019-05-18T13:10:21.904Z,23.50
2019-05-18T13:12:51.218Z,23.60
2019-05-18T13:15:21.439Z,23.60
2019-05-18T13:17:50.765Z,23.60
2019-05-18T13:20:20.795Z,23.70
2019-05-18T13:22:50.135Z,23.20
2019-05-18T13:25:20.156Z,23.40
2019-05-18T13:27:49.489Z,23.60
2019-05-18T13:30:20.163Z,23.50
2019-05-18T13:32:49.790Z,23.90
2019-05-18T13:35:20.157Z,23.90
2019-05-18T13:37:49.484Z,23.70
2019-05-18T13:40:20.461Z,23.10
2019-05-18T13:42:49.803Z,23.10
2019-05-18T13:45:19.840Z,23.30
2019-05-18T13:47:52.125Z,23.20
2019-05-18T13:50:21.610Z,23.50
2019-05-18T13:52:50.953Z,23.20
2019-05-18T13:55:20.340Z,23.00
2019-05-18T13:57:49.972Z,22.50
2019-05-18T14:00:20.965Z,22.40
2019-05-18T14:02:50.339Z,22.80
2019-05-18T14:05:19.988Z,22.40
2019-05-18T14:07:50.014Z,22.70
2019-05-18T14:10:19.557Z,22.80
2019-05-18T14:12:48.940Z,23.10
2019-05-18T14:15:18.434Z,23.60
2019-05-18T14:17:47.723Z,23.80
2019-05-18T14:20:18.757Z,24.40
2019-05-18T14:22:48.056Z,25.00
2019-05-18T14:25:19.822Z,25.30
2019-05-18T14:27:48.809Z,25.10
2019-05-18T14:30:19.244Z,25.20
2019-05-18T14:32:48.547Z,24.70
2019-05-18T14:35:18.355Z,24.80
2019-05-18T14:37:47.668Z,25.30
2019-05-18T14:40:17.229Z,25.50
2019-05-18T14:42:46.516Z,25.30
2019-05-18T14:45:16.891Z,24.60
2019-05-18T14:47:46.204Z,24.20
2019-05-18T14:50:16.189Z,23.80
2019-05-18T14:52:45.462Z,24.10
2019-05-18T14:55:15.235Z,24.90
2019-05-18T14:57:44.535Z,25.40
2019-05-18T15:00:15.997Z,25.30
2019-05-18T15:02:45.306Z,25.40
2019-05-18T15:05:15.341Z,25.50
2019-05-18T15:07:44.666Z,25.50
2019-05-18T15:10:14.589Z,25.70
2019-05-18T15:12:43.970Z,25.50
2019-05-18T15:15:15.149Z,25.90
2019-05-18T15:17:44.464Z,26.00
2019-05-18T15:20:14.998Z,26.20
2019-05-18T15:22:45.508Z,26.00
2019-05-18T15:25:15.978Z,25.70
2019-05-18T15:27:45.296Z,25.60
2019-05-18T15:30:15.130Z,25.40
2019-05-18T15:32:44.736Z,25.20
2019-05-18T15:35:15.668Z,24.90
2019-05-18T15:37:45.298Z,24.60
2019-05-18T15:40:15.851Z,24.30
2019-05-18T15:42:45.429Z,24.50
2019-05-18T15:45:15.694Z,24.40
2019-05-18T15:47:45.024Z,24.40
2019-05-18T15:50:15.574Z,24.70
2019-05-18T15:52:44.896Z,25.10
2019-05-18T15:55:14.726Z,25.30
2019-05-18T15:57:44.062Z,25.10
2019-05-18T16:00:14.298Z,24.70
2019-05-18T16:02:43.621Z,24.60
2019-05-18T16:05:14.862Z,25.00
2019-05-18T16:07:44.201Z,25.30
2019-05-18T16:10:16.104Z,25.50
2019-05-18T16:12:45.405Z,25.40
2019-05-18T16:15:16.366Z,25.40
2019-05-18T16:17:45.669Z,24.70
2019-05-18T16:20:15.428Z,24.70
2019-05-18T16:22:44.859Z,24.50
2019-05-18T16:25:15.951Z,24.70
2019-05-18T16:27:45.287Z,24.80
2019-05-18T16:30:16.091Z,24.60
2019-05-18T16:32:45.432Z,24.50
2019-05-18T16:35:14.969Z,24.70
2019-05-18T16:37:44.271Z,24.60
2019-05-18T16:40:14.453Z,25.10
2019-05-18T16:42:46.509Z,25.30
2019-05-18T16:45:17.656Z,25.30
2019-05-18T16:47:47.288Z,25.70
2019-05-18T16:50:18.472Z,26.00
2019-05-18T16:52:47.807Z,26.00
2019-05-18T16:55:17.537Z,25.80
2019-05-18T16:57:46.839Z,25.10
2019-05-18T17:00:17.558Z,24.90
2019-05-18T17:02:46.874Z,25.00
2019-05-18T17:05:17.103Z,25.10
2019-05-18T17:07:46.412Z,25.00
2019-05-18T17:10:16.243Z,24.80
2019-05-18T17:12:45.849Z,24.40
2019-05-18T17:15:16.568Z,23.80
2019-05-18T17:17:46.169Z,23.40
2019-05-18T17:20:15.885Z,23.10
2019-05-18T17:22:57.147Z,22.70
2019-05-18T17:25:26.755Z,22.10
2019-05-18T17:27:56.065Z,21.90
2019-05-18T17:30:25.662Z,21.40
2019-05-18T17:32:55.270Z,21.30
2019-05-18T17:35:24.586Z,21.00
2019-05-18T17:37:54.195Z,20.80
2019-05-18T17:40:23.489Z,20.50
2019-05-18T17:42:52.794Z,20.40
2019-05-18T17:45:22.238Z,20.20
2019-05-18T17:47:51.644Z,20.10
2019-05-18T17:50:20.931Z,20.10
2019-05-18T17:52:50.233Z,19.90
2019-05-18T17:55:20.214Z,19.80
2019-05-18T17:57:49.804Z,19.80
2019-05-18T18:00:19.702Z,19.80
2019-05-18T18:02:49.007Z,19.50
2019-05-18T18:06:00.841Z,19.40
2019-05-18T18:08:30.141Z,19.30
2019-05-18T18:10:59.432Z,19.20
2019-05-18T18:13:28.828Z,19.10
2019-05-18T18:15:58.419Z,19.10
2019-05-18T18:18:27.999Z,19.00
2019-05-18T18:20:57.290Z,18.90
2019-05-18T18:23:26.937Z,18.80
2019-05-18T18:25:56.241Z,18.70
2019-05-18T18:28:25.562Z,18.70
2019-05-18T18:30:54.849Z,18.50
2019-05-18T18:33:24.159Z,18.40
2019-05-18T18:35:53.458Z,18.40
2019-05-18T18:38:22.776Z,18.40
2019-05-18T18:40:52.347Z,18.50
2019-05-18T18:43:21.661Z,18.40
2019-05-18T18:45:50.954Z,17.90
2019-05-18T18:48:20.264Z,17.90
2019-05-18T18:51:22.946Z,17.80
2019-05-18T18:53:58.582Z,17.80
2019-05-18T18:56:27.894Z,17.80
2019-05-18T18:58:57.492Z,17.70
2019-05-18T19:01:26.801Z,17.80
2019-05-18T19:03:56.132Z,17.80
2019-05-18T19:06:25.542Z,17.70
2019-05-18T19:08:54.803Z,17.60
2019-05-18T19:11:24.148Z,17.50
2019-05-18T19:13:53.453Z,17.50
2019-05-18T19:16:23.527Z,17.50
2019-05-18T19:18:52.810Z,17.50
2019-05-18T19:21:22.122Z,17.50
2019-05-18T19:23:51.435Z,17.40
2019-05-18T19:26:20.776Z,17.40
2019-05-18T19:28:50.090Z,17.50
2019-05-18T19:31:19.434Z,17.30
2019-05-18T19:33:48.762Z,17.40
2019-05-18T19:36:18.326Z,17.20
2019-05-18T19:38:47.624Z,17.00
2019-05-18T19:41:17.227Z,16.80
2019-05-18T19:43:46.852Z,16.70
2019-05-18T19:46:16.159Z,16.70
2019-05-18T19:48:45.747Z,16.50
2019-05-18T19:51:16.170Z,16.40
2019-05-18T19:53:45.622Z,16.50
2019-05-18T19:56:15.193Z,16.60
2019-05-18T19:58:44.475Z,16.50
2019-05-18T20:01:14.113Z,16.50
2019-05-18T20:03:43.416Z,16.40
2019-05-18T20:06:12.760Z,16.40
2019-05-18T20:08:42.075Z,16.30
2019-05-18T20:11:11.492Z,16.20
2019-05-18T20:13:41.119Z,16.20
2019-05-18T20:16:10.810Z,16.10
2019-05-18T20:18:40.210Z,16.20
2019-05-18T20:21:09.522Z,16.20
2019-05-18T20:23:39.108Z,16.20
2019-05-18T20:26:08.465Z,16.00
2019-05-18T20:28:38.027Z,15.90
2019-05-18T20:31:07.342Z,15.90
2019-05-18T20:33:36.668Z,15.80
2019-05-18T20:36:06.031Z,15.70
2019-05-18T20:38:35.342Z,15.80
2019-05-18T20:41:04.665Z,15.80
2019-05-18T20:43:33.969Z,15.80
2019-05-18T20:46:03.555Z,15.90
2019-05-18T20:48:32.866Z,15.80
2019-05-18T20:51:02.210Z,15.80
2019-05-18T20:53:31.857Z,15.70
2019-05-18T20:56:01.274Z,15.60
2019-05-18T20:58:39.622Z,15.60
2019-05-18T21:01:01.629Z,15.60
2019-05-18T21:03:31.195Z,15.60
2019-05-18T21:06:00.802Z,15.60
2019-05-18T21:08:32.860Z,15.40
2019-05-18T21:11:02.602Z,15.40
2019-05-18T21:13:31.954Z,15.50
2019-05-18T21:16:01.307Z,15.50
2019-05-18T21:18:30.635Z,15.50
2019-05-18T21:20:59.988Z,15.70
2019-05-18T21:23:36.826Z,15.70
2019-05-18T21:26:08.957Z,15.90
2019-05-18T21:28:53.420Z,15.90
2019-05-18T21:31:09.571Z,15.90
2019-05-18T21:33:38.918Z,15.90
2019-05-18T21:36:08.227Z,15.90
2019-05-18T21:38:37.553Z,15.90
2019-05-18T21:41:06.873Z,15.90
2019-05-18T21:43:36.223Z,16.00
2019-05-18T21:46:05.642Z,16.10
2019-05-18T21:48:34.991Z,16.10
2019-05-18T21:51:04.583Z,16.00
2019-05-18T21:53:33.909Z,16.00
2019-05-18T21:56:03.241Z,15.90
2019-05-18T21:58:32.599Z,16.00
2019-05-18T22:01:01.909Z,16.10
2019-05-18T22:03:31.501Z,16.20
2019-05-18T22:06:01.102Z,16.10
2019-05-18T22:08:30.442Z,16.10
2019-05-18T22:11:00.006Z,16.10
2019-05-18T22:13:29.358Z,16.00
2019-05-18T22:15:58.691Z,16.00
2019-05-18T22:18:28.319Z,15.80
2019-05-18T22:20:57.658Z,15.90
2019-05-18T22:23:26.985Z,15.90
2019-05-18T22:25:57.296Z,15.90
2019-05-18T22:28:27.285Z,15.80
2019-05-18T22:30:56.620Z,15.80
2019-05-18T22:33:25.969Z,15.80
2019-05-18T22:35:55.288Z,15.80
2019-05-18T22:38:24.598Z,15.80
2019-05-18T22:40:53.928Z,15.70
2019-05-18T22:43:23.577Z,15.60
2019-05-18T22:45:52.887Z,15.70
2019-05-18T22:48:22.197Z,15.70
2019-05-18T22:50:51.784Z,15.60
2019-05-18T22:53:21.134Z,15.60
2019-05-18T22:55:50.462Z,15.60
2019-05-18T22:58:20.069Z,15.60
2019-05-18T23:00:49.404Z,15.70
2019-05-18T23:03:18.779Z,15.70
2019-05-18T23:05:48.045Z,15.60
2019-05-18T23:08:17.419Z,15.60
2019-05-18T23:10:47.097Z,15.70
2019-05-18T23:13:16.404Z,15.60
2019-05-18T23:15:45.736Z,15.50
2019-05-18T23:18:15.036Z,15.30
2019-05-18T23:20:44.349Z,15.30
2019-05-18T23:23:13.908Z,15.20
2019-05-18T23:25:43.230Z,15.20
2019-05-18T23:28:12.814Z,15.10
2019-05-18T23:30:42.123Z,15.00
2019-05-18T23:33:11.721Z,15.00
2019-05-18T23:35:41.028Z,15.00
2019-05-18T23:38:10.337Z,14.90
2019-05-18T23:40:40.327Z,14.90
2019-05-18T23:43:09.676Z,14.90
2019-05-18T23:45:39.025Z,15.00
2019-05-18T23:48:08.337Z,15.10
2019-05-18T23:50:37.639Z,15.20
2019-05-18T23:53:07.004Z,15.20
2019-05-18T23:55:36.334Z,15.20
2019-05-18T23:58:06.201Z,15.40
