createdAt,value
2017-11-26T00:01:22.305Z,3.80
2017-11-26T00:03:50.508Z,3.70
2017-11-26T00:06:17.923Z,3.70
2017-11-26T00:08:45.338Z,3.70
2017-11-26T00:11:12.829Z,3.70
2017-11-26T00:13:40.245Z,3.70
2017-11-26T00:16:07.867Z,3.70
2017-11-26T00:18:35.289Z,3.70
2017-11-26T00:21:02.703Z,3.70
2017-11-26T00:23:30.128Z,3.70
2017-11-26T00:25:57.545Z,3.70
2017-11-26T00:28:25.008Z,3.70
2017-11-26T00:30:52.524Z,3.70
2017-11-26T00:33:19.949Z,3.70
2017-11-26T00:35:47.365Z,3.70
2017-11-26T00:38:14.780Z,3.60
2017-11-26T00:40:42.248Z,3.60
2017-11-26T00:43:09.670Z,3.70
2017-11-26T00:45:37.091Z,3.70
2017-11-26T00:48:04.598Z,3.60
2017-11-26T00:50:32.056Z,3.60
2017-11-26T00:52:59.498Z,3.50
2017-11-26T00:55:26.916Z,3.50
2017-11-26T00:57:54.345Z,3.50
2017-11-26T01:00:21.777Z,3.50
2017-11-26T01:02:49.956Z,3.50
2017-11-26T01:05:18.139Z,3.50
2017-11-26T01:07:46.346Z,3.50
2017-11-26T01:10:13.776Z,3.50
2017-11-26T01:12:41.187Z,3.50
2017-11-26T01:15:08.605Z,3.50
2017-11-26T01:17:36.039Z,3.50
2017-11-26T01:20:03.515Z,3.50
2017-11-26T01:22:36.688Z,3.50
2017-11-26T01:25:04.138Z,3.50
2017-11-26T01:27:31.525Z,3.40
2017-11-26T01:29:58.931Z,3.40
2017-11-26T01:32:26.363Z,3.40
2017-11-26T01:34:53.772Z,3.50
2017-11-26T01:37:21.212Z,3.50
2017-11-26T01:39:48.644Z,3.50
2017-11-26T01:42:16.853Z,3.40
2017-11-26T01:44:45.039Z,3.50
2017-11-26T01:47:12.458Z,3.40
2017-11-26T01:49:39.903Z,3.40
2017-11-26T01:52:07.355Z,3.40
2017-11-26T01:54:34.767Z,3.40
2017-11-26T01:57:02.193Z,3.50
2017-11-26T01:59:29.677Z,3.50
2017-11-26T02:01:57.102Z,3.50
2017-11-26T02:04:25.298Z,3.50
2017-11-26T02:06:52.776Z,3.50
2017-11-26T02:09:20.198Z,3.60
2017-11-26T02:11:47.613Z,3.60
2017-11-26T02:14:15.047Z,3.60
2017-11-26T02:16:42.505Z,3.60
2017-11-26T02:19:09.941Z,3.70
2017-11-26T02:21:37.404Z,3.70
2017-11-26T02:24:04.877Z,3.70
2017-11-26T02:26:32.311Z,3.70
2017-11-26T02:29:00.490Z,3.70
2017-11-26T02:31:40.512Z,3.60
2017-11-26T02:37:06.128Z,3.60
2017-11-26T02:39:34.322Z,3.60
2017-11-26T02:42:01.731Z,3.60
2017-11-26T02:44:29.161Z,3.60
2017-11-26T02:46:56.593Z,3.60
2017-11-26T02:49:24.092Z,3.60
2017-11-26T02:51:51.520Z,3.60
2017-11-26T02:54:18.942Z,3.60
2017-11-26T02:56:46.360Z,3.60
2017-11-26T02:59:13.768Z,3.60
2017-11-26T03:01:41.186Z,3.60
2017-11-26T03:04:08.616Z,3.60
2017-11-26T03:06:36.048Z,3.60
2017-11-26T03:09:04.251Z,3.60
2017-11-26T03:11:31.709Z,3.60
2017-11-26T03:13:59.108Z,3.70
2017-11-26T03:16:26.517Z,3.80
2017-11-26T03:18:53.944Z,3.80
2017-11-26T03:21:21.351Z,3.80
2017-11-26T03:23:48.783Z,3.90
2017-11-26T03:26:16.217Z,3.90
2017-11-26T03:28:44.401Z,3.90
2017-11-26T03:31:11.859Z,3.90
2017-11-26T03:33:39.358Z,3.90
2017-11-26T03:36:06.833Z,3.90
2017-11-26T03:38:34.254Z,3.90
2017-11-26T03:41:01.689Z,3.90
2017-11-26T03:43:29.103Z,3.90
2017-11-26T03:45:57.312Z,3.90
2017-11-26T03:48:24.788Z,3.90
2017-11-26T03:50:52.212Z,3.90
2017-11-26T03:53:19.646Z,3.90
2017-11-26T03:55:47.104Z,3.90
2017-11-26T03:58:14.529Z,3.90
2017-11-26T04:00:42.723Z,3.80
2017-11-26T04:03:10.927Z,3.80
2017-11-26T04:05:38.337Z,3.80
2017-11-26T04:08:05.756Z,3.80
2017-11-26T04:10:33.179Z,3.80
2017-11-26T04:13:00.623Z,3.80
2017-11-26T04:15:28.047Z,3.70
2017-11-26T04:17:56.237Z,3.80
2017-11-26T04:20:24.414Z,3.80
2017-11-26T04:22:52.596Z,3.80
2017-11-26T04:25:20.788Z,3.90
2017-11-26T04:27:48.979Z,3.90
2017-11-26T04:30:17.693Z,4.00
2017-11-26T04:32:45.860Z,4.00
2017-11-26T04:35:14.047Z,4.00
2017-11-26T04:37:41.492Z,4.00
2017-11-26T04:40:08.912Z,4.10
2017-11-26T04:42:36.343Z,4.10
2017-11-26T04:45:03.760Z,4.20
2017-11-26T04:47:31.429Z,4.20
2017-11-26T04:49:58.848Z,4.20
2017-11-26T04:52:27.059Z,4.30
2017-11-26T04:54:54.543Z,4.20
2017-11-26T04:57:21.967Z,4.40
2017-11-26T04:59:50.187Z,4.40
2017-11-26T05:02:17.664Z,4.40
2017-11-26T05:04:45.083Z,4.40
2017-11-26T05:07:13.275Z,4.40
2017-11-26T05:09:40.711Z,4.40
2017-11-26T05:12:08.127Z,4.40
2017-11-26T05:14:36.323Z,4.40
2017-11-26T05:17:03.779Z,4.40
2017-11-26T05:19:31.956Z,4.40
2017-11-26T05:22:00.286Z,4.40
2017-11-26T05:24:27.683Z,4.40
2017-11-26T05:26:55.119Z,4.40
2017-11-26T05:29:22.539Z,4.40
2017-11-26T05:31:50.059Z,4.30
2017-11-26T05:34:17.488Z,4.30
2017-11-26T05:36:44.893Z,4.30
2017-11-26T05:39:12.355Z,4.30
2017-11-26T05:41:39.776Z,4.40
2017-11-26T05:44:07.310Z,4.40
2017-11-26T05:46:34.730Z,4.40
2017-11-26T05:49:02.159Z,4.40
2017-11-26T05:51:29.611Z,4.40
2017-11-26T05:53:57.082Z,4.40
2017-11-26T05:56:24.484Z,4.40
2017-11-26T05:58:52.012Z,4.40
2017-11-26T06:01:19.437Z,4.30
2017-11-26T06:03:46.958Z,4.40
2017-11-26T06:06:14.369Z,4.30
2017-11-26T06:08:41.788Z,4.30
2017-11-26T06:11:09.206Z,4.30
2017-11-26T06:13:36.648Z,4.40
2017-11-26T06:16:04.062Z,4.40
2017-11-26T06:18:32.256Z,4.40
2017-11-26T06:21:00.460Z,4.30
2017-11-26T06:23:27.885Z,4.20
2017-11-26T06:25:55.421Z,4.30
2017-11-26T06:28:22.824Z,4.20
2017-11-26T06:30:50.262Z,4.20
2017-11-26T06:33:17.676Z,4.10
2017-11-26T06:35:45.867Z,4.10
2017-11-26T06:38:14.062Z,4.20
2017-11-26T06:40:42.256Z,4.10
2017-11-26T06:43:09.696Z,4.10
2017-11-26T06:45:37.122Z,4.10
2017-11-26T06:48:04.531Z,4.10
2017-11-26T06:50:32.706Z,4.10
2017-11-26T06:53:00.134Z,4.00
2017-11-26T06:55:27.562Z,4.00
2017-11-26T06:57:55.741Z,4.00
2017-11-26T07:00:23.956Z,4.10
2017-11-26T07:02:51.376Z,4.10
2017-11-26T07:05:18.794Z,4.10
2017-11-26T07:07:46.269Z,4.10
2017-11-26T07:10:13.690Z,4.20
2017-11-26T07:12:41.114Z,4.20
2017-11-26T07:15:08.575Z,4.20
2017-11-26T07:17:36.036Z,4.20
2017-11-26T07:20:03.514Z,4.30
2017-11-26T07:22:30.955Z,4.30
2017-11-26T07:24:59.145Z,4.30
2017-11-26T07:27:27.333Z,4.40
2017-11-26T07:29:55.519Z,4.40
2017-11-26T07:32:23.008Z,4.40
2017-11-26T07:34:50.513Z,4.40
2017-11-26T07:37:17.917Z,4.40
2017-11-26T07:39:46.140Z,4.40
2017-11-26T07:42:13.559Z,4.40
2017-11-26T07:44:41.747Z,4.40
2017-11-26T07:47:09.972Z,4.40
2017-11-26T07:49:37.380Z,4.40
2017-11-26T07:52:04.836Z,4.50
2017-11-26T07:54:32.292Z,4.50
2017-11-26T07:56:59.749Z,4.50
2017-11-26T07:59:27.220Z,4.50
2017-11-26T08:01:54.637Z,4.60
2017-11-26T08:04:22.043Z,4.60
2017-11-26T08:06:49.525Z,4.70
2017-11-26T08:09:16.991Z,4.70
2017-11-26T08:11:44.411Z,4.70
2017-11-26T08:14:11.824Z,4.70
2017-11-26T08:16:39.261Z,4.80
2017-11-26T08:19:07.503Z,4.70
2017-11-26T08:21:34.960Z,4.70
2017-11-26T08:24:02.416Z,4.70
2017-11-26T08:26:29.832Z,4.80
2017-11-26T08:28:57.266Z,4.90
2017-11-26T08:31:24.683Z,4.90
2017-11-26T08:33:52.118Z,4.90
2017-11-26T08:36:19.548Z,4.90
2017-11-26T08:38:47.032Z,4.90
2017-11-26T08:41:14.467Z,5.00
2017-11-26T08:43:42.643Z,5.00
2017-11-26T08:46:10.871Z,5.00
2017-11-26T08:48:38.986Z,5.00
2017-11-26T08:51:06.387Z,5.00
2017-11-26T08:53:34.580Z,5.00
2017-11-26T08:56:03.550Z,5.00
2017-11-26T08:58:30.984Z,5.00
2017-11-26T09:00:58.418Z,5.00
2017-11-26T09:03:26.596Z,5.00
2017-11-26T09:05:54.788Z,5.10
2017-11-26T09:08:23.511Z,5.10
2017-11-26T09:10:51.313Z,5.10
2017-11-26T09:13:18.760Z,5.10
2017-11-26T09:15:46.179Z,5.10
2017-11-26T09:18:13.607Z,5.20
2017-11-26T09:20:41.097Z,5.20
2017-11-26T09:23:08.512Z,5.30
2017-11-26T09:25:36.710Z,5.30
2017-11-26T09:28:04.166Z,5.30
2017-11-26T09:30:32.382Z,5.40
2017-11-26T09:32:59.788Z,5.40
2017-11-26T09:35:27.306Z,5.40
2017-11-26T09:37:54.724Z,5.40
2017-11-26T09:40:22.271Z,5.40
2017-11-26T09:42:49.731Z,5.40
2017-11-26T09:45:17.159Z,5.40
2017-11-26T09:47:44.570Z,5.40
2017-11-26T09:50:11.964Z,5.40
2017-11-26T09:52:39.431Z,5.40
2017-11-26T09:55:06.859Z,5.40
2017-11-26T09:57:35.032Z,5.40
2017-11-26T10:00:03.253Z,5.30
2017-11-26T10:02:30.717Z,5.30
2017-11-26T10:04:58.139Z,5.30
2017-11-26T10:07:25.567Z,5.40
2017-11-26T10:09:53.009Z,5.40
2017-11-26T10:12:21.232Z,5.40
2017-11-26T10:14:48.690Z,5.30
2017-11-26T10:17:16.164Z,5.40
2017-11-26T10:19:43.571Z,5.40
2017-11-26T10:22:11.004Z,5.40
2017-11-26T10:24:38.425Z,5.40
2017-11-26T10:27:06.614Z,5.60
2017-11-26T10:29:34.740Z,5.60
2017-11-26T10:32:02.183Z,5.70
2017-11-26T10:34:30.352Z,5.60
2017-11-26T10:36:58.536Z,5.60
2017-11-26T10:39:25.968Z,5.50
2017-11-26T10:41:53.378Z,5.50
2017-11-26T10:44:20.801Z,5.50
2017-11-26T10:46:48.216Z,5.50
2017-11-26T10:49:15.644Z,5.50
2017-11-26T10:51:43.198Z,5.50
2017-11-26T10:54:10.596Z,5.50
2017-11-26T10:56:38.040Z,5.50
2017-11-26T10:59:05.474Z,5.50
2017-11-26T11:01:32.890Z,5.50
2017-11-26T11:04:00.337Z,5.50
2017-11-26T11:06:27.769Z,5.40
2017-11-26T11:08:55.195Z,5.40
2017-11-26T11:11:22.708Z,5.40
2017-11-26T11:13:50.135Z,5.40
2017-11-26T11:16:17.654Z,5.40
2017-11-26T11:18:45.079Z,5.40
2017-11-26T11:21:12.509Z,5.40
2017-11-26T11:23:39.937Z,5.50
2017-11-26T11:26:08.152Z,5.40
2017-11-26T11:28:35.585Z,5.40
2017-11-26T11:31:03.788Z,5.50
2017-11-26T11:33:31.209Z,5.50
2017-11-26T11:35:58.623Z,5.50
2017-11-26T11:38:26.052Z,5.50
2017-11-26T11:40:53.495Z,5.60
2017-11-26T11:43:21.087Z,5.60
2017-11-26T11:45:48.509Z,5.60
2017-11-26T11:48:15.930Z,5.60
2017-11-26T11:50:43.354Z,5.60
2017-11-26T11:53:10.782Z,5.50
2017-11-26T11:55:38.222Z,5.50
2017-11-26T11:58:05.633Z,5.50
2017-11-26T12:00:34.115Z,5.60
2017-11-26T12:03:02.351Z,5.60
2017-11-26T12:05:29.812Z,5.60
2017-11-26T12:07:57.231Z,5.60
2017-11-26T12:10:25.415Z,5.70
2017-11-26T12:12:52.820Z,5.70
2017-11-26T12:15:20.250Z,5.80
2017-11-26T12:17:47.686Z,5.90
2017-11-26T12:20:15.123Z,5.90
2017-11-26T12:22:42.541Z,6.00
2017-11-26T12:25:10.789Z,6.00
2017-11-26T12:27:38.250Z,6.00
2017-11-26T12:30:05.712Z,6.10
2017-11-26T12:32:33.165Z,6.10
2017-11-26T12:35:00.567Z,6.20
2017-11-26T12:37:28.104Z,6.20
2017-11-26T12:39:56.279Z,6.10
2017-11-26T12:42:24.455Z,6.00
2017-11-26T12:44:51.877Z,6.00
2017-11-26T12:47:19.295Z,6.00
2017-11-26T12:49:46.707Z,6.00
2017-11-26T12:52:14.131Z,6.10
2017-11-26T12:54:41.651Z,6.40
2017-11-26T12:57:09.072Z,6.50
2017-11-26T12:59:36.571Z,6.40
2017-11-26T13:02:04.056Z,6.30
2017-11-26T13:04:31.591Z,6.20
2017-11-26T13:06:59.819Z,6.10
2017-11-26T13:09:27.237Z,6.10
2017-11-26T13:11:54.650Z,6.20
2017-11-26T13:14:22.062Z,6.20
2017-11-26T13:16:49.492Z,6.20
2017-11-26T13:19:16.905Z,6.10
2017-11-26T13:21:44.307Z,6.10
2017-11-26T13:24:11.740Z,6.10
2017-11-26T13:26:39.156Z,6.10
2017-11-26T13:29:06.571Z,6.10
2017-11-26T13:31:33.999Z,6.00
2017-11-26T13:34:01.585Z,6.00
2017-11-26T13:36:29.016Z,6.00
2017-11-26T13:38:56.496Z,6.00
2017-11-26T13:41:23.963Z,6.10
2017-11-26T13:43:51.360Z,6.10
2017-11-26T13:46:18.775Z,6.10
2017-11-26T13:48:46.966Z,6.20
2017-11-26T13:51:14.385Z,6.20
2017-11-26T13:53:41.843Z,6.20
2017-11-26T13:56:09.258Z,6.20
2017-11-26T13:58:36.675Z,6.10
2017-11-26T14:01:04.087Z,6.20
2017-11-26T14:03:31.529Z,6.20
2017-11-26T14:05:58.972Z,6.20
2017-11-26T14:08:26.448Z,6.10
2017-11-26T14:10:53.906Z,6.10
2017-11-26T14:13:21.312Z,6.10
2017-11-26T14:15:48.727Z,6.10
2017-11-26T14:18:16.151Z,6.10
2017-11-26T14:20:43.579Z,6.10
2017-11-26T14:23:10.995Z,6.00
2017-11-26T14:25:38.516Z,6.00
2017-11-26T14:28:05.922Z,6.00
2017-11-26T14:30:33.361Z,6.00
2017-11-26T14:33:00.818Z,6.00
2017-11-26T14:35:28.232Z,6.00
2017-11-26T14:37:55.677Z,6.00
2017-11-26T14:40:23.115Z,6.00
2017-11-26T14:42:50.553Z,6.00
2017-11-26T14:45:17.984Z,6.00
2017-11-26T14:47:45.518Z,6.00
2017-11-26T14:50:13.707Z,6.00
2017-11-26T14:52:41.207Z,6.00
2017-11-26T14:55:08.598Z,6.00
2017-11-26T14:57:36.116Z,6.00
2017-11-26T15:00:03.592Z,6.00
2017-11-26T15:02:31.014Z,6.00
2017-11-26T15:04:58.424Z,6.00
2017-11-26T15:07:25.838Z,6.00
2017-11-26T15:09:53.262Z,6.00
2017-11-26T15:12:21.046Z,6.00
2017-11-26T15:14:48.439Z,6.00
2017-11-26T15:17:15.878Z,6.00
2017-11-26T15:19:43.285Z,6.00
2017-11-26T15:22:10.700Z,6.00
2017-11-26T15:24:38.183Z,6.00
2017-11-26T15:27:06.398Z,5.90
2017-11-26T15:29:33.838Z,5.90
2017-11-26T15:32:01.272Z,5.90
2017-11-26T15:34:28.804Z,5.90
2017-11-26T15:36:56.273Z,5.90
2017-11-26T15:39:23.750Z,5.90
2017-11-26T15:41:51.171Z,5.80
2017-11-26T15:44:18.585Z,5.80
2017-11-26T15:46:46.004Z,5.80
2017-11-26T15:49:13.521Z,5.80
2017-11-26T15:51:40.951Z,5.80
2017-11-26T15:54:09.162Z,5.80
2017-11-26T15:56:37.368Z,5.80
2017-11-26T15:59:04.792Z,5.80
2017-11-26T16:01:32.269Z,5.80
2017-11-26T16:04:00.448Z,5.90
2017-11-26T16:06:27.873Z,5.90
2017-11-26T16:08:55.321Z,5.90
2017-11-26T16:11:22.737Z,5.90
2017-11-26T16:13:50.169Z,5.90
2017-11-26T16:16:17.592Z,5.90
2017-11-26T16:18:45.076Z,5.90
2017-11-26T16:21:13.258Z,5.90
2017-11-26T16:23:41.446Z,5.90
2017-11-26T16:26:09.657Z,5.90
2017-11-26T16:28:37.094Z,5.90
2017-11-26T16:31:05.288Z,5.90
2017-11-26T16:33:33.509Z,5.90
2017-11-26T16:36:00.963Z,5.90
2017-11-26T16:38:28.428Z,5.90
2017-11-26T16:40:55.881Z,5.90
2017-11-26T16:43:24.074Z,5.90
2017-11-26T16:45:52.276Z,5.90
2017-11-26T16:48:19.692Z,5.90
2017-11-26T16:50:47.135Z,5.80
2017-11-26T16:53:14.573Z,5.80
2017-11-26T16:55:42.059Z,5.80
2017-11-26T16:58:09.467Z,5.80
2017-11-26T17:00:36.906Z,5.90
2017-11-26T17:03:04.319Z,5.80
2017-11-26T17:05:32.495Z,5.80
2017-11-26T17:07:59.916Z,5.70
2017-11-26T17:10:27.380Z,5.80
2017-11-26T17:12:54.880Z,5.80
2017-11-26T17:15:23.040Z,5.80
2017-11-26T17:17:50.460Z,5.80
2017-11-26T17:20:18.639Z,5.80
2017-11-26T17:22:46.076Z,5.80
2017-11-26T17:25:13.486Z,5.80
2017-11-26T17:27:41.715Z,5.80
2017-11-26T17:30:09.115Z,5.70
2017-11-26T17:32:36.557Z,5.80
2017-11-26T17:35:03.980Z,5.80
2017-11-26T17:37:32.205Z,5.70
2017-11-26T17:39:59.602Z,5.70
2017-11-26T17:42:27.040Z,5.60
2017-11-26T17:44:54.449Z,5.50
2017-11-26T17:47:21.870Z,5.50
2017-11-26T17:49:49.336Z,5.50
2017-11-26T17:52:16.752Z,5.50
2017-11-26T17:54:44.174Z,5.50
2017-11-26T17:57:11.610Z,5.50
2017-11-26T17:59:39.020Z,5.50
2017-11-26T18:02:06.446Z,5.50
2017-11-26T18:04:34.691Z,5.50
2017-11-26T18:07:02.146Z,5.50
2017-11-26T18:09:29.608Z,5.50
2017-11-26T18:11:57.022Z,5.60
2017-11-26T18:14:24.435Z,5.60
2017-11-26T18:16:51.909Z,5.60
2017-11-26T18:19:19.328Z,5.60
2017-11-26T18:21:48.280Z,5.60
2017-11-26T18:24:16.443Z,5.60
2017-11-26T18:26:43.857Z,5.60
2017-11-26T18:29:11.267Z,5.60
2017-11-26T18:31:38.743Z,5.60
2017-11-26T18:34:06.180Z,5.60
2017-11-26T18:36:34.417Z,5.60
2017-11-26T18:39:01.884Z,5.60
2017-11-26T18:41:29.326Z,5.60
2017-11-26T18:43:57.527Z,5.60
2017-11-26T18:46:25.818Z,5.60
2017-11-26T18:48:53.247Z,5.50
2017-11-26T18:51:21.446Z,5.60
2017-11-26T18:53:48.861Z,5.60
2017-11-26T18:56:16.268Z,5.60
2017-11-26T18:58:44.495Z,5.50
2017-11-26T19:01:11.931Z,5.50
2017-11-26T19:03:40.113Z,5.50
2017-11-26T19:06:08.292Z,5.50
2017-11-26T19:08:36.520Z,5.60
2017-11-26T19:11:03.966Z,5.50
2017-11-26T19:13:32.189Z,5.50
2017-11-26T19:15:59.643Z,5.50
2017-11-26T19:18:27.050Z,5.50
2017-11-26T19:20:54.460Z,5.60
2017-11-26T19:23:21.883Z,5.60
2017-11-26T19:25:49.320Z,5.50
2017-11-26T19:28:16.728Z,5.50
2017-11-26T19:30:44.156Z,5.50
2017-11-26T19:33:11.627Z,5.50
2017-11-26T19:35:39.032Z,5.40
2017-11-26T19:38:06.452Z,5.40
2017-11-26T19:40:33.981Z,5.40
2017-11-26T19:43:02.190Z,5.40
2017-11-26T19:45:29.629Z,5.40
2017-11-26T19:47:57.043Z,5.50
2017-11-26T19:50:24.470Z,5.50
2017-11-26T19:52:52.698Z,5.50
2017-11-26T19:55:20.212Z,5.40
2017-11-26T19:57:47.643Z,5.50
2017-11-26T20:00:15.065Z,5.50
2017-11-26T20:02:42.491Z,5.50
2017-11-26T20:05:09.914Z,5.50
2017-11-26T20:07:38.120Z,5.50
2017-11-26T20:10:05.548Z,5.50
2017-11-26T20:12:32.968Z,5.50
2017-11-26T20:15:00.390Z,5.50
2017-11-26T20:17:27.820Z,5.50
2017-11-26T20:19:55.296Z,5.50
2017-11-26T20:22:22.737Z,5.50
2017-11-26T20:24:50.151Z,5.40
2017-11-26T20:27:17.599Z,5.40
2017-11-26T20:29:45.018Z,5.40
2017-11-26T20:32:13.209Z,5.50
2017-11-26T20:34:41.416Z,5.40
2017-11-26T20:37:08.840Z,5.40
2017-11-26T20:39:36.367Z,5.40
2017-11-26T20:42:03.837Z,5.40
2017-11-26T20:44:31.342Z,5.50
2017-11-26T20:46:58.765Z,5.50
2017-11-26T20:49:26.187Z,5.50
2017-11-26T20:51:54.381Z,5.40
2017-11-26T20:54:22.584Z,5.40
2017-11-26T20:56:50.052Z,5.40
2017-11-26T20:59:18.243Z,5.40
2017-11-26T21:01:45.667Z,5.40
2017-11-26T21:04:13.099Z,5.40
2017-11-26T21:06:40.544Z,5.40
2017-11-26T21:09:08.732Z,5.40
2017-11-26T21:11:36.156Z,5.40
2017-11-26T21:14:03.602Z,5.40
2017-11-26T21:16:31.060Z,5.40
2017-11-26T21:18:58.522Z,5.40
2017-11-26T21:21:25.936Z,5.40
2017-11-26T21:23:53.463Z,5.40
2017-11-26T21:26:20.884Z,5.40
2017-11-26T21:28:48.367Z,5.40
2017-11-26T21:31:16.587Z,5.30
2017-11-26T21:33:44.054Z,5.30
2017-11-26T21:36:11.547Z,5.30
2017-11-26T21:38:38.960Z,5.30
2017-11-26T21:41:07.144Z,5.20
2017-11-26T21:43:35.345Z,5.20
2017-11-26T21:46:02.776Z,5.20
2017-11-26T21:48:30.209Z,5.20
2017-11-26T21:50:57.626Z,5.20
2017-11-26T21:53:25.827Z,5.10
2017-11-26T21:55:54.035Z,5.00
2017-11-26T21:58:21.537Z,5.00
2017-11-26T22:00:48.943Z,5.00
2017-11-26T22:03:17.156Z,4.90
2017-11-26T22:05:44.636Z,4.90
2017-11-26T22:08:12.049Z,4.90
2017-11-26T22:10:39.463Z,4.90
2017-11-26T22:13:06.899Z,4.90
2017-11-26T22:15:35.093Z,4.90
2017-11-26T22:18:03.283Z,4.90
2017-11-26T22:20:31.463Z,4.80
2017-11-26T22:22:59.689Z,4.80
2017-11-26T22:25:27.159Z,4.80
2017-11-26T22:27:54.613Z,4.80
2017-11-26T22:30:22.089Z,4.80
2017-11-26T22:32:49.517Z,4.80
2017-11-26T22:35:16.936Z,4.80
2017-11-26T22:37:44.392Z,4.80
2017-11-26T22:42:46.630Z,4.80
2017-11-26T22:45:14.047Z,4.90
2017-11-26T22:47:42.237Z,5.00
2017-11-26T22:50:09.726Z,4.90
2017-11-26T22:52:37.143Z,5.00
2017-11-26T22:55:04.608Z,5.00
2017-11-26T22:57:32.039Z,5.00
2017-11-26T22:59:59.459Z,5.00
2017-11-26T23:02:27.635Z,5.00
2017-11-26T23:04:55.097Z,4.90
2017-11-26T23:07:22.533Z,5.00
2017-11-26T23:09:49.943Z,4.90
2017-11-26T23:12:17.367Z,4.90
2017-11-26T23:14:44.807Z,4.90
2017-11-26T23:17:12.237Z,4.90
2017-11-26T23:19:39.732Z,4.90
2017-11-26T23:22:07.207Z,4.90
2017-11-26T23:24:34.622Z,4.90
2017-11-26T23:27:02.812Z,4.80
2017-11-26T23:29:30.245Z,4.80
2017-11-26T23:31:57.790Z,4.80
2017-11-26T23:34:25.274Z,4.70
2017-11-26T23:36:52.673Z,4.80
2017-11-26T23:39:21.072Z,4.70
2017-11-26T23:41:49.274Z,4.70
2017-11-26T23:44:16.701Z,4.70
2017-11-26T23:46:44.133Z,4.70
2017-11-26T23:49:11.540Z,4.70
2017-11-26T23:51:39.303Z,4.60
2017-11-26T23:54:06.744Z,4.70
2017-11-26T23:56:34.229Z,4.70
2017-11-26T23:59:01.632Z,4.60
