createdAt,value
2017-08-24T00:03:02.777Z,64.50
2017-08-24T00:06:13.546Z,64.50
2017-08-24T00:09:23.695Z,64.40
2017-08-24T00:12:33.756Z,64.50
2017-08-24T00:15:44.098Z,64.30
2017-08-24T00:18:54.285Z,64.10
2017-08-24T00:22:04.657Z,64.40
2017-08-24T00:25:15.034Z,64.30
2017-08-24T00:28:25.365Z,64.00
2017-08-24T00:31:35.596Z,64.10
2017-08-24T00:34:46.603Z,64.00
2017-08-24T00:37:56.449Z,64.00
2017-08-24T00:41:06.712Z,63.80
2017-08-24T00:44:17.489Z,63.90
2017-08-24T00:47:27.524Z,64.30
2017-08-24T00:50:38.437Z,64.10
2017-08-24T00:53:49.065Z,64.10
2017-08-24T00:56:59.449Z,64.30
2017-08-24T01:00:09.537Z,64.20
2017-08-24T01:03:19.575Z,64.40
2017-08-24T01:06:30.184Z,64.50
2017-08-24T01:09:40.701Z,64.60
2017-08-24T01:12:51.214Z,64.60
2017-08-24T01:16:01.901Z,64.80
2017-08-24T01:19:12.200Z,65.00
2017-08-24T01:22:21.731Z,65.00
2017-08-24T01:25:31.934Z,64.90
2017-08-24T01:28:41.584Z,64.90
2017-08-24T01:31:52.151Z,65.10
2017-08-24T01:35:02.536Z,65.00
2017-08-24T01:38:13.057Z,65.10
2017-08-24T01:41:23.309Z,65.40
2017-08-24T01:44:33.508Z,65.80
2017-08-24T01:47:43.611Z,66.20
2017-08-24T01:50:54.493Z,66.50
2017-08-24T01:54:05.255Z,66.30
2017-08-24T01:57:16.548Z,66.80
2017-08-24T02:00:26.227Z,66.70
2017-08-24T02:03:36.674Z,67.10
2017-08-24T02:06:47.480Z,67.40
2017-08-24T02:09:57.752Z,67.30
2017-08-24T02:13:07.859Z,67.30
2017-08-24T02:16:18.390Z,67.10
2017-08-24T02:19:28.412Z,67.30
2017-08-24T02:22:38.685Z,67.30
2017-08-24T02:25:49.490Z,67.20
2017-08-24T02:28:59.521Z,67.30
2017-08-24T02:32:09.757Z,67.40
2017-08-24T02:35:20.299Z,67.40
2017-08-24T02:38:30.498Z,67.30
2017-08-24T02:41:41.113Z,67.40
2017-08-24T02:44:51.517Z,67.30
2017-08-24T02:48:01.792Z,67.00
2017-08-24T02:51:11.348Z,67.20
2017-08-24T02:54:21.712Z,66.50
2017-08-24T02:57:32.372Z,67.30
2017-08-24T03:00:42.429Z,67.20
2017-08-24T03:03:53.168Z,67.10
2017-08-24T03:07:03.454Z,67.10
2017-08-24T03:10:13.789Z,67.10
2017-08-24T03:13:24.471Z,66.90
2017-08-24T03:16:35.329Z,67.00
2017-08-24T03:19:45.477Z,67.10
2017-08-24T03:22:55.871Z,67.10
2017-08-24T03:26:06.582Z,67.00
2017-08-24T03:29:17.833Z,67.10
2017-08-24T03:32:27.558Z,67.00
2017-08-24T03:35:37.720Z,67.30
2017-08-24T03:38:48.040Z,67.10
2017-08-24T03:41:58.677Z,67.30
2017-08-24T03:45:08.949Z,67.50
2017-08-24T03:48:19.808Z,67.90
2017-08-24T03:51:29.740Z,67.90
2017-08-24T03:54:39.776Z,68.10
2017-08-24T03:57:50.377Z,67.90
2017-08-24T04:01:00.963Z,68.30
2017-08-24T04:04:11.755Z,68.50
2017-08-24T04:07:21.774Z,68.50
2017-08-24T04:10:32.233Z,68.10
2017-08-24T04:13:42.942Z,68.10
2017-08-24T04:16:52.937Z,68.00
2017-08-24T04:20:02.583Z,68.60
2017-08-24T04:23:12.968Z,68.50
2017-08-24T04:26:23.460Z,68.30
2017-08-24T04:29:34.285Z,68.70
2017-08-24T04:32:44.506Z,68.80
2017-08-24T04:35:54.644Z,69.00
2017-08-24T04:39:03.791Z,69.00
2017-08-24T04:42:13.924Z,69.30
2017-08-24T04:45:23.838Z,69.40
2017-08-24T04:48:34.549Z,69.20
2017-08-24T04:51:44.855Z,69.00
2017-08-24T04:54:55.561Z,69.40
2017-08-24T04:58:06.745Z,69.40
2017-08-24T05:01:16.491Z,69.30
2017-08-24T05:04:26.842Z,69.40
2017-08-24T05:07:37.548Z,69.80
2017-08-24T05:10:47.727Z,69.50
2017-08-24T05:13:57.281Z,69.50
2017-08-24T05:17:07.740Z,69.40
2017-08-24T05:20:17.957Z,69.50
2017-08-24T05:23:29.357Z,69.70
2017-08-24T05:26:39.008Z,69.70
2017-08-24T05:29:48.993Z,69.40
2017-08-24T05:32:59.094Z,69.20
2017-08-24T05:36:09.296Z,69.20
2017-08-24T05:39:19.453Z,69.10
2017-08-24T05:42:29.667Z,69.10
2017-08-24T05:45:39.643Z,69.60
2017-08-24T05:48:49.737Z,70.00
2017-08-24T05:51:59.713Z,69.40
2017-08-24T05:55:09.682Z,69.70
2017-08-24T05:58:20.129Z,68.80
2017-08-24T06:01:29.829Z,67.30
2017-08-24T06:04:39.708Z,67.90
2017-08-24T06:07:50.018Z,67.60
2017-08-24T06:11:00.298Z,67.60
2017-08-24T06:14:10.488Z,67.60
2017-08-24T06:17:21.111Z,67.60
2017-08-24T06:20:31.384Z,67.60
2017-08-24T06:23:41.833Z,67.50
2017-08-24T06:26:52.319Z,66.60
2017-08-24T06:30:02.677Z,66.00
2017-08-24T06:33:13.028Z,65.80
2017-08-24T06:36:23.360Z,66.80
2017-08-24T06:39:33.191Z,65.60
2017-08-24T06:42:43.181Z,65.50
2017-08-24T06:45:53.624Z,64.30
2017-08-24T06:49:04.178Z,65.30
2017-08-24T06:52:14.523Z,65.30
2017-08-24T06:55:24.905Z,66.00
2017-08-24T06:58:35.172Z,67.10
2017-08-24T07:01:45.240Z,65.10
2017-08-24T07:04:55.235Z,65.30
2017-08-24T07:08:05.575Z,64.90
2017-08-24T07:11:15.889Z,64.50
2017-08-24T07:14:25.829Z,64.70
2017-08-24T07:17:35.834Z,65.30
2017-08-24T07:20:46.020Z,67.00
2017-08-24T07:23:55.828Z,65.80
2017-08-24T07:27:06.001Z,64.70
2017-08-24T07:30:16.765Z,64.30
2017-08-24T07:33:26.887Z,65.00
2017-08-24T07:39:55.379Z,63.50
2017-08-24T07:43:06.016Z,62.70
2017-08-24T07:46:15.934Z,64.40
2017-08-24T07:49:32.611Z,64.60
2017-08-24T07:52:44.192Z,62.70
2017-08-24T07:55:54.671Z,62.60
2017-08-24T07:59:04.956Z,61.90
2017-08-24T08:02:15.081Z,61.70
2017-08-24T08:05:25.684Z,59.20
2017-08-24T08:08:35.716Z,59.10
2017-08-24T08:11:45.956Z,59.00
2017-08-24T08:14:57.225Z,59.70
2017-08-24T08:18:06.651Z,59.60
2017-08-24T08:21:17.311Z,59.20
2017-08-24T08:24:27.844Z,58.20
2017-08-24T08:27:38.423Z,57.80
2017-08-24T08:30:48.512Z,57.70
2017-08-24T08:33:58.976Z,57.60
2017-08-24T08:37:09.675Z,57.30
2017-08-24T08:40:19.996Z,58.40
2017-08-24T08:43:30.403Z,57.70
2017-08-24T08:46:40.962Z,58.10
2017-08-24T08:49:51.084Z,58.20
2017-08-24T08:53:01.368Z,58.10
2017-08-24T08:56:12.551Z,58.30
2017-08-24T08:59:23.750Z,58.00
2017-08-24T09:02:33.735Z,57.90
2017-08-24T09:05:45.588Z,57.60
2017-08-24T09:08:55.366Z,57.90
2017-08-24T09:12:05.909Z,58.00
2017-08-24T09:15:15.956Z,58.20
2017-08-24T09:18:26.356Z,57.90
2017-08-24T09:21:36.896Z,57.30
2017-08-24T09:24:47.338Z,58.20
2017-08-24T09:27:57.438Z,58.30
2017-08-24T09:31:07.797Z,58.30
2017-08-24T09:34:17.933Z,58.10
2017-08-24T09:37:28.409Z,58.30
2017-08-24T09:40:39.668Z,55.10
2017-08-24T09:43:50.166Z,55.50
2017-08-24T09:47:01.147Z,55.30
2017-08-24T09:50:11.125Z,55.30
2017-08-24T09:53:21.512Z,55.30
2017-08-24T09:56:31.562Z,54.90
2017-08-24T09:59:42.080Z,55.90
2017-08-24T10:02:52.184Z,53.90
2017-08-24T10:06:03.748Z,52.80
2017-08-24T10:09:14.019Z,52.80
2017-08-24T10:12:24.405Z,52.90
2017-08-24T10:15:34.085Z,52.80
2017-08-24T10:18:44.306Z,53.30
2017-08-24T10:21:58.990Z,52.60
2017-08-24T10:25:09.312Z,53.30
2017-08-24T10:28:19.745Z,52.50
2017-08-24T10:31:30.199Z,53.40
2017-08-24T10:34:40.603Z,53.60
2017-08-24T10:37:51.196Z,53.40
2017-08-24T10:41:01.497Z,53.30
2017-08-24T10:44:11.652Z,52.80
2017-08-24T10:47:22.141Z,51.80
2017-08-24T10:50:32.370Z,54.00
2017-08-24T10:53:42.668Z,53.70
2017-08-24T10:56:52.433Z,53.70
2017-08-24T11:00:02.875Z,53.90
2017-08-24T11:03:13.573Z,53.70
2017-08-24T11:06:24.250Z,53.70
2017-08-24T11:09:34.000Z,53.40
2017-08-24T11:12:44.374Z,54.00
2017-08-24T11:15:54.653Z,54.20
2017-08-24T11:19:05.128Z,53.40
2017-08-24T11:22:15.443Z,53.80
2017-08-24T11:25:25.480Z,53.50
2017-08-24T11:28:35.713Z,53.90
2017-08-24T11:31:45.590Z,53.00
2017-08-24T11:34:56.529Z,53.30
2017-08-24T11:38:06.352Z,53.40
2017-08-24T11:41:16.704Z,53.20
2017-08-24T11:44:27.119Z,53.60
2017-08-24T11:47:37.610Z,52.50
2017-08-24T11:50:47.645Z,53.10
2017-08-24T11:53:58.028Z,52.70
2017-08-24T11:57:09.285Z,54.40
2017-08-24T12:00:19.451Z,54.40
2017-08-24T12:03:30.196Z,52.90
2017-08-24T12:06:40.801Z,52.90
2017-08-24T12:09:51.293Z,52.90
2017-08-24T12:13:01.987Z,54.00
2017-08-24T12:16:12.199Z,54.80
2017-08-24T12:19:23.008Z,53.40
2017-08-24T12:22:33.204Z,54.00
2017-08-24T12:25:43.304Z,54.60
2017-08-24T12:28:53.562Z,53.60
2017-08-24T12:32:03.654Z,53.90
2017-08-24T12:35:14.067Z,53.90
2017-08-24T12:38:23.916Z,54.50
2017-08-24T12:41:34.084Z,54.40
2017-08-24T12:44:44.496Z,54.40
2017-08-24T12:47:54.959Z,54.50
2017-08-24T12:51:05.411Z,54.00
2017-08-24T12:54:15.291Z,54.10
2017-08-24T12:57:25.857Z,54.90
2017-08-24T13:00:36.075Z,54.70
2017-08-24T13:03:46.540Z,54.20
2017-08-24T13:06:57.150Z,54.60
2017-08-24T13:10:07.096Z,55.20
2017-08-24T13:13:17.669Z,55.50
2017-08-24T13:16:28.052Z,55.10
2017-08-24T13:19:38.396Z,55.30
2017-08-24T13:22:48.240Z,55.70
2017-08-24T13:25:58.972Z,55.50
2017-08-24T13:29:09.626Z,56.00
2017-08-24T13:32:20.035Z,56.10
2017-08-24T13:35:30.462Z,56.40
2017-08-24T13:38:40.700Z,55.50
2017-08-24T13:41:51.150Z,56.50
2017-08-24T13:45:01.744Z,56.00
2017-08-24T13:48:11.553Z,55.60
2017-08-24T13:51:21.920Z,55.90
2017-08-24T13:54:32.400Z,56.40
2017-08-24T13:57:42.840Z,56.60
2017-08-24T14:00:52.985Z,56.40
2017-08-24T14:04:03.983Z,56.80
2017-08-24T14:07:14.648Z,56.80
2017-08-24T14:10:25.095Z,57.30
2017-08-24T14:13:36.527Z,57.00
2017-08-24T14:16:46.633Z,56.90
2017-08-24T14:19:56.452Z,57.30
2017-08-24T14:23:06.732Z,57.40
2017-08-24T14:26:17.805Z,57.20
2017-08-24T14:29:27.537Z,57.10
2017-08-24T14:32:38.205Z,56.90
2017-08-24T14:35:48.585Z,57.20
2017-08-24T14:38:59.220Z,57.40
2017-08-24T14:42:09.692Z,57.40
2017-08-24T14:45:20.107Z,56.50
2017-08-24T14:48:30.928Z,57.30
2017-08-24T14:51:41.370Z,56.70
2017-08-24T14:54:52.499Z,57.80
2017-08-24T14:58:02.076Z,57.70
2017-08-24T15:01:12.295Z,57.30
2017-08-24T15:04:22.456Z,57.70
2017-08-24T15:07:32.544Z,57.50
2017-08-24T15:10:43.293Z,57.60
2017-08-24T15:13:53.653Z,57.90
2017-08-24T15:17:04.313Z,58.20
2017-08-24T15:20:14.449Z,57.70
2017-08-24T15:23:24.629Z,57.60
2017-08-24T15:26:35.751Z,57.90
2017-08-24T15:29:45.296Z,57.80
2017-08-24T15:32:55.610Z,57.80
2017-08-24T15:36:05.900Z,58.50
2017-08-24T15:39:16.545Z,58.20
2017-08-24T15:42:27.336Z,58.10
2017-08-24T15:45:38.112Z,58.50
2017-08-24T15:48:48.306Z,58.40
2017-08-24T15:51:58.929Z,58.70
2017-08-24T15:55:09.009Z,59.00
2017-08-24T15:58:19.388Z,59.30
2017-08-24T16:01:29.666Z,59.30
2017-08-24T16:04:40.485Z,60.10
2017-08-24T16:07:50.365Z,59.60
2017-08-24T16:11:01.093Z,59.60
2017-08-24T16:14:11.641Z,60.60
2017-08-24T16:17:21.834Z,60.90
2017-08-24T16:20:32.019Z,60.60
2017-08-24T16:23:42.254Z,60.90
2017-08-24T16:26:52.492Z,60.20
2017-08-24T16:30:02.897Z,60.20
2017-08-24T16:33:13.297Z,61.20
2017-08-24T16:36:23.640Z,60.60
2017-08-24T16:39:34.043Z,61.10
2017-08-24T16:42:43.908Z,61.20
2017-08-24T16:45:54.629Z,61.30
2017-08-24T16:49:04.889Z,62.30
2017-08-24T16:52:15.388Z,59.70
2017-08-24T16:55:26.882Z,60.60
2017-08-24T16:58:37.026Z,60.60
2017-08-24T17:01:47.179Z,61.00
2017-08-24T17:04:57.449Z,60.90
2017-08-24T17:08:07.789Z,62.40
2017-08-24T17:11:18.553Z,62.90
2017-08-24T17:14:29.008Z,62.90
2017-08-24T17:17:39.334Z,63.50
2017-08-24T17:20:49.893Z,64.50
2017-08-24T17:24:00.643Z,65.00
2017-08-24T17:27:11.330Z,65.90
2017-08-24T17:30:21.333Z,66.40
2017-08-24T17:33:32.028Z,65.50
2017-08-24T17:36:42.182Z,65.80
2017-08-24T17:39:52.448Z,66.50
2017-08-24T17:43:02.656Z,66.60
2017-08-24T17:46:13.217Z,68.10
2017-08-24T17:49:23.384Z,68.20
2017-08-24T17:52:33.333Z,67.70
2017-08-24T17:55:43.469Z,68.20
2017-08-24T17:58:53.210Z,68.30
2017-08-24T18:02:03.422Z,69.30
2017-08-24T18:05:13.795Z,67.70
2017-08-24T18:08:24.429Z,67.60
2017-08-24T18:11:34.945Z,68.80
2017-08-24T18:14:45.188Z,70.00
2017-08-24T18:17:55.271Z,69.90
2017-08-24T18:21:05.625Z,69.70
2017-08-24T18:24:15.842Z,69.30
2017-08-24T18:27:26.178Z,69.00
2017-08-24T18:30:36.549Z,69.90
2017-08-24T18:33:47.127Z,72.20
2017-08-24T18:36:56.940Z,72.10
2017-08-24T18:40:07.357Z,72.70
2017-08-24T18:43:17.727Z,71.70
2017-08-24T18:46:27.917Z,70.60
2017-08-24T18:49:38.707Z,67.60
2017-08-24T18:52:49.256Z,66.10
2017-08-24T18:56:00.154Z,65.20
2017-08-24T18:59:10.413Z,64.70
2017-08-24T19:02:20.972Z,63.90
2017-08-24T19:05:31.254Z,64.00
2017-08-24T19:08:42.153Z,63.80
2017-08-24T19:11:51.649Z,63.00
2017-08-24T19:15:01.616Z,63.00
2017-08-24T19:18:11.266Z,63.60
2017-08-24T19:21:21.733Z,62.90
2017-08-24T19:24:31.728Z,63.20
2017-08-24T19:27:41.640Z,64.00
2017-08-24T19:30:51.658Z,63.70
2017-08-24T19:34:02.197Z,65.50
2017-08-24T19:37:12.161Z,65.00
2017-08-24T19:40:22.063Z,65.10
2017-08-24T19:43:31.856Z,65.00
2017-08-24T19:46:41.599Z,65.10
2017-08-24T19:49:52.156Z,65.50
2017-08-24T19:53:02.404Z,65.20
2017-08-24T19:56:12.320Z,65.00
2017-08-24T19:59:22.651Z,64.50
2017-08-24T20:02:32.805Z,65.70
2017-08-24T20:05:42.820Z,66.20
2017-08-24T20:08:53.683Z,66.50
2017-08-24T20:12:04.035Z,66.80
2017-08-24T20:15:14.445Z,67.30
2017-08-24T20:18:24.952Z,66.90
2017-08-24T20:21:34.926Z,67.10
2017-08-24T20:24:45.034Z,67.30
2017-08-24T20:27:55.216Z,68.00
2017-08-24T20:31:05.821Z,68.70
2017-08-24T20:34:16.081Z,68.20
2017-08-24T20:37:27.051Z,68.50
2017-08-24T20:40:36.780Z,68.50
2017-08-24T20:43:46.692Z,69.10
2017-08-24T20:46:56.937Z,69.70
2017-08-24T20:50:06.880Z,69.80
2017-08-24T20:53:17.192Z,69.60
2017-08-24T20:56:27.574Z,69.90
2017-08-24T20:59:37.670Z,70.00
2017-08-24T21:02:48.515Z,70.00
2017-08-24T21:05:59.375Z,70.40
2017-08-24T21:09:09.897Z,70.30
2017-08-24T21:12:20.692Z,70.10
2017-08-24T21:15:31.370Z,71.20
2017-08-24T21:18:41.943Z,71.40
2017-08-24T21:21:52.195Z,71.40
2017-08-24T21:25:02.232Z,71.40
2017-08-24T21:28:11.905Z,71.20
2017-08-24T21:31:21.475Z,71.30
2017-08-24T21:34:31.729Z,71.80
2017-08-24T21:37:42.617Z,72.10
2017-08-24T21:40:53.273Z,71.80
2017-08-24T21:44:03.979Z,71.90
2017-08-24T21:47:14.473Z,71.90
2017-08-24T21:50:24.713Z,71.70
2017-08-24T21:53:34.561Z,71.70
2017-08-24T21:56:44.766Z,72.10
2017-08-24T21:59:54.959Z,72.60
2017-08-24T22:03:04.922Z,72.50
2017-08-24T22:06:14.484Z,71.80
2017-08-24T22:09:24.299Z,72.00
2017-08-24T22:12:34.368Z,72.40
2017-08-24T22:15:44.578Z,72.20
2017-08-24T22:18:54.451Z,72.60
2017-08-24T22:22:04.665Z,72.70
2017-08-24T22:25:15.541Z,72.50
2017-08-24T22:28:25.728Z,72.90
2017-08-24T22:31:35.304Z,73.40
2017-08-24T22:34:45.931Z,73.60
2017-08-24T22:37:56.352Z,73.60
2017-08-24T22:41:06.986Z,73.40
2017-08-24T22:44:16.792Z,73.40
2017-08-24T22:47:27.289Z,73.40
2017-08-24T22:50:37.929Z,73.90
2017-08-24T22:53:53.430Z,74.30
2017-08-24T22:57:09.037Z,74.80
2017-08-24T23:00:25.324Z,74.60
2017-08-24T23:03:42.381Z,75.30
2017-08-24T23:06:52.714Z,75.20
2017-08-24T23:10:02.877Z,74.40
2017-08-24T23:13:13.229Z,74.90
2017-08-24T23:16:23.194Z,74.50
2017-08-24T23:19:33.323Z,74.50
2017-08-24T23:22:43.197Z,74.70
2017-08-24T23:25:53.470Z,75.70
2017-08-24T23:29:03.665Z,75.90
2017-08-24T23:32:13.456Z,75.70
2017-08-24T23:35:23.911Z,76.50
2017-08-24T23:38:34.547Z,76.00
2017-08-24T23:41:44.153Z,75.80
2017-08-24T23:44:54.844Z,75.40
2017-08-24T23:48:05.357Z,75.20
2017-08-24T23:51:15.815Z,76.00
2017-08-24T23:54:25.736Z,76.30
2017-08-24T23:57:35.734Z,76.90
