createdAt,value
2022-09-13T00:01:39.459Z,14.18
2022-09-13T00:04:08.707Z,14.28
2022-09-13T00:06:36.163Z,14.19
2022-09-13T00:09:03.559Z,14.01
2022-09-13T00:11:31.626Z,14.08
2022-09-13T00:13:59.519Z,13.91
2022-09-13T00:16:28.515Z,13.94
2022-09-13T00:18:56.518Z,14.05
2022-09-13T00:21:25.136Z,13.98
2022-09-13T00:23:53.672Z,13.55
2022-09-13T00:26:28.287Z,13.56
2022-09-13T00:28:57.819Z,13.79
2022-09-13T00:31:27.632Z,13.65
2022-09-13T00:33:55.787Z,13.61
2022-09-13T00:36:23.116Z,13.53
2022-09-13T00:38:51.703Z,13.59
2022-09-13T00:41:20.901Z,13.04
2022-09-13T00:43:57.236Z,12.89
2022-09-13T00:46:34.519Z,13.36
2022-09-13T00:49:19.690Z,13.42
2022-09-13T00:51:55.470Z,13.36
2022-09-13T00:54:24.479Z,13.70
2022-09-13T00:56:55.317Z,13.53
2022-09-13T00:59:26.647Z,13.47
2022-09-13T01:01:56.335Z,13.23
2022-09-13T01:04:27.851Z,13.34
2022-09-13T01:06:59.141Z,13.19
2022-09-13T01:09:26.902Z,13.15
2022-09-13T01:12:15.288Z,13.28
2022-09-13T01:14:43.769Z,13.21
2022-09-13T01:17:11.099Z,13.26
2022-09-13T01:19:38.573Z,13.31
2022-09-13T01:22:24.237Z,13.21
2022-09-13T01:25:00.387Z,13.04
2022-09-13T01:27:40.112Z,12.89
2022-09-13T01:30:18.059Z,13.14
2022-09-13T01:32:52.964Z,13.23
2022-09-13T01:35:27.907Z,13.18
2022-09-13T01:38:26.734Z,13.28
2022-09-13T01:41:13.192Z,13.16
2022-09-13T01:43:48.184Z,12.87
2022-09-13T01:46:23.874Z,12.82
2022-09-13T01:48:57.758Z,12.71
2022-09-13T01:51:28.597Z,12.89
2022-09-13T01:54:18.073Z,12.87
2022-09-13T01:56:54.431Z,13.05
2022-09-13T01:59:51.843Z,13.06
2022-09-13T02:02:28.651Z,13.08
2022-09-13T02:05:01.314Z,12.99
2022-09-13T02:07:34.085Z,13.10
2022-09-13T02:10:07.633Z,12.85
2022-09-13T02:12:36.615Z,12.42
2022-09-13T02:15:12.676Z,12.89
2022-09-13T02:17:44.904Z,13.08
2022-09-13T02:20:26.930Z,13.01
2022-09-13T02:22:57.219Z,12.97
2022-09-13T02:25:26.384Z,12.98
2022-09-13T02:27:58.882Z,12.71
2022-09-13T02:30:28.426Z,12.93
2022-09-13T02:33:02.883Z,12.92
2022-09-13T02:35:37.217Z,12.42
2022-09-13T02:38:17.868Z,12.70
2022-09-13T02:40:55.840Z,12.89
2022-09-13T02:43:28.590Z,12.56
2022-09-13T02:46:12.609Z,12.76
2022-09-13T02:49:01.158Z,12.91
2022-09-13T02:51:33.597Z,12.97
2022-09-13T02:54:19.549Z,12.87
2022-09-13T02:56:55.762Z,12.80
2022-09-13T02:59:24.138Z,12.61
2022-09-13T03:02:11.152Z,12.52
2022-09-13T03:04:38.492Z,12.57
2022-09-13T03:07:13.577Z,12.52
2022-09-13T03:09:46.549Z,12.45
2022-09-13T03:12:38.540Z,12.60
2022-09-13T03:15:20.753Z,12.49
2022-09-13T03:18:03.653Z,12.51
2022-09-13T03:20:51.186Z,12.55
2022-09-13T03:23:27.594Z,12.29
2022-09-13T03:26:19.692Z,12.13
2022-09-13T03:29:02.427Z,11.55
2022-09-13T03:31:50.445Z,11.45
2022-09-13T03:34:42.845Z,11.92
2022-09-13T03:37:34.063Z,11.87
2022-09-13T03:40:15.783Z,12.51
2022-09-13T03:42:48.524Z,12.45
2022-09-13T03:45:19.048Z,12.22
2022-09-13T03:47:48.626Z,12.44
2022-09-13T03:50:19.773Z,12.36
2022-09-13T03:52:49.086Z,12.39
2022-09-13T03:55:19.601Z,11.72
2022-09-13T03:57:47.252Z,12.15
2022-09-13T04:00:15.319Z,11.34
2022-09-13T04:02:42.883Z,11.46
2022-09-13T04:05:10.297Z,11.42
2022-09-13T04:07:37.620Z,11.43
2022-09-13T04:10:06.136Z,11.87
2022-09-13T04:12:33.455Z,12.21
2022-09-13T04:15:00.836Z,12.09
2022-09-13T04:17:28.412Z,12.17
2022-09-13T04:19:55.768Z,12.02
2022-09-13T04:22:23.095Z,12.03
2022-09-13T04:24:52.887Z,11.87
2022-09-13T04:27:20.276Z,11.95
2022-09-13T04:29:47.582Z,11.73
2022-09-13T04:32:15.280Z,12.00
2022-09-13T04:34:42.611Z,12.24
2022-09-13T04:37:09.928Z,11.88
2022-09-13T04:39:37.523Z,11.80
2022-09-13T04:42:05.322Z,12.01
2022-09-13T04:44:33.454Z,12.06
2022-09-13T04:47:01.073Z,12.10
2022-09-13T04:49:28.482Z,12.24
2022-09-13T04:51:55.814Z,12.11
2022-09-13T04:54:23.429Z,12.05
2022-09-13T04:56:50.728Z,12.13
2022-09-13T04:59:18.034Z,12.06
2022-09-13T05:01:45.727Z,11.73
2022-09-13T05:04:13.165Z,11.76
2022-09-13T05:06:40.743Z,11.68
2022-09-13T05:09:13.548Z,12.05
2022-09-13T05:11:41.347Z,12.16
2022-09-13T05:14:12.173Z,12.50
2022-09-13T05:16:39.711Z,12.45
2022-09-13T05:19:07.110Z,12.66
2022-09-13T05:21:34.690Z,12.71
2022-09-13T05:24:02.204Z,12.96
2022-09-13T05:26:33.847Z,13.32
2022-09-13T05:29:01.594Z,13.62
2022-09-13T05:31:31.814Z,13.25
2022-09-13T05:34:21.305Z,13.65
2022-09-13T05:36:54.194Z,14.39
2022-09-13T05:39:36.527Z,14.69
2022-09-13T05:42:07.281Z,15.06
2022-09-13T05:44:34.595Z,15.22
2022-09-13T05:47:01.901Z,15.46
2022-09-13T05:49:29.473Z,15.54
2022-09-13T05:51:56.774Z,15.50
2022-09-13T05:54:24.084Z,15.45
2022-09-13T05:56:52.806Z,15.93
2022-09-13T05:59:20.105Z,16.12
2022-09-13T06:01:48.418Z,15.97
2022-09-13T06:04:16.052Z,16.43
2022-09-13T06:06:43.399Z,16.34
2022-09-13T06:09:11.653Z,16.04
2022-09-13T06:11:39.302Z,16.78
2022-09-13T06:14:06.662Z,17.19
2022-09-13T06:16:34.123Z,16.95
2022-09-13T06:19:02.055Z,17.22
2022-09-13T06:21:29.637Z,16.89
2022-09-13T06:23:57.052Z,17.22
2022-09-13T06:26:26.523Z,17.72
2022-09-13T06:28:56.340Z,17.95
2022-09-13T06:31:25.902Z,18.17
2022-09-13T06:33:59.181Z,17.60
2022-09-13T06:36:26.699Z,17.58
2022-09-13T06:38:54.402Z,18.42
2022-09-13T06:41:23.629Z,18.02
2022-09-13T06:44:01.734Z,18.14
2022-09-13T06:46:34.065Z,18.21
2022-09-13T06:49:03.933Z,17.92
2022-09-13T06:51:32.660Z,17.93
2022-09-13T06:54:00.344Z,18.02
2022-09-13T06:56:29.859Z,19.21
2022-09-13T06:58:59.791Z,19.45
2022-09-13T07:01:32.078Z,19.13
2022-09-13T07:04:03.526Z,19.33
2022-09-13T07:06:36.034Z,19.29
2022-09-13T07:09:05.883Z,19.94
2022-09-13T07:11:35.285Z,19.67
2022-09-13T07:14:03.375Z,20.12
2022-09-13T07:16:32.574Z,19.69
2022-09-13T07:19:01.587Z,19.75
2022-09-13T07:21:29.265Z,19.80
2022-09-13T07:23:57.418Z,20.01
2022-09-13T07:26:27.511Z,20.05
2022-09-13T07:28:56.935Z,19.56
2022-09-13T07:31:26.993Z,19.94
2022-09-13T07:34:02.976Z,19.65
2022-09-13T07:36:31.647Z,19.91
2022-09-13T07:38:59.378Z,19.99
2022-09-13T07:41:28.313Z,20.27
2022-09-13T07:43:56.815Z,20.71
2022-09-13T07:46:26.236Z,20.52
2022-09-13T07:48:55.971Z,20.59
2022-09-13T07:51:25.852Z,19.70
2022-09-13T07:53:57.650Z,20.14
2022-09-13T07:56:27.906Z,20.48
2022-09-13T07:58:55.780Z,20.33
2022-09-13T08:01:25.087Z,20.36
2022-09-13T08:03:57.225Z,19.96
2022-09-13T08:06:26.219Z,20.41
2022-09-13T08:08:54.156Z,20.18
2022-09-13T08:11:24.200Z,20.29
2022-09-13T08:13:52.311Z,20.44
2022-09-13T08:16:21.577Z,20.28
2022-09-13T08:18:51.090Z,20.28
2022-09-13T08:21:18.913Z,20.32
2022-09-13T08:23:46.999Z,20.81
2022-09-13T08:26:14.462Z,21.02
2022-09-13T08:28:42.938Z,20.60
2022-09-13T08:31:13.999Z,20.84
2022-09-13T08:33:46.479Z,21.04
2022-09-13T08:36:15.879Z,21.17
2022-09-13T08:38:48.300Z,20.92
2022-09-13T08:41:37.841Z,20.61
2022-09-13T08:44:28.070Z,21.25
2022-09-13T08:46:59.393Z,21.68
2022-09-13T08:49:32.395Z,21.64
2022-09-13T08:52:05.692Z,21.46
2022-09-13T08:54:35.285Z,21.40
2022-09-13T08:57:18.152Z,21.35
2022-09-13T09:00:20.845Z,21.26
2022-09-13T09:02:55.094Z,21.82
2022-09-13T09:05:24.571Z,22.15
2022-09-13T09:08:12.326Z,21.46
2022-09-13T09:10:47.017Z,22.23
2022-09-13T09:13:24.628Z,21.85
2022-09-13T09:16:02.158Z,22.19
2022-09-13T09:18:33.660Z,22.51
2022-09-13T09:21:02.066Z,22.48
2022-09-13T09:23:39.412Z,22.50
2022-09-13T09:26:20.113Z,22.51
2022-09-13T09:28:58.189Z,22.58
2022-09-13T09:31:37.593Z,22.59
2022-09-13T09:34:14.566Z,22.55
2022-09-13T09:36:51.055Z,22.75
2022-09-13T09:39:18.647Z,22.77
2022-09-13T09:41:46.354Z,22.77
2022-09-13T09:44:19.197Z,22.60
2022-09-13T09:46:51.020Z,22.78
2022-09-13T09:49:53.674Z,22.62
2022-09-13T09:52:29.911Z,22.57
2022-09-13T09:55:02.864Z,22.80
2022-09-13T09:57:49.804Z,22.81
2022-09-13T10:00:17.569Z,22.63
2022-09-13T10:02:45.917Z,22.49
2022-09-13T10:05:19.755Z,22.78
2022-09-13T10:07:55.816Z,22.32
2022-09-13T10:10:26.503Z,22.18
2022-09-13T10:12:59.754Z,22.59
2022-09-13T10:15:32.748Z,22.69
2022-09-13T10:18:16.784Z,22.63
2022-09-13T10:21:02.947Z,23.17
2022-09-13T10:23:34.076Z,23.22
2022-09-13T10:26:02.439Z,22.43
2022-09-13T10:28:31.409Z,22.99
2022-09-13T10:31:02.030Z,23.31
2022-09-13T10:33:32.568Z,23.57
2022-09-13T10:36:07.531Z,23.63
2022-09-13T10:38:41.794Z,23.56
2022-09-13T10:41:22.007Z,23.91
2022-09-13T10:43:49.782Z,23.78
2022-09-13T10:46:22.749Z,24.21
2022-09-13T10:48:57.178Z,23.89
2022-09-13T10:51:27.373Z,23.43
2022-09-13T10:54:20.123Z,23.31
2022-09-13T10:56:48.473Z,23.55
2022-09-13T10:59:30.808Z,23.42
2022-09-13T11:02:07.130Z,23.75
2022-09-13T11:04:40.111Z,24.23
2022-09-13T11:07:20.815Z,23.79
2022-09-13T11:10:14.644Z,22.81
2022-09-13T11:13:00.852Z,23.17
2022-09-13T11:15:36.944Z,23.48
2022-09-13T11:18:29.793Z,23.94
2022-09-13T11:21:15.535Z,23.97
2022-09-13T11:24:10.773Z,24.42
2022-09-13T11:26:56.848Z,24.62
2022-09-13T11:29:54.145Z,24.60
2022-09-13T11:32:43.503Z,24.74
2022-09-13T11:35:48.810Z,24.27
2022-09-13T11:38:43.140Z,24.75
2022-09-13T11:41:38.541Z,24.45
2022-09-13T11:44:27.600Z,24.10
2022-09-13T11:47:16.799Z,24.45
2022-09-13T11:50:04.175Z,24.30
2022-09-13T11:53:04.635Z,23.96
2022-09-13T11:55:48.270Z,24.40
2022-09-13T11:58:21.895Z,24.65
2022-09-13T12:00:53.507Z,24.09
2022-09-13T12:03:58.502Z,24.42
2022-09-13T12:06:30.378Z,24.15
2022-09-13T12:09:03.365Z,23.91
2022-09-13T12:11:33.985Z,24.53
2022-09-13T12:14:04.637Z,24.09
2022-09-13T12:16:36.509Z,24.20
2022-09-13T12:19:24.035Z,24.73
2022-09-13T12:22:00.126Z,24.11
2022-09-13T12:24:50.762Z,24.23
2022-09-13T12:27:52.192Z,24.48
2022-09-13T12:30:21.846Z,23.61
2022-09-13T12:32:49.911Z,24.20
2022-09-13T12:35:27.058Z,24.84
2022-09-13T12:38:30.743Z,24.84
2022-09-13T12:41:23.474Z,25.15
2022-09-13T12:44:18.572Z,25.29
2022-09-13T12:46:55.351Z,25.07
2022-09-13T12:49:46.327Z,24.84
2022-09-13T12:52:21.319Z,24.59
2022-09-13T12:55:05.027Z,24.67
2022-09-13T12:57:46.633Z,24.33
2022-09-13T13:00:32.383Z,24.27
2022-09-13T13:03:12.064Z,23.93
2022-09-13T13:05:43.492Z,24.43
2022-09-13T13:08:19.943Z,24.15
2022-09-13T13:11:04.672Z,24.60
2022-09-13T13:13:40.450Z,24.54
2022-09-13T13:16:27.972Z,24.86
2022-09-13T13:18:57.466Z,24.89
2022-09-13T13:21:39.883Z,24.30
2022-09-13T13:24:16.301Z,24.72
2022-09-13T13:26:47.930Z,24.31
2022-09-13T13:29:15.802Z,24.77
2022-09-13T13:32:07.724Z,24.82
2022-09-13T13:34:41.431Z,24.60
2022-09-13T13:37:08.783Z,25.47
2022-09-13T13:39:39.816Z,25.02
2022-09-13T13:42:16.168Z,25.33
2022-09-13T13:44:43.720Z,24.73
2022-09-13T13:47:14.376Z,25.37
2022-09-13T13:49:41.577Z,25.09
2022-09-13T13:52:09.135Z,25.11
2022-09-13T13:54:42.535Z,25.43
2022-09-13T13:57:33.751Z,25.25
2022-09-13T14:00:13.381Z,25.27
2022-09-13T14:02:49.281Z,24.77
2022-09-13T14:05:54.725Z,24.92
2022-09-13T14:08:22.010Z,25.26
2022-09-13T14:11:11.308Z,25.41
2022-09-13T14:14:33.034Z,24.95
2022-09-13T14:17:18.562Z,25.45
2022-09-13T14:19:50.559Z,25.25
2022-09-13T14:22:21.042Z,24.97
2022-09-13T14:24:50.022Z,24.40
2022-09-13T14:27:21.954Z,23.77
2022-09-13T14:29:55.334Z,24.78
2022-09-13T14:32:25.533Z,23.97
2022-09-13T14:35:01.997Z,24.65
2022-09-13T14:37:35.434Z,24.53
2022-09-13T14:40:17.125Z,24.75
2022-09-13T14:42:47.411Z,24.94
2022-09-13T14:45:20.481Z,24.71
2022-09-13T14:48:00.829Z,25.01
2022-09-13T14:50:37.708Z,24.76
2022-09-13T14:53:07.900Z,24.79
2022-09-13T14:55:42.546Z,24.70
2022-09-13T14:58:35.087Z,24.95
2022-09-13T15:01:05.933Z,25.35
2022-09-13T15:03:33.806Z,25.27
2022-09-13T15:06:02.883Z,25.05
2022-09-13T15:08:33.237Z,24.58
2022-09-13T15:11:02.812Z,24.56
2022-09-13T15:13:30.332Z,24.53
2022-09-13T15:15:57.895Z,24.91
2022-09-13T15:18:36.240Z,24.59
2022-09-13T15:21:06.358Z,23.90
2022-09-13T15:23:43.151Z,24.43
2022-09-13T15:26:32.164Z,24.31
2022-09-13T15:29:05.606Z,24.30
2022-09-13T15:31:34.970Z,24.15
2022-09-13T15:34:18.781Z,24.36
2022-09-13T15:36:47.423Z,24.20
2022-09-13T15:39:20.114Z,24.58
2022-09-13T15:41:57.730Z,24.20
2022-09-13T15:44:25.655Z,24.72
2022-09-13T15:46:59.895Z,24.40
2022-09-13T15:49:28.247Z,24.44
2022-09-13T15:52:01.570Z,24.44
2022-09-13T15:54:49.394Z,24.05
2022-09-13T15:57:24.955Z,24.13
2022-09-13T15:59:54.227Z,24.11
2022-09-13T16:02:25.748Z,24.10
2022-09-13T16:04:53.892Z,24.19
2022-09-13T16:07:22.040Z,24.05
2022-09-13T16:09:49.774Z,24.12
2022-09-13T16:12:18.974Z,24.26
2022-09-13T16:14:47.641Z,24.01
2022-09-13T16:17:22.948Z,24.24
2022-09-13T16:19:50.779Z,24.48
2022-09-13T16:22:18.131Z,24.08
2022-09-13T16:24:45.482Z,23.97
2022-09-13T16:27:14.653Z,24.15
2022-09-13T16:29:42.382Z,24.24
2022-09-13T16:32:09.865Z,24.07
2022-09-13T16:34:37.535Z,23.81
2022-09-13T16:37:05.197Z,23.57
2022-09-13T16:39:32.588Z,23.39
2022-09-13T16:42:00.221Z,23.52
2022-09-13T16:44:27.523Z,23.67
2022-09-13T16:46:54.897Z,23.79
2022-09-13T16:49:22.528Z,23.67
2022-09-13T16:51:50.064Z,23.41
2022-09-13T16:54:17.512Z,23.26
2022-09-13T16:56:45.171Z,23.07
2022-09-13T16:59:12.536Z,23.36
2022-09-13T17:01:39.963Z,23.28
2022-09-13T17:04:08.173Z,23.34
2022-09-13T17:06:35.771Z,23.23
2022-09-13T17:09:05.524Z,22.94
2022-09-13T17:11:36.841Z,22.88
2022-09-13T17:14:06.854Z,22.80
2022-09-13T17:16:40.720Z,22.79
2022-09-13T17:19:11.860Z,22.80
2022-09-13T17:21:40.058Z,22.78
2022-09-13T17:24:13.145Z,22.65
2022-09-13T17:26:42.445Z,22.60
2022-09-13T17:29:11.447Z,22.57
2022-09-13T17:31:38.863Z,22.32
2022-09-13T17:34:06.609Z,22.09
2022-09-13T17:36:33.961Z,22.18
2022-09-13T17:39:01.311Z,22.08
2022-09-13T17:41:28.877Z,22.09
2022-09-13T17:43:56.189Z,21.80
2022-09-13T17:46:25.891Z,22.14
2022-09-13T17:48:54.410Z,22.11
2022-09-13T17:51:27.735Z,21.91
2022-09-13T17:53:58.699Z,21.88
2022-09-13T17:56:30.369Z,21.73
2022-09-13T17:59:10.244Z,21.60
2022-09-13T18:01:39.610Z,21.59
2022-09-13T18:04:08.631Z,21.53
2022-09-13T18:06:37.131Z,21.36
2022-09-13T18:09:04.844Z,21.25
2022-09-13T18:11:32.749Z,21.03
2022-09-13T18:14:00.282Z,21.16
2022-09-13T18:16:29.702Z,21.18
2022-09-13T18:18:59.084Z,21.17
2022-09-13T18:21:27.805Z,21.24
2022-09-13T18:23:58.441Z,21.22
2022-09-13T18:26:28.707Z,20.95
2022-09-13T18:29:04.529Z,20.85
2022-09-13T18:31:34.686Z,20.98
2022-09-13T18:34:06.221Z,20.92
2022-09-13T18:36:35.234Z,20.83
2022-09-13T18:39:04.915Z,20.65
2022-09-13T18:41:37.261Z,20.68
2022-09-13T18:44:05.310Z,20.61
2022-09-13T18:46:34.727Z,20.31
2022-09-13T18:49:03.434Z,20.21
2022-09-13T18:51:33.760Z,19.85
2022-09-13T18:54:02.339Z,20.25
2022-09-13T18:56:30.001Z,20.40
2022-09-13T18:59:00.227Z,20.32
2022-09-13T19:01:30.546Z,20.15
2022-09-13T19:04:04.724Z,20.19
2022-09-13T19:06:38.183Z,20.22
2022-09-13T19:09:06.906Z,20.25
2022-09-13T19:11:47.400Z,20.15
2022-09-13T19:14:24.165Z,20.14
2022-09-13T19:16:53.739Z,20.25
2022-09-13T19:19:22.007Z,20.21
2022-09-13T19:21:50.037Z,20.27
2022-09-13T19:24:19.716Z,20.20
2022-09-13T19:26:51.009Z,20.26
2022-09-13T19:29:22.288Z,20.02
2022-09-13T19:31:52.612Z,19.88
2022-09-13T19:34:22.338Z,19.82
2022-09-13T19:36:53.857Z,19.96
2022-09-13T19:39:25.838Z,19.73
2022-09-13T19:41:57.008Z,19.39
2022-09-13T19:44:24.950Z,19.39
2022-09-13T19:47:15.036Z,19.51
2022-09-13T19:49:42.029Z,19.18
2022-09-13T19:52:09.994Z,19.34
2022-09-13T19:54:37.672Z,19.33
2022-09-13T19:57:07.969Z,19.45
2022-09-13T19:59:36.944Z,19.47
2022-09-13T20:02:05.422Z,19.60
2022-09-13T20:04:33.421Z,19.44
2022-09-13T20:07:01.098Z,18.97
2022-09-13T20:09:30.855Z,19.27
2022-09-13T20:12:00.765Z,19.03
2022-09-13T20:14:28.775Z,19.02
2022-09-13T20:16:57.449Z,19.26
2022-09-13T20:19:43.824Z,19.04
2022-09-13T20:22:13.128Z,18.94
2022-09-13T20:24:41.404Z,19.08
2022-09-13T20:27:12.626Z,19.07
2022-09-13T20:29:40.669Z,19.16
2022-09-13T20:32:09.722Z,19.61
2022-09-13T20:34:39.513Z,19.24
2022-09-13T20:37:07.404Z,18.84
2022-09-13T20:39:35.593Z,19.11
2022-09-13T20:42:03.241Z,18.78
2022-09-13T20:44:30.856Z,18.17
2022-09-13T20:46:59.024Z,18.34
2022-09-13T20:49:26.719Z,18.31
2022-09-13T20:51:54.427Z,18.21
2022-09-13T20:54:22.083Z,18.34
2022-09-13T20:56:49.440Z,18.58
2022-09-13T20:59:16.929Z,18.17
2022-09-13T21:01:44.590Z,18.67
2022-09-13T21:04:12.004Z,18.94
2022-09-13T21:07:00.995Z,19.07
2022-09-13T21:09:28.978Z,19.00
2022-09-13T21:11:56.288Z,19.19
2022-09-13T21:14:23.753Z,19.21
2022-09-13T21:16:51.402Z,19.37
2022-09-13T21:19:18.799Z,19.50
2022-09-13T21:21:46.115Z,19.24
2022-09-13T21:24:13.793Z,18.39
2022-09-13T21:26:42.386Z,18.78
2022-09-13T21:29:11.321Z,19.13
2022-09-13T21:31:39.591Z,19.23
2022-09-13T21:34:15.364Z,19.31
2022-09-13T21:36:43.985Z,19.52
2022-09-13T21:39:12.552Z,19.62
2022-09-13T21:41:40.353Z,19.17
2022-09-13T21:44:08.116Z,19.01
2022-09-13T21:46:36.559Z,19.01
2022-09-13T21:49:05.940Z,18.71
2022-09-13T21:51:48.329Z,18.72
2022-09-13T21:54:18.417Z,18.72
2022-09-13T21:56:51.813Z,18.05
2022-09-13T21:59:20.498Z,18.32
2022-09-13T22:01:51.250Z,18.63
2022-09-13T22:04:22.081Z,18.17
2022-09-13T22:06:53.838Z,19.09
2022-09-13T22:09:23.614Z,19.31
2022-09-13T22:11:50.936Z,19.21
2022-09-13T22:14:21.585Z,19.24
2022-09-13T22:16:52.890Z,18.67
2022-09-13T22:19:23.699Z,18.84
2022-09-13T22:21:55.445Z,18.49
2022-09-13T22:24:24.637Z,18.85
2022-09-13T22:26:54.319Z,18.88
2022-09-13T22:29:22.310Z,18.80
2022-09-13T22:31:50.788Z,18.96
2022-09-13T22:34:21.201Z,18.93
2022-09-13T22:36:48.847Z,18.86
2022-09-13T22:39:17.137Z,18.79
2022-09-13T22:41:45.102Z,18.59
2022-09-13T22:44:12.752Z,18.25
2022-09-13T22:46:42.300Z,18.65
2022-09-13T22:49:17.390Z,18.64
2022-09-13T22:51:45.361Z,18.52
2022-09-13T22:54:14.289Z,18.59
2022-09-13T22:56:42.000Z,18.41
2022-09-13T22:59:13.240Z,18.06
2022-09-13T23:01:41.494Z,17.96
2022-09-13T23:04:09.516Z,17.91
2022-09-13T23:06:37.059Z,17.94
2022-09-13T23:09:07.143Z,17.88
2022-09-13T23:11:36.911Z,18.09
2022-09-13T23:14:12.877Z,18.00
2022-09-13T23:16:43.720Z,18.19
2022-09-13T23:19:13.013Z,17.86
2022-09-13T23:21:41.562Z,17.94
2022-09-13T23:24:12.699Z,17.86
2022-09-13T23:26:40.110Z,18.21
2022-09-13T23:29:07.812Z,17.99
2022-09-13T23:31:38.851Z,17.67
2022-09-13T23:34:07.768Z,17.22
2022-09-13T23:36:37.744Z,17.04
2022-09-13T23:39:07.940Z,17.51
2022-09-13T23:41:35.930Z,17.57
2022-09-13T23:44:03.688Z,17.16
2022-09-13T23:46:31.265Z,17.60
2022-09-13T23:48:59.070Z,17.58
2022-09-13T23:51:26.976Z,17.75
2022-09-13T23:53:56.981Z,17.54
2022-09-13T23:56:25.877Z,17.46
2022-09-13T23:58:53.480Z,17.54
