createdAt,value
2018-01-02T00:00:31.052Z,980.76
2018-01-02T00:01:31.047Z,980.48
2018-01-02T00:02:31.038Z,980.68
2018-01-02T00:03:31.037Z,980.65
2018-01-02T00:04:31.027Z,980.69
2018-01-02T00:05:31.019Z,980.74
2018-01-02T00:06:31.011Z,980.79
2018-01-02T00:07:30.992Z,980.81
2018-01-02T00:08:30.995Z,980.78
2018-01-02T00:09:30.990Z,980.77
2018-01-02T00:10:30.984Z,980.73
2018-01-02T00:11:30.977Z,980.73
2018-01-02T00:12:30.970Z,980.76
2018-01-02T00:13:30.950Z,980.86
2018-01-02T00:14:30.953Z,980.82
2018-01-02T00:15:30.947Z,980.75
2018-01-02T00:16:30.941Z,980.74
2018-01-02T00:17:30.933Z,980.81
2018-01-02T00:18:30.927Z,980.81
2018-01-02T00:19:30.930Z,980.87
2018-01-02T00:20:30.922Z,980.88
2018-01-02T00:21:30.906Z,980.81
2018-01-02T00:22:30.903Z,980.94
2018-01-02T00:23:30.880Z,980.92
2018-01-02T00:24:30.885Z,980.97
2018-01-02T00:25:30.882Z,980.97
2018-01-02T00:26:30.872Z,980.94
2018-01-02T00:27:30.865Z,981.03
2018-01-02T00:28:30.858Z,980.98
2018-01-02T00:29:30.851Z,980.97
2018-01-02T00:30:30.831Z,981.11
2018-01-02T00:31:30.841Z,981.06
2018-01-02T00:32:30.833Z,981.14
2018-01-02T00:33:30.828Z,981.21
2018-01-02T00:34:30.815Z,981.12
2018-01-02T00:35:30.810Z,981.17
2018-01-02T00:36:30.801Z,981.1
2018-01-02T00:37:30.793Z,981.17
2018-01-02T00:38:30.789Z,981.3
2018-01-02T00:39:30.771Z,981.26
2018-01-02T00:40:30.763Z,981.35
2018-01-02T00:41:30.766Z,981.42
2018-01-02T00:42:30.750Z,981.4
2018-01-02T00:43:30.754Z,981.27
2018-01-02T00:44:30.752Z,981.44
2018-01-02T00:45:30.727Z,981.29
2018-01-02T00:46:30.721Z,981.38
2018-01-02T00:47:30.734Z,981.42
2018-01-02T00:48:30.720Z,981.51
2018-01-02T00:49:30.711Z,981.49
2018-01-02T00:50:30.693Z,981.58
2018-01-02T00:51:30.688Z,981.6
2018-01-02T00:52:30.679Z,981.58
2018-01-02T00:53:30.672Z,981.61
2018-01-02T00:54:30.664Z,981.61
2018-01-02T00:55:30.666Z,981.65
2018-01-02T00:56:30.654Z,981.61
2018-01-02T00:57:30.642Z,981.65
2018-01-02T00:58:30.636Z,981.66
2018-01-02T00:59:30.644Z,981.69
2018-01-02T01:00:30.624Z,981.73
2018-01-02T01:01:30.619Z,981.69
2018-01-02T01:02:30.618Z,981.69
2018-01-02T01:03:30.602Z,981.77
2018-01-02T01:04:30.607Z,981.79
2018-01-02T01:05:30.587Z,981.74
2018-01-02T01:06:30.582Z,981.86
2018-01-02T01:07:30.572Z,981.87
2018-01-02T01:08:30.566Z,981.97
2018-01-02T01:09:30.564Z,982.01
2018-01-02T01:10:30.563Z,982.05
2018-01-02T01:11:30.565Z,982.04
2018-01-02T01:12:30.547Z,982.24
2018-01-02T01:13:30.532Z,982.23
2018-01-02T01:14:30.524Z,982.28
2018-01-02T01:15:30.521Z,982.23
2018-01-02T01:16:30.528Z,982.39
2018-01-02T01:17:30.504Z,982.31
2018-01-02T01:18:30.500Z,982.41
2018-01-02T01:19:30.500Z,982.45
2018-01-02T01:20:30.490Z,982.42
2018-01-02T01:21:30.476Z,982.37
2018-01-02T01:22:30.470Z,982.49
2018-01-02T01:23:30.464Z,982.47
2018-01-02T01:24:30.457Z,982.46
2018-01-02T01:25:30.450Z,982.5
2018-01-02T01:26:30.443Z,982.48
2018-01-02T01:27:30.441Z,982.53
2018-01-02T01:28:30.428Z,982.58
2018-01-02T01:29:30.423Z,982.67
2018-01-02T01:30:30.415Z,982.69
2018-01-02T01:31:30.411Z,982.62
2018-01-02T01:32:30.402Z,982.67
2018-01-02T01:33:30.399Z,982.69
2018-01-02T01:34:30.390Z,982.65
2018-01-02T01:35:30.445Z,982.71
2018-01-02T01:36:30.374Z,982.8
2018-01-02T01:37:30.373Z,982.84
2018-01-02T01:38:30.363Z,982.73
2018-01-02T01:39:30.354Z,982.84
2018-01-02T01:40:30.351Z,982.86
2018-01-02T01:41:30.364Z,982.87
2018-01-02T01:42:30.334Z,982.81
2018-01-02T01:43:30.330Z,982.81
2018-01-02T01:44:30.324Z,982.78
2018-01-02T01:45:30.313Z,982.81
2018-01-02T01:46:30.306Z,982.78
2018-01-02T01:47:30.300Z,982.84
2018-01-02T01:48:30.292Z,982.93
2018-01-02T01:49:30.286Z,982.98
2018-01-02T01:50:30.281Z,982.99
2018-01-02T01:51:30.271Z,982.96
2018-01-02T01:52:30.265Z,983.01
2018-01-02T01:53:30.258Z,983.05
2018-01-02T01:54:30.251Z,983.1
2018-01-02T01:55:30.244Z,983.11
2018-01-02T01:56:30.236Z,983.26
2018-01-02T01:57:30.230Z,983.25
2018-01-02T01:58:30.223Z,983.28
2018-01-02T01:59:30.219Z,983.34
2018-01-02T02:00:30.209Z,983.38
2018-01-02T02:01:30.202Z,983.35
2018-01-02T02:02:31.006Z,983.41
2018-01-02T02:03:30.199Z,983.37
2018-01-02T02:04:30.193Z,983.5
2018-01-02T02:05:30.174Z,983.39
2018-01-02T02:06:30.167Z,983.52
2018-01-02T02:07:30.161Z,983.48
2018-01-02T02:08:30.154Z,983.47
2018-01-02T02:09:30.146Z,983.47
2018-01-02T02:10:30.141Z,983.68
2018-01-02T02:11:30.135Z,983.52
2018-01-02T02:12:30.127Z,983.58
2018-01-02T02:13:30.120Z,983.65
2018-01-02T02:14:30.113Z,983.68
2018-01-02T02:15:30.107Z,983.67
2018-01-02T02:16:30.102Z,983.66
2018-01-02T02:17:32.551Z,983.65
2018-01-02T02:18:30.095Z,983.64
2018-01-02T02:19:30.082Z,983.67
2018-01-02T02:20:30.071Z,983.59
2018-01-02T02:21:30.066Z,983.64
2018-01-02T02:22:30.058Z,983.65
2018-01-02T02:23:30.054Z,983.64
2018-01-02T02:24:30.047Z,983.62
2018-01-02T02:25:30.038Z,983.63
2018-01-02T02:26:30.031Z,983.7
2018-01-02T02:27:30.024Z,983.57
2018-01-02T02:28:30.019Z,983.59
2018-01-02T02:29:30.011Z,983.54
2018-01-02T02:30:30.015Z,983.59
2018-01-02T02:31:29.998Z,983.56
2018-01-02T02:32:29.995Z,983.51
2018-01-02T02:33:29.989Z,983.53
2018-01-02T02:34:29.976Z,983.55
2018-01-02T02:35:29.970Z,983.58
2018-01-02T02:36:29.967Z,983.57
2018-01-02T02:37:29.957Z,983.62
2018-01-02T02:38:29.953Z,983.58
2018-01-02T02:39:29.943Z,983.55
2018-01-02T02:40:29.942Z,983.58
2018-01-02T02:41:29.931Z,983.57
2018-01-02T02:42:29.924Z,983.56
2018-01-02T02:43:29.917Z,983.57
2018-01-02T02:44:29.911Z,983.56
2018-01-02T02:45:29.904Z,983.54
2018-01-02T02:46:29.898Z,983.54
2018-01-02T02:47:29.890Z,983.56
2018-01-02T02:48:29.887Z,983.63
2018-01-02T02:49:29.949Z,983.53
2018-01-02T02:50:29.870Z,983.7
2018-01-02T02:51:29.864Z,983.63
2018-01-02T02:52:29.856Z,983.58
2018-01-02T02:53:29.876Z,983.56
2018-01-02T02:54:29.842Z,983.6
2018-01-02T02:55:29.836Z,983.61
2018-01-02T02:56:29.830Z,983.58
2018-01-02T02:57:29.822Z,983.57
2018-01-02T02:58:29.814Z,983.51
2018-01-02T02:59:29.808Z,983.57
2018-01-02T03:00:29.802Z,983.6
2018-01-02T03:01:29.794Z,983.68
2018-01-02T03:02:29.786Z,983.75
2018-01-02T03:03:29.779Z,983.76
2018-01-02T03:04:29.774Z,983.76
2018-01-02T03:05:29.765Z,983.77
2018-01-02T03:06:29.758Z,983.79
2018-01-02T03:07:29.751Z,983.86
2018-01-02T03:08:29.744Z,983.87
2018-01-02T03:09:29.737Z,983.88
2018-01-02T03:10:29.731Z,983.94
2018-01-02T03:11:29.723Z,983.98
2018-01-02T03:12:29.716Z,983.99
2018-01-02T03:13:29.709Z,983.89
2018-01-02T03:14:29.701Z,983.91
2018-01-02T03:15:29.694Z,983.88
2018-01-02T03:16:29.688Z,983.86
2018-01-02T03:17:29.681Z,983.9
2018-01-02T03:18:29.673Z,983.89
2018-01-02T03:19:29.666Z,983.83
2018-01-02T03:20:29.659Z,983.85
2018-01-02T03:21:29.654Z,983.91
2018-01-02T03:22:29.646Z,983.94
2018-01-02T03:23:29.639Z,983.95
2018-01-02T03:24:29.635Z,983.95
2018-01-02T03:25:29.626Z,983.95
2018-01-02T03:26:29.620Z,984
2018-01-02T03:27:29.613Z,984.07
2018-01-02T03:28:29.608Z,984.01
2018-01-02T03:29:29.599Z,984.03
2018-01-02T03:30:29.595Z,984.16
2018-01-02T03:31:29.590Z,984.01
2018-01-02T03:32:29.580Z,984.02
2018-01-02T03:33:36.029Z,984.03
2018-01-02T03:34:29.567Z,984.06
2018-01-02T03:35:29.559Z,984.01
2018-01-02T03:36:29.551Z,984.01
2018-01-02T03:37:29.547Z,983.97
2018-01-02T03:38:29.540Z,983.99
2018-01-02T03:39:29.533Z,983.93
2018-01-02T03:40:29.525Z,984.01
2018-01-02T03:41:29.518Z,983.89
2018-01-02T03:42:29.516Z,983.94
2018-01-02T03:43:29.506Z,983.93
2018-01-02T03:44:29.497Z,983.88
2018-01-02T03:45:29.491Z,983.97
2018-01-02T03:46:29.487Z,983.87
2018-01-02T03:47:29.481Z,983.76
2018-01-02T03:48:29.472Z,983.78
2018-01-02T03:49:29.477Z,983.75
2018-01-02T03:50:29.463Z,983.82
2018-01-02T03:51:29.455Z,983.84
2018-01-02T03:52:29.469Z,983.91
2018-01-02T03:53:29.438Z,983.87
2018-01-02T03:54:29.435Z,983.87
2018-01-02T03:55:29.427Z,983.99
2018-01-02T03:56:29.418Z,984.09
2018-01-02T03:57:29.413Z,984.07
2018-01-02T03:58:29.405Z,984.07
2018-01-02T03:59:29.396Z,984.07
2018-01-02T04:00:29.390Z,984.1
2018-01-02T04:01:29.385Z,984.09
2018-01-02T04:02:29.375Z,984.16
2018-01-02T04:03:29.379Z,984.23
2018-01-02T04:04:29.363Z,984.24
2018-01-02T04:05:29.355Z,984.18
2018-01-02T04:06:29.348Z,984.17
2018-01-02T04:07:29.342Z,984.17
2018-01-02T04:08:29.344Z,984.15
2018-01-02T04:09:29.328Z,984.13
2018-01-02T04:10:29.321Z,984.15
2018-01-02T04:11:29.321Z,984.22
2018-01-02T04:12:29.308Z,984.3
2018-01-02T04:13:29.312Z,984.32
2018-01-02T04:14:29.296Z,984.41
2018-01-02T04:15:29.289Z,984.42
2018-01-02T04:16:29.282Z,984.59
2018-01-02T04:17:29.275Z,984.53
2018-01-02T04:18:29.278Z,984.63
2018-01-02T04:19:29.262Z,984.66
2018-01-02T04:20:29.290Z,984.69
2018-01-02T04:21:29.251Z,984.77
2018-01-02T04:22:29.251Z,984.73
2018-01-02T04:23:29.237Z,984.77
2018-01-02T04:24:29.228Z,984.73
2018-01-02T04:25:29.221Z,984.77
2018-01-02T04:26:29.242Z,984.7
2018-01-02T04:27:29.208Z,984.73
2018-01-02T04:28:29.201Z,984.71
2018-01-02T04:29:29.198Z,984.73
2018-01-02T04:30:29.187Z,984.68
2018-01-02T04:31:29.180Z,984.71
2018-01-02T04:32:29.173Z,984.64
2018-01-02T04:33:29.167Z,984.63
2018-01-02T04:34:29.160Z,984.64
2018-01-02T04:35:29.153Z,984.65
2018-01-02T04:36:29.146Z,984.75
2018-01-02T04:37:29.140Z,984.77
2018-01-02T04:38:29.135Z,984.84
2018-01-02T04:39:29.126Z,984.83
2018-01-02T04:40:29.120Z,984.86
2018-01-02T04:41:29.118Z,984.75
2018-01-02T04:42:29.104Z,984.68
2018-01-02T04:43:29.097Z,984.7
2018-01-02T04:44:29.092Z,984.69
2018-01-02T04:45:29.085Z,984.72
2018-01-02T04:46:29.076Z,984.65
2018-01-02T04:47:29.071Z,984.64
2018-01-02T04:48:29.064Z,984.64
2018-01-02T04:49:29.055Z,984.57
2018-01-02T04:50:29.049Z,984.64
2018-01-02T04:51:29.043Z,984.57
2018-01-02T04:52:29.036Z,984.61
2018-01-02T04:53:29.027Z,984.6
2018-01-02T04:54:29.022Z,984.59
2018-01-02T04:55:29.016Z,984.54
2018-01-02T04:56:29.007Z,984.57
2018-01-02T04:57:29.001Z,984.62
2018-01-02T04:58:29.002Z,984.63
2018-01-02T04:59:28.985Z,984.69
2018-01-02T05:00:28.988Z,984.65
2018-01-02T05:01:28.970Z,984.74
2018-01-02T05:02:28.970Z,984.66
2018-01-02T05:03:28.956Z,984.71
2018-01-02T05:04:28.948Z,984.72
2018-01-02T05:05:28.941Z,984.68
2018-01-02T05:06:28.934Z,984.84
2018-01-02T05:07:28.933Z,984.85
2018-01-02T05:08:28.923Z,984.93
2018-01-02T05:09:28.916Z,984.88
2018-01-02T05:10:28.905Z,984.91
2018-01-02T05:11:28.897Z,984.91
2018-01-02T05:12:28.890Z,984.81
2018-01-02T05:13:28.883Z,984.91
2018-01-02T05:14:28.884Z,984.82
2018-01-02T05:15:28.876Z,984.82
2018-01-02T05:16:28.861Z,984.84
2018-01-02T05:17:28.853Z,984.9
2018-01-02T05:18:28.848Z,984.99
2018-01-02T05:19:28.839Z,985.08
2018-01-02T05:20:28.841Z,985.08
2018-01-02T05:21:28.826Z,985.13
2018-01-02T05:22:28.817Z,985.09
2018-01-02T05:23:28.809Z,985.15
2018-01-02T05:24:28.803Z,985.08
2018-01-02T05:25:28.795Z,985.11
2018-01-02T05:26:28.788Z,985.11
2018-01-02T05:27:28.780Z,985.13
2018-01-02T05:28:28.773Z,985.14
2018-01-02T05:29:28.766Z,985.2
2018-01-02T05:30:28.759Z,985.17
2018-01-02T05:31:28.750Z,985.28
2018-01-02T05:32:28.745Z,985.25
2018-01-02T05:33:28.739Z,985.29
2018-01-02T05:34:28.731Z,985.34
2018-01-02T05:35:28.726Z,985.28
2018-01-02T05:36:28.716Z,985.35
2018-01-02T05:37:28.708Z,985.32
2018-01-02T05:38:28.700Z,985.37
2018-01-02T05:39:28.694Z,985.38
2018-01-02T05:40:28.687Z,985.39
2018-01-02T05:41:28.683Z,985.38
2018-01-02T05:42:28.673Z,985.4
2018-01-02T05:43:28.675Z,985.37
2018-01-02T05:44:28.660Z,985.4
2018-01-02T05:45:28.650Z,985.4
2018-01-02T05:46:28.643Z,985.43
2018-01-02T05:47:28.638Z,985.48
2018-01-02T05:48:28.632Z,985.51
2018-01-02T05:49:28.625Z,985.5
2018-01-02T05:50:28.621Z,985.49
2018-01-02T05:51:28.611Z,985.48
2018-01-02T05:52:28.609Z,985.4
2018-01-02T05:53:28.599Z,985.44
2018-01-02T05:54:28.587Z,985.41
2018-01-02T05:55:28.585Z,985.4
2018-01-02T05:56:28.572Z,985.36
2018-01-02T05:57:28.566Z,985.4
2018-01-02T05:58:28.557Z,985.43
2018-01-02T05:59:28.549Z,985.37
2018-01-02T06:00:28.542Z,985.44
2018-01-02T06:01:28.537Z,985.41
2018-01-02T06:02:28.532Z,985.42
2018-01-02T06:03:28.521Z,985.49
2018-01-02T06:04:28.513Z,985.49
2018-01-02T06:05:28.756Z,985.48
2018-01-02T06:06:28.500Z,985.49
2018-01-02T06:07:28.491Z,985.49
2018-01-02T06:08:28.483Z,985.52
2018-01-02T06:09:28.476Z,985.5
2018-01-02T06:10:28.469Z,985.5
2018-01-02T06:11:28.464Z,985.53
2018-01-02T06:12:28.455Z,985.51
2018-01-02T06:13:28.447Z,985.53
2018-01-02T06:14:28.439Z,985.57
2018-01-02T06:15:28.432Z,985.54
2018-01-02T06:16:28.433Z,985.6
2018-01-02T06:17:28.417Z,985.58
2018-01-02T06:18:28.410Z,985.55
2018-01-02T06:19:28.410Z,985.57
2018-01-02T06:20:29.196Z,985.59
2018-01-02T06:21:28.387Z,985.6
2018-01-02T06:22:28.382Z,985.66
2018-01-02T06:23:28.381Z,985.7
2018-01-02T06:24:28.376Z,985.72
2018-01-02T06:25:28.358Z,985.74
2018-01-02T06:26:28.350Z,985.82
2018-01-02T06:27:28.342Z,985.79
2018-01-02T06:28:28.335Z,985.86
2018-01-02T06:29:28.329Z,985.87
2018-01-02T06:30:28.328Z,985.88
2018-01-02T06:31:28.323Z,985.87
2018-01-02T06:32:28.320Z,985.96
2018-01-02T06:33:28.320Z,985.89
2018-01-02T06:34:28.290Z,985.93
2018-01-02T06:35:28.280Z,986.01
2018-01-02T06:36:28.278Z,986.03
2018-01-02T06:37:28.266Z,986.15
2018-01-02T06:38:28.260Z,986.1
2018-01-02T06:39:28.258Z,986.17
2018-01-02T06:40:28.261Z,986.14
2018-01-02T06:41:28.238Z,986.14
2018-01-02T06:42:28.230Z,986.13
2018-01-02T06:43:28.220Z,986.2
2018-01-02T06:44:28.214Z,986.2
2018-01-02T06:45:28.205Z,986.27
2018-01-02T06:46:28.197Z,986.28
2018-01-02T06:47:28.190Z,986.35
2018-01-02T06:48:28.184Z,986.36
2018-01-02T06:49:28.175Z,986.33
2018-01-02T06:50:28.174Z,986.33
2018-01-02T06:51:28.158Z,986.36
2018-01-02T06:52:28.151Z,986.45
2018-01-02T06:53:28.147Z,986.46
2018-01-02T06:54:28.145Z,986.47
2018-01-02T06:55:28.128Z,986.52
2018-01-02T06:56:28.120Z,986.56
2018-01-02T06:57:28.111Z,986.58
2018-01-02T06:58:28.107Z,986.59
2018-01-02T06:59:28.097Z,986.57
2018-01-02T07:00:28.089Z,986.6
2018-01-02T07:01:28.084Z,986.59
2018-01-02T07:02:28.074Z,986.61
2018-01-02T07:03:28.067Z,986.59
2018-01-02T07:04:28.058Z,986.66
2018-01-02T07:05:28.051Z,986.65
2018-01-02T07:06:28.043Z,986.71
2018-01-02T07:07:28.035Z,986.72
2018-01-02T07:08:28.028Z,986.73
2018-01-02T07:09:28.020Z,986.76
2018-01-02T07:10:28.012Z,986.74
2018-01-02T07:11:28.005Z,986.76
2018-01-02T07:12:27.997Z,986.78
2018-01-02T07:13:27.989Z,986.79
2018-01-02T07:14:27.982Z,986.83
2018-01-02T07:15:27.974Z,986.83
2018-01-02T07:16:27.967Z,986.84
2018-01-02T07:17:27.960Z,986.94
2018-01-02T07:18:27.950Z,986.97
2018-01-02T07:19:27.944Z,986.98
2018-01-02T07:20:27.940Z,987.04
2018-01-02T07:21:27.931Z,987.06
2018-01-02T07:22:27.922Z,987.05
2018-01-02T07:23:27.914Z,987.02
2018-01-02T07:24:27.906Z,986.99
2018-01-02T07:25:27.905Z,987.09
2018-01-02T07:26:27.892Z,987.03
2018-01-02T07:27:27.890Z,987.06
2018-01-02T07:28:27.886Z,987.04
2018-01-02T07:29:27.878Z,987.09
2018-01-02T07:30:27.861Z,987.13
2018-01-02T07:31:27.857Z,987.12
2018-01-02T07:32:27.852Z,987.16
2018-01-02T07:33:27.850Z,987
2018-01-02T07:34:27.836Z,987.09
2018-01-02T07:35:27.843Z,987.19
2018-01-02T07:36:27.966Z,987.22
2018-01-02T07:37:27.811Z,987.22
2018-01-02T07:38:27.802Z,987.3
2018-01-02T07:39:27.794Z,987.35
2018-01-02T07:40:27.800Z,987.24
2018-01-02T07:41:27.784Z,987.35
2018-01-02T07:42:27.778Z,987.42
2018-01-02T07:43:27.763Z,987.42
2018-01-02T07:44:27.760Z,987.43
2018-01-02T07:45:27.748Z,987.39
2018-01-02T07:46:27.740Z,987.48
2018-01-02T07:47:27.733Z,987.43
2018-01-02T07:48:27.724Z,987.47
2018-01-02T07:49:27.716Z,987.51
2018-01-02T07:50:27.711Z,987.55
2018-01-02T07:51:27.704Z,987.57
2018-01-02T07:52:27.695Z,987.59
2018-01-02T07:53:27.690Z,987.59
2018-01-02T07:54:27.680Z,987.59
2018-01-02T07:55:27.672Z,987.47
2018-01-02T07:56:27.663Z,987.57
2018-01-02T07:57:27.657Z,987.55
2018-01-02T07:58:27.652Z,987.55
2018-01-02T07:59:27.641Z,987.56
2018-01-02T08:00:27.633Z,987.55
2018-01-02T08:01:27.628Z,987.6
2018-01-02T08:02:27.618Z,987.61
2018-01-02T08:03:27.612Z,987.54
2018-01-02T08:04:27.603Z,987.54
2018-01-02T08:05:27.598Z,987.52
2018-01-02T08:06:31.601Z,987.56
2018-01-02T08:07:27.583Z,987.51
2018-01-02T08:08:27.573Z,987.53
2018-01-02T08:09:27.566Z,987.56
2018-01-02T08:10:27.556Z,987.58
2018-01-02T08:11:27.551Z,987.55
2018-01-02T08:12:27.543Z,987.59
2018-01-02T08:13:27.536Z,987.59
2018-01-02T08:14:27.529Z,987.55
2018-01-02T08:15:27.522Z,987.57
2018-01-02T08:16:27.514Z,987.51
2018-01-02T08:17:27.506Z,987.55
2018-01-02T08:18:27.499Z,987.5
2018-01-02T08:19:27.492Z,987.64
2018-01-02T08:20:27.495Z,987.62
2018-01-02T08:21:27.476Z,987.53
2018-01-02T08:22:27.468Z,987.61
2018-01-02T08:23:27.463Z,987.58
2018-01-02T08:24:27.454Z,987.54
2018-01-02T08:25:27.447Z,987.56
2018-01-02T08:26:27.438Z,987.6
2018-01-02T08:27:27.435Z,987.61
2018-01-02T08:28:27.424Z,987.57
2018-01-02T08:29:27.416Z,987.53
2018-01-02T08:30:27.415Z,987.65
2018-01-02T08:31:27.402Z,987.66
2018-01-02T08:32:27.400Z,987.62
2018-01-02T08:33:27.390Z,987.67
2018-01-02T08:34:27.381Z,987.69
2018-01-02T08:35:27.373Z,987.74
2018-01-02T08:36:27.370Z,987.81
2018-01-02T08:37:27.370Z,987.76
2018-01-02T08:38:27.356Z,987.84
2018-01-02T08:39:27.348Z,987.86
2018-01-02T08:40:27.343Z,987.86
2018-01-02T08:41:27.332Z,987.84
2018-01-02T08:42:27.324Z,987.9
2018-01-02T08:43:27.316Z,987.9
2018-01-02T08:44:27.308Z,987.99
2018-01-02T08:45:27.306Z,988.08
2018-01-02T08:46:27.295Z,988.09
2018-01-02T08:47:27.287Z,988.11
2018-01-02T08:48:27.280Z,988.08
2018-01-02T08:49:27.274Z,988.14
2018-01-02T08:50:27.269Z,988.17
2018-01-02T08:51:27.260Z,988.27
2018-01-02T08:52:27.267Z,988.3
2018-01-02T08:53:27.246Z,988.4
2018-01-02T08:54:27.239Z,988.44
2018-01-02T08:55:27.247Z,988.47
2018-01-02T08:56:27.225Z,988.46
2018-01-02T08:57:27.226Z,988.52
2018-01-02T08:58:27.211Z,988.57
2018-01-02T08:59:27.204Z,988.59
2018-01-02T09:00:27.198Z,988.6
2018-01-02T09:01:27.192Z,988.65
2018-01-02T09:02:27.218Z,988.59
2018-01-02T09:03:27.233Z,988.6
2018-01-02T09:04:27.172Z,988.63
2018-01-02T09:05:27.172Z,988.61
2018-01-02T09:06:27.157Z,988.65
2018-01-02T09:07:27.301Z,988.66
2018-01-02T09:08:27.147Z,988.78
2018-01-02T09:09:27.137Z,988.66
2018-01-02T09:10:27.131Z,988.72
2018-01-02T09:11:27.132Z,988.77
2018-01-02T09:12:27.927Z,988.8
2018-01-02T09:13:27.110Z,988.81
2018-01-02T09:14:27.106Z,988.98
2018-01-02T09:15:27.097Z,988.87
2018-01-02T09:16:27.091Z,988.93
2018-01-02T09:17:27.084Z,988.89
2018-01-02T09:18:27.077Z,988.91
2018-01-02T09:19:27.070Z,988.95
2018-01-02T09:20:27.064Z,989.08
2018-01-02T09:21:27.056Z,989.08
2018-01-02T09:22:27.051Z,989.05
2018-01-02T09:23:27.044Z,989.09
2018-01-02T09:24:27.038Z,989.11
2018-01-02T09:25:27.032Z,989.14
2018-01-02T09:26:27.025Z,989.15
2018-01-02T09:27:27.017Z,989.18
2018-01-02T09:28:27.012Z,989.06
2018-01-02T09:29:27.006Z,989.19
2018-01-02T09:30:27.000Z,989.1
2018-01-02T09:31:26.992Z,989.13
2018-01-02T09:32:26.990Z,989.09
2018-01-02T09:33:26.981Z,989.16
2018-01-02T09:34:26.972Z,989.08
2018-01-02T09:35:26.968Z,989.17
2018-01-02T09:36:26.964Z,989.19
2018-01-02T09:37:26.954Z,989.21
2018-01-02T09:38:26.950Z,989.2
2018-01-02T09:39:26.947Z,989.3
2018-01-02T09:40:26.936Z,989.22
2018-01-02T09:41:26.930Z,989.27
2018-01-02T09:42:26.931Z,989.15
2018-01-02T09:43:26.918Z,989.31
2018-01-02T09:44:26.909Z,989.23
2018-01-02T09:45:26.903Z,989.26
2018-01-02T09:46:26.896Z,989.26
2018-01-02T09:47:26.891Z,989.27
2018-01-02T09:48:26.884Z,989.24
2018-01-02T09:49:26.878Z,989.37
2018-01-02T09:50:26.874Z,989.28
2018-01-02T09:51:26.866Z,989.33
2018-01-02T09:52:26.862Z,989.33
2018-01-02T09:53:26.854Z,989.27
2018-01-02T09:54:26.849Z,989.04
2018-01-02T09:55:26.846Z,989.35
2018-01-02T09:56:26.834Z,989.21
2018-01-02T09:57:26.831Z,989.34
2018-01-02T09:58:26.825Z,989.35
2018-01-02T09:59:26.817Z,989.25
2018-01-02T10:00:26.818Z,989.26
2018-01-02T10:01:26.810Z,989.29
2018-01-02T10:02:26.797Z,989.37
2018-01-02T10:03:26.793Z,989.3
2018-01-02T10:04:26.786Z,989.37
2018-01-02T10:05:26.778Z,989.33
2018-01-02T10:06:26.772Z,989.38
2018-01-02T10:07:26.769Z,989.29
2018-01-02T10:08:26.759Z,989.44
2018-01-02T10:09:26.763Z,989.41
2018-01-02T10:10:26.757Z,989.43
2018-01-02T10:11:26.740Z,989.43
2018-01-02T10:12:26.736Z,989.47
2018-01-02T10:13:26.736Z,989.42
2018-01-02T10:14:26.726Z,989.45
2018-01-02T10:15:26.716Z,989.46
2018-01-02T10:16:26.710Z,989.47
2018-01-02T10:17:26.716Z,989.55
2018-01-02T10:18:26.697Z,989.53
2018-01-02T10:19:26.692Z,989.59
2018-01-02T10:20:26.715Z,989.48
2018-01-02T10:21:26.685Z,989.67
2018-01-02T10:22:26.674Z,989.62
2018-01-02T10:52:42.141Z,989.92
2018-01-02T10:53:42.126Z,989.98
2018-01-02T10:54:42.113Z,989.91
2018-01-02T10:55:42.102Z,989.97
2018-01-02T10:56:42.122Z,989.94
2018-01-02T10:57:42.082Z,989.95
2018-01-02T10:58:42.073Z,989.94
2018-01-02T10:59:42.066Z,989.93
2018-01-02T11:00:42.057Z,989.95
2018-01-02T11:01:42.048Z,989.92
2018-01-02T11:02:42.039Z,989.83
2018-01-02T11:03:42.035Z,989.95
2018-01-02T11:04:42.027Z,989.97
2018-01-02T11:05:42.020Z,989.89
2018-01-02T11:06:42.020Z,989.89
2018-01-02T11:07:42.006Z,989.81
2018-01-02T11:08:42.000Z,989.93
2018-01-02T11:09:41.995Z,989.95
2018-01-02T11:10:41.995Z,989.93
2018-01-02T11:11:41.980Z,989.86
2018-01-02T11:12:41.977Z,989.89
2018-01-02T11:13:41.968Z,989.88
2018-01-02T11:14:41.966Z,989.93
2018-01-02T11:15:41.968Z,989.95
2018-01-02T11:16:41.952Z,989.97
2018-01-02T11:17:41.947Z,990.03
2018-01-02T11:18:41.941Z,990
2018-01-02T11:19:41.936Z,990.01
2018-01-02T11:20:41.929Z,989.97
2018-01-02T11:21:41.922Z,989.98
2018-01-02T11:22:41.916Z,989.94
2018-01-02T11:23:41.914Z,990.04
2018-01-02T11:24:41.909Z,989.94
2018-01-02T11:25:41.899Z,989.9
2018-01-02T11:26:41.897Z,989.94
2018-01-02T11:27:41.890Z,989.94
2018-01-02T11:28:41.882Z,989.92
2018-01-02T11:29:41.877Z,989.89
2018-01-02T11:30:41.874Z,989.92
2018-01-02T11:31:41.866Z,989.86
2018-01-02T11:32:41.860Z,989.88
2018-01-02T11:33:41.855Z,989.88
2018-01-02T11:34:41.849Z,989.95
2018-01-02T11:35:41.846Z,989.89
2018-01-02T11:36:41.838Z,989.96
2018-01-02T11:37:41.835Z,990.03
2018-01-02T11:38:41.829Z,990.03
2018-01-02T11:39:41.825Z,989.94
2018-01-02T11:40:41.820Z,990
2018-01-02T11:41:41.814Z,989.97
2018-01-02T11:42:41.809Z,989.93
2018-01-02T11:43:41.803Z,990.03
2018-01-02T11:44:41.800Z,990.02
2018-01-02T11:45:41.793Z,990.03
2018-01-02T11:46:41.788Z,990.05
2018-01-02T11:47:41.787Z,990.08
2018-01-02T11:48:41.780Z,990.16
2018-01-02T11:49:41.781Z,990.11
2018-01-02T11:50:41.781Z,990.13
2018-01-02T11:51:41.765Z,990.15
2018-01-02T11:52:41.760Z,990.1
2018-01-02T11:53:41.756Z,990.1
2018-01-02T11:54:41.750Z,990.1
2018-01-02T11:55:41.748Z,990.14
2018-01-02T11:56:41.742Z,990.13
2018-01-02T11:57:41.736Z,990.18
2018-01-02T11:58:41.731Z,990.17
2018-01-02T11:59:41.727Z,990.23
2018-01-02T12:00:41.725Z,990.21
2018-01-02T12:01:41.725Z,990.17
2018-01-02T12:02:41.714Z,990.14
2018-01-02T12:03:41.708Z,990.16
2018-01-02T12:04:41.703Z,990.2
2018-01-02T12:05:41.697Z,990.19
2018-01-02T12:06:41.698Z,990.26
2018-01-02T12:07:41.688Z,990.2
2018-01-02T12:08:41.682Z,990.23
2018-01-02T12:09:41.679Z,990.27
2018-01-02T12:10:41.673Z,990.17
2018-01-02T12:11:41.669Z,990.14
2018-01-02T12:12:41.663Z,990.19
2018-01-02T12:13:41.658Z,990.21
2018-01-02T12:14:41.653Z,990.23
2018-01-02T12:15:41.650Z,990.17
2018-01-02T12:16:41.644Z,990.23
2018-01-02T12:17:41.660Z,990.16
2018-01-02T12:18:41.634Z,990.19
2018-01-02T12:19:41.628Z,990.17
2018-01-02T12:20:41.623Z,990.16
2018-01-02T12:21:41.618Z,990.18
2018-01-02T12:22:41.613Z,990.17
2018-01-02T12:23:41.610Z,990.24
2018-01-02T12:24:41.604Z,990.19
2018-01-02T12:25:41.601Z,990.21
2018-01-02T12:26:41.594Z,990.23
2018-01-02T12:27:41.592Z,990.25
2018-01-02T12:28:41.592Z,990.19
2018-01-02T12:29:41.591Z,990.23
2018-01-02T12:30:41.576Z,990.21
2018-01-02T12:31:41.570Z,990.21
2018-01-02T12:32:41.610Z,990.14
2018-01-02T12:33:41.613Z,990.17
2018-01-02T12:34:41.556Z,990.13
2018-01-02T12:35:41.552Z,990.14
2018-01-02T12:36:41.546Z,990.17
2018-01-02T12:37:41.541Z,990.16
2018-01-02T12:38:41.535Z,990.21
2018-01-02T12:39:41.531Z,990.2
2018-01-02T12:40:41.526Z,990.25
2018-01-02T12:41:41.519Z,990.21
2018-01-02T12:42:41.544Z,990.26
2018-01-02T12:43:41.511Z,990.29
2018-01-02T12:44:41.507Z,990.2
2018-01-02T12:45:41.501Z,990.21
2018-01-02T12:46:41.496Z,990.21
2018-01-02T12:47:41.494Z,990.29
2018-01-02T12:48:41.488Z,990.19
2018-01-02T12:49:41.489Z,990.19
2018-01-02T12:50:41.496Z,990.21
2018-01-02T12:51:41.472Z,990.24
2018-01-02T12:52:41.467Z,990.18
2018-01-02T12:53:41.462Z,990.24
2018-01-02T12:54:41.457Z,990.15
2018-01-02T12:55:41.452Z,990.15
2018-01-02T12:56:41.446Z,990.15
2018-01-02T12:57:41.442Z,990.12
2018-01-02T12:58:41.437Z,990.12
2018-01-02T12:59:41.437Z,990.11