createdAt,value
2019-01-16T00:00:46.541Z,84.40
2019-01-16T00:03:33.323Z,84.40
2019-01-16T00:06:18.653Z,84.70
2019-01-16T00:09:15.697Z,84.30
2019-01-16T00:12:15.880Z,85.20
2019-01-16T00:15:09.898Z,85.90
2019-01-16T00:17:49.142Z,85.20
2019-01-16T00:20:35.847Z,84.50
2019-01-16T00:23:23.858Z,84.10
2019-01-16T00:26:10.742Z,84.20
2019-01-16T00:28:57.599Z,84.10
2019-01-16T00:31:38.325Z,84.20
2019-01-16T00:34:16.490Z,84.50
2019-01-16T00:37:07.451Z,84.70
2019-01-16T00:40:04.562Z,84.90
2019-01-16T00:43:08.015Z,84.90
2019-01-16T00:45:51.074Z,85.00
2019-01-16T00:48:39.654Z,85.20
2019-01-16T00:51:26.240Z,85.40
2019-01-16T00:54:26.988Z,85.50
2019-01-16T00:57:15.002Z,85.80
2019-01-16T01:00:01.610Z,85.70
2019-01-16T01:02:46.356Z,85.90
2019-01-16T01:05:33.107Z,86.00
2019-01-16T01:08:21.814Z,86.10
2019-01-16T01:11:18.657Z,86.10
2019-01-16T01:14:09.726Z,86.30
2019-01-16T01:16:56.507Z,86.30
2019-01-16T01:19:59.875Z,86.40
2019-01-16T01:22:46.738Z,86.60
2019-01-16T01:25:41.915Z,86.50
2019-01-16T01:28:48.269Z,86.50
2019-01-16T01:31:31.627Z,86.50
2019-01-16T01:34:18.779Z,86.70
2019-01-16T01:37:17.494Z,87.00
2019-01-16T01:40:06.195Z,87.70
2019-01-16T01:42:53.251Z,87.10
2019-01-16T01:46:00.246Z,87.00
2019-01-16T01:48:52.282Z,87.10
2019-01-16T01:51:53.162Z,86.90
2019-01-16T01:54:36.142Z,86.90
2019-01-16T01:57:23.142Z,86.80
2019-01-16T02:00:21.952Z,87.60
2019-01-16T02:03:09.006Z,87.10
2019-01-16T02:06:06.255Z,86.90
2019-01-16T02:09:00.215Z,87.00
2019-01-16T02:11:48.205Z,87.20
2019-01-16T02:14:26.960Z,87.10
2019-01-16T02:17:13.842Z,87.00
2019-01-16T02:19:53.651Z,87.00
2019-01-16T02:22:33.766Z,87.20
2019-01-16T02:25:27.894Z,87.00
2019-01-16T02:28:22.335Z,86.80
2019-01-16T02:31:01.408Z,86.90
2019-01-16T02:33:54.417Z,86.70
2019-01-16T02:36:42.806Z,87.00
2019-01-16T02:39:29.725Z,87.00
2019-01-16T02:42:18.264Z,86.90
2019-01-16T02:45:18.399Z,86.90
2019-01-16T02:48:10.044Z,87.00
2019-01-16T02:50:47.668Z,87.10
2019-01-16T02:53:54.058Z,87.20
2019-01-16T02:56:40.131Z,87.20
2019-01-16T02:59:37.251Z,87.10
2019-01-16T03:02:20.083Z,87.30
2019-01-16T03:05:08.801Z,87.30
2019-01-16T03:08:03.047Z,87.30
2019-01-16T03:10:59.637Z,87.30
2019-01-16T03:13:46.482Z,87.30
2019-01-16T03:16:43.859Z,88.10
2019-01-16T03:19:38.106Z,87.50
2019-01-16T03:22:35.639Z,87.30
2019-01-16T03:25:33.138Z,87.50
2019-01-16T03:28:12.009Z,87.40
2019-01-16T03:30:54.018Z,87.30
2019-01-16T03:33:45.195Z,87.40
2019-01-16T03:36:24.017Z,87.40
2019-01-16T03:39:19.043Z,87.50
2019-01-16T03:42:09.090Z,87.50
2019-01-16T03:45:16.319Z,87.60
2019-01-16T03:48:22.790Z,87.50
2019-01-16T03:51:13.331Z,87.50
2019-01-16T03:54:04.097Z,87.80
2019-01-16T03:56:59.165Z,87.90
2019-01-16T03:59:47.170Z,87.70
2019-01-16T04:02:45.101Z,87.80
2019-01-16T04:05:33.130Z,87.80
2019-01-16T04:08:21.184Z,87.80
2019-01-16T04:11:21.421Z,87.60
2019-01-16T04:14:08.397Z,87.60
2019-01-16T04:17:08.582Z,87.70
2019-01-16T04:19:56.738Z,87.80
2019-01-16T04:22:54.156Z,87.80
2019-01-16T04:25:35.847Z,87.90
2019-01-16T04:28:36.426Z,88.00
2019-01-16T04:31:24.590Z,88.10
2019-01-16T04:34:11.263Z,88.10
2019-01-16T04:36:59.301Z,88.10
2019-01-16T04:39:49.818Z,88.10
2019-01-16T04:42:29.794Z,88.20
2019-01-16T04:45:19.097Z,88.10
2019-01-16T04:48:14.241Z,88.00
2019-01-16T04:51:00.836Z,88.20
2019-01-16T04:53:49.619Z,88.30
2019-01-16T04:56:49.507Z,88.20
2019-01-16T04:59:37.794Z,88.30
2019-01-16T05:02:28.599Z,88.30
2019-01-16T05:05:22.967Z,88.20
2019-01-16T05:08:09.824Z,88.90
2019-01-16T05:11:00.890Z,88.30
2019-01-16T05:14:00.763Z,88.30
2019-01-16T05:16:48.785Z,88.40
2019-01-16T05:19:38.728Z,88.50
2019-01-16T05:22:13.970Z,88.50
2019-01-16T05:24:48.129Z,88.40
2019-01-16T05:27:43.898Z,88.40
2019-01-16T05:30:25.655Z,88.50
2019-01-16T05:33:16.483Z,88.50
2019-01-16T05:36:05.620Z,88.60
2019-01-16T05:39:04.922Z,88.50
2019-01-16T05:41:56.227Z,88.60
2019-01-16T05:45:00.236Z,88.80
2019-01-16T05:47:51.314Z,88.80
2019-01-16T05:50:42.163Z,88.90
2019-01-16T05:53:36.182Z,89.50
2019-01-16T05:56:39.365Z,88.80
2019-01-16T05:59:30.257Z,88.90
2019-01-16T06:02:32.621Z,88.90
2019-01-16T06:05:07.951Z,89.00
2019-01-16T06:07:56.751Z,89.00
2019-01-16T06:11:03.154Z,89.10
2019-01-16T06:13:52.869Z,89.00
2019-01-16T06:16:39.795Z,89.00
2019-01-16T06:19:27.023Z,89.00
2019-01-16T06:22:15.070Z,89.30
2019-01-16T06:25:03.622Z,89.30
2019-01-16T06:27:50.425Z,89.10
2019-01-16T06:30:34.542Z,89.10
2019-01-16T06:33:40.854Z,89.10
2019-01-16T06:36:23.278Z,89.10
2019-01-16T06:39:01.511Z,89.10
2019-01-16T06:41:41.602Z,89.10
2019-01-16T06:44:28.377Z,89.10
2019-01-16T06:47:19.121Z,89.20
2019-01-16T06:50:16.306Z,89.20
2019-01-16T06:52:53.758Z,89.70
2019-01-16T06:55:50.600Z,89.10
2019-01-16T06:58:41.406Z,89.10
2019-01-16T07:01:33.294Z,89.00
2019-01-16T07:04:36.570Z,89.10
2019-01-16T07:07:42.991Z,89.10
2019-01-16T07:10:25.853Z,89.00
2019-01-16T07:13:07.870Z,89.20
2019-01-16T07:15:54.802Z,89.20
2019-01-16T07:18:32.781Z,89.20
2019-01-16T07:21:13.500Z,89.20
2019-01-16T07:24:10.706Z,89.30
2019-01-16T07:27:16.846Z,89.20
2019-01-16T07:29:59.578Z,89.20
2019-01-16T07:32:41.602Z,89.90
2019-01-16T07:35:35.695Z,89.40
2019-01-16T07:38:27.219Z,89.20
2019-01-16T07:41:19.311Z,89.30
2019-01-16T07:44:10.678Z,89.30
2019-01-16T07:47:04.874Z,89.20
2019-01-16T07:49:52.250Z,89.30
2019-01-16T07:52:40.071Z,89.90
2019-01-16T07:55:27.092Z,89.20
2019-01-16T07:58:30.421Z,89.30
2019-01-16T08:01:17.652Z,89.20
2019-01-16T08:04:10.327Z,89.30
2019-01-16T08:06:57.095Z,89.20
2019-01-16T08:09:43.056Z,89.20
2019-01-16T08:12:31.878Z,89.40
2019-01-16T08:15:38.333Z,89.00
2019-01-16T08:18:15.742Z,88.20
2019-01-16T08:21:06.440Z,86.90
2019-01-16T08:23:45.310Z,84.50
2019-01-16T08:26:36.453Z,82.00
2019-01-16T08:29:30.566Z,79.50
2019-01-16T08:32:30.834Z,78.10
2019-01-16T08:35:22.059Z,76.90
2019-01-16T08:38:08.722Z,75.70
2019-01-16T08:40:59.458Z,74.40
2019-01-16T08:43:50.259Z,73.70
2019-01-16T08:46:50.806Z,73.90
2019-01-16T08:49:38.183Z,73.50
2019-01-16T08:52:24.174Z,74.00
2019-01-16T08:55:10.762Z,73.80
2019-01-16T08:57:57.875Z,72.60
2019-01-16T09:00:45.878Z,72.10
2019-01-16T09:03:43.619Z,71.80
2019-01-16T09:06:34.494Z,72.70
2019-01-16T09:09:38.299Z,72.20
2019-01-16T09:12:24.927Z,71.70
2019-01-16T09:15:11.785Z,71.20
2019-01-16T09:17:59.796Z,71.10
2019-01-16T09:20:40.076Z,71.60
2019-01-16T09:23:28.225Z,71.30
2019-01-16T09:26:31.321Z,70.30
2019-01-16T09:29:28.915Z,70.50
2019-01-16T09:32:22.899Z,71.70
2019-01-16T09:35:09.438Z,70.60
2019-01-16T09:37:59.066Z,70.30
2019-01-16T09:41:02.078Z,70.20
2019-01-16T09:43:49.256Z,70.80
2019-01-16T09:46:40.559Z,70.40
2019-01-16T09:49:29.027Z,70.20
2019-01-16T09:52:16.580Z,70.50
2019-01-16T09:55:04.727Z,70.50
2019-01-16T09:57:51.743Z,70.00
2019-01-16T10:00:45.741Z,66.30
2019-01-16T10:03:32.346Z,69.10
2019-01-16T10:06:35.674Z,69.50
2019-01-16T10:09:30.088Z,69.70
2019-01-16T10:12:18.127Z,70.60
2019-01-16T10:15:08.629Z,70.80
2019-01-16T10:17:51.658Z,70.80
2019-01-16T10:20:33.858Z,71.10
2019-01-16T10:23:27.983Z,71.50
2019-01-16T10:26:18.526Z,71.20
2019-01-16T10:29:06.626Z,71.00
2019-01-16T10:31:47.052Z,71.20
2019-01-16T10:34:44.905Z,72.00
2019-01-16T10:37:38.462Z,71.20
2019-01-16T10:40:33.187Z,71.00
2019-01-16T10:43:21.646Z,71.50
2019-01-16T10:46:08.981Z,71.20
2019-01-16T10:48:52.154Z,71.00
2019-01-16T10:51:39.267Z,71.30
2019-01-16T10:54:23.010Z,71.70
2019-01-16T10:57:21.790Z,70.80
2019-01-16T11:00:10.830Z,71.50
2019-01-16T11:03:05.397Z,71.40
2019-01-16T11:05:52.246Z,68.40
2019-01-16T11:08:31.350Z,67.10
2019-01-16T11:11:19.356Z,66.90
2019-01-16T11:14:06.218Z,66.60
2019-01-16T11:16:58.007Z,66.00
2019-01-16T11:19:52.085Z,64.90
2019-01-16T11:22:49.047Z,64.40
2019-01-16T11:25:55.514Z,64.90
2019-01-16T11:28:42.419Z,63.80
2019-01-16T11:31:36.503Z,62.80
2019-01-16T11:34:38.300Z,62.70
2019-01-16T11:37:35.632Z,62.30
2019-01-16T11:40:34.634Z,61.80
2019-01-16T11:43:17.994Z,61.70
2019-01-16T11:46:03.147Z,61.70
2019-01-16T11:48:50.155Z,61.50
2019-01-16T11:51:37.629Z,61.40
2019-01-16T11:54:24.228Z,61.50
2019-01-16T11:57:30.307Z,61.50
2019-01-16T12:00:12.798Z,61.10
2019-01-16T12:02:59.453Z,60.90
2019-01-16T12:05:50.541Z,60.90
2019-01-16T12:08:50.742Z,60.90
2019-01-16T12:11:37.374Z,60.70
2019-01-16T12:14:18.514Z,60.00
2019-01-16T12:17:15.022Z,63.10
2019-01-16T12:20:09.613Z,63.70
2019-01-16T12:22:55.807Z,63.10
2019-01-16T12:25:36.810Z,63.30
2019-01-16T12:28:32.350Z,61.70
2019-01-16T12:31:23.373Z,61.20
2019-01-16T12:33:59.919Z,61.80
2019-01-16T12:36:40.829Z,61.10
2019-01-16T12:39:37.048Z,63.50
2019-01-16T12:42:28.318Z,63.80
2019-01-16T12:45:26.130Z,63.50
2019-01-16T12:48:23.639Z,63.80
2019-01-16T12:51:21.678Z,64.10
2019-01-16T12:54:09.742Z,64.20
2019-01-16T12:56:46.890Z,63.90
2019-01-16T12:59:34.886Z,64.20
2019-01-16T13:02:23.894Z,64.60
2019-01-16T13:05:15.010Z,67.70
2019-01-16T13:08:06.190Z,67.30
2019-01-16T13:10:52.840Z,67.40
2019-01-16T13:13:29.152Z,68.30
2019-01-16T13:16:26.490Z,69.90
2019-01-16T13:19:21.454Z,70.40
2019-01-16T13:21:57.050Z,67.60
2019-01-16T13:24:48.531Z,75.30
2019-01-16T13:27:35.092Z,70.20
2019-01-16T13:30:13.124Z,70.80
2019-01-16T13:33:04.210Z,71.30
2019-01-16T13:35:43.056Z,70.70
2019-01-16T13:38:28.493Z,72.50
2019-01-16T13:41:25.566Z,72.30
2019-01-16T13:44:12.155Z,71.50
2019-01-16T13:46:50.670Z,76.80
2019-01-16T13:49:50.852Z,69.20
2019-01-16T13:52:42.225Z,75.80
2019-01-16T13:55:29.190Z,74.90
2019-01-16T13:58:24.891Z,76.20
2019-01-16T14:01:16.903Z,77.80
2019-01-16T14:04:14.030Z,73.70
2019-01-16T14:07:05.203Z,78.70
2019-01-16T14:09:56.886Z,73.10
2019-01-16T14:12:45.209Z,72.80
2019-01-16T14:15:48.098Z,69.90
2019-01-16T14:18:45.317Z,70.60
2019-01-16T14:21:36.249Z,71.60
2019-01-16T14:24:25.872Z,71.30
2019-01-16T14:27:13.904Z,73.10
2019-01-16T14:30:01.913Z,68.30
2019-01-16T14:32:49.930Z,72.80
2019-01-16T14:35:37.937Z,65.80
2019-01-16T14:38:24.605Z,72.40
2019-01-16T14:41:31.053Z,67.80
2019-01-16T14:44:22.936Z,70.80
2019-01-16T14:47:23.995Z,69.60
2019-01-16T14:50:21.490Z,78.90
2019-01-16T14:53:09.082Z,73.60
2019-01-16T14:55:57.286Z,70.60
2019-01-16T14:58:51.146Z,69.30
2019-01-16T15:01:48.469Z,68.90
2019-01-16T15:04:45.717Z,68.40
2019-01-16T15:07:32.417Z,68.00
2019-01-16T15:10:16.566Z,67.90
2019-01-16T15:13:03.630Z,67.90
2019-01-16T15:15:52.135Z,67.60
2019-01-16T15:18:43.389Z,67.20
2019-01-16T15:21:31.794Z,66.90
2019-01-16T15:24:29.609Z,66.80
2019-01-16T15:27:09.106Z,67.00
2019-01-16T15:29:55.761Z,66.90
2019-01-16T15:32:42.746Z,66.70
2019-01-16T15:35:40.222Z,66.40
2019-01-16T15:38:43.340Z,66.30
2019-01-16T15:41:29.873Z,66.60
2019-01-16T15:44:15.465Z,66.90
2019-01-16T15:47:02.818Z,67.50
2019-01-16T15:49:56.777Z,67.80
2019-01-16T15:53:03.787Z,68.10
2019-01-16T15:55:51.947Z,69.10
2019-01-16T15:58:38.802Z,69.90
2019-01-16T16:01:29.652Z,70.30
2019-01-16T16:04:17.683Z,70.70
2019-01-16T16:07:04.610Z,71.10
2019-01-16T16:09:46.595Z,71.00
2019-01-16T16:12:34.119Z,71.60
2019-01-16T16:15:34.246Z,71.70
2019-01-16T16:18:36.821Z,71.50
2019-01-16T16:21:23.830Z,72.40
2019-01-16T16:24:11.846Z,71.20
2019-01-16T16:26:57.969Z,71.20
2019-01-16T16:29:49.178Z,70.80
2019-01-16T16:32:40.455Z,70.30
2019-01-16T16:35:31.613Z,70.10
2019-01-16T16:38:20.740Z,69.60
2019-01-16T16:41:15.282Z,69.80
2019-01-16T16:44:03.578Z,69.80
2019-01-16T16:46:57.391Z,69.40
2019-01-16T16:49:48.361Z,68.80
2019-01-16T16:52:38.422Z,68.60
2019-01-16T16:55:26.255Z,68.70
2019-01-16T16:58:29.634Z,68.60
2019-01-16T17:01:21.081Z,68.30
2019-01-16T17:04:09.086Z,68.40
2019-01-16T17:07:02.717Z,68.40
2019-01-16T17:10:09.199Z,68.90
2019-01-16T17:12:55.633Z,69.10
2019-01-16T17:15:55.627Z,69.10
2019-01-16T17:18:46.549Z,68.80
2019-01-16T17:21:34.558Z,68.50
2019-01-16T17:24:26.388Z,68.80
2019-01-16T17:27:23.764Z,68.90
2019-01-16T17:30:18.087Z,68.90
2019-01-16T17:33:00.398Z,68.80
2019-01-16T17:35:47.426Z,69.00
2019-01-16T17:38:23.870Z,69.20
2019-01-16T17:41:10.803Z,69.30
2019-01-16T17:44:07.918Z,69.20
2019-01-16T17:47:07.966Z,69.30
2019-01-16T17:49:48.246Z,69.60
2019-01-16T17:52:30.147Z,70.30
2019-01-16T17:55:30.118Z,70.90
2019-01-16T17:58:27.794Z,71.50
2019-01-16T18:01:18.598Z,71.60
2019-01-16T18:04:05.425Z,71.90
2019-01-16T18:07:05.758Z,71.60
2019-01-16T18:09:53.790Z,71.30
2019-01-16T18:12:41.887Z,71.30
2019-01-16T18:15:28.751Z,71.20
2019-01-16T18:18:19.808Z,71.20
2019-01-16T18:21:14.319Z,71.40
2019-01-16T18:24:01.384Z,71.50
2019-01-16T18:27:01.462Z,71.20
2019-01-16T18:29:55.550Z,70.70
2019-01-16T18:32:43.588Z,70.30
2019-01-16T18:35:43.863Z,70.20
2019-01-16T18:38:47.355Z,70.30
2019-01-16T18:41:32.665Z,70.00
2019-01-16T18:44:35.871Z,69.60
2019-01-16T18:47:36.179Z,69.40
2019-01-16T18:50:32.473Z,69.10
2019-01-16T18:53:23.676Z,69.10
2019-01-16T18:56:01.715Z,69.20
2019-01-16T18:58:41.888Z,68.90
2019-01-16T19:01:32.329Z,68.80
2019-01-16T19:04:26.125Z,68.50
2019-01-16T19:07:20.246Z,68.40
2019-01-16T19:10:20.603Z,68.50
2019-01-16T19:13:14.688Z,68.20
2019-01-16T19:16:01.299Z,67.90
2019-01-16T19:18:48.391Z,68.00
2019-01-16T19:21:23.914Z,67.90
2019-01-16T19:24:10.651Z,67.90
2019-01-16T19:26:57.515Z,67.90
2019-01-16T19:29:49.089Z,67.70
2019-01-16T19:32:35.746Z,67.70
2019-01-16T19:35:23.139Z,67.60
2019-01-16T19:38:09.874Z,67.40
2019-01-16T19:41:16.219Z,67.60
2019-01-16T19:44:10.077Z,67.70
2019-01-16T19:46:58.665Z,67.60
2019-01-16T19:49:49.979Z,67.80
2019-01-16T19:52:36.421Z,67.70
2019-01-16T19:55:26.018Z,67.20
2019-01-16T19:58:09.229Z,67.10
2019-01-16T20:01:04.531Z,67.00
2019-01-16T20:04:01.417Z,67.20
2019-01-16T20:06:38.226Z,67.60
2019-01-16T20:09:36.283Z,67.80
2019-01-16T20:12:25.377Z,68.00
2019-01-16T20:15:13.671Z,67.30
2019-01-16T20:18:01.671Z,67.40
2019-01-16T20:20:54.446Z,69.50
2019-01-16T20:23:39.672Z,71.20
2019-01-16T20:26:33.717Z,70.80
2019-01-16T20:29:21.723Z,71.60
2019-01-16T20:32:27.915Z,71.50
2019-01-16T20:35:16.278Z,70.80
2019-01-16T20:38:02.929Z,70.20
2019-01-16T20:41:06.264Z,69.40
2019-01-16T20:44:00.425Z,69.40
2019-01-16T20:46:50.278Z,69.90
2019-01-16T20:49:47.766Z,69.20
2019-01-16T20:52:36.085Z,69.00
2019-01-16T20:55:22.548Z,69.00
2019-01-16T20:58:13.174Z,68.90
2019-01-16T21:01:00.234Z,68.40
2019-01-16T21:03:47.146Z,68.40
2019-01-16T21:06:44.494Z,68.20
2019-01-16T21:09:41.324Z,68.10
2019-01-16T21:12:35.945Z,67.90
2019-01-16T21:15:38.538Z,67.90
2019-01-16T21:18:16.624Z,67.80
2019-01-16T21:21:03.174Z,67.50
2019-01-16T21:24:03.359Z,67.40
2019-01-16T21:26:50.399Z,67.40
2019-01-16T21:29:37.966Z,67.30
2019-01-16T21:32:31.775Z,67.40
2019-01-16T21:35:22.874Z,67.10
2019-01-16T21:38:28.950Z,66.90
2019-01-16T21:41:29.363Z,66.50
2019-01-16T21:44:15.867Z,66.30
2019-01-16T21:47:04.016Z,66.60
2019-01-16T21:49:55.043Z,66.60
2019-01-16T21:52:42.119Z,65.70
2019-01-16T21:55:33.291Z,65.20
2019-01-16T21:58:19.872Z,65.60
2019-01-16T22:01:06.799Z,64.90
2019-01-16T22:03:47.537Z,65.50
2019-01-16T22:06:38.341Z,65.70
2019-01-16T22:09:32.648Z,65.80
2019-01-16T22:12:23.773Z,66.20
2019-01-16T22:15:15.038Z,66.20
2019-01-16T22:18:03.062Z,66.20
2019-01-16T22:20:50.610Z,66.70
2019-01-16T22:23:37.619Z,66.60
2019-01-16T22:26:34.907Z,67.10
2019-01-16T22:29:21.694Z,67.60
2019-01-16T22:32:00.075Z,67.90
2019-01-16T22:35:06.194Z,68.40
2019-01-16T22:38:03.269Z,68.80
2019-01-16T22:40:50.279Z,68.60
2019-01-16T22:43:37.966Z,68.10
2019-01-16T22:46:19.284Z,68.10
2019-01-16T22:49:06.546Z,68.00
2019-01-16T22:51:53.378Z,67.90
2019-01-16T22:54:41.750Z,67.70
2019-01-16T22:57:33.385Z,67.70
2019-01-16T23:00:20.771Z,67.90
2019-01-16T23:02:58.113Z,68.10
2019-01-16T23:05:49.324Z,68.40
2019-01-16T23:08:28.648Z,69.00
2019-01-16T23:11:20.064Z,68.90
2019-01-16T23:14:01.456Z,68.90
2019-01-16T23:16:55.668Z,68.80
2019-01-16T23:19:55.550Z,69.10
2019-01-16T23:22:51.539Z,69.00
2019-01-16T23:25:33.774Z,69.20
2019-01-16T23:28:17.215Z,69.40
2019-01-16T23:31:17.718Z,69.50
2019-01-16T23:34:24.273Z,69.30
2019-01-16T23:37:11.151Z,69.40
2019-01-16T23:40:08.640Z,69.60
2019-01-16T23:42:56.645Z,69.40
2019-01-16T23:45:54.218Z,69.50
2019-01-16T23:48:35.362Z,69.60
2019-01-16T23:51:18.409Z,69.50
2019-01-16T23:54:05.270Z,69.40
2019-01-16T23:56:57.469Z,69.60
