createdAt,value
2022-09-12T00:00:44.800Z,50.80
2022-09-12T00:01:47.073Z,50.70
2022-09-12T00:02:53.586Z,50.50
2022-09-12T00:03:58.087Z,50.40
2022-09-12T00:05:00.261Z,50.40
2022-09-12T00:06:07.940Z,50.30
2022-09-12T00:07:10.210Z,50.20
2022-09-12T00:08:12.909Z,50.20
2022-09-12T00:09:15.657Z,50.20
2022-09-12T00:10:18.368Z,50.20
2022-09-12T00:11:20.702Z,50.20
2022-09-12T00:12:23.330Z,50.10
2022-09-12T00:13:25.553Z,50.10
2022-09-12T00:14:27.846Z,50.00
2022-09-12T00:15:29.969Z,50.00
2022-09-12T00:16:34.147Z,50.00
2022-09-12T00:17:37.522Z,50.00
2022-09-12T00:18:39.695Z,50.00
2022-09-12T00:19:42.002Z,50.00
2022-09-12T00:20:45.154Z,50.00
2022-09-12T00:21:47.373Z,50.00
2022-09-12T00:22:49.759Z,50.10
2022-09-12T00:23:52.529Z,50.10
2022-09-12T00:24:55.048Z,50.20
2022-09-12T00:25:57.226Z,50.10
2022-09-12T00:26:59.547Z,50.00
2022-09-12T00:28:01.806Z,50.00
2022-09-12T00:29:04.229Z,50.00
2022-09-12T00:30:06.739Z,50.00
2022-09-12T00:31:10.119Z,50.00
2022-09-12T00:32:12.332Z,50.00
2022-09-12T00:33:15.671Z,50.00
2022-09-12T00:34:17.899Z,49.90
2022-09-12T00:35:20.231Z,49.80
2022-09-12T00:36:23.750Z,49.80
2022-09-12T00:37:25.977Z,49.80
2022-09-12T00:38:28.640Z,49.80
2022-09-12T00:39:30.920Z,49.90
2022-09-12T00:40:33.068Z,49.90
2022-09-12T00:41:36.753Z,49.90
2022-09-12T00:42:38.910Z,50.00
2022-09-12T00:43:42.375Z,50.10
2022-09-12T00:44:46.482Z,50.00
2022-09-12T00:45:49.113Z,50.10
2022-09-12T00:46:59.203Z,50.20
2022-09-12T00:48:03.404Z,50.20
2022-09-12T00:49:07.774Z,50.20
2022-09-12T00:50:12.459Z,50.30
2022-09-12T00:51:15.187Z,50.10
2022-09-12T00:52:23.253Z,50.00
2022-09-12T00:53:25.549Z,49.90
2022-09-12T00:54:30.519Z,50.00
2022-09-12T00:55:36.301Z,49.90
2022-09-12T00:56:40.491Z,49.80
2022-09-12T00:57:54.396Z,49.70
2022-09-12T00:59:05.264Z,49.70
2022-09-12T01:00:15.831Z,49.70
2022-09-12T01:01:18.381Z,49.70
2022-09-12T01:02:21.349Z,49.70
2022-09-12T01:03:23.864Z,49.60
2022-09-12T01:04:27.124Z,49.60
2022-09-12T01:05:31.206Z,49.70
2022-09-12T01:06:36.331Z,49.70
2022-09-12T01:07:40.349Z,49.70
2022-09-12T01:08:43.074Z,49.70
2022-09-12T01:09:45.825Z,49.60
2022-09-12T01:10:48.539Z,49.50
2022-09-12T01:11:51.225Z,49.50
2022-09-12T01:12:53.580Z,49.50
2022-09-12T01:13:55.817Z,49.50
2022-09-12T01:14:58.031Z,49.40
2022-09-12T01:16:00.337Z,49.40
2022-09-12T01:17:02.651Z,49.40
2022-09-12T01:18:10.617Z,49.40
2022-09-12T01:19:19.083Z,49.40
2022-09-12T01:20:21.960Z,49.40
2022-09-12T01:21:34.859Z,49.50
2022-09-12T01:22:56.019Z,49.50
2022-09-12T01:24:01.008Z,49.50
2022-09-12T01:25:03.147Z,49.50
2022-09-12T01:26:05.335Z,49.50
2022-09-12T01:27:18.915Z,49.40
2022-09-12T01:28:36.139Z,49.40
2022-09-12T01:29:47.232Z,49.50
2022-09-12T01:31:00.253Z,49.60
2022-09-12T01:32:09.095Z,49.70
2022-09-12T01:33:27.991Z,49.70
2022-09-12T01:34:40.484Z,49.70
2022-09-12T01:36:00.764Z,49.60
2022-09-12T01:37:13.467Z,49.60
2022-09-12T01:38:32.768Z,49.50
2022-09-12T01:39:43.522Z,49.50
2022-09-12T01:40:49.071Z,49.60
2022-09-12T01:42:00.206Z,49.60
2022-09-12T01:43:06.731Z,50.10
2022-09-12T01:44:35.249Z,49.70
2022-09-12T01:45:41.073Z,49.80
2022-09-12T01:46:43.221Z,49.80
2022-09-12T01:47:51.426Z,49.80
2022-09-12T01:48:57.426Z,49.80
2022-09-12T01:50:02.354Z,49.80
2022-09-12T01:51:08.289Z,49.80
2022-09-12T01:52:32.428Z,49.80
2022-09-12T01:53:46.713Z,49.90
2022-09-12T01:54:55.958Z,50.00
2022-09-12T01:56:02.123Z,50.10
2022-09-12T01:57:08.625Z,50.10
2022-09-12T01:58:43.604Z,50.10
2022-09-12T01:59:49.237Z,50.10
2022-09-12T02:00:56.015Z,50.00
2022-09-12T02:02:10.994Z,49.90
2022-09-12T02:03:20.011Z,50.00
2022-09-12T02:04:24.861Z,50.00
2022-09-12T02:05:32.514Z,50.00
2022-09-12T02:06:42.862Z,50.00
2022-09-12T02:07:47.386Z,50.10
2022-09-12T02:08:52.872Z,50.00
2022-09-12T02:10:00.021Z,50.10
2022-09-12T02:11:02.236Z,50.10
2022-09-12T02:12:06.091Z,50.10
2022-09-12T02:13:13.178Z,50.10
2022-09-12T02:14:18.601Z,50.10
2022-09-12T02:15:21.941Z,50.10
2022-09-12T02:16:29.087Z,50.10
2022-09-12T02:17:35.282Z,50.10
2022-09-12T02:18:42.272Z,50.00
2022-09-12T02:19:47.192Z,50.10
2022-09-12T02:20:50.234Z,50.10
2022-09-12T02:21:56.092Z,50.10
2022-09-12T02:23:00.396Z,50.10
2022-09-12T02:24:05.296Z,50.20
2022-09-12T02:25:08.017Z,50.00
2022-09-12T02:26:12.996Z,49.90
2022-09-12T02:27:17.372Z,50.00
2022-09-12T02:28:23.379Z,49.90
2022-09-12T02:29:25.692Z,49.70
2022-09-12T02:30:31.467Z,49.50
2022-09-12T02:31:36.723Z,49.50
2022-09-12T02:32:58.641Z,49.50
2022-09-12T02:34:19.591Z,49.40
2022-09-12T02:35:40.806Z,49.40
2022-09-12T02:36:45.767Z,49.20
2022-09-12T02:37:47.951Z,49.20
2022-09-12T02:38:50.528Z,49.20
2022-09-12T02:39:57.263Z,49.20
2022-09-12T02:40:59.536Z,49.10
2022-09-12T02:42:02.877Z,49.00
2022-09-12T02:43:05.883Z,48.90
2022-09-12T02:44:08.012Z,48.90
2022-09-12T02:45:12.398Z,48.80
2022-09-12T02:46:20.495Z,48.80
2022-09-12T02:47:36.376Z,48.80
2022-09-12T02:48:41.603Z,48.70
2022-09-12T02:49:44.174Z,48.80
2022-09-12T02:50:46.557Z,49.00
2022-09-12T02:51:48.818Z,49.00
2022-09-12T02:52:53.711Z,49.10
2022-09-12T02:53:56.035Z,49.00
2022-09-12T02:54:58.455Z,49.00
2022-09-12T02:56:00.864Z,48.90
2022-09-12T02:57:03.031Z,48.90
2022-09-12T02:58:06.501Z,48.90
2022-09-12T02:59:09.832Z,48.80
2022-09-12T03:00:12.408Z,48.90
2022-09-12T03:01:33.090Z,49.00
2022-09-12T03:02:47.399Z,49.00
2022-09-12T03:03:49.930Z,49.10
2022-09-12T03:05:03.463Z,49.20
2022-09-12T03:06:14.174Z,49.20
2022-09-12T03:07:32.783Z,49.30
2022-09-12T03:08:55.658Z,49.20
2022-09-12T03:10:02.462Z,49.30
2022-09-12T03:11:27.260Z,49.60
2022-09-12T03:12:43.056Z,49.50
2022-09-12T03:14:01.775Z,49.40
2022-09-12T03:15:16.250Z,49.20
2022-09-12T03:16:35.476Z,49.10
2022-09-12T03:17:56.366Z,49.20
2022-09-12T03:19:02.901Z,48.90
2022-09-12T03:20:09.297Z,48.90
2022-09-12T03:21:11.448Z,48.80
2022-09-12T03:22:21.915Z,48.70
2022-09-12T03:23:26.179Z,48.60
2022-09-12T03:24:40.146Z,48.50
2022-09-12T03:25:45.974Z,48.40
2022-09-12T03:26:55.328Z,48.40
2022-09-12T03:28:09.312Z,48.30
2022-09-12T03:29:12.189Z,48.30
2022-09-12T03:30:14.396Z,48.30
2022-09-12T03:31:17.674Z,48.30
2022-09-12T03:32:19.861Z,48.30
2022-09-12T03:33:23.050Z,48.20
2022-09-12T03:34:26.821Z,48.10
2022-09-12T03:35:29.721Z,48.10
2022-09-12T03:36:31.997Z,48.00
2022-09-12T03:37:34.281Z,48.00
2022-09-12T03:38:36.544Z,47.90
2022-09-12T03:39:38.789Z,47.90
2022-09-12T03:40:41.391Z,47.90
2022-09-12T03:41:43.725Z,48.00
2022-09-12T03:42:45.961Z,48.00
2022-09-12T03:43:48.350Z,48.00
2022-09-12T03:44:50.483Z,48.00
2022-09-12T03:45:53.364Z,48.00
2022-09-12T03:46:55.722Z,48.00
2022-09-12T03:47:58.471Z,48.00
2022-09-12T03:49:00.742Z,48.10
2022-09-12T03:50:03.959Z,47.90
2022-09-12T03:51:08.599Z,48.20
2022-09-12T03:52:10.869Z,48.00
2022-09-12T03:53:17.075Z,48.10
2022-09-12T03:54:19.853Z,48.10
2022-09-12T03:55:22.484Z,48.10
2022-09-12T03:56:24.703Z,48.50
2022-09-12T03:57:26.918Z,48.50
2022-09-12T03:58:31.103Z,48.60
2022-09-12T03:59:33.264Z,48.50
2022-09-12T04:00:35.430Z,48.50
2022-09-12T04:01:38.359Z,48.60
2022-09-12T04:02:40.677Z,48.70
2022-09-12T04:03:44.071Z,48.70
2022-09-12T04:04:48.824Z,48.60
2022-09-12T04:05:51.429Z,48.50
2022-09-12T04:06:53.739Z,48.50
2022-09-12T04:07:56.233Z,48.40
2022-09-12T04:08:58.610Z,48.40
2022-09-12T04:10:00.941Z,48.50
2022-09-12T04:11:04.293Z,48.50
2022-09-12T04:12:06.937Z,48.50
2022-09-12T04:13:09.427Z,48.40
2022-09-12T04:14:11.584Z,48.30
2022-09-12T04:15:13.953Z,48.30
2022-09-12T04:16:17.609Z,48.70
2022-09-12T04:17:19.932Z,48.30
2022-09-12T04:18:22.169Z,48.30
2022-09-12T04:19:25.803Z,48.30
2022-09-12T04:20:28.014Z,48.10
2022-09-12T04:21:30.947Z,48.10
2022-09-12T04:22:33.639Z,48.00
2022-09-12T04:23:35.931Z,47.90
2022-09-12T04:24:38.165Z,48.00
2022-09-12T04:25:40.335Z,48.00
2022-09-12T04:26:42.663Z,47.90
2022-09-12T04:27:44.995Z,47.70
2022-09-12T04:28:47.701Z,47.70
2022-09-12T04:29:50.158Z,48.10
2022-09-12T04:30:52.515Z,48.10
2022-09-12T04:31:54.779Z,48.00
2022-09-12T04:32:57.000Z,47.70
2022-09-12T04:34:00.633Z,47.80
2022-09-12T04:35:02.898Z,48.00
2022-09-12T04:36:06.607Z,48.00
2022-09-12T04:37:08.834Z,48.10
2022-09-12T04:38:11.759Z,48.10
2022-09-12T04:39:14.088Z,47.90
2022-09-12T04:40:16.480Z,47.80
2022-09-12T04:41:20.503Z,48.00
2022-09-12T04:42:22.811Z,48.00
2022-09-12T04:43:25.009Z,48.20
2022-09-12T04:44:27.332Z,48.30
2022-09-12T04:45:29.750Z,48.20
2022-09-12T04:46:33.763Z,48.20
2022-09-12T04:47:35.946Z,48.30
2022-09-12T04:48:38.465Z,48.50
2022-09-12T04:49:41.177Z,48.80
2022-09-12T04:50:44.012Z,48.90
2022-09-12T04:51:46.951Z,48.90
2022-09-12T04:52:53.082Z,49.10
2022-09-12T04:53:56.631Z,49.10
2022-09-12T04:54:59.239Z,49.20
2022-09-12T04:56:02.163Z,49.00
2022-09-12T04:57:04.605Z,49.00
2022-09-12T04:58:07.018Z,48.80
2022-09-12T04:59:10.532Z,49.00
2022-09-12T05:00:15.981Z,49.00
2022-09-12T05:01:19.680Z,49.00
2022-09-12T05:02:22.536Z,49.00
2022-09-12T05:03:24.766Z,48.90
2022-09-12T05:04:26.995Z,48.80
2022-09-12T05:05:29.153Z,48.80
2022-09-12T05:06:32.647Z,48.80
2022-09-12T05:07:35.489Z,48.80
2022-09-12T05:08:38.310Z,48.80
2022-09-12T05:09:41.467Z,49.00
2022-09-12T05:10:44.027Z,49.00
2022-09-12T05:12:03.621Z,49.10
2022-09-12T05:13:06.748Z,49.10
2022-09-12T05:14:10.066Z,48.70
2022-09-12T05:15:12.421Z,48.70
2022-09-12T05:16:16.128Z,48.40
2022-09-12T05:17:18.935Z,48.20
2022-09-12T05:18:21.430Z,48.20
2022-09-12T05:19:23.823Z,48.20
2022-09-12T05:20:26.135Z,48.20
2022-09-12T05:21:28.691Z,48.20
2022-09-12T05:22:31.074Z,48.10
2022-09-12T05:23:33.943Z,48.40
2022-09-12T05:24:39.344Z,48.50
2022-09-12T05:25:48.288Z,48.80
2022-09-12T05:26:50.939Z,48.80
2022-09-12T05:27:53.411Z,48.10
2022-09-12T05:28:55.771Z,48.20
2022-09-12T05:29:58.127Z,48.10
2022-09-12T05:31:07.776Z,48.30
2022-09-12T05:32:10.096Z,48.20
2022-09-12T05:33:12.739Z,48.20
2022-09-12T05:34:15.356Z,48.30
2022-09-12T05:35:18.422Z,48.50
2022-09-12T05:36:24.805Z,48.50
2022-09-12T05:37:27.059Z,48.80
2022-09-12T05:38:29.326Z,48.80
2022-09-12T05:39:31.773Z,49.10
2022-09-12T05:40:34.587Z,48.90
2022-09-12T05:41:38.089Z,49.00
2022-09-12T05:42:40.385Z,49.10
2022-09-12T05:43:42.799Z,49.20
2022-09-12T05:44:45.033Z,49.40
2022-09-12T05:45:48.074Z,49.40
2022-09-12T05:46:51.521Z,49.40
2022-09-12T05:47:54.609Z,49.50
2022-09-12T05:48:58.705Z,49.50
2022-09-12T05:50:02.034Z,49.50
2022-09-12T05:51:07.453Z,49.70
2022-09-12T05:52:10.917Z,49.70
2022-09-12T05:53:13.764Z,49.70
2022-09-12T05:54:18.598Z,49.80
2022-09-12T05:55:22.028Z,49.90
2022-09-12T05:56:26.555Z,50.00
2022-09-12T05:57:29.486Z,50.00
2022-09-12T05:58:32.214Z,50.20
2022-09-12T05:59:35.258Z,50.30
2022-09-12T06:00:38.402Z,50.30
2022-09-12T06:01:41.952Z,50.50
2022-09-12T06:02:45.467Z,50.50
2022-09-12T06:03:50.474Z,50.60
2022-09-12T06:04:53.699Z,50.70
2022-09-12T06:05:57.194Z,50.90
2022-09-12T06:07:00.688Z,50.80
2022-09-12T06:08:03.529Z,50.80
2022-09-12T06:09:05.953Z,50.90
2022-09-12T06:10:10.084Z,51.10
2022-09-12T06:11:14.372Z,51.00
2022-09-12T06:12:16.700Z,51.10
2022-09-12T06:13:19.320Z,51.20
2022-09-12T06:14:22.331Z,51.20
2022-09-12T06:15:24.587Z,51.20
2022-09-12T06:16:30.764Z,51.20
2022-09-12T06:17:33.420Z,51.20
2022-09-12T06:18:36.337Z,51.10
2022-09-12T06:19:38.667Z,51.10
2022-09-12T06:20:41.362Z,51.10
2022-09-12T06:21:44.422Z,51.10
2022-09-12T06:22:48.097Z,51.00
2022-09-12T06:23:51.083Z,51.00
2022-09-12T06:24:57.766Z,51.00
2022-09-12T06:26:00.881Z,51.00
2022-09-12T06:27:03.335Z,51.10
2022-09-12T06:28:06.165Z,51.10
2022-09-12T06:29:10.000Z,51.20
2022-09-12T06:30:13.086Z,51.20
2022-09-12T06:31:20.465Z,51.10
2022-09-12T06:32:22.686Z,51.00
2022-09-12T06:33:24.912Z,51.20
2022-09-12T06:34:27.120Z,51.20
2022-09-12T06:35:29.303Z,51.20
2022-09-12T06:36:33.410Z,51.20
2022-09-12T06:37:35.626Z,51.10
2022-09-12T06:38:38.536Z,51.20
2022-09-12T06:39:40.827Z,51.20
2022-09-12T06:40:46.783Z,51.20
2022-09-12T06:41:49.814Z,51.20
2022-09-12T06:42:52.035Z,51.30
2022-09-12T06:44:07.267Z,51.50
2022-09-12T06:45:09.694Z,51.20
2022-09-12T06:46:13.164Z,51.00
2022-09-12T06:47:15.550Z,51.10
2022-09-12T06:48:17.751Z,51.20
2022-09-12T06:49:20.039Z,50.80
2022-09-12T06:50:22.187Z,50.90
2022-09-12T06:51:24.577Z,50.70
2022-09-12T06:52:26.838Z,50.40
2022-09-12T06:53:30.081Z,50.40
2022-09-12T06:54:32.309Z,50.60
2022-09-12T06:55:34.854Z,50.30
2022-09-12T06:56:37.720Z,50.20
2022-09-12T06:57:40.233Z,49.80
2022-09-12T06:58:42.832Z,49.80
2022-09-12T06:59:45.126Z,50.00
2022-09-12T07:00:47.335Z,49.70
2022-09-12T07:01:49.497Z,50.10
2022-09-12T07:02:56.464Z,49.90
2022-09-12T07:04:00.069Z,49.60
2022-09-12T07:05:02.294Z,50.00
2022-09-12T07:06:06.293Z,49.60
2022-09-12T07:07:08.527Z,49.40
2022-09-12T07:08:10.784Z,49.40
2022-09-12T07:09:16.345Z,49.60
2022-09-12T07:10:22.172Z,49.10
2022-09-12T07:11:26.653Z,49.10
2022-09-12T07:12:29.960Z,49.00
2022-09-12T07:13:32.303Z,49.10
2022-09-12T07:14:34.712Z,49.00
2022-09-12T07:15:37.168Z,49.10
2022-09-12T07:16:39.720Z,49.40
2022-09-12T07:17:42.285Z,48.90
2022-09-12T07:18:46.690Z,49.00
2022-09-12T07:19:49.992Z,49.00
2022-09-12T07:20:53.366Z,48.70
2022-09-12T07:21:58.782Z,48.70
2022-09-12T07:23:02.401Z,48.60
2022-09-12T07:24:06.287Z,48.90
2022-09-12T07:25:09.551Z,49.10
2022-09-12T07:26:13.348Z,49.10
2022-09-12T07:27:16.644Z,48.50
2022-09-12T07:28:19.613Z,48.50
2022-09-12T07:29:38.183Z,48.90
2022-09-12T07:30:41.696Z,48.60
2022-09-12T07:31:45.091Z,48.40
2022-09-12T07:32:47.946Z,48.50
2022-09-12T07:33:54.592Z,48.90
2022-09-12T07:34:58.082Z,48.50
2022-09-12T07:36:04.327Z,48.70
2022-09-12T07:37:07.119Z,49.10
2022-09-12T07:38:10.255Z,48.70
2022-09-12T07:39:13.320Z,48.60
2022-09-12T07:40:16.353Z,49.10
2022-09-12T07:41:20.132Z,49.10
2022-09-12T07:42:23.188Z,49.20
2022-09-12T07:43:26.049Z,48.80
2022-09-12T07:44:29.556Z,49.10
2022-09-12T07:45:32.631Z,49.10
2022-09-12T07:46:35.699Z,48.80
2022-09-12T07:47:38.591Z,49.10
2022-09-12T07:48:41.798Z,49.30
2022-09-12T07:49:44.755Z,49.10
2022-09-12T07:50:47.318Z,49.30
2022-09-12T07:51:50.335Z,48.90
2022-09-12T07:52:56.126Z,48.70
2022-09-12T07:53:59.123Z,49.00
2022-09-12T07:55:02.838Z,48.90
2022-09-12T07:56:06.709Z,49.80
2022-09-12T07:57:09.862Z,49.20
2022-09-12T07:58:13.268Z,48.90
2022-09-12T07:59:29.990Z,48.60
2022-09-12T08:00:41.349Z,49.10
2022-09-12T08:01:44.297Z,48.70
2022-09-12T08:02:51.901Z,49.10
2022-09-12T08:03:59.263Z,48.70
2022-09-12T08:05:02.898Z,48.50
2022-09-12T08:06:06.170Z,48.40
2022-09-12T08:07:09.586Z,48.40
2022-09-12T08:08:12.740Z,48.70
2022-09-12T08:09:17.713Z,49.00
2022-09-12T08:10:20.860Z,48.80
2022-09-12T08:11:25.032Z,48.80
2022-09-12T08:12:28.624Z,48.50
2022-09-12T08:13:33.054Z,49.40
2022-09-12T08:14:36.416Z,48.50
2022-09-12T08:15:39.763Z,48.40
2022-09-12T08:16:42.945Z,48.40
2022-09-12T08:17:46.157Z,48.40
2022-09-12T08:18:49.577Z,48.30
2022-09-12T08:19:53.018Z,48.20
2022-09-12T08:20:59.932Z,48.20
2022-09-12T08:22:03.290Z,48.20
2022-09-12T08:23:06.082Z,48.20
2022-09-12T08:24:12.153Z,48.10
2022-09-12T08:25:15.119Z,48.20
2022-09-12T08:26:17.996Z,48.10
2022-09-12T08:27:21.011Z,48.10
2022-09-12T08:28:25.258Z,48.10
2022-09-12T08:29:28.426Z,48.10
2022-09-12T08:30:31.263Z,48.10
2022-09-12T08:31:36.683Z,48.10
2022-09-12T08:32:39.656Z,48.10
2022-09-12T08:33:42.657Z,48.10
2022-09-12T08:34:45.058Z,48.10
2022-09-12T08:35:47.827Z,48.10
2022-09-12T08:36:51.320Z,48.10
2022-09-12T08:37:54.707Z,48.00
2022-09-12T08:39:00.220Z,48.10
2022-09-12T08:40:06.946Z,48.10
2022-09-12T08:41:19.113Z,48.20
2022-09-12T08:42:31.639Z,48.20
2022-09-12T08:43:41.567Z,48.20
2022-09-12T08:44:43.760Z,48.20
2022-09-12T08:45:50.610Z,48.10
2022-09-12T08:46:52.897Z,48.20
2022-09-12T08:47:56.048Z,48.20
2022-09-12T08:48:59.863Z,48.20
2022-09-12T08:50:08.061Z,48.10
2022-09-12T08:51:12.310Z,48.10
2022-09-12T08:52:17.294Z,48.10
2022-09-12T08:53:21.909Z,48.10
2022-09-12T08:54:26.844Z,48.10
2022-09-12T08:55:34.334Z,48.20
2022-09-12T08:56:37.829Z,48.20
2022-09-12T08:57:40.148Z,48.20
2022-09-12T08:58:44.828Z,48.20
2022-09-12T08:59:48.287Z,48.20
2022-09-12T09:00:58.165Z,48.20
2022-09-12T09:02:01.705Z,48.20
2022-09-12T09:03:06.917Z,48.20
2022-09-12T09:04:28.537Z,48.20
2022-09-12T09:05:34.404Z,48.40
2022-09-12T09:06:58.501Z,48.60
2022-09-12T09:08:12.607Z,48.50
2022-09-12T09:09:47.987Z,48.40
2022-09-12T09:11:02.806Z,48.60
2022-09-12T09:12:17.698Z,48.40
2022-09-12T09:13:51.123Z,48.40
2022-09-12T09:14:57.333Z,48.40
2022-09-12T09:16:14.574Z,48.40
2022-09-12T09:17:40.351Z,48.40
2022-09-12T09:18:44.024Z,48.40
2022-09-12T09:19:50.946Z,48.30
2022-09-12T09:20:57.540Z,48.30
2022-09-12T09:22:03.659Z,48.30
2022-09-12T09:23:09.049Z,48.40
2022-09-12T09:24:12.889Z,48.20
2022-09-12T09:25:22.919Z,48.30
2022-09-12T09:26:28.784Z,48.30
2022-09-12T09:27:46.641Z,48.30
2022-09-12T09:28:51.731Z,48.40
2022-09-12T09:29:55.744Z,48.30
2022-09-12T09:30:58.095Z,48.30
2022-09-12T09:32:01.148Z,48.30
2022-09-12T09:33:04.811Z,48.20
2022-09-12T09:34:13.894Z,48.20
2022-09-12T09:35:19.393Z,48.30
2022-09-12T09:36:35.511Z,48.30
2022-09-12T09:37:41.803Z,48.30
2022-09-12T09:38:49.139Z,48.20
2022-09-12T09:39:54.409Z,48.20
2022-09-12T09:40:56.776Z,48.20
2022-09-12T09:41:59.061Z,48.20
2022-09-12T09:43:06.088Z,48.20
2022-09-12T09:45:17.181Z,48.20
2022-09-12T09:46:19.577Z,48.10
2022-09-12T09:47:21.960Z,48.10
2022-09-12T09:48:32.339Z,48.10
2022-09-12T09:49:34.976Z,48.10
2022-09-12T09:50:38.064Z,48.20
2022-09-12T09:51:41.362Z,48.10
2022-09-12T09:52:44.008Z,48.10
2022-09-12T09:53:52.774Z,48.20
2022-09-12T09:55:00.198Z,48.20
2022-09-12T09:56:05.686Z,48.20
2022-09-12T09:57:31.136Z,48.10
2022-09-12T09:58:34.570Z,48.50
2022-09-12T09:59:36.996Z,48.10
2022-09-12T10:00:39.850Z,48.10
2022-09-12T10:01:49.996Z,47.70
2022-09-12T10:03:11.305Z,47.80
2022-09-12T10:04:20.560Z,47.90
2022-09-12T10:05:23.532Z,48.00
2022-09-12T10:06:31.246Z,48.00
2022-09-12T10:07:34.853Z,47.90
2022-09-12T10:08:38.703Z,48.00
2022-09-12T10:09:41.919Z,48.00
2022-09-12T10:11:02.138Z,47.90
2022-09-12T10:12:22.764Z,47.90
2022-09-12T10:13:31.366Z,47.90
2022-09-12T10:14:37.334Z,47.80
2022-09-12T10:15:54.853Z,47.60
2022-09-12T10:16:59.150Z,47.40
2022-09-12T10:18:03.353Z,47.50
2022-09-12T10:19:19.692Z,47.40
2022-09-12T10:20:37.869Z,47.40
2022-09-12T10:21:51.032Z,46.40
2022-09-12T10:22:54.143Z,46.90
2022-09-12T10:24:03.573Z,47.00
2022-09-12T10:25:11.805Z,47.10
2022-09-12T10:26:15.738Z,47.00
2022-09-12T10:27:23.704Z,46.70
2022-09-12T10:28:32.508Z,47.00
2022-09-12T10:29:39.820Z,47.00
2022-09-12T10:30:51.585Z,47.10
2022-09-12T10:32:05.118Z,47.10
2022-09-12T10:33:11.655Z,47.10
2022-09-12T10:34:41.064Z,47.20
2022-09-12T10:35:46.171Z,46.90
2022-09-12T10:36:49.258Z,47.00
2022-09-12T10:37:57.952Z,47.00
2022-09-12T10:39:01.586Z,45.90
2022-09-12T10:40:06.955Z,46.70
2022-09-12T10:41:11.492Z,46.90
2022-09-12T10:42:15.186Z,47.00
2022-09-12T10:43:19.281Z,47.00
2022-09-12T10:44:27.291Z,46.90
2022-09-12T10:45:32.259Z,46.50
2022-09-12T10:46:35.376Z,46.70
2022-09-12T10:47:38.695Z,46.90
2022-09-12T10:48:42.698Z,46.90
2022-09-12T10:49:45.968Z,46.80
2022-09-12T10:50:49.001Z,46.90
2022-09-12T10:51:53.116Z,46.90
2022-09-12T10:53:13.630Z,46.90
2022-09-12T10:54:18.279Z,46.80
2022-09-12T10:55:29.248Z,46.90
2022-09-12T10:56:44.230Z,46.80
2022-09-12T10:57:54.185Z,46.90
2022-09-12T10:58:57.596Z,46.60
2022-09-12T11:00:14.129Z,46.70
2022-09-12T11:01:35.554Z,46.70
2022-09-12T11:02:46.942Z,46.70
2022-09-12T11:03:56.289Z,46.70
2022-09-12T11:04:59.796Z,46.70
2022-09-12T11:06:02.935Z,46.60
2022-09-12T11:07:14.833Z,46.00
2022-09-12T11:08:26.257Z,45.80
2022-09-12T11:09:36.308Z,46.30
2022-09-12T11:10:45.357Z,46.50
2022-09-12T11:12:02.522Z,46.50
2022-09-12T11:13:06.385Z,46.60
2022-09-12T11:14:09.589Z,46.60
2022-09-12T11:15:12.882Z,46.50
2022-09-12T11:16:25.531Z,46.50
2022-09-12T11:17:45.342Z,46.60
2022-09-12T11:18:55.383Z,46.60
2022-09-12T11:19:59.163Z,46.30
2022-09-12T11:21:05.545Z,45.10
2022-09-12T11:22:14.962Z,45.90
2022-09-12T11:23:27.628Z,46.00
2022-09-12T11:24:30.845Z,45.70
2022-09-12T11:25:59.816Z,45.20
2022-09-12T11:27:21.700Z,45.00
2022-09-12T11:28:24.544Z,45.90
2022-09-12T11:29:33.814Z,45.60
2022-09-12T11:30:42.806Z,45.90
2022-09-12T11:31:57.892Z,46.10
2022-09-12T11:33:19.528Z,46.20
2022-09-12T11:34:30.649Z,45.30
2022-09-12T11:35:42.503Z,45.20
2022-09-12T11:37:15.099Z,46.40
2022-09-12T11:38:23.038Z,45.40
2022-09-12T11:39:55.945Z,45.00
2022-09-12T11:40:59.711Z,45.40
2022-09-12T11:42:03.724Z,45.80
2022-09-12T11:43:14.397Z,45.80
2022-09-12T11:44:40.244Z,45.40
2022-09-12T11:45:44.751Z,43.40
2022-09-12T11:46:51.744Z,43.60
2022-09-12T11:47:58.099Z,44.70
2022-09-12T11:49:07.153Z,45.20
2022-09-12T11:50:23.707Z,45.20
2022-09-12T11:51:34.058Z,45.00
2022-09-12T11:52:39.136Z,44.60
2022-09-12T11:53:43.590Z,44.00
2022-09-12T11:55:22.251Z,44.90
2022-09-12T11:56:25.427Z,45.20
2022-09-12T11:57:36.980Z,45.20
2022-09-12T11:58:41.123Z,45.20
2022-09-12T12:00:10.049Z,45.30
2022-09-12T12:01:16.154Z,45.30
2022-09-12T12:02:29.588Z,45.20
2022-09-12T12:03:52.989Z,45.30
2022-09-12T12:04:56.418Z,45.20
2022-09-12T12:06:05.144Z,45.30
2022-09-12T12:07:10.864Z,45.30
2022-09-12T12:08:14.859Z,45.30
2022-09-12T12:09:18.237Z,44.80
2022-09-12T12:10:25.282Z,44.40
2022-09-12T12:11:36.211Z,45.10
2022-09-12T12:12:39.559Z,45.30
2022-09-12T12:13:51.710Z,44.40
2022-09-12T12:14:55.524Z,43.10
2022-09-12T12:16:19.779Z,43.00
2022-09-12T12:17:24.350Z,44.20
2022-09-12T12:18:29.854Z,44.50
2022-09-12T12:19:36.962Z,44.80
2022-09-12T12:20:39.995Z,44.80
2022-09-12T12:21:47.532Z,44.70
2022-09-12T12:22:53.964Z,43.80
2022-09-12T12:24:20.355Z,44.60
2022-09-12T12:25:29.819Z,44.60
2022-09-12T12:26:53.322Z,44.80
2022-09-12T12:27:59.222Z,44.60
2022-09-12T12:29:02.084Z,44.00
2022-09-12T12:30:25.349Z,43.90
2022-09-12T12:31:28.354Z,44.40
2022-09-12T12:32:30.844Z,44.30
2022-09-12T12:33:33.107Z,44.00
2022-09-12T12:34:42.107Z,44.10
2022-09-12T12:36:01.598Z,43.80
2022-09-12T12:37:18.847Z,43.80
2022-09-12T12:38:37.146Z,44.20
2022-09-12T12:39:39.431Z,44.30
2022-09-12T12:40:41.834Z,44.30
2022-09-12T12:41:45.315Z,44.40
2022-09-12T12:42:47.531Z,44.30
2022-09-12T12:43:53.561Z,44.50
2022-09-12T12:44:55.749Z,44.30
2022-09-12T12:46:02.483Z,44.50
2022-09-12T12:47:23.678Z,44.40
2022-09-12T12:48:26.078Z,44.50
2022-09-12T12:49:29.854Z,44.60
2022-09-12T12:50:32.854Z,44.60
2022-09-12T12:51:35.606Z,44.60
2022-09-12T12:52:50.848Z,44.20
2022-09-12T12:53:54.947Z,43.40
2022-09-12T12:54:59.480Z,43.70
2022-09-12T12:56:03.110Z,44.30
2022-09-12T12:57:18.321Z,44.20
2022-09-12T12:58:36.379Z,44.40
2022-09-12T12:59:47.316Z,44.40
2022-09-12T13:01:02.928Z,44.50
2022-09-12T13:02:06.627Z,44.60
2022-09-12T13:03:12.310Z,44.50
2022-09-12T13:04:17.768Z,44.50
2022-09-12T13:05:21.854Z,44.50
2022-09-12T13:06:24.547Z,44.50
2022-09-12T13:07:34.952Z,44.60
2022-09-12T13:08:41.161Z,44.60
2022-09-12T13:09:46.672Z,44.60
2022-09-12T13:10:58.795Z,44.70
2022-09-12T13:12:02.852Z,44.70
2022-09-12T13:13:08.752Z,44.70
2022-09-12T13:14:30.020Z,44.80
2022-09-12T13:15:35.923Z,44.70
2022-09-12T13:16:40.696Z,44.60
2022-09-12T13:17:45.190Z,44.60
2022-09-12T13:18:49.395Z,44.50
2022-09-12T13:20:16.831Z,44.50
2022-09-12T13:21:21.606Z,44.40
2022-09-12T13:22:24.769Z,43.50
2022-09-12T13:23:28.565Z,44.30
2022-09-12T13:24:31.111Z,44.30
2022-09-12T13:25:34.799Z,43.10
2022-09-12T13:26:41.704Z,43.80
2022-09-12T13:27:56.917Z,41.90
2022-09-12T13:29:13.319Z,43.10
2022-09-12T13:30:16.094Z,43.30
2022-09-12T13:31:26.579Z,43.50
2022-09-12T13:32:30.612Z,43.50
2022-09-12T13:33:33.490Z,43.70
2022-09-12T13:35:02.640Z,42.30
2022-09-12T13:36:23.937Z,43.40
2022-09-12T13:37:40.655Z,43.60
2022-09-12T13:39:02.310Z,43.70
2022-09-12T13:40:05.634Z,43.50
2022-09-12T13:41:26.867Z,43.90
2022-09-12T13:42:35.147Z,43.70
2022-09-12T13:43:37.457Z,43.80
2022-09-12T13:44:58.642Z,43.90
2022-09-12T13:46:01.459Z,43.90
2022-09-12T13:47:04.028Z,44.00
2022-09-12T13:48:10.484Z,43.90
2022-09-12T13:49:33.502Z,43.90
2022-09-12T13:50:46.259Z,44.00
2022-09-12T13:52:27.223Z,43.90
2022-09-12T13:53:36.740Z,43.50
2022-09-12T13:54:39.578Z,43.60
2022-09-12T13:55:43.279Z,43.90
2022-09-12T13:56:49.114Z,43.50
2022-09-12T13:57:59.712Z,43.80
2022-09-12T13:59:02.700Z,42.60
2022-09-12T14:00:07.891Z,43.50
2022-09-12T14:01:10.477Z,41.50
2022-09-12T14:02:20.228Z,42.60
2022-09-12T14:03:45.273Z,43.10
2022-09-12T14:05:06.912Z,43.20
2022-09-12T14:06:09.384Z,43.40
2022-09-12T14:07:18.834Z,43.50
2022-09-12T14:08:23.129Z,43.30
2022-09-12T14:09:28.848Z,43.30
2022-09-12T14:10:31.876Z,43.50
2022-09-12T14:11:37.973Z,42.90
2022-09-12T14:12:43.541Z,42.60
2022-09-12T14:13:46.146Z,41.20
2022-09-12T14:14:50.098Z,42.90
2022-09-12T14:15:54.833Z,42.80
2022-09-12T14:16:58.374Z,43.30