createdAt,value
2022-10-02T00:00:00.209Z,17.20
2022-10-02T00:02:55.756Z,17.20
2022-10-02T00:05:51.455Z,17.20
2022-10-02T00:08:31.071Z,17.30
2022-10-02T00:11:03.334Z,17.30
2022-10-02T00:13:47.114Z,17.30
2022-10-02T00:16:24.522Z,17.40
2022-10-02T00:18:53.858Z,17.40
2022-10-02T00:21:52.714Z,17.50
2022-10-02T00:24:25.496Z,17.50
2022-10-02T00:27:05.705Z,17.50
2022-10-02T00:29:45.390Z,17.50
2022-10-02T00:32:36.286Z,17.50
2022-10-02T00:35:25.119Z,17.50
2022-10-02T00:38:05.261Z,17.50
2022-10-02T00:41:10.858Z,17.50
2022-10-02T00:43:43.488Z,17.50
2022-10-02T00:46:28.645Z,17.50
2022-10-02T00:49:22.978Z,17.50
2022-10-02T00:52:10.423Z,17.50
2022-10-02T00:54:59.033Z,17.50
2022-10-02T00:57:25.741Z,17.50
2022-10-02T01:00:01.227Z,17.50
2022-10-02T01:02:36.673Z,17.50
2022-10-02T01:05:07.624Z,17.50
2022-10-02T01:07:38.917Z,17.50
2022-10-02T01:10:06.412Z,17.60
2022-10-02T01:12:33.100Z,17.50
2022-10-02T01:14:59.824Z,17.50
2022-10-02T01:17:34.520Z,17.60
2022-10-02T01:20:05.876Z,17.60
2022-10-02T01:22:41.591Z,17.60
2022-10-02T01:25:09.582Z,17.60
2022-10-02T01:27:39.302Z,17.60
2022-10-02T01:30:14.118Z,17.60
2022-10-02T01:32:57.856Z,17.60
2022-10-02T01:35:31.579Z,17.60
2022-10-02T01:38:00.350Z,17.60
2022-10-02T01:40:35.999Z,17.60
2022-10-02T01:43:12.672Z,17.60
2022-10-02T01:46:00.507Z,17.60
2022-10-02T01:49:06.123Z,17.60
2022-10-02T01:51:39.160Z,17.60
2022-10-02T01:54:18.057Z,17.60
2022-10-02T01:56:52.483Z,17.60
2022-10-02T01:59:24.931Z,17.60
2022-10-02T02:01:58.866Z,17.50
2022-10-02T02:04:34.092Z,17.50
2022-10-02T02:07:05.488Z,17.60
2022-10-02T02:09:42.591Z,17.50
2022-10-02T02:12:15.077Z,17.60
2022-10-02T02:14:50.554Z,17.60
2022-10-02T02:17:49.565Z,17.50
2022-10-02T02:20:22.664Z,17.60
2022-10-02T02:22:52.937Z,17.60
2022-10-02T02:25:25.327Z,17.60
2022-10-02T02:27:57.322Z,17.60
2022-10-02T02:30:25.278Z,17.60
2022-10-02T02:32:59.877Z,17.60
2022-10-02T02:35:41.458Z,17.60
2022-10-02T02:38:40.620Z,17.60
2022-10-02T02:41:13.674Z,17.50
2022-10-02T02:43:47.197Z,17.50
2022-10-02T02:46:32.521Z,17.50
2022-10-02T02:49:07.420Z,17.60
2022-10-02T02:51:40.939Z,17.60
2022-10-02T02:54:37.014Z,17.50
2022-10-02T02:57:06.288Z,17.50
2022-10-02T02:59:35.653Z,17.50
2022-10-02T03:02:02.464Z,17.50
2022-10-02T03:04:29.190Z,17.50
2022-10-02T03:07:00.784Z,17.50
2022-10-02T03:09:32.288Z,17.50
2022-10-02T03:12:05.133Z,17.50
2022-10-02T03:14:43.740Z,17.50
2022-10-02T03:17:52.879Z,17.50
2022-10-02T03:20:34.435Z,17.50
2022-10-02T03:23:30.429Z,17.40
2022-10-02T03:26:00.513Z,17.40
2022-10-02T03:28:54.414Z,17.30
2022-10-02T03:31:20.741Z,17.30
2022-10-02T03:33:48.603Z,17.30
2022-10-02T03:36:18.059Z,17.30
2022-10-02T03:38:53.427Z,17.20
2022-10-02T03:41:33.336Z,17.20
2022-10-02T03:44:00.186Z,17.20
2022-10-02T03:46:27.059Z,17.20
2022-10-02T03:48:56.438Z,17.20
2022-10-02T03:51:24.346Z,17.10
2022-10-02T03:53:52.124Z,17.10
2022-10-02T03:56:38.903Z,17.10
2022-10-02T03:59:13.879Z,17.10
2022-10-02T04:01:49.381Z,17.10
2022-10-02T04:04:26.891Z,17.00
2022-10-02T04:07:04.610Z,17.10
2022-10-02T04:09:41.968Z,17.00
2022-10-02T04:12:19.105Z,17.10
2022-10-02T04:14:57.249Z,17.10
2022-10-02T04:17:47.824Z,17.10
2022-10-02T04:20:21.431Z,17.10
2022-10-02T04:22:53.765Z,17.10
2022-10-02T04:25:24.601Z,17.10
2022-10-02T04:27:57.795Z,17.10
2022-10-02T04:30:24.646Z,17.10
2022-10-02T04:32:51.652Z,17.20
2022-10-02T04:35:47.482Z,17.20
2022-10-02T04:38:26.340Z,17.20
2022-10-02T04:41:20.349Z,17.20
2022-10-02T04:44:05.819Z,17.20
2022-10-02T04:46:54.831Z,17.20
2022-10-02T04:49:41.245Z,17.20
2022-10-02T04:52:32.053Z,17.20
2022-10-02T04:55:22.009Z,17.20
2022-10-02T04:57:58.549Z,17.20
2022-10-02T05:00:27.444Z,17.20
2022-10-02T05:03:17.815Z,17.20
2022-10-02T05:05:50.326Z,17.20
2022-10-02T05:08:38.245Z,17.20
2022-10-02T05:11:19.607Z,17.20
2022-10-02T05:14:04.982Z,17.20
2022-10-02T05:16:50.004Z,17.20
2022-10-02T05:19:40.123Z,17.20
2022-10-02T05:22:29.415Z,17.10
2022-10-02T05:25:29.505Z,17.10
2022-10-02T05:28:15.014Z,17.10
2022-10-02T05:30:49.936Z,17.10
2022-10-02T05:33:48.722Z,17.10
2022-10-02T05:36:24.668Z,17.10
2022-10-02T05:39:04.902Z,17.10
2022-10-02T05:41:59.414Z,17.10
2022-10-02T05:44:40.558Z,17.10
2022-10-02T05:47:12.892Z,17.10
2022-10-02T05:49:44.764Z,17.10
2022-10-02T05:52:25.958Z,17.10
2022-10-02T05:55:14.236Z,17.10
2022-10-02T05:57:45.079Z,17.10
2022-10-02T06:00:35.958Z,17.10
2022-10-02T06:03:15.183Z,17.10
2022-10-02T06:06:00.770Z,17.00
2022-10-02T06:08:41.082Z,17.10
2022-10-02T06:11:28.787Z,17.10
2022-10-02T06:14:21.873Z,17.10
2022-10-02T06:16:59.083Z,17.20
2022-10-02T06:19:34.520Z,17.20
2022-10-02T06:22:01.205Z,17.20
2022-10-02T06:24:46.923Z,17.30
2022-10-02T06:27:23.015Z,17.30
2022-10-02T06:29:57.802Z,17.30
2022-10-02T06:33:02.194Z,17.30
2022-10-02T06:35:42.986Z,17.30
2022-10-02T06:38:26.979Z,17.40
2022-10-02T06:41:20.486Z,17.40
2022-10-02T06:44:19.114Z,17.40
2022-10-02T06:47:22.163Z,17.50
2022-10-02T06:50:12.248Z,17.50
2022-10-02T06:53:00.057Z,17.50
2022-10-02T06:55:40.813Z,17.50
2022-10-02T06:58:13.367Z,17.60
2022-10-02T07:01:00.380Z,17.60
2022-10-02T07:03:32.180Z,17.70
2022-10-02T07:06:09.490Z,17.70
2022-10-02T07:08:54.087Z,17.70
2022-10-02T07:11:47.215Z,17.70
2022-10-02T07:14:38.795Z,17.70
2022-10-02T07:17:30.955Z,17.60
2022-10-02T07:20:30.960Z,17.60
2022-10-02T07:23:29.754Z,17.60
2022-10-02T07:26:15.439Z,17.60
2022-10-02T07:29:04.055Z,17.60
2022-10-02T07:31:59.459Z,17.60
2022-10-02T07:34:41.319Z,17.60
2022-10-02T07:37:26.204Z,17.50
2022-10-02T07:40:17.399Z,17.50
2022-10-02T07:43:12.796Z,17.50
2022-10-02T07:45:43.927Z,17.50
2022-10-02T07:48:22.364Z,17.60
2022-10-02T07:51:32.552Z,17.60
2022-10-02T07:54:16.421Z,17.60
2022-10-02T07:56:45.617Z,17.70
2022-10-02T07:59:16.400Z,17.70
2022-10-02T08:01:44.958Z,17.80
2022-10-02T08:04:13.669Z,17.80
2022-10-02T08:06:41.024Z,17.80
2022-10-02T08:09:12.220Z,17.90
2022-10-02T08:11:49.737Z,17.90
2022-10-02T08:14:38.753Z,17.90
2022-10-02T08:17:43.801Z,17.90
2022-10-02T08:20:29.613Z,18.00
2022-10-02T08:23:06.886Z,18.00
2022-10-02T08:25:49.627Z,18.00
2022-10-02T08:28:28.438Z,18.00
2022-10-02T08:30:55.100Z,18.00
2022-10-02T08:33:23.113Z,18.00
2022-10-02T08:36:32.893Z,18.00
2022-10-02T08:39:08.859Z,18.00
2022-10-02T08:42:05.458Z,18.00
2022-10-02T08:44:50.929Z,18.00
2022-10-02T08:47:30.181Z,18.00
2022-10-02T08:50:20.014Z,18.00
2022-10-02T08:53:11.463Z,18.00
2022-10-02T08:55:53.089Z,17.90
2022-10-02T08:58:53.988Z,17.90
2022-10-02T09:01:32.744Z,17.90
2022-10-02T09:04:23.426Z,17.90
2022-10-02T09:07:03.604Z,17.80
2022-10-02T09:09:46.729Z,17.80
2022-10-02T09:12:47.429Z,17.90
2022-10-02T09:15:21.071Z,17.90
2022-10-02T09:18:03.658Z,17.80
2022-10-02T09:20:42.345Z,17.80
2022-10-02T09:23:12.019Z,17.80
2022-10-02T09:25:58.624Z,17.80
2022-10-02T09:29:03.062Z,17.80
2022-10-02T09:31:54.409Z,17.80
2022-10-02T09:34:52.552Z,17.80
2022-10-02T09:37:41.705Z,17.80
2022-10-02T09:40:11.188Z,17.80
2022-10-02T09:42:57.354Z,17.80
2022-10-02T09:45:54.372Z,17.80
2022-10-02T09:48:21.060Z,17.80
2022-10-02T09:50:56.460Z,17.90
2022-10-02T09:54:11.166Z,17.80
2022-10-02T09:57:11.645Z,17.80
2022-10-02T10:00:00.531Z,17.80
2022-10-02T10:02:41.754Z,17.90
2022-10-02T10:05:40.830Z,17.80
2022-10-02T10:08:32.644Z,17.90
2022-10-02T10:11:00.631Z,17.90
2022-10-02T10:13:48.544Z,17.90
2022-10-02T10:16:33.858Z,17.90
2022-10-02T10:19:38.163Z,17.90
2022-10-02T10:22:23.655Z,17.90
2022-10-02T10:25:18.522Z,17.90
2022-10-02T10:28:19.899Z,17.90
2022-10-02T10:31:04.900Z,17.80
2022-10-02T10:34:00.504Z,17.80
2022-10-02T10:36:54.865Z,17.80
2022-10-02T10:39:40.336Z,17.80
2022-10-02T10:42:44.941Z,17.80
2022-10-02T10:45:31.314Z,17.80
2022-10-02T10:48:17.641Z,17.80
2022-10-02T10:51:20.861Z,17.80
2022-10-02T10:54:15.489Z,17.80
2022-10-02T10:56:54.515Z,17.80
2022-10-02T10:59:29.787Z,17.80
2022-10-02T11:02:39.947Z,17.80
2022-10-02T11:05:40.236Z,17.80
2022-10-02T11:08:18.295Z,17.90
2022-10-02T11:11:14.335Z,17.90
2022-10-02T11:14:06.548Z,17.90
2022-10-02T11:17:04.200Z,18.00
2022-10-02T11:19:37.248Z,18.00
2022-10-02T11:22:15.004Z,18.10
2022-10-02T11:24:50.437Z,18.10
2022-10-02T11:27:42.978Z,18.10
2022-10-02T11:30:22.103Z,18.10
2022-10-02T11:33:28.739Z,18.20
2022-10-02T11:36:04.400Z,18.20
2022-10-02T11:38:40.398Z,18.20
2022-10-02T11:41:26.894Z,18.20
2022-10-02T11:44:12.835Z,18.20
2022-10-02T11:46:58.880Z,18.20
2022-10-02T11:49:38.048Z,18.30
2022-10-02T11:52:19.469Z,18.30
2022-10-02T11:54:54.676Z,18.30
2022-10-02T11:57:52.316Z,18.30
2022-10-02T12:00:52.770Z,18.40
2022-10-02T12:03:55.085Z,18.40
2022-10-02T12:06:33.857Z,18.40
2022-10-02T12:09:16.914Z,18.50
2022-10-02T12:12:06.781Z,18.50
2022-10-02T12:15:14.893Z,18.50
2022-10-02T12:17:53.185Z,18.60
2022-10-02T12:21:14.297Z,18.60
2022-10-02T12:24:08.320Z,18.60
2022-10-02T12:27:10.092Z,18.60
2022-10-02T12:29:43.861Z,18.70
2022-10-02T12:32:22.498Z,18.70
2022-10-02T12:35:04.220Z,18.70
2022-10-02T12:37:45.303Z,18.70
2022-10-02T12:40:32.579Z,18.80
2022-10-02T12:51:54.550Z,18.80
2022-10-02T12:54:42.986Z,19.00
2022-10-02T12:57:48.075Z,19.00
2022-10-02T13:00:20.451Z,19.10
2022-10-02T13:03:15.295Z,19.10
2022-10-02T13:06:06.886Z,19.20
2022-10-02T13:08:43.084Z,19.20
2022-10-02T13:11:37.154Z,19.20
2022-10-02T13:14:35.140Z,19.30
2022-10-02T13:17:18.146Z,19.20
2022-10-02T13:20:11.183Z,19.30
2022-10-02T13:22:40.851Z,19.30
2022-10-02T13:25:58.717Z,19.30
2022-10-02T13:31:20.539Z,19.30
2022-10-02T13:34:06.414Z,19.40
2022-10-02T13:37:01.444Z,19.40
2022-10-02T13:39:33.977Z,19.40
2022-10-02T13:42:11.500Z,19.40
2022-10-02T13:44:50.056Z,19.40
2022-10-02T13:47:43.253Z,19.50
2022-10-02T13:50:59.239Z,19.50
2022-10-02T13:53:50.437Z,19.50
2022-10-02T13:56:36.499Z,19.50
2022-10-02T13:59:41.371Z,19.40
2022-10-02T14:02:16.760Z,19.40
2022-10-02T14:04:48.627Z,19.40
2022-10-02T14:07:52.296Z,19.40
2022-10-02T14:10:43.683Z,19.40
2022-10-02T14:13:23.301Z,19.40
2022-10-02T14:16:44.712Z,19.40
2022-10-02T14:19:14.017Z,19.40
2022-10-02T14:22:20.831Z,19.40
2022-10-02T14:25:20.364Z,19.40
2022-10-02T14:28:05.413Z,19.40
2022-10-02T14:30:57.842Z,19.40
2022-10-02T14:33:35.006Z,19.40
2022-10-02T14:36:15.576Z,19.30
2022-10-02T14:39:01.439Z,19.30
2022-10-02T14:41:37.957Z,19.40
2022-10-02T14:44:27.849Z,19.40
2022-10-02T14:47:26.401Z,19.40
2022-10-02T14:50:26.663Z,19.40
2022-10-02T14:53:28.638Z,19.40
2022-10-02T14:56:08.049Z,19.40
2022-10-02T14:58:47.632Z,19.40
2022-10-02T15:01:24.590Z,19.50
2022-10-02T15:04:23.330Z,19.40
2022-10-02T15:06:52.883Z,19.50
2022-10-02T15:09:36.869Z,19.50
2022-10-02T15:12:06.520Z,19.50
2022-10-02T15:14:54.776Z,19.60
2022-10-02T15:18:00.394Z,19.60
2022-10-02T15:20:37.484Z,19.60
2022-10-02T15:23:09.774Z,19.70
2022-10-02T15:25:47.332Z,19.70
2022-10-02T15:28:37.761Z,19.60
2022-10-02T15:31:27.985Z,19.60
2022-10-02T15:34:05.750Z,19.60
2022-10-02T15:36:54.313Z,19.70
2022-10-02T15:39:42.280Z,19.70
2022-10-02T15:42:10.836Z,19.70
2022-10-02T15:45:03.708Z,19.70
2022-10-02T15:47:49.861Z,19.70
2022-10-02T15:50:44.590Z,19.70
2022-10-02T15:53:33.552Z,19.70
2022-10-02T15:56:18.929Z,19.80
2022-10-02T15:59:03.346Z,19.80
2022-10-02T16:01:51.999Z,19.80
2022-10-02T16:04:37.160Z,19.80
2022-10-02T16:07:18.929Z,19.80
2022-10-02T16:09:53.430Z,19.80
2022-10-02T16:13:01.728Z,19.80
2022-10-02T16:15:53.261Z,19.80
2022-10-02T16:18:42.887Z,19.80
2022-10-02T16:21:22.513Z,19.80
2022-10-02T16:24:08.183Z,19.80
2022-10-02T16:26:43.766Z,19.80
2022-10-02T16:29:16.784Z,19.80
2022-10-02T16:32:03.261Z,19.80
2022-10-02T16:34:29.907Z,19.80
2022-10-02T16:37:15.907Z,19.80
2022-10-02T16:40:03.094Z,19.80
2022-10-02T16:42:48.102Z,19.80
2022-10-02T16:45:57.111Z,19.80
2022-10-02T16:48:41.515Z,19.80
2022-10-02T16:51:26.925Z,19.80
2022-10-02T16:54:09.349Z,19.80
2022-10-02T16:57:00.819Z,19.70
2022-10-02T16:59:38.351Z,19.80
2022-10-02T17:02:19.460Z,19.70
2022-10-02T17:05:02.055Z,19.70
2022-10-02T17:07:53.049Z,19.70
2022-10-02T17:10:49.010Z,19.70
2022-10-02T17:13:46.121Z,19.60
2022-10-02T17:16:20.910Z,19.70
2022-10-02T17:19:00.006Z,19.70
2022-10-02T17:22:08.313Z,19.60
2022-10-02T17:24:46.924Z,19.60
2022-10-02T17:27:20.299Z,19.60
2022-10-02T17:30:18.816Z,19.60
2022-10-02T17:32:51.560Z,19.50
2022-10-02T17:35:39.323Z,19.50
2022-10-02T17:38:27.999Z,19.50
2022-10-02T17:41:22.934Z,19.40
2022-10-02T17:44:10.645Z,19.40
2022-10-02T17:47:06.394Z,19.40
2022-10-02T17:49:33.129Z,19.40
2022-10-02T17:52:22.667Z,19.30
2022-10-02T17:55:13.214Z,19.30
2022-10-02T17:58:00.257Z,19.30
2022-10-02T18:00:27.717Z,19.30
2022-10-02T18:02:55.034Z,19.20
2022-10-02T18:05:56.731Z,19.20
2022-10-02T18:08:53.562Z,19.20
2022-10-02T18:11:43.232Z,19.10
2022-10-02T18:14:27.827Z,19.10
2022-10-02T18:17:05.967Z,19.10
2022-10-02T18:19:54.465Z,19.00
2022-10-02T18:23:07.372Z,19.00
2022-10-02T18:25:56.400Z,19.00
2022-10-02T18:28:40.263Z,18.90
2022-10-02T18:31:55.176Z,18.90
2022-10-02T18:34:43.839Z,18.90
2022-10-02T18:37:17.033Z,18.90
2022-10-02T18:40:10.293Z,18.80
2022-10-02T18:42:57.019Z,18.80
2022-10-02T18:45:55.978Z,18.70
2022-10-02T18:48:41.324Z,18.70
2022-10-02T18:51:36.616Z,18.70
2022-10-02T18:54:12.424Z,18.70
2022-10-02T18:57:11.122Z,18.60
2022-10-02T19:00:08.415Z,18.50
2022-10-02T19:02:59.593Z,18.50
2022-10-02T19:05:41.620Z,18.50
2022-10-02T19:08:23.731Z,18.40
2022-10-02T19:10:50.469Z,18.40
2022-10-02T19:13:27.521Z,18.40
2022-10-02T19:15:58.519Z,18.40
2022-10-02T19:18:30.526Z,18.30
2022-10-02T19:21:07.717Z,18.30
2022-10-02T19:23:38.758Z,18.30
2022-10-02T19:26:18.500Z,18.20
2022-10-02T19:28:49.494Z,18.20
2022-10-02T19:31:26.897Z,18.20
2022-10-02T19:34:20.739Z,18.10
2022-10-02T19:36:52.056Z,18.10
2022-10-02T19:39:33.138Z,18.00
2022-10-02T19:42:03.209Z,18.00
2022-10-02T19:44:34.871Z,18.00
2022-10-02T19:47:11.362Z,17.90
2022-10-02T19:49:40.548Z,17.90
2022-10-02T19:52:40.611Z,17.80
2022-10-02T19:55:29.079Z,17.80
2022-10-02T19:58:12.202Z,17.80
2022-10-02T20:00:39.196Z,17.80
2022-10-02T20:03:12.504Z,17.80
2022-10-02T20:05:39.931Z,17.80
2022-10-02T20:08:14.537Z,17.80
2022-10-02T20:11:10.207Z,17.80
2022-10-02T20:13:54.623Z,17.80
2022-10-02T20:16:44.612Z,17.70
2022-10-02T20:19:19.308Z,17.70
2022-10-02T20:21:54.191Z,17.60
2022-10-02T20:24:45.403Z,17.60
2022-10-02T20:27:31.216Z,17.60
2022-10-02T20:30:03.590Z,17.50
2022-10-02T20:32:37.173Z,17.50
2022-10-02T20:35:16.136Z,17.50
2022-10-02T20:37:45.491Z,17.40
2022-10-02T20:40:27.352Z,17.40
2022-10-02T20:43:24.446Z,17.40
2022-10-02T20:45:53.082Z,17.30
2022-10-02T20:49:08.954Z,17.30
2022-10-02T20:52:17.550Z,17.30
2022-10-02T20:55:17.966Z,17.30
2022-10-02T20:58:03.315Z,17.20
2022-10-02T21:01:04.508Z,17.10
2022-10-02T21:03:44.698Z,17.10
2022-10-02T21:06:57.608Z,17.10
2022-10-02T21:09:45.240Z,17.10
2022-10-02T21:12:12.020Z,17.00
2022-10-02T21:15:10.365Z,17.00
2022-10-02T21:17:55.532Z,17.00
2022-10-02T21:20:50.970Z,17.00
2022-10-02T21:23:45.935Z,16.90
2022-10-02T21:26:27.024Z,16.90
2022-10-02T21:29:18.487Z,16.90
2022-10-02T21:32:28.766Z,16.90
2022-10-02T21:35:16.799Z,16.90
2022-10-02T21:38:02.899Z,16.80
2022-10-02T21:40:42.497Z,16.80
2022-10-02T21:43:37.614Z,16.80
2022-10-02T21:46:07.175Z,16.80
2022-10-02T21:49:14.359Z,16.80
2022-10-02T21:52:18.824Z,16.80
2022-10-02T21:55:17.592Z,16.80
2022-10-02T21:58:05.330Z,16.80
2022-10-02T22:00:48.979Z,16.70
2022-10-02T22:03:45.563Z,16.70
2022-10-02T22:06:54.785Z,16.70
2022-10-02T22:09:37.950Z,16.70
2022-10-02T22:12:39.325Z,16.70
2022-10-02T22:15:20.521Z,16.60
2022-10-02T22:17:56.317Z,16.60
2022-10-02T22:20:55.146Z,16.60
2022-10-02T22:23:39.715Z,16.60
2022-10-02T22:26:18.705Z,16.60
2022-10-02T22:29:07.948Z,16.60
2022-10-02T22:32:17.469Z,16.50
2022-10-02T22:34:54.512Z,16.50
2022-10-02T22:37:51.100Z,16.50
2022-10-02T22:40:23.256Z,16.50
2022-10-02T22:42:56.536Z,16.50
2022-10-02T22:45:34.564Z,16.50
2022-10-02T22:48:09.914Z,16.40
2022-10-02T22:50:39.649Z,16.40
2022-10-02T22:53:27.261Z,16.40
2022-10-02T22:55:56.534Z,16.40
2022-10-02T22:58:41.720Z,16.40
2022-10-02T23:01:53.252Z,16.40
2022-10-02T23:04:44.296Z,16.30
2022-10-02T23:07:36.498Z,16.30
2022-10-02T23:10:16.503Z,16.30
2022-10-02T23:13:04.245Z,16.20
2022-10-02T23:15:35.699Z,16.20
2022-10-02T23:18:16.455Z,16.20
2022-10-02T23:20:50.198Z,16.20
2022-10-02T23:23:25.167Z,16.20
2022-10-02T23:26:06.711Z,16.20
2022-10-02T23:28:36.487Z,16.10
2022-10-02T23:31:24.096Z,16.10
2022-10-02T23:34:15.454Z,16.10
2022-10-02T23:36:57.120Z,16.00
2022-10-02T23:39:42.010Z,16.10
2022-10-02T23:42:14.875Z,16.00
2022-10-02T23:44:49.679Z,16.00
2022-10-02T23:47:42.178Z,16.00
2022-10-02T23:50:33.096Z,16.00
2022-10-02T23:53:12.987Z,16.00
2022-10-02T23:56:18.484Z,16.00
2022-10-02T23:58:53.023Z,15.90
