createdAt,value
2023-01-19T00:00:13.096Z,92237.30
2023-01-19T00:08:56.046Z,92200.58
2023-01-19T00:17:19.256Z,92193.34
2023-01-19T00:25:44.234Z,92173.81
2023-01-19T00:34:07.954Z,92163.48
2023-01-19T00:42:46.155Z,92150.39
2023-01-19T00:51:09.165Z,92113.16
2023-01-19T00:59:32.214Z,92105.91
2023-01-19T01:07:55.305Z,92068.13
2023-01-19T01:16:18.336Z,91985.53
2023-01-19T01:24:41.276Z,91954.59
2023-01-19T01:33:04.131Z,91944.99
2023-01-19T01:41:27.799Z,91851.54
2023-01-19T01:50:03.296Z,91778.64
2023-01-19T01:58:27.122Z,91711.11
2023-01-19T02:07:09.318Z,91668.02
2023-01-19T02:15:33.766Z,91624.97
2023-01-19T02:23:59.013Z,91589.52
2023-01-19T02:32:21.888Z,91527.41
2023-01-19T02:40:47.379Z,91486.90
2023-01-19T02:49:10.269Z,91491.51
2023-01-19T02:58:09.954Z,91471.20
2023-01-19T03:06:39.039Z,91472.24
2023-01-19T03:15:37.697Z,91489.13
2023-01-19T03:24:04.104Z,91460.48
2023-01-19T03:32:37.745Z,91433.09
2023-01-19T03:41:05.331Z,91397.29
2023-01-19T03:49:31.663Z,91378.75
2023-01-19T03:57:54.630Z,91385.49
2023-01-19T04:06:18.580Z,91418.98
2023-01-19T04:14:42.786Z,91429.55
2023-01-19T04:23:05.728Z,91437.58
2023-01-19T04:31:28.605Z,91473.31
2023-01-19T04:39:51.598Z,91486.80
2023-01-19T04:48:15.469Z,91513.01
2023-01-19T04:56:38.729Z,91547.88
2023-01-19T05:05:02.238Z,91560.82
2023-01-19T05:13:25.298Z,91563.10
2023-01-19T05:21:48.236Z,91606.33
2023-01-19T05:30:13.333Z,91678.34
2023-01-19T05:38:36.319Z,91698.99
2023-01-19T05:46:59.312Z,91709.05
2023-01-19T05:55:22.407Z,91746.50
2023-01-19T06:03:45.354Z,91776.06
2023-01-19T06:12:08.405Z,91791.79
2023-01-19T06:20:31.322Z,91817.40
2023-01-19T06:28:59.524Z,91826.34
2023-01-19T06:37:26.918Z,91809.84
2023-01-19T06:45:53.364Z,91828.81
2023-01-19T06:54:17.588Z,91864.18
2023-01-19T07:02:44.875Z,91863.34
2023-01-19T07:11:26.219Z,91855.92
2023-01-19T07:20:07.699Z,91869.58
2023-01-19T07:28:31.732Z,91886.49
2023-01-19T07:36:56.178Z,91915.11
2023-01-19T07:45:20.928Z,91933.46
2023-01-19T07:53:45.181Z,91958.14
2023-01-19T08:02:11.716Z,92007.96
2023-01-19T08:10:35.288Z,92057.84
2023-01-19T08:18:58.369Z,92114.75
2023-01-19T08:27:21.825Z,92189.37
2023-01-19T08:35:49.078Z,92229.50
2023-01-19T08:44:12.113Z,92232.84
2023-01-19T08:52:35.763Z,92228.45
2023-01-19T09:01:00.696Z,92213.60
2023-01-19T09:09:25.058Z,92183.39
2023-01-19T09:17:47.965Z,92171.54
2023-01-19T09:26:11.748Z,92201.74
2023-01-19T09:34:35.316Z,92208.69
2023-01-19T09:43:14.289Z,92213.02
2023-01-19T09:51:41.990Z,92221.85
2023-01-19T10:00:18.221Z,92206.52
2023-01-19T10:08:53.142Z,92218.02
2023-01-19T10:17:38.930Z,92241.76
2023-01-19T10:26:14.651Z,92266.27
2023-01-19T10:34:37.632Z,92293.05
2023-01-19T10:43:01.019Z,92331.50
2023-01-19T10:51:24.618Z,92346.52
2023-01-19T10:59:52.460Z,92321.95
2023-01-19T11:08:29.770Z,92324.32
2023-01-19T11:16:58.256Z,92350.40
2023-01-19T11:25:32.939Z,92352.47
2023-01-19T11:34:01.123Z,92347.31
2023-01-19T11:42:25.641Z,92362.54
2023-01-19T11:50:50.176Z,92367.61
2023-01-19T11:59:14.057Z,92382.20
2023-01-19T12:07:38.866Z,92415.86
2023-01-19T12:16:20.125Z,92426.34
2023-01-19T12:24:56.442Z,92426.68
2023-01-19T12:33:35.231Z,92442.66
2023-01-19T12:42:17.566Z,92464.37
2023-01-19T12:50:46.745Z,92495.14
2023-01-19T12:59:25.595Z,92482.23
2023-01-19T13:08:07.326Z,92435.29
2023-01-19T13:16:31.676Z,92418.35
2023-01-19T13:25:11.015Z,92423.36
2023-01-19T13:33:44.154Z,92415.74
2023-01-19T13:42:15.986Z,92413.25
2023-01-19T13:50:40.202Z,92435.39
2023-01-19T13:59:05.142Z,92455.15
2023-01-19T14:07:28.069Z,92463.36
2023-01-19T14:15:55.211Z,92452.63
2023-01-19T14:24:24.953Z,92415.91
2023-01-19T14:32:47.882Z,92344.29
2023-01-19T14:41:13.615Z,92290.39
2023-01-19T14:49:40.406Z,92277.19
2023-01-19T14:58:16.622Z,92264.58
2023-01-19T15:06:43.290Z,92236.02
2023-01-19T15:15:13.021Z,92225.45
2023-01-19T15:23:36.065Z,92233.05
2023-01-19T15:31:59.440Z,92225.86
2023-01-19T15:40:23.490Z,92207.57
2023-01-19T15:48:48.226Z,92192.40
2023-01-19T15:57:11.291Z,92173.48
2023-01-19T16:05:42.483Z,92143.30
2023-01-19T16:14:06.334Z,92086.55
2023-01-19T16:22:31.807Z,92060.05
2023-01-19T16:30:55.266Z,92055.73
2023-01-19T16:39:18.424Z,92059.56
2023-01-19T16:47:41.352Z,92058.25
2023-01-19T16:56:09.137Z,92050.42
2023-01-19T17:04:32.259Z,92021.48
2023-01-19T17:12:55.594Z,91983.03
2023-01-19T17:21:23.262Z,91969.12
2023-01-19T17:29:47.669Z,91921.98
2023-01-19T17:38:12.770Z,91911.34
2023-01-19T17:46:43.968Z,91911.88
2023-01-19T17:55:08.135Z,91910.31
2023-01-19T18:03:32.050Z,91879.88
2023-01-19T18:11:57.131Z,91875.00
2023-01-19T18:20:20.806Z,91885.33
2023-01-19T18:28:44.775Z,91875.88
2023-01-19T18:37:07.745Z,91860.14
2023-01-19T18:45:30.801Z,91857.39
2023-01-19T18:53:54.248Z,91873.39
2023-01-19T19:02:17.454Z,91867.63
2023-01-19T19:10:41.817Z,91857.98
2023-01-19T19:19:05.041Z,91879.80
2023-01-19T19:27:28.004Z,91883.31
2023-01-19T19:35:56.624Z,91867.36
2023-01-19T19:44:19.452Z,91863.79
2023-01-19T19:52:42.429Z,91865.02
2023-01-19T20:01:13.594Z,91856.73
2023-01-19T20:09:37.115Z,91838.45
2023-01-19T20:17:59.992Z,91835.29
2023-01-19T20:26:26.866Z,91850.49
2023-01-19T20:34:49.833Z,91854.17
2023-01-19T20:43:12.946Z,91838.13
2023-01-19T20:51:44.013Z,91828.91
2023-01-19T21:00:28.413Z,91848.31
2023-01-19T21:08:51.920Z,91856.46
2023-01-19T21:17:15.015Z,91843.38
2023-01-19T21:25:38.396Z,91835.86
2023-01-19T21:34:01.650Z,91862.07
2023-01-19T21:42:24.626Z,91870.17
2023-01-19T21:50:56.669Z,91866.80
2023-01-19T21:59:20.443Z,91878.33
2023-01-19T22:07:44.005Z,91878.98
2023-01-19T22:16:16.778Z,91859.63
2023-01-19T22:24:39.943Z,91862.70
2023-01-19T22:33:02.904Z,91890.63
2023-01-19T22:41:29.260Z,91881.79
2023-01-19T22:49:52.183Z,91882.84
2023-01-19T22:58:15.184Z,91883.70
2023-01-19T23:06:38.695Z,91846.98
2023-01-19T23:15:01.763Z,91801.35
2023-01-19T23:23:24.758Z,91795.05
2023-01-19T23:31:49.227Z,91821.75
2023-01-19T23:40:12.554Z,91830.35
2023-01-19T23:48:36.095Z,91811.64
2023-01-19T23:56:59.309Z,91817.77
