createdAt,value
2019-04-04T00:03:42.828Z,9.63
2019-04-04T00:08:48.314Z,11.17
2019-04-04T00:13:53.874Z,11.33
2019-04-04T00:18:59.278Z,9.57
2019-04-04T00:24:04.695Z,9.03
2019-04-04T00:29:10.191Z,9.73
2019-04-04T00:34:15.650Z,10.50
2019-04-04T00:39:21.054Z,9.43
2019-04-04T00:44:26.462Z,9.30
2019-04-04T00:49:31.909Z,9.57
2019-04-04T00:54:37.317Z,8.53
2019-04-04T00:59:42.794Z,11.00
2019-04-04T01:04:48.225Z,10.10
2019-04-04T01:09:53.621Z,14.13
2019-04-04T01:15:00.124Z,10.40
2019-04-04T01:20:08.547Z,11.33
2019-04-04T01:25:13.945Z,10.10
2019-04-04T01:30:19.329Z,11.10
2019-04-04T01:35:24.740Z,11.23
2019-04-04T01:40:32.927Z,11.50
2019-04-04T01:45:37.287Z,15.10
2019-04-04T01:50:42.738Z,12.47
2019-04-04T01:55:48.134Z,13.50
2019-04-04T02:00:53.547Z,11.50
2019-04-04T02:05:59.015Z,12.47
2019-04-04T02:11:05.488Z,12.50
2019-04-04T02:16:11.312Z,15.13
2019-04-04T02:21:16.715Z,12.73
2019-04-04T02:26:22.097Z,13.73
2019-04-04T02:31:30.880Z,11.97
2019-04-04T02:36:36.400Z,14.10
2019-04-04T02:41:41.930Z,16.10
2019-04-04T02:46:47.318Z,11.80
2019-04-04T02:51:52.736Z,13.20
2019-04-04T02:56:58.236Z,14.97
2019-04-04T03:02:05.740Z,13.33
2019-04-04T03:07:10.747Z,15.57
2019-04-04T03:12:16.182Z,14.03
2019-04-04T03:17:21.661Z,19.37
2019-04-04T03:22:28.277Z,13.30
2019-04-04T03:27:33.799Z,14.73
2019-04-04T03:32:39.230Z,15.80
2019-04-04T03:37:46.383Z,14.67
2019-04-04T03:42:51.965Z,15.73
2019-04-04T03:47:57.380Z,14.93
2019-04-04T03:53:03.053Z,15.13
2019-04-04T03:58:08.482Z,14.70
2019-04-04T04:03:13.956Z,18.10
2019-04-04T04:08:22.058Z,14.33
2019-04-04T04:13:26.512Z,14.60
2019-04-04T04:18:31.990Z,15.47
2019-04-04T04:23:37.490Z,13.57
2019-04-04T04:28:42.901Z,14.90
2019-04-04T04:33:48.382Z,14.63
2019-04-04T04:38:58.936Z,13.30
2019-04-04T04:44:02.783Z,12.37
2019-04-04T04:49:08.176Z,12.63
2019-04-04T04:54:13.635Z,16.10
2019-04-04T04:59:19.071Z,14.37
2019-04-04T05:04:27.993Z,13.33
2019-04-04T05:09:31.702Z,15.07
2019-04-04T05:14:37.103Z,12.83
2019-04-04T05:19:45.039Z,13.33
2019-04-04T05:25:06.740Z,13.47
2019-04-04T05:29:56.847Z,13.57
2019-04-04T05:35:02.263Z,12.27
2019-04-04T05:40:07.747Z,14.23
2019-04-04T05:45:14.293Z,13.83
2019-04-04T05:50:20.595Z,13.77
2019-04-04T05:55:25.994Z,12.80
2019-04-04T06:00:31.451Z,12.60
2019-04-04T06:05:36.977Z,14.33
2019-04-04T06:10:42.472Z,13.37
2019-04-04T06:15:47.960Z,13.97
2019-04-04T06:20:53.395Z,14.27
2019-04-04T06:25:59.004Z,11.73
2019-04-04T06:31:04.599Z,11.30
2019-04-04T06:36:10.150Z,12.00
2019-04-04T06:41:15.703Z,12.80
2019-04-04T06:46:22.779Z,14.97
2019-04-04T06:51:28.384Z,11.93
2019-04-04T06:56:33.978Z,14.07
2019-04-04T07:01:39.464Z,14.00
2019-04-04T07:06:45.054Z,13.17
2019-04-04T07:11:50.473Z,13.67
2019-04-04T07:16:55.957Z,12.50
2019-04-04T07:22:01.483Z,11.23
2019-04-04T07:27:06.971Z,13.23
2019-04-04T07:32:12.376Z,11.97
2019-04-04T07:37:17.824Z,9.40
2019-04-04T07:42:23.232Z,9.93
2019-04-04T07:47:28.716Z,11.03
2019-04-04T07:52:34.133Z,12.97
2019-04-04T07:57:39.646Z,11.43
2019-04-04T08:02:45.097Z,11.33
2019-04-04T08:07:50.516Z,9.47
2019-04-04T08:12:56.022Z,13.30
2019-04-04T08:18:01.572Z,12.03
2019-04-04T08:23:07.051Z,12.30
2019-04-04T08:28:12.466Z,12.50
2019-04-04T08:33:18.117Z,11.13
2019-04-04T08:38:23.670Z,13.73
2019-04-04T08:43:29.120Z,12.03
2019-04-04T08:48:34.550Z,13.00
2019-04-04T08:53:40.588Z,11.50
2019-04-04T08:58:46.160Z,10.90
2019-04-04T09:03:51.562Z,12.00
2019-04-04T09:08:57.069Z,15.33
2019-04-04T09:14:02.693Z,11.97
2019-04-04T09:19:08.141Z,12.60
2019-04-04T09:24:13.881Z,11.57
2019-04-04T09:29:19.278Z,12.23
2019-04-04T09:34:24.852Z,14.40
2019-04-04T09:39:30.691Z,11.87
2019-04-04T09:44:36.184Z,9.70
2019-04-04T09:49:41.600Z,12.43
2019-04-04T09:54:47.155Z,10.77
2019-04-04T09:59:52.667Z,8.60
2019-04-04T10:04:58.168Z,12.67
2019-04-04T10:10:03.790Z,10.03
2019-04-04T10:15:11.075Z,9.13
2019-04-04T10:20:16.712Z,8.73
2019-04-04T10:25:22.157Z,10.77
2019-04-04T10:30:27.668Z,8.90
2019-04-04T10:35:33.068Z,13.57
2019-04-04T10:40:38.564Z,10.87
2019-04-04T10:45:44.000Z,9.57
2019-04-04T10:50:49.567Z,8.57
2019-04-04T10:55:54.988Z,11.17
2019-04-04T11:01:00.421Z,9.60
2019-04-04T11:06:06.014Z,11.13
2019-04-04T11:11:11.414Z,10.10
2019-04-04T11:16:29.124Z,10.83
2019-04-04T11:21:24.158Z,10.53
2019-04-04T11:26:29.627Z,9.73
2019-04-04T11:31:35.073Z,10.17
2019-04-04T11:36:40.598Z,9.63
2019-04-04T11:41:46.253Z,10.63
2019-04-04T11:46:51.650Z,9.70
2019-04-04T11:51:57.196Z,11.63
2019-04-04T11:57:02.676Z,10.23
2019-04-04T12:02:08.117Z,13.87
2019-04-04T12:07:13.571Z,10.90
2019-04-04T12:12:18.973Z,9.53
2019-04-04T12:17:24.373Z,10.80
2019-04-04T12:22:29.944Z,10.40
2019-04-04T12:27:35.463Z,10.10
2019-04-04T12:32:41.054Z,8.20
2019-04-04T12:37:46.538Z,9.20
2019-04-04T12:42:51.996Z,8.07
2019-04-04T12:47:57.460Z,7.40
2019-04-04T12:53:02.908Z,5.80
2019-04-04T12:58:10.757Z,7.00
2019-04-04T13:03:15.459Z,7.87
2019-04-04T13:08:20.875Z,6.67
2019-04-04T13:13:26.461Z,7.87
2019-04-04T13:18:32.054Z,8.73
2019-04-04T13:23:37.493Z,11.87
2019-04-04T13:28:42.990Z,8.67
2019-04-04T13:33:48.538Z,9.43
2019-04-04T13:38:55.192Z,10.30
2019-04-04T13:44:00.718Z,8.63
2019-04-04T13:49:06.386Z,9.47
2019-04-04T13:54:11.836Z,9.30
2019-04-04T13:59:17.323Z,9.53
2019-04-04T14:04:24.581Z,10.50
2019-04-04T14:09:29.873Z,7.77
2019-04-04T14:14:35.366Z,8.43
2019-04-04T14:19:40.833Z,9.57
2019-04-04T14:24:46.341Z,8.40
2019-04-04T14:29:51.727Z,8.10
2019-04-04T14:34:57.157Z,8.20
2019-04-04T14:40:02.638Z,8.53
2019-04-04T14:45:08.218Z,8.10
2019-04-04T14:50:13.706Z,9.00
2019-04-04T14:55:19.125Z,8.33
2019-04-04T15:00:24.537Z,7.57
2019-04-04T15:05:29.946Z,8.77
2019-04-04T15:10:35.393Z,9.20
2019-04-04T15:16:03.144Z,9.90
2019-04-04T15:21:08.841Z,7.40
2019-04-04T15:26:14.427Z,9.23
2019-04-04T15:31:19.848Z,7.83
2019-04-04T15:36:25.510Z,7.60
2019-04-04T15:41:36.851Z,7.23
2019-04-04T15:46:38.160Z,8.20
2019-04-04T15:51:43.546Z,7.30
2019-04-04T15:56:48.960Z,7.57
2019-04-04T16:01:54.466Z,7.20
2019-04-04T16:07:00.103Z,7.90
2019-04-04T16:12:05.493Z,7.90
2019-04-04T16:17:10.959Z,7.40
2019-04-04T16:22:16.424Z,8.93
2019-04-04T16:27:21.847Z,8.23
2019-04-04T16:32:27.343Z,10.00
2019-04-04T16:37:32.780Z,9.37
2019-04-04T16:42:38.435Z,8.97
2019-04-04T16:47:43.889Z,7.83
2019-04-04T16:52:49.428Z,8.43
2019-04-04T16:57:55.021Z,9.83
2019-04-04T17:03:03.653Z,10.37
2019-04-04T17:08:09.193Z,9.87
2019-04-04T17:13:14.756Z,9.67
2019-04-04T17:18:20.816Z,11.40
2019-04-04T17:23:26.378Z,11.03
2019-04-04T17:28:31.939Z,13.77
2019-04-04T17:33:37.948Z,11.27
2019-04-04T17:38:43.857Z,13.17
2019-04-04T17:43:49.548Z,13.23
2019-04-04T17:48:55.302Z,11.10
2019-04-04T17:54:00.820Z,11.10
2019-04-04T17:59:06.276Z,11.27
2019-04-04T18:04:11.863Z,15.63
2019-04-04T18:09:17.253Z,12.40
2019-04-04T18:14:22.879Z,12.10
2019-04-04T18:19:28.279Z,11.97
2019-04-04T18:24:33.839Z,14.07
2019-04-04T18:29:39.255Z,14.43
2019-04-04T18:34:45.221Z,11.63
2019-04-04T18:39:50.792Z,13.90
2019-04-04T18:44:56.378Z,13.23
2019-04-04T18:50:01.791Z,14.53
2019-04-04T18:55:19.051Z,15.33
2019-04-04T19:00:14.540Z,14.97
2019-04-04T19:05:19.960Z,20.40
2019-04-04T19:10:25.379Z,17.93
2019-04-04T19:15:30.833Z,18.37
2019-04-04T19:20:36.287Z,20.13
2019-04-04T19:25:41.750Z,17.73
2019-04-04T19:30:47.182Z,18.23
2019-04-04T19:35:52.579Z,22.37
2019-04-04T19:40:58.034Z,20.00
2019-04-04T19:46:03.535Z,20.47
2019-04-04T19:51:08.951Z,18.87
2019-04-04T19:56:14.424Z,19.33
2019-04-04T20:01:19.898Z,18.73
2019-04-04T20:06:25.562Z,18.83
2019-04-04T20:11:31.036Z,20.80
2019-04-04T20:16:36.753Z,19.80
2019-04-04T20:21:43.249Z,18.97
2019-04-04T20:26:48.833Z,19.83
2019-04-04T20:31:54.418Z,20.23
2019-04-04T20:36:59.897Z,20.50
2019-04-04T20:42:05.349Z,19.70
2019-04-04T20:47:10.935Z,20.63
2019-04-04T20:52:16.354Z,19.83
2019-04-04T20:57:22.035Z,20.13
2019-04-04T21:02:27.936Z,21.30
2019-04-04T21:07:33.473Z,22.00
2019-04-04T21:12:38.990Z,22.53
2019-04-04T21:17:44.524Z,20.43
2019-04-04T21:22:50.096Z,19.80
2019-04-04T21:27:55.547Z,21.10
2019-04-04T21:33:01.036Z,20.03
2019-04-04T21:38:06.451Z,21.83
2019-04-04T21:43:11.860Z,20.00
2019-04-04T21:48:17.295Z,19.60
2019-04-04T21:53:22.769Z,18.83
2019-04-04T21:58:28.265Z,16.97
2019-04-04T22:03:36.541Z,17.33
2019-04-04T22:08:40.896Z,21.43
2019-04-04T22:13:46.302Z,19.87
2019-04-04T22:18:51.720Z,21.27
2019-04-04T22:23:57.183Z,18.47
2019-04-04T22:29:02.652Z,17.80
2019-04-04T22:34:08.057Z,20.97
2019-04-04T22:39:13.538Z,21.00
2019-04-04T22:44:19.010Z,19.17
2019-04-04T22:49:24.515Z,20.27
2019-04-04T22:54:29.916Z,21.57
2019-04-04T22:59:35.390Z,18.47
2019-04-04T23:04:40.935Z,21.60
2019-04-04T23:09:46.353Z,19.23
2019-04-04T23:14:51.778Z,21.17
2019-04-04T23:19:57.176Z,22.53
2019-04-04T23:25:02.593Z,22.13
2019-04-04T23:30:08.079Z,18.57
2019-04-04T23:35:16.380Z,19.60
2019-04-04T23:40:20.582Z,20.47
2019-04-04T23:45:26.053Z,18.17
2019-04-04T23:50:31.478Z,16.50
2019-04-04T23:55:37.138Z,15.50
