createdAt,value
2022-09-12T00:03:47.500Z,100.00
2022-09-12T00:07:49.685Z,100.00
2022-09-12T00:11:51.753Z,100.00
2022-09-12T00:15:53.729Z,100.00
2022-09-12T00:19:56.069Z,100.00
2022-09-12T00:23:58.381Z,100.00
2022-09-12T00:28:00.373Z,100.00
2022-09-12T00:32:02.516Z,100.00
2022-09-12T00:36:14.746Z,100.00
2022-09-12T00:40:17.081Z,100.00
2022-09-12T00:44:22.321Z,100.00
2022-09-12T00:48:33.875Z,100.00
2022-09-12T00:52:43.968Z,100.00
2022-09-12T00:56:48.540Z,100.00
2022-09-12T01:00:51.403Z,100.00
2022-09-12T01:04:53.564Z,100.00
2022-09-12T01:08:56.740Z,100.00
2022-09-12T01:12:59.311Z,100.00
2022-09-12T01:17:01.713Z,100.00
2022-09-12T01:21:18.959Z,100.00
2022-09-12T01:25:58.132Z,100.00
2022-09-12T01:30:05.888Z,100.00
2022-09-12T01:34:29.113Z,100.00
2022-09-12T01:38:45.326Z,100.00
2022-09-12T01:42:57.857Z,100.00
2022-09-12T01:47:08.485Z,100.00
2022-09-12T01:51:26.205Z,100.00
2022-09-12T01:55:28.079Z,100.00
2022-09-12T01:59:39.432Z,100.00
2022-09-12T02:03:46.841Z,100.00
2022-09-12T02:07:53.741Z,100.00
2022-09-12T02:11:59.147Z,100.00
2022-09-12T02:16:25.740Z,100.00
2022-09-12T02:20:48.101Z,100.00
2022-09-12T02:24:54.028Z,100.00
2022-09-12T02:28:56.883Z,100.00
2022-09-12T02:33:05.652Z,100.00
2022-09-12T02:37:29.549Z,100.00
2022-09-12T02:41:31.887Z,100.00
2022-09-12T02:45:35.809Z,100.00
2022-09-12T02:49:38.012Z,100.00
2022-09-12T02:53:41.914Z,100.00
2022-09-12T02:57:43.896Z,100.00
2022-09-12T03:02:01.223Z,100.00
2022-09-12T03:06:16.165Z,100.00
2022-09-12T03:10:50.078Z,100.00
2022-09-12T03:15:12.135Z,100.00
2022-09-12T03:19:22.235Z,100.00
2022-09-12T03:23:36.831Z,100.00
2022-09-12T03:27:45.050Z,100.00
2022-09-12T03:31:53.774Z,100.00
2022-09-12T03:35:56.393Z,100.00
2022-09-12T03:39:58.435Z,100.00
2022-09-12T03:44:00.558Z,100.00
2022-09-12T03:48:03.914Z,100.00
2022-09-12T03:52:06.026Z,100.00
2022-09-12T03:56:09.954Z,100.00
2022-09-12T04:00:16.406Z,100.00
2022-09-12T04:04:21.163Z,100.00
2022-09-12T04:08:23.187Z,100.00
2022-09-12T04:12:25.192Z,100.00
2022-09-12T04:16:27.195Z,100.00
2022-09-12T04:20:29.269Z,100.00
2022-09-12T04:24:31.761Z,100.00
2022-09-12T04:28:35.661Z,100.00
2022-09-12T04:32:37.852Z,100.00
2022-09-12T04:36:39.900Z,100.00
2022-09-12T04:40:41.966Z,100.00
2022-09-12T04:44:43.964Z,100.00
2022-09-12T04:48:46.978Z,100.00
2022-09-12T04:52:53.401Z,100.00
2022-09-12T04:56:55.462Z,100.00
2022-09-12T05:01:07.537Z,100.00
2022-09-12T05:05:10.253Z,100.00
2022-09-12T05:09:14.012Z,100.00
2022-09-12T05:13:16.009Z,100.00
2022-09-12T05:17:18.006Z,100.00
2022-09-12T05:21:23.121Z,100.00
2022-09-12T05:25:25.834Z,100.00
2022-09-12T05:29:27.920Z,100.00
2022-09-12T05:33:30.862Z,100.00
2022-09-12T05:37:33.005Z,100.00
2022-09-12T05:41:36.171Z,100.00
2022-09-12T05:45:42.078Z,100.00
2022-09-12T05:49:45.201Z,100.00
2022-09-12T05:53:49.741Z,100.00
2022-09-12T05:57:51.916Z,100.00
2022-09-12T06:01:53.984Z,100.00
2022-09-12T06:05:55.989Z,100.00
2022-09-12T06:09:59.247Z,100.00
2022-09-12T06:14:01.905Z,100.00
2022-09-12T06:18:04.044Z,100.00
2022-09-12T06:22:06.037Z,100.00
2022-09-12T06:26:09.909Z,100.00
2022-09-12T06:30:12.553Z,91.98
2022-09-12T06:34:16.006Z,78.54
2022-09-12T06:38:18.418Z,67.10
2022-09-12T06:42:20.375Z,60.30
2022-09-12T06:46:31.491Z,58.48
2022-09-12T06:50:33.598Z,61.57
2022-09-12T06:54:35.600Z,65.77
2022-09-12T06:58:38.031Z,71.24
2022-09-12T07:02:40.499Z,75.99
2022-09-12T07:06:44.487Z,80.60
2022-09-12T07:10:47.083Z,83.78
2022-09-12T07:14:49.347Z,86.05
2022-09-12T07:18:52.752Z,88.00
2022-09-12T07:22:54.731Z,89.84
2022-09-12T07:26:56.746Z,90.84
2022-09-12T07:31:04.567Z,92.09
2022-09-12T07:35:07.014Z,94.28
2022-09-12T07:39:09.624Z,94.71
2022-09-12T07:43:11.812Z,95.31
2022-09-12T07:47:13.790Z,95.32
2022-09-12T07:51:15.766Z,96.37
2022-09-12T07:55:17.719Z,96.78
2022-09-12T07:59:41.583Z,96.22
2022-09-12T08:03:43.451Z,95.85
2022-09-12T08:07:45.436Z,94.25
2022-09-12T08:11:47.442Z,90.75
2022-09-12T08:15:49.530Z,89.98
2022-09-12T08:19:52.546Z,88.76
2022-09-12T08:24:03.763Z,87.62
2022-09-12T08:28:06.107Z,87.28
2022-09-12T08:32:08.360Z,86.41
2022-09-12T08:36:22.620Z,84.66
2022-09-12T08:40:24.627Z,83.48
2022-09-12T08:44:44.374Z,82.38
2022-09-12T08:48:46.804Z,81.05
2022-09-12T08:52:54.876Z,79.73
2022-09-12T08:57:03.283Z,78.28
2022-09-12T09:01:07.055Z,76.63
2022-09-12T09:05:29.648Z,75.51
2022-09-12T09:09:56.427Z,74.89
2022-09-12T09:14:22.181Z,73.83
2022-09-12T09:18:32.167Z,72.92
2022-09-12T09:22:36.902Z,71.28
2022-09-12T09:26:41.848Z,69.81
2022-09-12T09:30:44.911Z,68.49
2022-09-12T09:34:47.939Z,67.63
2022-09-12T09:39:11.587Z,66.53
2022-09-12T09:43:22.962Z,66.18
2022-09-12T09:47:25.149Z,65.27
2022-09-12T09:51:32.804Z,63.12
2022-09-12T09:55:41.065Z,62.33
2022-09-12T09:59:43.068Z,61.76
2022-09-12T10:03:53.199Z,62.24
2022-09-12T10:07:55.473Z,61.55
2022-09-12T10:11:57.457Z,61.44
2022-09-12T10:16:22.095Z,60.93
2022-09-12T10:20:39.007Z,59.67
2022-09-12T10:24:43.510Z,59.81
2022-09-12T10:28:54.728Z,59.33
2022-09-12T10:33:11.543Z,58.69
2022-09-12T10:37:28.763Z,59.24
2022-09-12T10:41:39.201Z,56.96
2022-09-12T10:45:41.268Z,57.94
2022-09-12T10:49:43.288Z,56.12
2022-09-12T10:53:46.804Z,55.84
2022-09-12T10:58:03.944Z,55.02
2022-09-12T11:02:26.457Z,53.85
2022-09-12T11:06:43.488Z,54.29
2022-09-12T11:10:54.411Z,53.19
2022-09-12T11:15:02.983Z,52.65
2022-09-12T11:19:41.210Z,53.19
2022-09-12T11:24:09.482Z,51.35
2022-09-12T11:28:47.500Z,51.00
2022-09-12T11:32:49.372Z,51.86
2022-09-12T11:37:02.130Z,51.52
2022-09-12T11:41:11.478Z,51.99
2022-09-12T11:45:25.005Z,51.80
2022-09-12T11:49:51.793Z,52.38
2022-09-12T11:54:03.432Z,51.98
2022-09-12T11:58:09.554Z,51.39
2022-09-12T12:02:17.314Z,51.34
2022-09-12T12:06:31.261Z,50.99
2022-09-12T12:10:38.521Z,50.60
2022-09-12T12:14:47.565Z,50.08
2022-09-12T12:18:58.632Z,50.87
2022-09-12T12:23:01.043Z,49.73
2022-09-12T12:27:05.637Z,49.05
2022-09-12T12:31:09.370Z,48.80
2022-09-12T12:35:41.691Z,49.59
2022-09-12T12:39:43.952Z,49.32
2022-09-12T12:43:50.757Z,49.50
2022-09-12T12:48:00.229Z,49.17
2022-09-12T12:52:02.519Z,48.82
2022-09-12T12:56:05.147Z,49.09
2022-09-12T13:00:29.920Z,48.70
2022-09-12T13:04:32.870Z,47.89
2022-09-12T13:08:38.974Z,47.84
2022-09-12T13:12:47.607Z,48.90
2022-09-12T13:16:59.956Z,48.44
2022-09-12T13:21:12.509Z,49.01
2022-09-12T13:25:36.021Z,48.67
2022-09-12T13:29:38.489Z,48.33
2022-09-12T13:33:46.756Z,47.99
2022-09-12T13:37:59.525Z,46.93
2022-09-12T13:42:30.968Z,46.44
2022-09-12T13:46:34.396Z,46.57
2022-09-12T13:50:46.138Z,46.89
2022-09-12T13:54:51.972Z,47.21
2022-09-12T13:59:02.513Z,46.69
2022-09-12T14:03:43.946Z,47.15
2022-09-12T14:07:55.043Z,46.92
2022-09-12T14:11:58.153Z,47.01
2022-09-12T14:16:00.365Z,47.13
2022-09-12T14:20:07.139Z,46.72
2022-09-12T14:24:12.425Z,46.63
2022-09-12T14:28:23.630Z,46.28
2022-09-12T14:32:26.305Z,46.47
2022-09-12T14:36:35.721Z,46.54
2022-09-12T14:40:48.461Z,46.74
2022-09-12T14:44:58.751Z,45.89
2022-09-12T14:49:31.343Z,46.39
2022-09-12T14:53:34.802Z,46.10
2022-09-12T14:57:40.849Z,46.10
2022-09-12T15:01:42.963Z,45.98
2022-09-12T15:05:49.844Z,45.72
2022-09-12T15:09:52.316Z,46.05
2022-09-12T15:13:54.594Z,45.80
2022-09-12T15:17:56.583Z,46.10
2022-09-12T15:21:58.609Z,46.28
2022-09-12T15:26:01.350Z,46.18
2022-09-12T15:30:03.613Z,46.14
2022-09-12T15:34:05.762Z,45.89
2022-09-12T15:38:07.753Z,45.85
2022-09-12T15:42:11.311Z,45.94
2022-09-12T15:46:15.002Z,45.69
2022-09-12T15:50:17.165Z,45.62
2022-09-12T15:54:20.774Z,45.53
2022-09-12T15:58:22.949Z,45.73
2022-09-12T16:02:24.989Z,46.24
2022-09-12T16:06:33.557Z,46.62
2022-09-12T16:10:38.837Z,46.20
2022-09-12T16:14:40.815Z,46.31
2022-09-12T16:18:42.914Z,46.38
2022-09-12T16:22:45.085Z,46.41
2022-09-12T16:26:47.083Z,46.96
2022-09-12T16:30:57.133Z,46.78
2022-09-12T16:34:59.299Z,47.04
2022-09-12T16:39:01.525Z,47.17
2022-09-12T16:43:03.512Z,47.74
2022-09-12T16:47:05.631Z,47.81
2022-09-12T16:51:07.712Z,47.97
2022-09-12T16:55:09.987Z,48.03
2022-09-12T16:59:16.137Z,48.28
2022-09-12T17:03:18.133Z,49.00
2022-09-12T17:07:20.128Z,49.06
2022-09-12T17:11:25.135Z,49.60
2022-09-12T17:15:27.247Z,49.79
2022-09-12T17:19:32.304Z,50.83
2022-09-12T17:23:34.795Z,52.53
2022-09-12T17:27:37.176Z,53.31
2022-09-12T17:31:40.465Z,54.15
2022-09-12T17:35:42.574Z,54.50
2022-09-12T17:39:44.606Z,55.03
2022-09-12T17:43:52.725Z,56.39
2022-09-12T17:47:54.761Z,58.23
2022-09-12T17:51:57.811Z,59.49
2022-09-12T17:56:03.021Z,60.83
2022-09-12T18:00:05.684Z,61.71
2022-09-12T18:04:13.896Z,62.41
2022-09-12T18:08:15.872Z,63.40
2022-09-12T18:12:19.077Z,64.24
2022-09-12T18:16:21.198Z,64.82
2022-09-12T18:20:23.186Z,64.90
2022-09-12T18:24:26.418Z,65.79
2022-09-12T18:28:28.418Z,66.66
2022-09-12T18:32:30.409Z,68.01
2022-09-12T18:36:32.578Z,68.75
2022-09-12T18:40:34.578Z,68.14
2022-09-12T18:44:36.555Z,69.83
2022-09-12T18:48:38.750Z,71.46
2022-09-12T18:52:40.741Z,73.02
2022-09-12T18:56:43.813Z,74.62
2022-09-12T19:00:48.250Z,75.87
2022-09-12T19:04:50.357Z,75.82
2022-09-12T19:08:53.886Z,75.41
2022-09-12T19:12:55.899Z,75.04
2022-09-12T19:16:57.896Z,75.28
2022-09-12T19:21:01.384Z,75.64
2022-09-12T19:25:03.598Z,75.75
2022-09-12T19:29:06.922Z,75.96
2022-09-12T19:33:08.917Z,76.24
2022-09-12T19:37:10.959Z,76.89
2022-09-12T19:41:15.318Z,78.11
2022-09-12T19:45:17.446Z,78.46
2022-09-12T19:49:19.435Z,78.83
2022-09-12T19:53:21.434Z,79.28
2022-09-12T19:57:23.428Z,80.34
2022-09-12T20:01:30.375Z,81.15
2022-09-12T20:05:33.323Z,82.42
2022-09-12T20:09:35.932Z,83.12
2022-09-12T20:13:38.169Z,83.22
2022-09-12T20:17:40.641Z,82.73
2022-09-12T20:21:42.936Z,83.15
2022-09-12T20:25:44.974Z,83.66
2022-09-12T20:29:47.029Z,84.48
2022-09-12T20:33:51.776Z,84.96
2022-09-12T20:37:54.168Z,86.35
2022-09-12T20:41:56.154Z,86.43
2022-09-12T20:45:58.240Z,87.32
2022-09-12T20:50:00.252Z,86.89
2022-09-12T20:54:04.759Z,87.20
2022-09-12T20:58:06.749Z,88.85
2022-09-12T21:02:15.955Z,90.06
2022-09-12T21:06:19.327Z,90.72
2022-09-12T21:10:21.341Z,90.50
2022-09-12T21:14:23.885Z,89.89
2022-09-12T21:18:25.949Z,90.08
2022-09-12T21:22:27.962Z,90.75
2022-09-12T21:26:30.648Z,90.78
2022-09-12T21:30:32.753Z,90.35
2022-09-12T21:34:34.765Z,90.24
2022-09-12T21:38:36.921Z,89.81
2022-09-12T21:42:38.913Z,91.62
2022-09-12T21:46:40.937Z,92.12
2022-09-12T21:50:43.119Z,91.66
2022-09-12T21:54:45.103Z,93.19
2022-09-12T21:58:47.368Z,93.78
2022-09-12T22:02:49.666Z,94.60
2022-09-12T22:06:51.681Z,94.84
2022-09-12T22:10:58.396Z,94.80
2022-09-12T22:15:08.915Z,95.64
2022-09-12T22:19:19.790Z,94.81
2022-09-12T22:23:40.512Z,93.70
2022-09-12T22:27:42.500Z,92.55
2022-09-12T22:31:44.538Z,92.28
2022-09-12T22:35:46.567Z,92.30
2022-09-12T22:39:48.667Z,91.98
2022-09-12T22:43:51.032Z,90.71
2022-09-12T22:47:53.136Z,89.54
2022-09-12T22:51:55.121Z,89.10
2022-09-12T22:55:57.210Z,89.11
2022-09-12T22:59:59.201Z,89.17
2022-09-12T23:04:03.348Z,89.50
2022-09-12T23:08:05.480Z,90.38
2022-09-12T23:12:07.512Z,90.69
2022-09-12T23:16:14.769Z,90.38
2022-09-12T23:20:16.834Z,90.14
2022-09-12T23:24:18.956Z,91.24
2022-09-12T23:28:21.412Z,91.33
2022-09-12T23:32:23.829Z,92.48
2022-09-12T23:36:27.117Z,93.00
2022-09-12T23:40:29.258Z,93.16
2022-09-12T23:44:31.254Z,93.03
2022-09-12T23:48:34.220Z,92.82
2022-09-12T23:52:36.295Z,93.06
2022-09-12T23:56:38.355Z,93.89
