createdAt,value
2018-05-12T00:00:54.088Z,99.99
2018-05-12T00:01:53.996Z,99.99
2018-05-12T00:02:53.892Z,99.99
2018-05-12T00:03:53.789Z,99.99
2018-05-12T00:04:53.699Z,99.99
2018-05-12T00:05:53.664Z,99.99
2018-05-12T00:06:53.492Z,99.99
2018-05-12T00:07:53.400Z,99.99
2018-05-12T00:08:53.298Z,99.99
2018-05-12T00:09:53.195Z,99.99
2018-05-12T00:10:53.109Z,99.99
2018-05-12T00:11:53.001Z,99.99
2018-05-12T00:12:52.898Z,99.99
2018-05-12T00:13:52.805Z,99.99
2018-05-12T00:14:52.713Z,99.99
2018-05-12T00:15:52.599Z,99.99
2018-05-12T00:16:52.747Z,99.99
2018-05-12T00:17:52.407Z,99.99
2018-05-12T00:18:52.302Z,99.99
2018-05-12T00:19:52.200Z,99.99
2018-05-12T00:20:52.107Z,99.99
2018-05-12T00:21:52.007Z,99.99
2018-05-12T00:22:51.902Z,99.99
2018-05-12T00:23:51.811Z,99.99
2018-05-12T00:24:51.709Z,99.99
2018-05-12T00:25:51.604Z,99.99
2018-05-12T00:26:51.518Z,99.99
2018-05-12T00:27:51.409Z,99.99
2018-05-12T00:28:51.307Z,99.99
2018-05-12T00:29:51.216Z,99.99
2018-05-12T00:30:51.113Z,99.99
2018-05-12T00:31:51.009Z,99.99
2018-05-12T00:32:50.920Z,99.99
2018-05-12T00:33:50.828Z,99.99
2018-05-12T00:34:50.711Z,99.99
2018-05-12T00:35:50.621Z,99.99
2018-05-12T00:36:50.519Z,99.99
2018-05-12T00:37:50.426Z,99.99
2018-05-12T00:38:50.326Z,99.99
2018-05-12T00:39:50.219Z,99.99
2018-05-12T00:40:50.124Z,99.99
2018-05-12T00:41:50.027Z,99.99
2018-05-12T00:42:49.930Z,99.99
2018-05-12T00:43:49.825Z,99.99
2018-05-12T00:44:49.728Z,99.99
2018-05-12T00:45:49.625Z,99.99
2018-05-12T00:46:49.772Z,99.99
2018-05-12T00:47:49.432Z,99.99
2018-05-12T00:48:49.328Z,99.99
2018-05-12T00:49:49.225Z,99.99
2018-05-12T00:50:49.133Z,99.99
2018-05-12T00:51:49.030Z,99.99
2018-05-12T00:52:48.926Z,99.99
2018-05-12T00:53:48.824Z,99.99
2018-05-12T00:54:48.734Z,99.99
2018-05-12T00:55:48.644Z,99.99
2018-05-12T00:56:48.527Z,99.99
2018-05-12T00:57:48.435Z,99.99
2018-05-12T00:58:48.333Z,99.99
2018-05-12T00:59:48.229Z,99.99
2018-05-12T01:00:48.138Z,99.99
2018-05-12T01:01:48.035Z,99.99
2018-05-12T01:02:47.932Z,99.99
2018-05-12T01:03:47.857Z,99.99
2018-05-12T01:04:47.740Z,99.99
2018-05-12T01:05:47.633Z,99.99
2018-05-12T01:06:47.535Z,99.99
2018-05-12T01:07:47.443Z,99.99
2018-05-12T01:08:47.337Z,99.99
2018-05-12T01:09:47.233Z,99.99
2018-05-12T01:10:47.145Z,99.99
2018-05-12T01:11:47.039Z,99.99
2018-05-12T01:12:46.935Z,99.99
2018-05-12T01:13:46.846Z,99.99
2018-05-12T01:14:46.751Z,99.99
2018-05-12T01:15:46.638Z,99.99
2018-05-12T01:16:46.547Z,99.99
2018-05-12T01:17:46.444Z,99.99
2018-05-12T01:18:46.354Z,99.99
2018-05-12T01:19:46.251Z,99.99
2018-05-12T01:20:46.148Z,99.99
2018-05-12T01:21:46.044Z,99.99
2018-05-12T01:22:45.941Z,99.99
2018-05-12T01:23:45.852Z,99.99
2018-05-12T01:24:45.746Z,99.99
2018-05-12T01:25:45.643Z,99.99
2018-05-12T01:26:45.552Z,99.99
2018-05-12T01:27:45.448Z,99.99
2018-05-12T01:28:45.346Z,99.99
2018-05-12T01:29:45.260Z,99.99
2018-05-12T01:30:45.154Z,99.99
2018-05-12T01:31:45.048Z,99.99
2018-05-12T01:32:44.945Z,99.99
2018-05-12T01:33:44.855Z,99.99
2018-05-12T01:34:44.752Z,99.99
2018-05-12T01:35:44.648Z,99.99
2018-05-12T01:36:44.556Z,99.99
2018-05-12T01:37:44.453Z,99.99
2018-05-12T01:38:44.349Z,99.99
2018-05-12T01:39:44.247Z,99.99
2018-05-12T01:40:44.159Z,99.99
2018-05-12T01:41:44.056Z,99.99
2018-05-12T01:42:43.950Z,99.99
2018-05-12T01:43:43.858Z,99.99
2018-05-12T01:44:43.754Z,99.99
2018-05-12T01:45:43.703Z,99.99
2018-05-12T01:46:43.561Z,99.99
2018-05-12T01:47:43.457Z,99.99
2018-05-12T01:48:43.361Z,99.99
2018-05-12T01:49:43.263Z,99.99
2018-05-12T01:50:43.159Z,99.99
2018-05-12T01:51:43.056Z,99.99
2018-05-12T01:52:42.953Z,99.99
2018-05-12T01:53:42.862Z,99.99
2018-05-12T01:54:42.761Z,99.99
2018-05-12T01:55:42.656Z,99.99
2018-05-12T01:56:42.564Z,99.99
2018-05-12T01:57:42.462Z,99.99
2018-05-12T01:58:42.357Z,99.99
2018-05-12T01:59:42.256Z,99.99
2018-05-12T02:00:42.166Z,99.99
2018-05-12T02:01:42.062Z,99.99
2018-05-12T02:02:41.958Z,99.99
2018-05-12T02:03:41.867Z,99.99
2018-05-12T02:04:41.764Z,99.99
2018-05-12T02:05:41.663Z,99.99
2018-05-12T02:06:41.570Z,99.99
2018-05-12T02:07:41.467Z,99.99
2018-05-12T02:08:41.363Z,99.99
2018-05-12T02:09:41.260Z,99.99
2018-05-12T02:10:41.168Z,99.99
2018-05-12T02:11:41.066Z,99.99
2018-05-12T02:12:40.964Z,99.99
2018-05-12T02:13:40.872Z,99.99
2018-05-12T02:14:40.768Z,99.99
2018-05-12T02:15:40.668Z,99.99
2018-05-12T02:16:40.823Z,99.99
2018-05-12T02:17:40.470Z,99.99
2018-05-12T02:18:40.366Z,99.99
2018-05-12T02:19:40.264Z,99.99
2018-05-12T02:20:40.173Z,99.99
2018-05-12T02:21:40.071Z,99.99
2018-05-12T02:22:39.968Z,99.99
2018-05-12T02:23:39.864Z,99.99
2018-05-12T02:24:39.773Z,99.99
2018-05-12T02:25:39.669Z,99.99
2018-05-12T02:26:39.865Z,99.99
2018-05-12T02:27:39.475Z,99.99
2018-05-12T02:28:39.372Z,99.99
2018-05-12T02:29:39.269Z,99.99
2018-05-12T02:30:39.177Z,99.99
2018-05-12T02:31:39.074Z,99.99
2018-05-12T02:32:38.983Z,99.99
2018-05-12T02:33:38.868Z,99.99
2018-05-12T02:34:38.777Z,99.99
2018-05-12T02:35:38.674Z,99.99
2018-05-12T02:36:38.571Z,99.99
2018-05-12T02:37:38.479Z,99.99
2018-05-12T02:38:38.376Z,99.99
2018-05-12T02:39:38.272Z,99.99
2018-05-12T02:40:38.169Z,99.99
2018-05-12T02:41:38.080Z,99.99
2018-05-12T02:42:37.975Z,99.99
2018-05-12T02:43:37.873Z,99.99
2018-05-12T02:44:37.781Z,99.99
2018-05-12T02:45:37.678Z,99.99
2018-05-12T02:46:37.873Z,99.99
2018-05-12T02:47:37.471Z,99.99
2018-05-12T02:48:37.380Z,99.99
2018-05-12T02:49:37.277Z,99.99
2018-05-12T02:50:37.177Z,99.99
2018-05-12T02:51:37.081Z,99.99
2018-05-12T02:52:36.979Z,99.99
2018-05-12T02:53:36.878Z,99.99
2018-05-12T02:54:36.772Z,99.99
2018-05-12T02:55:36.683Z,99.99
2018-05-12T02:56:36.579Z,99.99
2018-05-12T02:57:36.476Z,99.99
2018-05-12T02:58:36.384Z,99.99
2018-05-12T02:59:36.282Z,99.99
2018-05-12T03:00:36.178Z,99.99
2018-05-12T03:01:36.098Z,99.99
2018-05-12T03:02:35.983Z,99.99
2018-05-12T03:03:35.881Z,99.99
2018-05-12T03:04:35.778Z,99.99
2018-05-12T03:05:35.691Z,99.99
2018-05-12T03:06:35.833Z,99.99
2018-05-12T03:07:35.479Z,99.99
2018-05-12T03:08:35.377Z,99.99
2018-05-12T03:09:35.285Z,99.99
2018-05-12T03:10:35.188Z,99.99
2018-05-12T03:11:35.079Z,99.99
2018-05-12T03:12:34.988Z,99.99
2018-05-12T03:13:34.884Z,99.99
2018-05-12T03:14:34.784Z,99.99
2018-05-12T03:15:34.681Z,99.99
2018-05-12T03:16:34.589Z,99.99
2018-05-12T03:17:34.485Z,99.99
2018-05-12T03:18:34.381Z,99.99
2018-05-12T03:19:34.289Z,99.99
2018-05-12T03:20:34.186Z,99.99
2018-05-12T03:21:34.082Z,99.99
2018-05-12T03:22:33.992Z,99.99
2018-05-12T03:23:33.889Z,99.99
2018-05-12T03:24:33.786Z,99.99
2018-05-12T03:25:33.694Z,99.99
2018-05-12T03:26:33.843Z,99.99
2018-05-12T03:27:33.488Z,99.99
2018-05-12T03:28:33.398Z,99.99
2018-05-12T03:29:33.294Z,99.99
2018-05-12T03:30:33.192Z,99.99
2018-05-12T03:31:33.100Z,99.99
2018-05-12T03:32:33.010Z,99.99
2018-05-12T03:33:32.893Z,99.99
2018-05-12T03:34:32.804Z,99.99
2018-05-12T03:35:32.699Z,99.99
2018-05-12T03:36:32.597Z,99.99
2018-05-12T03:37:32.505Z,99.99
2018-05-12T03:38:32.401Z,99.99
2018-05-12T03:39:32.303Z,99.99
2018-05-12T03:40:32.210Z,99.99
2018-05-12T03:41:32.105Z,99.99
2018-05-12T03:42:32.001Z,99.99
2018-05-12T03:43:31.910Z,99.99
2018-05-12T03:44:31.807Z,99.99
2018-05-12T03:45:31.703Z,99.99
2018-05-12T03:46:31.620Z,99.99
2018-05-12T03:47:31.510Z,99.99
2018-05-12T03:48:31.407Z,99.99
2018-05-12T03:49:31.315Z,99.99
2018-05-12T03:50:31.211Z,99.99
2018-05-12T03:51:31.110Z,99.99
2018-05-12T03:52:31.019Z,99.99
2018-05-12T03:53:30.915Z,99.99
2018-05-12T03:54:30.822Z,99.99
2018-05-12T03:55:30.719Z,99.99
2018-05-12T03:56:30.616Z,99.99
2018-05-12T03:57:30.526Z,99.99
2018-05-12T03:58:30.423Z,99.99
2018-05-12T03:59:30.331Z,99.99
2018-05-12T04:00:30.229Z,99.99
2018-05-12T04:01:30.137Z,99.99
2018-05-12T04:02:30.035Z,99.99
2018-05-12T04:03:29.931Z,99.99
2018-05-12T04:04:29.840Z,99.99
2018-05-12T04:05:29.737Z,99.99
2018-05-12T04:06:29.890Z,99.99
2018-05-12T04:07:29.544Z,99.99
2018-05-12T04:08:29.520Z,99.99
2018-05-12T04:09:29.348Z,99.99
2018-05-12T04:10:29.245Z,99.99
2018-05-12T04:11:29.142Z,99.99
2018-05-12T04:12:29.051Z,99.99
2018-05-12T04:13:28.948Z,99.99
2018-05-12T04:14:28.860Z,99.99
2018-05-12T04:15:28.753Z,99.99
2018-05-12T04:16:28.654Z,99.99
2018-05-12T04:17:28.560Z,99.99
2018-05-12T04:18:28.457Z,99.99
2018-05-12T04:19:28.366Z,99.99
2018-05-12T04:20:28.262Z,99.99
2018-05-12T04:21:28.161Z,99.99
2018-05-12T04:22:28.069Z,99.99
2018-05-12T04:23:27.965Z,99.99
2018-05-12T04:24:27.873Z,99.99
2018-05-12T04:25:27.770Z,99.99
2018-05-12T04:26:27.680Z,99.99
2018-05-12T04:27:27.577Z,99.99
2018-05-12T04:28:27.474Z,99.99
2018-05-12T04:29:27.383Z,99.99
2018-05-12T04:30:27.280Z,99.99
2018-05-12T04:31:27.194Z,99.99
2018-05-12T04:32:27.087Z,99.99
2018-05-12T04:33:26.993Z,99.99
2018-05-12T04:34:26.892Z,99.99
2018-05-12T04:35:26.800Z,99.99
2018-05-12T04:36:26.949Z,99.99
2018-05-12T04:37:26.595Z,99.99
2018-05-12T04:38:26.505Z,99.99
2018-05-12T04:39:26.400Z,99.99
2018-05-12T04:40:26.310Z,99.99
2018-05-12T04:41:26.206Z,99.99
2018-05-12T04:42:26.114Z,99.99
2018-05-12T04:43:26.043Z,99.99
2018-05-12T04:44:25.927Z,99.99
2018-05-12T04:45:25.818Z,99.99
2018-05-12T04:46:25.726Z,99.99
2018-05-12T04:47:25.623Z,99.99
2018-05-12T04:48:25.533Z,99.99
2018-05-12T04:49:25.441Z,99.99
2018-05-12T04:50:25.337Z,99.99
2018-05-12T04:51:25.248Z,99.99
2018-05-12T04:52:25.144Z,99.99
2018-05-12T04:53:25.053Z,99.99
2018-05-12T04:54:24.953Z,99.99
2018-05-12T04:55:24.859Z,99.99
2018-05-12T04:56:24.768Z,99.99
2018-05-12T04:57:24.664Z,99.99
2018-05-12T04:58:24.593Z,99.99
2018-05-12T04:59:24.472Z,99.99
2018-05-12T05:00:24.380Z,99.99
2018-05-12T05:01:24.290Z,99.99
2018-05-12T05:02:24.186Z,99.99
2018-05-12T05:03:24.095Z,99.99
2018-05-12T05:04:24.005Z,99.99
2018-05-12T05:05:23.901Z,99.63
2018-05-12T05:06:23.810Z,99.92
2018-05-12T05:07:23.721Z,99.63
2018-05-12T05:08:23.616Z,99.99
2018-05-12T05:09:23.525Z,99.54
2018-05-12T05:10:23.435Z,98.77
2018-05-12T05:11:23.333Z,98.58
2018-05-12T05:12:23.242Z,99.44
2018-05-12T05:13:23.150Z,98.77
2018-05-12T05:14:23.059Z,97.57
2018-05-12T05:15:22.978Z,97.91
2018-05-12T05:16:22.866Z,97.57
2018-05-12T05:17:22.776Z,97.09
2018-05-12T05:18:22.683Z,96.99
2018-05-12T05:19:22.580Z,96.80
2018-05-12T05:20:22.489Z,95.94
2018-05-12T05:21:22.399Z,94.93
2018-05-12T05:22:22.307Z,94.49
2018-05-12T05:23:22.205Z,95.60
2018-05-12T05:24:22.113Z,96.94
2018-05-12T05:25:22.022Z,97.33
2018-05-12T05:26:21.932Z,97.09
2018-05-12T05:27:21.841Z,95.03
2018-05-12T05:28:21.739Z,93.58
2018-05-12T05:29:21.647Z,92.76
2018-05-12T05:30:21.556Z,91.94
2018-05-12T05:31:21.469Z,90.99
2018-05-12T05:32:21.374Z,91.66
2018-05-12T05:33:21.283Z,92.09
2018-05-12T05:34:21.195Z,91.75
2018-05-12T05:35:21.194Z,89.64
2018-05-12T05:36:20.999Z,88.44
2018-05-12T05:37:20.907Z,88.87
2018-05-12T05:38:20.818Z,88.39
2018-05-12T05:39:20.731Z,88.39
2018-05-12T05:40:20.636Z,88.10
2018-05-12T05:41:20.794Z,87.81
2018-05-12T05:42:20.443Z,88.29
2018-05-12T05:43:20.351Z,88.10
2018-05-12T05:44:20.273Z,87.52
2018-05-12T05:45:20.170Z,87.13
2018-05-12T05:46:20.077Z,86.89
2018-05-12T05:47:19.988Z,86.51
2018-05-12T05:48:19.896Z,85.16
2018-05-12T05:49:19.806Z,84.67
2018-05-12T05:50:19.758Z,83.91
2018-05-12T05:51:19.624Z,84.81
2018-05-12T05:52:19.533Z,84.48
2018-05-12T05:53:19.443Z,85.20
2018-05-12T05:54:19.352Z,84.14
2018-05-12T05:55:19.261Z,82.60
2018-05-12T05:56:19.169Z,82.93
2018-05-12T05:57:19.081Z,81.25
2018-05-12T05:58:18.988Z,82.16
2018-05-12T05:59:18.898Z,80.56
2018-05-12T06:00:18.806Z,79.25
2018-05-12T06:01:18.721Z,77.90
2018-05-12T06:02:18.624Z,77.55
2018-05-12T06:03:18.579Z,76.82
2018-05-12T06:04:18.443Z,74.89
2018-05-12T06:05:18.356Z,76.24
2018-05-12T06:06:18.261Z,76.24
2018-05-12T06:07:18.179Z,75.34
2018-05-12T06:08:18.088Z,75.76
2018-05-12T06:09:17.990Z,75.37
2018-05-12T06:10:17.897Z,74.51
2018-05-12T06:11:17.808Z,75.59
2018-05-12T06:12:17.716Z,77.58
2018-05-12T06:13:17.627Z,78.98
2018-05-12T06:14:17.537Z,80.10
2018-05-12T06:15:17.444Z,80.68
2018-05-12T06:16:17.367Z,81.45
2018-05-12T06:17:17.275Z,82.94
2018-05-12T06:18:17.185Z,84.34
2018-05-12T06:19:17.092Z,84.44
2018-05-12T06:20:17.003Z,84.16
2018-05-12T06:21:17.161Z,84.25
2018-05-12T06:22:16.821Z,83.77
2018-05-12T06:23:16.747Z,83.86
2018-05-12T06:24:16.641Z,83.77
2018-05-12T06:25:16.553Z,84.48
2018-05-12T06:26:16.458Z,83.52
2018-05-12T06:27:16.367Z,83.96
2018-05-12T06:28:16.289Z,85.02
2018-05-12T06:29:16.185Z,85.31
2018-05-12T06:30:16.096Z,85.40
2018-05-12T06:31:16.019Z,85.60
2018-05-12T06:32:15.913Z,85.50
2018-05-12T06:33:15.823Z,84.34
2018-05-12T06:34:15.744Z,84.34
2018-05-12T06:35:15.642Z,83.77
2018-05-12T06:36:15.551Z,83.96
2018-05-12T06:37:15.460Z,83.72
2018-05-12T06:38:15.370Z,84.48
2018-05-12T06:39:15.278Z,83.29
2018-05-12T06:40:15.188Z,84.00
2018-05-12T06:41:15.114Z,84.00
2018-05-12T06:42:15.006Z,83.72
2018-05-12T06:43:15.003Z,83.23
2018-05-12T06:44:14.824Z,83.42
2018-05-12T06:45:14.745Z,83.81
2018-05-12T06:46:14.641Z,83.04
2018-05-12T06:47:14.551Z,83.14
2018-05-12T06:48:14.461Z,81.77
2018-05-12T06:49:14.369Z,80.52
2018-05-12T06:50:14.282Z,79.56
2018-05-12T06:51:14.188Z,79.21
2018-05-12T06:52:14.109Z,78.15
2018-05-12T06:53:14.006Z,77.67
2018-05-12T06:54:13.916Z,76.51
2018-05-12T06:55:13.824Z,76.90
2018-05-12T06:56:13.734Z,76.55
2018-05-12T06:57:13.643Z,75.59
2018-05-12T06:58:13.553Z,73.24
2018-05-12T06:59:13.468Z,74.01
2018-05-12T07:00:13.382Z,74.49
2018-05-12T07:01:13.293Z,74.93
2018-05-12T07:02:13.201Z,76.09
2018-05-12T07:03:13.111Z,76.09
2018-05-12T07:04:13.024Z,75.71
2018-05-12T07:05:12.928Z,75.48
2018-05-12T07:06:12.837Z,76.25
2018-05-12T07:07:12.747Z,76.44
2018-05-12T07:08:12.656Z,76.53
2018-05-12T07:09:12.566Z,77.31
2018-05-12T07:10:12.474Z,76.34
2018-05-12T07:11:12.387Z,76.28
2018-05-12T07:12:12.306Z,75.93
2018-05-12T07:13:12.203Z,74.58
2018-05-12T07:14:12.111Z,74.52
2018-05-12T07:15:12.021Z,73.41
2018-05-12T07:16:11.929Z,71.90
2018-05-12T07:17:11.839Z,71.22
2018-05-12T07:18:11.749Z,70.54
2018-05-12T07:19:11.660Z,68.68
2018-05-12T07:20:11.566Z,69.36
2018-05-12T07:21:11.487Z,67.72
2018-05-12T07:22:11.398Z,67.04
2018-05-12T07:23:11.311Z,65.56
2018-05-12T07:24:11.218Z,62.40
2018-05-12T07:25:11.138Z,62.08
2018-05-12T07:26:11.036Z,63.34
2018-05-12T07:27:10.945Z,63.24
2018-05-12T07:28:10.854Z,62.85
2018-05-12T07:29:10.763Z,63.60
2018-05-12T07:30:10.687Z,64.85
2018-05-12T07:31:10.593Z,63.98
2018-05-12T07:32:10.501Z,63.79
2018-05-12T07:33:10.413Z,63.28
2018-05-12T07:34:10.333Z,64.59
2018-05-12T07:35:10.242Z,64.63
2018-05-12T07:36:10.152Z,65.20
2018-05-12T07:37:10.063Z,64.72
2018-05-12T07:38:09.970Z,64.85
2018-05-12T07:39:09.899Z,63.66
2018-05-12T07:40:09.801Z,62.95
2018-05-12T07:41:10.013Z,63.21
2018-05-12T07:42:09.624Z,63.53
2018-05-12T07:43:09.529Z,63.89
2018-05-12T07:44:09.437Z,64.66
2018-05-12T07:45:09.358Z,64.86
2018-05-12T07:46:09.269Z,66.30
2018-05-12T07:47:09.190Z,66.01
2018-05-12T07:48:09.087Z,66.11
2018-05-12T07:49:08.995Z,66.24
2018-05-12T07:50:08.922Z,65.08
2018-05-12T07:51:08.827Z,64.66
2018-05-12T07:52:08.736Z,64.86
2018-05-12T07:53:08.645Z,65.72
2018-05-12T07:54:08.554Z,67.27
2018-05-12T07:55:08.462Z,66.97
2018-05-12T07:56:08.385Z,67.17
2018-05-12T07:57:08.293Z,68.87
2018-05-12T07:58:08.205Z,68.87
2018-05-12T07:59:08.111Z,68.59
2018-05-12T08:00:08.024Z,68.01
2018-05-12T08:01:08.231Z,68.59
2018-05-12T08:02:07.851Z,68.87
2018-05-12T08:03:07.762Z,68.39
2018-05-12T08:04:07.670Z,67.52
2018-05-12T08:05:07.580Z,66.56
2018-05-12T08:06:07.490Z,66.82
2018-05-12T08:07:07.400Z,67.20
2018-05-12T08:08:07.308Z,67.78
2018-05-12T08:09:07.234Z,67.84
2018-05-12T08:10:07.138Z,68.99
2018-05-12T08:11:07.050Z,69.38
2018-05-12T08:12:06.957Z,69.19
2018-05-12T08:13:06.867Z,69.23
2018-05-12T08:14:06.776Z,68.45
2018-05-12T08:15:06.684Z,67.43
2018-05-12T08:16:06.604Z,67.14
2018-05-12T08:17:06.516Z,67.36
2018-05-12T08:18:06.424Z,66.17
2018-05-12T08:19:06.338Z,66.17
2018-05-12T08:20:06.243Z,66.88
2018-05-12T08:21:06.154Z,67.36
2018-05-12T08:22:06.060Z,67.55
2018-05-12T08:23:05.970Z,68.55
2018-05-12T08:24:05.881Z,68.07
2018-05-12T08:25:05.803Z,66.91
2018-05-12T08:26:05.725Z,67.04
2018-05-12T08:27:05.621Z,66.78
2018-05-12T08:28:05.529Z,66.30
2018-05-12T08:29:05.449Z,66.08
2018-05-12T08:30:05.347Z,66.36
2018-05-12T08:31:05.255Z,65.69
2018-05-12T08:32:05.166Z,65.72
2018-05-12T08:33:05.078Z,65.56
2018-05-12T08:34:04.984Z,63.34
2018-05-12T08:35:04.894Z,62.28
2018-05-12T08:36:04.814Z,62.21
2018-05-12T08:37:04.805Z,62.34
2018-05-12T08:38:04.632Z,59.69
2018-05-12T08:39:04.542Z,58.27
2018-05-12T08:40:04.452Z,57.14
2018-05-12T08:41:04.361Z,56.65
2018-05-12T08:42:04.269Z,57.46
2018-05-12T08:43:04.178Z,58.60
2018-05-12T08:44:04.088Z,58.60
2018-05-12T08:45:04.009Z,58.27
2018-05-12T08:46:03.907Z,56.16
2018-05-12T08:47:03.827Z,55.32
2018-05-12T08:48:03.739Z,56.14
2018-05-12T08:49:03.647Z,57.95
2018-05-12T08:50:03.556Z,57.18
2018-05-12T08:51:03.464Z,57.59
2018-05-12T08:52:03.373Z,57.71
2018-05-12T08:53:03.283Z,57.50
2018-05-12T08:54:03.204Z,58.04
2018-05-12T08:55:03.113Z,59.79
2018-05-12T08:56:03.032Z,59.31
2018-05-12T08:57:02.932Z,58.40
2018-05-12T08:58:02.842Z,59.99
2018-05-12T08:59:02.762Z,60.73
2018-05-12T09:00:02.673Z,62.18
2018-05-12T09:01:02.585Z,62.63
2018-05-12T09:02:02.503Z,62.47
2018-05-12T09:03:02.404Z,63.34
2018-05-12T09:04:02.369Z,62.57
2018-05-12T09:05:02.231Z,63.47
2018-05-12T09:06:02.139Z,64.63
2018-05-12T09:07:02.050Z,65.50
2018-05-12T09:08:01.970Z,65.30
2018-05-12T09:09:01.879Z,66.49
2018-05-12T09:10:01.790Z,64.28
2018-05-12T09:11:01.698Z,64.43
2018-05-12T09:12:01.608Z,65.82
2018-05-12T09:13:01.530Z,64.43
2018-05-12T09:14:01.446Z,64.82
2018-05-12T09:15:01.348Z,64.66
2018-05-12T09:16:01.270Z,64.72
2018-05-12T09:17:01.170Z,64.76
2018-05-12T09:18:01.076Z,64.28
2018-05-12T09:19:00.996Z,63.70
2018-05-12T09:20:00.906Z,63.92
2018-05-12T09:21:00.814Z,64.37
2018-05-12T09:22:00.725Z,64.47
2018-05-12T09:23:00.635Z,63.98
2018-05-12T09:24:00.544Z,63.56
2018-05-12T09:25:00.465Z,61.24
2018-05-12T09:26:00.373Z,58.44
2018-05-12T09:27:00.284Z,60.38
2018-05-12T09:28:00.192Z,62.34
2018-05-12T09:29:00.101Z,64.72
2018-05-12T09:30:00.024Z,65.01
2018-05-12T09:30:59.932Z,65.40
2018-05-12T09:31:59.842Z,63.47
2018-05-12T09:32:59.749Z,62.79
2018-05-12T09:33:59.660Z,61.98
2018-05-12T09:34:59.569Z,60.44
2018-05-12T09:35:59.741Z,59.83
2018-05-12T09:36:59.405Z,60.99
2018-05-12T09:37:59.309Z,60.89
2018-05-12T09:38:59.220Z,60.99
2018-05-12T09:39:59.131Z,60.18
2018-05-12T09:40:59.049Z,61.22
2018-05-12T09:41:58.958Z,61.99
2018-05-12T09:42:58.867Z,62.57
2018-05-12T09:43:58.777Z,62.37
2018-05-12T09:44:58.698Z,62.18
2018-05-12T09:45:58.606Z,61.83
2018-05-12T09:46:58.517Z,60.79
2018-05-12T09:47:58.425Z,61.22
2018-05-12T09:48:58.351Z,63.47
2018-05-12T09:49:58.256Z,64.69
2018-05-12T09:50:58.166Z,65.01
2018-05-12T09:51:58.075Z,63.95
2018-05-12T09:52:57.983Z,64.18
2018-05-12T09:53:57.905Z,63.95
2018-05-12T09:54:57.815Z,64.63
2018-05-12T09:55:57.723Z,62.57
2018-05-12T09:56:57.634Z,60.67
2018-05-12T09:57:57.542Z,59.38
2018-05-12T09:58:57.463Z,58.98
2018-05-12T09:59:57.373Z,60.11
2018-05-12T10:00:57.282Z,61.86
2018-05-12T10:01:57.195Z,60.96
2018-05-12T10:02:57.105Z,61.47
2018-05-12T10:03:57.023Z,64.34
2018-05-12T10:04:56.932Z,64.40
2018-05-12T10:05:56.840Z,65.47
2018-05-12T10:06:56.750Z,65.50
2018-05-12T10:07:56.661Z,64.72
2018-05-12T10:08:56.582Z,64.40
2018-05-12T10:09:56.495Z,62.57
2018-05-12T10:10:56.412Z,62.95
2018-05-12T10:11:56.313Z,63.60
2018-05-12T10:12:56.336Z,63.79
2018-05-12T10:13:56.139Z,64.08
2018-05-12T10:14:56.049Z,64.92
2018-05-12T10:15:55.958Z,64.53
2018-05-12T10:16:55.867Z,65.50
2018-05-12T10:17:55.790Z,65.20
2018-05-12T10:18:55.697Z,65.63
2018-05-12T10:19:55.608Z,65.34
2018-05-12T10:20:55.517Z,65.88
2018-05-12T10:21:55.426Z,66.14
2018-05-12T10:22:55.334Z,67.10
2018-05-12T10:23:55.244Z,67.20
2018-05-12T10:24:55.165Z,67.00
2018-05-12T10:25:55.074Z,67.07
2018-05-12T10:26:54.985Z,67.07
2018-05-12T10:27:54.893Z,66.91
2018-05-12T10:28:54.806Z,66.72
2018-05-12T10:29:54.711Z,66.14
2018-05-12T10:30:54.621Z,66.08
2018-05-12T10:31:54.543Z,65.08
2018-05-12T10:32:54.451Z,66.27
2018-05-12T10:33:54.361Z,64.76
2018-05-12T10:34:54.269Z,63.60
2018-05-12T10:35:54.180Z,63.92
2018-05-12T10:36:54.091Z,62.57
2018-05-12T10:37:54.001Z,62.95
2018-05-12T10:38:53.953Z,62.66
2018-05-12T10:39:53.828Z,61.63
2018-05-12T10:40:53.989Z,62.28
2018-05-12T10:41:53.646Z,62.47
2018-05-12T10:42:53.556Z,62.76
2018-05-12T10:43:53.466Z,63.15
2018-05-12T10:44:53.398Z,63.05
2018-05-12T10:45:53.283Z,62.92
2018-05-12T10:46:53.197Z,64.56
2018-05-12T10:47:53.116Z,64.86
2018-05-12T10:48:53.023Z,64.59
2018-05-12T10:49:52.934Z,63.47
2018-05-12T10:50:52.841Z,63.18
2018-05-12T10:51:52.752Z,63.11
2018-05-12T10:52:52.661Z,62.12
2018-05-12T10:53:52.581Z,62.40
2018-05-12T10:54:52.493Z,61.63
2018-05-12T10:55:52.400Z,62.60
2018-05-12T10:56:52.311Z,63.34
2018-05-12T10:57:52.218Z,63.85
2018-05-12T10:58:52.128Z,64.05
2018-05-12T10:59:52.039Z,62.63
2018-05-12T11:00:51.959Z,61.37
2018-05-12T11:01:51.954Z,61.05
2018-05-12T11:02:51.777Z,62.05
2018-05-12T11:03:51.688Z,61.95
2018-05-12T11:04:51.595Z,61.08
2018-05-12T11:05:51.517Z,60.57
2018-05-12T11:06:51.427Z,61.60
2018-05-12T11:07:51.337Z,61.92
2018-05-12T11:08:51.252Z,62.28
2018-05-12T11:09:51.154Z,62.54
2018-05-12T11:10:51.067Z,64.08
2018-05-12T11:11:50.986Z,63.60
2018-05-12T11:12:50.894Z,64.47
2018-05-12T11:13:50.804Z,64.50
2018-05-12T11:14:50.712Z,63.63
2018-05-12T11:15:50.705Z,64.14
2018-05-12T11:16:50.532Z,62.28
2018-05-12T11:17:50.453Z,62.57
2018-05-12T11:18:50.416Z,62.86
2018-05-12T11:19:50.270Z,63.05
2018-05-12T11:20:50.180Z,62.57
2018-05-12T11:21:50.133Z,62.47
2018-05-12T11:22:49.999Z,61.70
2018-05-12T11:23:49.908Z,62.76
2018-05-12T11:24:49.830Z,63.05
2018-05-12T11:25:49.739Z,62.47
2018-05-12T11:26:49.649Z,62.76
2018-05-12T11:27:49.557Z,62.66
2018-05-12T11:28:49.465Z,62.79
2018-05-12T11:29:49.375Z,62.31
2018-05-12T11:30:49.285Z,61.76
2018-05-12T11:31:49.304Z,60.89
2018-05-12T11:32:49.116Z,61.21
2018-05-12T11:33:49.024Z,61.05
2018-05-12T11:34:48.934Z,61.63
2018-05-12T11:35:48.886Z,61.76
2018-05-12T11:36:48.753Z,60.99
2018-05-12T11:37:48.674Z,61.47
2018-05-12T11:38:48.630Z,61.08
2018-05-12T11:39:48.497Z,60.31
2018-05-12T11:40:48.401Z,59.66
2018-05-12T11:41:48.312Z,59.76
2018-05-12T11:42:48.221Z,58.40
2018-05-12T11:43:48.144Z,59.28
2018-05-12T11:44:48.137Z,60.27
2018-05-12T11:45:47.959Z,59.01
2018-05-12T11:46:47.875Z,58.63
2018-05-12T11:47:47.790Z,58.50
2018-05-12T11:48:47.699Z,59.08
2018-05-12T11:49:47.609Z,59.69
2018-05-12T11:50:47.521Z,59.01
2018-05-12T11:51:47.428Z,59.79
2018-05-12T11:52:47.349Z,59.56
2018-05-12T11:53:47.258Z,58.21
2018-05-12T11:54:47.169Z,58.40
2018-05-12T11:55:47.076Z,58.53
2018-05-12T11:56:46.998Z,58.21
2018-05-12T11:57:46.907Z,58.53
2018-05-12T11:58:46.816Z,57.18
2018-05-12T11:59:46.727Z,57.71
2018-05-12T12:00:46.637Z,57.17
2018-05-12T12:01:46.557Z,55.74
2018-05-12T12:02:46.470Z,55.67
2018-05-12T12:03:46.488Z,54.34
2018-05-12T12:04:46.296Z,51.55
2018-05-12T12:05:46.206Z,52.69
2018-05-12T12:06:46.116Z,53.87
2018-05-12T12:07:46.037Z,55.10
2018-05-12T12:08:45.946Z,56.14
2018-05-12T12:09:45.856Z,57.62
2018-05-12T12:10:45.780Z,55.78
2018-05-12T12:11:45.686Z,55.92
2018-05-12T12:12:45.596Z,57.46
2018-05-12T12:13:45.517Z,57.54
2018-05-12T12:14:45.429Z,59.28
2018-05-12T12:15:45.349Z,58.60
2018-05-12T12:16:45.358Z,58.04
2018-05-12T12:17:45.171Z,58.14
2018-05-12T12:18:45.089Z,57.18
2018-05-12T12:19:44.997Z,57.18
2018-05-12T12:20:44.907Z,57.56
2018-05-12T12:21:44.828Z,57.59
2018-05-12T12:22:44.736Z,56.65
2018-05-12T12:23:44.647Z,56.46
2018-05-12T12:24:44.568Z,56.36
2018-05-12T12:25:44.476Z,56.16
2018-05-12T12:26:44.387Z,56.52
2018-05-12T12:27:44.309Z,57.20
2018-05-12T12:28:44.216Z,57.50
2018-05-12T12:29:44.127Z,56.98
2018-05-12T12:30:44.049Z,57.37
2018-05-12T12:31:43.957Z,57.95
2018-05-12T12:32:43.867Z,57.86
2018-05-12T12:33:43.791Z,58.02
2018-05-12T12:34:43.697Z,58.31
2018-05-12T12:35:43.607Z,59.15
2018-05-12T12:36:43.517Z,60.21
2018-05-12T12:37:43.438Z,60.09
2018-05-12T12:38:43.347Z,61.05
2018-05-12T12:39:43.255Z,61.37
2018-05-12T12:40:43.427Z,60.02
2018-05-12T12:41:43.088Z,59.86
2018-05-12T12:42:42.996Z,60.44
2018-05-12T12:43:42.905Z,60.57
2018-05-12T12:44:42.827Z,59.21
2018-05-12T12:45:42.736Z,58.60
2018-05-12T12:46:42.648Z,59.73
2018-05-12T12:47:42.555Z,60.79
2018-05-12T12:48:42.475Z,60.31
2018-05-12T12:49:42.385Z,60.24
2018-05-12T12:50:42.294Z,59.38
2018-05-12T12:51:42.283Z,58.98