createdAt,value
2018-12-25T00:02:18.962Z,74.20
2018-12-25T00:04:47.434Z,73.30
2018-12-25T00:07:15.850Z,73.40
2018-12-25T00:09:44.309Z,73.40
2018-12-25T00:12:13.219Z,73.60
2018-12-25T00:14:41.692Z,72.50
2018-12-25T00:17:10.086Z,72.50
2018-12-25T00:19:39.477Z,72.70
2018-12-25T00:22:08.060Z,72.80
2018-12-25T00:24:36.532Z,73.00
2018-12-25T00:27:04.837Z,73.00
2018-12-25T00:29:33.365Z,73.20
2018-12-25T00:32:01.728Z,73.30
2018-12-25T00:34:30.918Z,73.40
2018-12-25T00:37:00.502Z,73.50
2018-12-25T00:39:29.234Z,73.60
2018-12-25T00:41:57.694Z,73.60
2018-12-25T00:44:26.905Z,73.60
2018-12-25T00:46:55.486Z,73.50
2018-12-25T00:49:23.797Z,73.20
2018-12-25T00:51:52.381Z,73.00
2018-12-25T00:54:20.766Z,73.00
2018-12-25T00:56:49.082Z,73.10
2018-12-25T00:59:17.465Z,74.00
2018-12-25T01:01:45.841Z,73.20
2018-12-25T01:04:14.241Z,73.20
2018-12-25T01:06:44.032Z,73.00
2018-12-25T01:09:12.402Z,73.10
2018-12-25T01:11:40.838Z,73.00
2018-12-25T01:14:09.248Z,72.90
2018-12-25T01:16:37.829Z,72.90
2018-12-25T01:19:06.157Z,72.70
2018-12-25T01:21:35.130Z,72.50
2018-12-25T01:24:03.519Z,72.50
2018-12-25T01:26:31.890Z,72.40
2018-12-25T01:29:00.295Z,72.20
2018-12-25T01:31:28.722Z,72.10
2018-12-25T01:33:57.093Z,71.90
2018-12-25T01:36:25.584Z,71.80
2018-12-25T01:38:53.891Z,71.40
2018-12-25T01:41:22.321Z,71.10
2018-12-25T01:43:50.689Z,71.00
2018-12-25T01:46:19.064Z,70.80
2018-12-25T01:48:47.457Z,70.50
2018-12-25T01:51:15.873Z,70.50
2018-12-25T01:53:44.229Z,70.40
2018-12-25T01:56:12.672Z,70.30
2018-12-25T01:58:41.058Z,70.40
2018-12-25T02:01:09.540Z,70.20
2018-12-25T02:03:38.104Z,70.10
2018-12-25T02:06:06.701Z,70.10
2018-12-25T02:08:35.177Z,70.00
2018-12-25T02:11:03.529Z,69.90
2018-12-25T02:13:31.961Z,70.70
2018-12-25T02:16:00.437Z,69.60
2018-12-25T02:18:28.926Z,69.30
2018-12-25T02:20:57.453Z,69.10
2018-12-25T02:23:25.902Z,69.00
2018-12-25T02:25:54.276Z,68.80
2018-12-25T02:28:22.732Z,68.50
2018-12-25T02:30:51.033Z,68.20
2018-12-25T02:33:19.411Z,67.90
2018-12-25T02:35:47.810Z,67.70
2018-12-25T02:38:16.125Z,67.60
2018-12-25T02:40:44.432Z,66.50
2018-12-25T02:43:12.791Z,66.80
2018-12-25T02:45:41.149Z,66.50
2018-12-25T02:48:09.469Z,66.40
2018-12-25T02:50:37.933Z,66.40
2018-12-25T02:53:06.527Z,66.40
2018-12-25T02:55:35.047Z,66.40
2018-12-25T02:58:03.667Z,66.30
2018-12-25T03:00:32.319Z,66.50
2018-12-25T03:03:00.812Z,66.40
2018-12-25T03:05:29.138Z,66.30
2018-12-25T03:07:57.569Z,66.50
2018-12-25T03:10:25.949Z,66.50
2018-12-25T03:12:54.453Z,66.50
2018-12-25T03:15:22.911Z,66.50
2018-12-25T03:17:51.225Z,66.50
2018-12-25T03:20:19.648Z,66.50
2018-12-25T03:22:48.050Z,67.10
2018-12-25T03:25:16.534Z,66.20
2018-12-25T03:27:44.910Z,66.00
2018-12-25T03:30:13.370Z,66.00
2018-12-25T03:32:41.710Z,65.80
2018-12-25T03:35:10.151Z,65.70
2018-12-25T03:37:38.548Z,65.40
2018-12-25T03:40:07.208Z,65.30
2018-12-25T03:42:35.580Z,65.10
2018-12-25T03:45:04.785Z,65.10
2018-12-25T03:47:33.138Z,65.00
2018-12-25T03:50:10.697Z,65.00
2018-12-25T03:52:31.825Z,64.80
2018-12-25T03:55:00.806Z,64.80
2018-12-25T03:57:29.693Z,64.80
2018-12-25T03:59:58.058Z,65.00
2018-12-25T04:02:26.866Z,64.80
2018-12-25T04:04:55.510Z,64.80
2018-12-25T04:07:23.817Z,64.70
2018-12-25T04:09:52.240Z,64.70
2018-12-25T04:12:20.645Z,64.70
2018-12-25T04:14:49.010Z,64.50
2018-12-25T04:17:17.437Z,64.60
2018-12-25T04:19:45.846Z,64.70
2018-12-25T04:22:14.341Z,64.80
2018-12-25T04:24:42.807Z,64.60
2018-12-25T04:27:11.113Z,64.50
2018-12-25T04:29:40.114Z,64.50
2018-12-25T04:32:08.517Z,64.40
2018-12-25T04:34:37.005Z,64.40
2018-12-25T04:37:05.545Z,64.20
2018-12-25T04:39:33.965Z,64.30
2018-12-25T04:42:02.290Z,64.20
2018-12-25T04:44:30.737Z,64.00
2018-12-25T04:46:59.045Z,63.90
2018-12-25T04:49:27.508Z,64.00
2018-12-25T04:51:55.815Z,63.90
2018-12-25T04:54:24.301Z,64.00
2018-12-25T04:56:52.630Z,63.90
2018-12-25T04:59:21.093Z,63.90
2018-12-25T05:01:49.424Z,63.90
2018-12-25T05:04:17.842Z,64.10
2018-12-25T05:06:46.208Z,64.20
2018-12-25T05:09:14.833Z,64.80
2018-12-25T05:11:43.361Z,64.20
2018-12-25T05:14:11.841Z,65.00
2018-12-25T05:16:40.311Z,64.00
2018-12-25T05:19:08.677Z,64.00
2018-12-25T05:21:37.202Z,64.00
2018-12-25T05:24:05.732Z,63.90
2018-12-25T05:26:34.221Z,63.80
2018-12-25T05:29:02.669Z,64.70
2018-12-25T05:31:31.062Z,63.70
2018-12-25T05:33:59.625Z,63.70
2018-12-25T05:36:27.997Z,63.70
2018-12-25T05:38:56.424Z,63.60
2018-12-25T05:41:24.809Z,63.60
2018-12-25T05:43:53.232Z,63.60
2018-12-25T05:46:21.536Z,63.50
2018-12-25T05:48:50.020Z,63.60
2018-12-25T05:51:18.353Z,63.50
2018-12-25T05:53:46.782Z,63.50
2018-12-25T05:56:15.169Z,63.20
2018-12-25T05:58:43.850Z,62.80
2018-12-25T06:01:12.237Z,62.40
2018-12-25T06:03:41.415Z,62.50
2018-12-25T06:06:09.786Z,62.20
2018-12-25T06:08:38.677Z,62.30
2018-12-25T06:11:07.628Z,62.20
2018-12-25T06:13:36.064Z,62.30
2018-12-25T06:16:04.589Z,62.20
2018-12-25T06:18:33.068Z,62.40
2018-12-25T06:21:01.562Z,60.40
2018-12-25T06:23:34.621Z,60.60
2018-12-25T06:26:03.049Z,61.10
2018-12-25T06:28:31.441Z,61.40
2018-12-25T06:30:59.942Z,61.70
2018-12-25T06:33:28.314Z,61.80
2018-12-25T06:35:56.741Z,62.00
2018-12-25T06:38:25.041Z,63.20
2018-12-25T06:40:53.536Z,62.40
2018-12-25T06:43:21.863Z,62.50
2018-12-25T06:45:50.296Z,62.80
2018-12-25T06:48:18.684Z,62.90
2018-12-25T06:50:47.053Z,63.00
2018-12-25T06:53:15.548Z,62.90
2018-12-25T10:51:02.913Z,50.70
2018-12-25T10:53:31.421Z,51.60
2018-12-25T10:56:00.104Z,51.30
2018-12-25T10:58:28.721Z,51.40
2018-12-25T11:01:06.020Z,51.50
2018-12-25T11:03:34.582Z,51.60
2018-12-25T11:06:03.105Z,51.70
2018-12-25T11:08:31.981Z,51.50
2018-12-25T11:11:00.351Z,51.40
2018-12-25T11:13:30.317Z,51.30
2018-12-25T11:16:06.773Z,51.40
2018-12-25T11:18:37.188Z,51.20
2018-12-25T11:21:06.351Z,51.20
2018-12-25T11:23:35.649Z,50.70
2018-12-25T11:26:04.145Z,50.00
2018-12-25T11:28:51.735Z,50.10
2018-12-25T11:31:20.300Z,50.40
2018-12-25T11:33:49.290Z,50.50
2018-12-25T11:36:17.889Z,50.50
2018-12-25T11:38:47.036Z,50.30
2018-12-25T11:41:15.461Z,50.40
2018-12-25T11:43:44.078Z,50.40
2018-12-25T11:46:12.593Z,50.40
2018-12-25T11:48:42.202Z,50.30
2018-12-25T11:51:10.573Z,50.30
2018-12-25T11:53:38.995Z,50.20
2018-12-25T11:56:07.320Z,50.20
2018-12-25T11:58:35.925Z,50.40
2018-12-25T12:01:04.309Z,50.30
2018-12-25T12:03:32.921Z,50.20
2018-12-25T12:06:01.357Z,50.20
2018-12-25T12:08:29.745Z,50.30
2018-12-25T12:10:58.395Z,50.20
2018-12-25T12:13:26.942Z,50.20
2018-12-25T12:15:55.642Z,50.40
2018-12-25T12:18:25.000Z,50.50
2018-12-25T12:20:54.005Z,50.50
2018-12-25T12:23:22.415Z,50.60
2018-12-25T12:25:51.757Z,50.60
2018-12-25T12:28:20.233Z,50.50
2018-12-25T12:30:49.145Z,50.50
2018-12-25T12:33:17.667Z,50.50
2018-12-25T12:35:46.178Z,50.50
2018-12-25T12:38:14.683Z,50.50
2018-12-25T12:40:43.205Z,50.50
2018-12-25T12:43:11.519Z,50.50
2018-12-25T12:45:39.989Z,50.40
2018-12-25T12:48:10.399Z,50.40
2018-12-25T12:50:38.849Z,50.40
2018-12-25T12:53:07.233Z,50.40
2018-12-25T12:55:35.742Z,50.40
2018-12-25T12:58:04.205Z,50.30
2018-12-25T13:00:33.833Z,50.40
2018-12-25T13:03:02.343Z,50.30
2018-12-25T13:05:30.683Z,50.10
2018-12-25T13:07:59.589Z,49.90
2018-12-25T13:10:28.460Z,49.80
2018-12-25T13:12:57.259Z,49.60
2018-12-25T13:15:25.814Z,49.50
2018-12-25T13:17:54.300Z,49.50
2018-12-25T13:20:22.605Z,49.50
2018-12-25T13:22:54.209Z,49.50
2018-12-25T13:25:21.293Z,49.50
2018-12-25T13:27:49.762Z,49.50
2018-12-25T13:30:18.243Z,49.50
2018-12-25T13:32:46.829Z,49.40
2018-12-25T13:35:15.327Z,49.50
2018-12-25T13:37:43.641Z,49.50
2018-12-25T13:40:12.112Z,49.40
2018-12-25T13:42:40.432Z,49.50
2018-12-25T13:45:08.909Z,49.50
2018-12-25T13:47:38.167Z,49.40
2018-12-25T13:50:08.329Z,49.80
2018-12-25T13:52:36.757Z,49.50
2018-12-25T13:55:05.513Z,49.20
2018-12-25T13:57:33.884Z,49.20
2018-12-25T14:00:03.563Z,49.30
2018-12-25T14:02:31.897Z,49.10
2018-12-25T14:05:00.425Z,49.10
2018-12-25T14:07:28.760Z,49.00
2018-12-25T14:09:57.249Z,49.10
2018-12-25T14:12:25.886Z,49.20
2018-12-25T14:14:54.266Z,49.10
2018-12-25T14:17:22.653Z,49.00
2018-12-25T14:19:51.152Z,49.00
2018-12-25T14:22:19.777Z,49.00
2018-12-25T14:24:48.917Z,49.00
2018-12-25T14:27:17.968Z,48.90
2018-12-25T14:29:48.421Z,49.10
2018-12-25T14:32:16.856Z,49.10
2018-12-25T14:34:45.497Z,49.20
2018-12-25T14:37:14.253Z,49.40
2018-12-25T14:39:43.090Z,49.50
2018-12-25T14:42:11.958Z,49.60
2018-12-25T14:44:40.764Z,49.70
2018-12-25T14:47:09.625Z,49.80
2018-12-25T14:49:37.929Z,49.90
2018-12-25T14:52:06.545Z,49.90
2018-12-25T14:54:35.422Z,50.00
2018-12-25T14:57:04.467Z,50.10
2018-12-25T14:59:35.214Z,50.10
2018-12-25T15:02:03.975Z,50.20
2018-12-25T15:04:32.359Z,50.30
2018-12-25T15:07:00.943Z,50.40
2018-12-25T15:09:29.758Z,50.40
2018-12-25T15:11:59.893Z,50.50
2018-12-25T15:14:28.531Z,50.60
2018-12-25T15:16:57.546Z,50.70
2018-12-25T15:19:26.049Z,50.80
2018-12-25T15:21:54.536Z,50.90
2018-12-25T15:24:23.441Z,50.90
2018-12-25T15:26:51.935Z,51.00
2018-12-25T15:29:20.233Z,51.00
2018-12-25T15:31:48.680Z,51.20
2018-12-25T15:34:17.792Z,51.30
2018-12-25T15:36:46.414Z,51.40
2018-12-25T15:39:14.962Z,51.60
2018-12-25T15:41:43.445Z,51.50
2018-12-25T15:44:11.757Z,52.30
2018-12-25T15:46:40.133Z,51.70
2018-12-25T15:49:08.625Z,51.80
2018-12-25T15:51:36.941Z,51.80
2018-12-25T15:54:08.098Z,52.00
2018-12-25T15:56:36.927Z,52.00
2018-12-25T15:59:05.288Z,52.10
2018-12-25T16:01:33.655Z,52.20
2018-12-25T16:04:02.069Z,52.30
2018-12-25T16:06:30.541Z,52.50
2018-12-25T16:08:59.428Z,52.50
2018-12-25T16:11:27.828Z,52.60
2018-12-25T16:13:56.348Z,52.60
2018-12-25T16:16:24.845Z,52.70
2018-12-25T16:18:53.682Z,52.80
2018-12-25T16:21:22.061Z,52.90
2018-12-25T16:23:50.422Z,52.90
2018-12-25T16:26:18.878Z,53.00
2018-12-25T16:28:47.185Z,52.40
2018-12-25T16:31:15.650Z,52.60
2018-12-25T16:33:44.059Z,52.60
2018-12-25T16:36:12.439Z,52.80
2018-12-25T16:38:40.751Z,53.00
2018-12-25T16:41:09.148Z,53.10
2018-12-25T16:43:37.474Z,53.10
2018-12-25T16:46:05.901Z,53.20
2018-12-25T16:48:34.278Z,53.30
2018-12-25T16:51:04.912Z,53.40
2018-12-25T16:53:33.225Z,53.40
2018-12-25T16:56:01.704Z,53.50
2018-12-25T16:58:30.101Z,53.60
2018-12-25T17:00:58.621Z,53.80
2018-12-25T17:03:27.745Z,53.80
2018-12-25T17:05:56.277Z,53.90
2018-12-25T17:08:24.846Z,53.90
2018-12-25T17:10:53.217Z,54.00
2018-12-25T17:13:22.236Z,54.00
2018-12-25T17:15:50.827Z,53.90
2018-12-25T17:18:19.306Z,53.90
2018-12-25T17:20:48.602Z,53.90
2018-12-25T17:23:17.021Z,53.90
2018-12-25T17:25:45.441Z,53.80
2018-12-25T17:28:13.845Z,53.80
2018-12-25T17:30:42.212Z,53.90
2018-12-25T17:33:10.681Z,53.90
2018-12-25T17:35:38.998Z,53.90
2018-12-25T17:38:07.541Z,54.00
2018-12-25T17:40:35.990Z,54.00
2018-12-25T17:43:04.385Z,54.10
2018-12-25T17:45:32.708Z,54.00
2018-12-25T17:48:01.154Z,54.10
2018-12-25T17:50:29.749Z,54.10
2018-12-25T17:52:58.155Z,54.10
2018-12-25T17:55:26.861Z,54.20
2018-12-25T17:57:55.232Z,54.30
2018-12-25T18:00:23.629Z,54.40
2018-12-25T18:02:52.329Z,54.50
2018-12-25T18:05:20.730Z,54.20
2018-12-25T18:07:49.133Z,54.30
2018-12-25T18:10:17.505Z,55.10
2018-12-25T18:12:45.934Z,54.60
2018-12-25T18:15:14.397Z,54.60
2018-12-25T18:17:42.836Z,54.80
2018-12-25T18:20:11.230Z,54.90
2018-12-25T18:22:41.481Z,55.00
2018-12-25T18:25:10.497Z,55.00
2018-12-25T18:27:40.770Z,55.10
2018-12-25T18:30:09.313Z,55.20
2018-12-25T18:32:37.769Z,55.20
2018-12-25T18:35:06.238Z,55.30
2018-12-25T18:37:34.699Z,55.50
2018-12-25T18:40:03.137Z,55.50
2018-12-25T18:42:32.801Z,55.70
2018-12-25T18:45:01.172Z,55.70
2018-12-25T18:47:29.670Z,55.80
2018-12-25T18:49:58.134Z,56.00
2018-12-25T18:52:26.482Z,56.10
2018-12-25T18:54:55.001Z,56.20
2018-12-25T18:57:23.377Z,56.20
2018-12-25T18:59:51.874Z,56.40
2018-12-25T19:02:20.480Z,56.40
2018-12-25T19:04:50.021Z,56.50
2018-12-25T19:07:18.473Z,56.60
2018-12-25T19:09:46.854Z,56.60
2018-12-25T19:12:15.370Z,56.70
2018-12-25T19:15:00.531Z,56.80
2018-12-25T19:17:29.015Z,56.90
2018-12-25T19:19:57.321Z,57.00
2018-12-25T19:22:25.778Z,57.10
2018-12-25T19:24:54.186Z,57.10
2018-12-25T19:27:22.703Z,57.20
2018-12-25T19:29:51.309Z,57.30
2018-12-25T19:32:19.621Z,57.40
2018-12-25T19:34:48.046Z,57.60
2018-12-25T19:37:17.832Z,57.60
2018-12-25T19:39:46.333Z,57.60
2018-12-25T19:42:14.813Z,57.60
2018-12-25T19:44:43.117Z,57.70
2018-12-25T19:47:11.653Z,57.60
2018-12-25T19:49:40.136Z,57.60
2018-12-25T19:52:16.220Z,57.60
2018-12-25T19:54:44.757Z,57.60
2018-12-25T19:57:13.341Z,57.70
2018-12-25T19:59:41.914Z,57.70
2018-12-25T20:02:10.480Z,57.70
2018-12-25T20:05:13.957Z,57.80
2018-12-25T20:08:39.145Z,57.80
2018-12-25T20:11:44.610Z,57.90
2018-12-25T20:14:50.968Z,57.90
2018-12-25T20:17:58.747Z,58.00
2018-12-25T20:21:10.305Z,58.00
2018-12-25T20:24:19.499Z,58.10
2018-12-25T20:27:31.549Z,58.20
2018-12-25T20:30:53.739Z,58.30
2018-12-25T20:33:59.459Z,58.30
2018-12-25T20:37:21.461Z,58.40
2018-12-25T20:40:26.165Z,58.40
2018-12-25T20:43:41.425Z,58.50
2018-12-25T20:46:55.282Z,58.50
2018-12-25T20:50:05.114Z,58.50
2018-12-25T20:53:21.462Z,58.60
2018-12-25T20:56:42.905Z,58.60
2018-12-25T20:59:47.413Z,58.70
2018-12-25T21:02:46.668Z,58.70
2018-12-25T21:06:01.685Z,58.70
2018-12-25T21:09:19.846Z,58.70
2018-12-25T21:12:42.415Z,58.70
2018-12-25T21:15:50.105Z,58.70
2018-12-25T21:19:02.793Z,58.70
2018-12-25T21:22:07.537Z,58.80
2018-12-25T21:25:12.607Z,58.80
2018-12-25T21:27:39.679Z,58.70
2018-12-25T21:30:09.782Z,58.80
2018-12-25T21:32:41.030Z,58.80
2018-12-25T21:35:28.825Z,58.80
2018-12-25T21:37:58.293Z,58.80
2018-12-25T21:40:27.338Z,58.90
2018-12-25T21:42:57.144Z,58.90
2018-12-25T21:45:26.078Z,58.90
2018-12-25T21:47:55.744Z,58.90
2018-12-25T21:50:25.412Z,59.00
2018-12-25T21:52:54.537Z,59.50
