createdAt,value
2022-10-02T00:00:25.526Z,2.00
2022-10-02T00:03:37.453Z,2.15
2022-10-02T00:06:46.668Z,2.05
2022-10-02T00:09:57.638Z,2.08
2022-10-02T00:13:08.522Z,1.75
2022-10-02T00:16:30.938Z,1.90
2022-10-02T00:19:35.334Z,1.85
2022-10-02T00:22:50.386Z,2.20
2022-10-02T00:26:01.851Z,2.15
2022-10-02T00:29:28.298Z,1.77
2022-10-02T00:32:38.681Z,2.15
2022-10-02T00:36:10.801Z,1.88
2022-10-02T00:39:36.860Z,2.03
2022-10-02T00:43:06.212Z,2.25
2022-10-02T00:46:33.474Z,2.03
2022-10-02T00:49:59.831Z,2.33
2022-10-02T00:53:19.369Z,1.88
2022-10-02T00:56:34.344Z,2.25
2022-10-02T00:59:57.270Z,2.28
2022-10-02T01:03:11.919Z,2.20
2022-10-02T01:06:15.045Z,1.88
2022-10-02T01:09:19.972Z,2.85
2022-10-02T01:12:24.059Z,2.42
2022-10-02T01:15:34.405Z,1.90
2022-10-02T01:18:37.957Z,1.20
2022-10-02T01:21:49.020Z,1.35
2022-10-02T01:24:54.546Z,1.50
2022-10-02T01:27:58.000Z,1.98
2022-10-02T01:31:08.567Z,1.90
2022-10-02T01:34:12.479Z,1.42
2022-10-02T01:37:15.986Z,1.75
2022-10-02T01:40:31.052Z,1.80
2022-10-02T01:43:39.679Z,1.50
2022-10-02T01:46:57.063Z,1.23
2022-10-02T01:50:18.468Z,1.40
2022-10-02T01:53:33.334Z,1.55
2022-10-02T01:56:54.438Z,1.38
2022-10-02T02:00:08.950Z,1.38
2022-10-02T02:06:32.654Z,2.22
2022-10-02T02:09:43.934Z,1.50
2022-10-02T02:12:58.350Z,1.90
2022-10-02T02:19:16.105Z,1.65
2022-10-02T02:22:25.474Z,1.65
2022-10-02T02:25:33.085Z,1.48
2022-10-02T02:28:41.385Z,1.85
2022-10-02T02:31:50.438Z,1.35
2022-10-02T02:35:03.161Z,2.13
2022-10-02T02:38:12.433Z,1.77
2022-10-02T02:41:22.340Z,1.73
2022-10-02T02:44:32.096Z,1.45
2022-10-02T02:47:44.280Z,1.77
2022-10-02T02:50:52.447Z,1.77
2022-10-02T02:54:03.771Z,1.98
2022-10-02T02:57:10.246Z,2.30
2022-10-02T03:00:18.072Z,1.65
2022-10-02T03:03:21.561Z,2.10
2022-10-02T03:06:33.838Z,2.00
2022-10-02T03:09:37.854Z,2.25
2022-10-02T03:13:07.465Z,2.00
2022-10-02T03:16:31.546Z,1.67
2022-10-02T03:19:46.809Z,2.70
2022-10-02T03:23:07.304Z,2.05
2022-10-02T03:26:19.623Z,1.73
2022-10-02T03:29:30.004Z,2.00
2022-10-02T03:32:35.857Z,1.50
2022-10-02T03:35:40.283Z,2.13
2022-10-02T03:38:45.028Z,2.22
2022-10-02T03:41:48.101Z,2.35
2022-10-02T03:44:51.079Z,1.90
2022-10-02T03:47:55.804Z,1.60
2022-10-02T03:50:58.938Z,2.05
2022-10-02T03:54:02.038Z,1.30
2022-10-02T03:57:08.588Z,2.63
2022-10-02T04:00:19.584Z,1.88
2022-10-02T04:03:41.178Z,2.08
2022-10-02T04:06:49.787Z,2.15
2022-10-02T04:10:06.405Z,1.88
2022-10-02T04:13:17.900Z,1.65
2022-10-02T04:16:30.562Z,2.28
2022-10-02T04:19:42.028Z,2.00
2022-10-02T04:22:53.838Z,1.77
2022-10-02T04:26:04.671Z,1.83
2022-10-02T04:29:17.085Z,1.77
2022-10-02T04:32:27.387Z,2.17
2022-10-02T04:35:40.360Z,1.65
2022-10-02T04:39:05.380Z,2.22
2022-10-02T04:42:34.881Z,1.75
2022-10-02T04:45:58.892Z,2.50
2022-10-02T04:49:30.709Z,2.13
2022-10-02T04:52:53.897Z,1.50
2022-10-02T04:56:26.462Z,1.90
2022-10-02T04:59:49.291Z,1.92
2022-10-02T05:03:24.384Z,1.77
2022-10-02T05:10:03.415Z,1.88
2022-10-02T05:13:25.476Z,1.75
2022-10-02T05:16:55.335Z,1.83
2022-10-02T05:20:18.297Z,1.85
2022-10-02T05:23:44.683Z,1.58
2022-10-02T05:27:17.958Z,1.88
2022-10-02T05:30:21.607Z,1.83
2022-10-02T05:34:03.341Z,1.85
2022-10-02T05:37:32.208Z,1.90
2022-10-02T05:40:45.004Z,1.55
2022-10-02T05:43:57.364Z,2.83
2022-10-02T05:47:12.490Z,2.15
2022-10-02T05:50:20.975Z,2.20
2022-10-02T05:53:36.257Z,2.17
2022-10-02T05:56:44.205Z,2.10
2022-10-02T06:00:09.381Z,1.83
2022-10-02T06:03:20.287Z,2.55
2022-10-02T06:06:31.628Z,2.15
2022-10-02T06:09:45.978Z,1.77
2022-10-02T06:12:56.573Z,1.40
2022-10-02T06:16:12.383Z,2.30
2022-10-02T06:19:24.352Z,2.13
2022-10-02T06:22:33.609Z,1.95
2022-10-02T06:25:45.787Z,1.80
2022-10-02T06:28:57.687Z,1.75
2022-10-02T06:32:18.834Z,2.28
2022-10-02T06:35:42.997Z,2.00
2022-10-02T06:39:14.321Z,1.90
2022-10-02T06:42:36.433Z,1.88
2022-10-02T06:45:53.020Z,1.70
2022-10-02T06:49:03.453Z,1.80
2022-10-02T06:52:23.377Z,1.73
2022-10-02T06:55:46.289Z,2.47
2022-10-02T06:59:06.638Z,1.77
2022-10-02T07:02:34.072Z,2.00
2022-10-02T07:05:59.450Z,1.63
2022-10-02T07:09:57.008Z,1.40
2022-10-02T07:13:38.624Z,1.50
2022-10-02T07:17:21.490Z,2.08
2022-10-02T07:20:43.502Z,1.83
2022-10-02T07:24:02.200Z,1.50
2022-10-02T07:27:18.423Z,1.60
2022-10-02T07:30:21.648Z,1.70
2022-10-02T07:33:41.060Z,1.50
2022-10-02T07:36:59.161Z,1.52
2022-10-02T07:40:28.901Z,2.20
2022-10-02T07:43:49.131Z,1.70
2022-10-02T07:47:03.232Z,1.75
2022-10-02T07:50:14.191Z,1.63
2022-10-02T07:53:28.949Z,1.38
2022-10-02T07:56:36.039Z,1.40
2022-10-02T07:59:43.283Z,2.25
2022-10-02T08:02:53.942Z,1.73
2022-10-02T08:05:59.498Z,1.40
2022-10-02T08:09:09.010Z,1.48
2022-10-02T08:12:26.171Z,1.63
2022-10-02T08:15:38.524Z,1.65
2022-10-02T08:18:49.226Z,1.60
2022-10-02T08:22:01.792Z,1.80
2022-10-02T08:25:17.788Z,1.95
2022-10-02T08:28:31.369Z,1.20
2022-10-02T08:31:34.974Z,1.53
2022-10-02T08:34:38.426Z,1.75
2022-10-02T08:38:10.192Z,1.77
2022-10-02T08:41:49.524Z,1.58
2022-10-02T08:45:47.754Z,1.90
2022-10-02T08:49:36.731Z,1.15
2022-10-02T08:53:35.651Z,1.42
2022-10-02T08:57:07.515Z,1.33
2022-10-02T09:00:23.772Z,1.58
2022-10-02T09:04:20.522Z,2.15
2022-10-02T09:08:08.882Z,1.55
2022-10-02T09:11:58.986Z,1.40
2022-10-02T09:15:19.763Z,1.60
2022-10-02T09:18:56.209Z,1.20
2022-10-02T09:22:19.303Z,2.05
2022-10-02T09:25:38.328Z,1.70
2022-10-02T09:29:30.652Z,2.30
2022-10-02T09:33:22.599Z,1.80
2022-10-02T09:37:13.049Z,1.30
2022-10-02T09:41:15.143Z,1.35
2022-10-02T09:45:02.370Z,1.35
2022-10-02T09:48:43.066Z,1.50
2022-10-02T09:52:45.326Z,1.73
2022-10-02T09:56:37.699Z,1.50
2022-10-02T10:00:15.082Z,1.05
2022-10-02T10:03:45.589Z,1.63
2022-10-02T10:07:31.179Z,1.45
2022-10-02T10:11:47.736Z,1.88
2022-10-02T10:15:43.662Z,1.35
2022-10-02T10:19:42.024Z,1.48
2022-10-02T10:23:31.185Z,1.38
2022-10-02T10:27:11.744Z,1.58
2022-10-02T10:30:39.911Z,1.40
2022-10-02T10:34:42.912Z,1.02
2022-10-02T10:38:25.683Z,1.40
2022-10-02T10:42:17.760Z,1.20
2022-10-02T10:45:45.516Z,0.80
2022-10-02T10:49:36.516Z,1.25
2022-10-02T10:53:06.789Z,1.13
2022-10-02T10:56:36.744Z,1.58
2022-10-02T11:00:12.867Z,1.08
2022-10-02T11:03:48.623Z,1.30
2022-10-02T11:07:16.325Z,1.73
2022-10-02T11:10:39.381Z,1.48
2022-10-02T11:14:08.730Z,1.40
2022-10-02T11:17:36.433Z,1.20
2022-10-02T11:21:15.259Z,1.17
2022-10-02T11:24:56.761Z,1.20
2022-10-02T11:28:44.828Z,1.20
2022-10-02T11:32:16.903Z,1.38
2022-10-02T11:35:33.166Z,1.27
2022-10-02T11:39:08.112Z,1.13
2022-10-02T11:46:07.516Z,1.80
2022-10-02T11:49:51.755Z,1.20
2022-10-02T11:53:29.253Z,1.20
2022-10-02T11:57:09.344Z,1.30
2022-10-02T12:00:53.470Z,0.80
2022-10-02T12:04:18.608Z,0.88
2022-10-02T12:07:39.645Z,1.23
2022-10-02T12:10:56.286Z,1.23
2022-10-02T12:14:29.160Z,1.40
2022-10-02T12:18:22.122Z,1.40
2022-10-02T12:22:08.723Z,1.02
2022-10-02T12:25:48.003Z,1.42
2022-10-02T12:29:01.719Z,1.20
2022-10-02T12:32:22.375Z,1.30
2022-10-02T12:35:44.773Z,1.00
2022-10-02T12:39:08.829Z,1.10
2022-10-02T12:42:40.337Z,1.02
2022-10-02T12:46:17.300Z,1.15
2022-10-02T12:49:49.131Z,1.02
2022-10-02T12:53:37.516Z,1.17
2022-10-02T12:57:10.203Z,0.98
2022-10-02T13:00:18.329Z,0.57
2022-10-02T13:04:21.027Z,0.60
2022-10-02T13:08:09.478Z,0.35
2022-10-02T13:11:33.688Z,0.40
2022-10-02T13:15:24.885Z,0.22
2022-10-02T13:19:08.693Z,0.22
2022-10-02T13:22:21.756Z,0.20
2022-10-02T13:25:39.963Z,0.32
2022-10-02T13:29:34.471Z,0.40
2022-10-02T13:33:05.905Z,0.40
2022-10-02T13:36:21.206Z,0.30
2022-10-02T13:39:58.376Z,0.40
2022-10-02T13:43:40.842Z,0.50
2022-10-02T13:47:06.070Z,0.82
2022-10-02T13:50:26.582Z,0.45
2022-10-02T13:54:09.515Z,0.30
2022-10-02T13:57:31.393Z,0.70
2022-10-02T14:01:05.782Z,0.65
2022-10-02T14:04:36.151Z,0.35
2022-10-02T14:08:17.750Z,0.47
2022-10-02T14:11:34.296Z,0.60
2022-10-02T14:15:01.405Z,0.80
2022-10-02T14:18:31.611Z,0.90
2022-10-02T14:21:41.395Z,0.60
2022-10-02T14:25:12.602Z,0.50
2022-10-02T14:29:07.723Z,0.60
2022-10-02T14:32:49.663Z,0.60
2022-10-02T14:36:03.872Z,0.60
2022-10-02T14:39:31.559Z,0.60
2022-10-02T14:42:51.084Z,0.55
2022-10-02T14:46:21.040Z,0.93
2022-10-02T14:49:46.258Z,0.75
2022-10-02T14:53:11.328Z,0.98
2022-10-02T14:56:54.298Z,0.75
2022-10-02T15:00:14.702Z,1.05
2022-10-02T15:03:45.454Z,2.97
2022-10-02T15:07:05.324Z,1.80
2022-10-02T15:10:19.677Z,1.20
2022-10-02T15:17:05.306Z,1.10
2022-10-02T15:20:22.988Z,1.33
2022-10-02T15:23:43.277Z,1.10
2022-10-02T15:26:56.356Z,1.27
2022-10-02T15:30:16.425Z,1.95
2022-10-02T15:33:33.847Z,1.50
2022-10-02T15:37:08.874Z,1.50
2022-10-02T15:43:52.921Z,1.30
2022-10-02T15:47:12.836Z,1.73
2022-10-02T15:50:31.610Z,1.67
2022-10-02T15:53:52.401Z,1.08
2022-10-02T15:57:23.671Z,1.25
2022-10-02T16:00:29.819Z,1.17
2022-10-02T16:03:48.007Z,1.35
2022-10-02T16:07:36.896Z,1.15
2022-10-02T16:11:07.244Z,1.20
2022-10-02T16:14:15.931Z,1.45
2022-10-02T16:17:48.103Z,1.38
2022-10-02T16:21:31.053Z,1.30
2022-10-02T16:25:00.053Z,1.27
2022-10-02T16:28:24.404Z,1.10
2022-10-02T16:31:53.490Z,1.20
2022-10-02T16:35:20.962Z,1.52
2022-10-02T16:38:44.811Z,2.00
2022-10-02T16:42:02.657Z,1.83
2022-10-02T16:45:35.362Z,1.60
2022-10-02T16:48:51.337Z,1.38
2022-10-02T16:52:05.591Z,0.88
2022-10-02T16:55:26.213Z,1.70
2022-10-02T16:58:40.659Z,1.50
2022-10-02T17:05:24.783Z,1.17
2022-10-02T17:08:37.364Z,0.90
2022-10-02T17:11:54.133Z,1.38
2022-10-02T17:15:08.001Z,1.10
2022-10-02T17:18:25.561Z,1.05
2022-10-02T17:21:42.332Z,1.38
2022-10-02T17:25:03.382Z,0.90
2022-10-02T17:28:22.806Z,1.27
2022-10-02T17:31:45.562Z,1.23
2022-10-02T17:34:51.205Z,1.35
2022-10-02T17:38:29.231Z,1.20
2022-10-02T17:41:48.140Z,1.52
2022-10-02T17:45:08.389Z,1.40
2022-10-02T17:48:39.077Z,1.23
2022-10-02T17:51:57.319Z,0.95
2022-10-02T17:55:34.416Z,1.20
2022-10-02T17:58:55.863Z,1.23
2022-10-02T18:02:23.055Z,1.38
2022-10-02T18:05:45.224Z,1.48
2022-10-02T18:09:16.637Z,1.60
2022-10-02T18:12:44.017Z,1.85
2022-10-02T18:16:22.306Z,1.40
2022-10-02T18:19:36.513Z,1.40
2022-10-02T18:23:01.710Z,1.80
2022-10-02T18:26:24.197Z,1.58
2022-10-02T18:29:58.084Z,1.85
2022-10-02T18:33:31.937Z,1.73
2022-10-02T18:36:56.216Z,1.88
2022-10-02T18:40:22.223Z,1.98
2022-10-02T18:44:09.337Z,1.67
2022-10-02T18:47:34.007Z,1.60
2022-10-02T18:54:15.269Z,1.40
2022-10-02T18:57:43.514Z,1.73
2022-10-02T19:01:16.902Z,1.63
2022-10-02T19:05:07.686Z,1.65
2022-10-02T19:08:31.500Z,1.85
2022-10-02T19:11:44.745Z,1.48
2022-10-02T19:14:47.893Z,1.92
2022-10-02T19:18:06.627Z,1.77
2022-10-02T19:21:14.475Z,1.90
2022-10-02T19:24:24.820Z,1.83
2022-10-02T19:27:33.930Z,2.50
2022-10-02T19:30:37.037Z,4.10
2022-10-02T19:33:49.711Z,2.90
2022-10-02T19:36:58.068Z,2.15
2022-10-02T19:40:04.732Z,2.63
2022-10-02T19:43:19.279Z,1.70
2022-10-02T19:46:39.163Z,1.77
2022-10-02T19:49:42.675Z,1.67
2022-10-02T19:52:53.857Z,1.75
2022-10-02T19:56:01.259Z,1.58
2022-10-02T19:59:13.692Z,1.35
2022-10-02T20:02:26.059Z,1.98
2022-10-02T20:05:32.860Z,1.15
2022-10-02T20:08:41.847Z,1.77
2022-10-02T20:11:51.304Z,2.08
2022-10-02T20:15:04.270Z,2.08
2022-10-02T20:18:07.648Z,1.73
2022-10-02T20:21:23.583Z,1.80
2022-10-02T20:24:34.337Z,1.70
2022-10-02T20:27:50.279Z,2.03
2022-10-02T20:31:01.876Z,2.15
2022-10-02T20:34:15.292Z,2.55
2022-10-02T20:37:24.045Z,1.90
2022-10-02T20:40:32.568Z,1.95
2022-10-02T20:43:44.984Z,1.98
2022-10-02T20:47:43.917Z,1.65
2022-10-02T20:50:58.061Z,1.73
2022-10-02T20:54:44.104Z,1.70
2022-10-02T20:58:37.014Z,1.85
2022-10-02T21:02:00.325Z,2.08
2022-10-02T21:05:50.659Z,1.80
2022-10-02T21:09:45.919Z,2.08
2022-10-02T21:13:37.687Z,1.42
2022-10-02T21:17:34.430Z,1.48
2022-10-02T21:21:44.764Z,1.73
2022-10-02T21:25:29.571Z,1.77
2022-10-02T21:29:16.869Z,1.20
2022-10-02T21:32:40.858Z,1.58
2022-10-02T21:35:53.645Z,2.05
2022-10-02T21:39:57.901Z,2.08
2022-10-02T21:43:51.117Z,1.88
2022-10-02T21:47:41.311Z,2.42
2022-10-02T21:51:52.591Z,1.88
2022-10-02T21:56:09.120Z,1.40
2022-10-02T22:00:05.433Z,1.42
2022-10-02T22:04:02.037Z,1.73
2022-10-02T22:07:15.673Z,2.00
2022-10-02T22:10:26.536Z,1.87
2022-10-02T22:13:37.799Z,1.42
2022-10-02T22:16:55.039Z,1.50
2022-10-02T22:20:44.031Z,1.40
2022-10-02T22:24:12.899Z,1.42
2022-10-02T22:27:41.670Z,1.08
2022-10-02T22:31:11.766Z,1.67
2022-10-02T22:34:38.247Z,1.40
2022-10-02T22:38:09.847Z,1.58
2022-10-02T22:41:27.039Z,1.60
2022-10-02T22:44:38.208Z,1.92
2022-10-02T22:47:51.824Z,1.50
2022-10-02T22:51:03.187Z,1.40
2022-10-02T22:54:22.091Z,1.85
2022-10-02T22:57:39.756Z,1.60
2022-10-02T23:01:01.314Z,2.03
2022-10-02T23:04:20.497Z,1.48
2022-10-02T23:07:31.024Z,1.50
2022-10-02T23:10:44.711Z,1.42
2022-10-02T23:13:55.525Z,1.33
2022-10-02T23:17:11.611Z,1.60
2022-10-02T23:20:24.393Z,1.38
2022-10-02T23:23:35.750Z,2.10
2022-10-02T23:26:49.834Z,2.30
2022-10-02T23:30:01.027Z,1.48
2022-10-02T23:33:19.595Z,1.80
2022-10-02T23:36:27.159Z,1.98
2022-10-02T23:39:39.606Z,1.25
2022-10-02T23:42:50.333Z,1.48
2022-10-02T23:46:02.914Z,2.05
2022-10-02T23:49:06.384Z,2.08
2022-10-02T23:52:37.762Z,1.77
2022-10-02T23:56:12.347Z,1.73
2022-10-02T23:59:47.082Z,1.35
