createdAt,value
2019-02-17T00:00:36.927Z,-1.06
2019-02-17T00:03:06.239Z,-1.07
2019-02-17T00:05:34.982Z,-1.14
2019-02-17T00:08:03.712Z,-1.21
2019-02-17T00:10:32.540Z,-1.25
2019-02-17T00:16:34.341Z,-1.33
2019-02-17T00:19:25.254Z,-1.40
2019-02-17T00:25:46.538Z,-1.31
2019-02-17T00:31:51.228Z,-1.29
2019-02-17T00:41:05.929Z,-1.23
2019-02-17T00:44:13.277Z,-1.32
2019-02-17T00:47:02.610Z,-1.39
2019-02-17T00:50:09.793Z,-1.42
2019-02-17T00:59:33.601Z,-1.47
2019-02-17T01:02:22.891Z,-1.39
2019-02-17T01:25:28.499Z,-1.08
2019-02-17T01:28:18.286Z,-1.04
2019-02-17T01:45:27.907Z,-0.97
2019-02-17T01:48:17.559Z,-0.95
2019-02-17T01:51:24.656Z,-1.06
2019-02-17T01:54:15.400Z,-0.95
2019-02-17T02:00:35.241Z,-0.97
2019-02-17T02:03:41.574Z,-1.06
2019-02-17T02:06:34.012Z,-1.19
2019-02-17T02:09:41.167Z,-1.32
2019-02-17T02:15:50.875Z,-1.23
2019-02-17T02:18:58.210Z,-1.34
2019-02-17T02:21:48.827Z,-1.29
2019-02-17T02:24:55.118Z,-1.30
2019-02-17T02:33:53.698Z,-1.48
2019-02-17T02:50:15.911Z,-1.64
2019-02-17T02:53:22.726Z,-1.69
2019-02-17T02:59:32.736Z,-1.87
2019-02-17T03:06:08.081Z,-1.94
2019-02-17T03:12:14.503Z,-2.01
2019-02-17T03:15:21.428Z,-2.02
2019-02-17T03:18:46.332Z,-1.99
2019-02-17T03:51:25.164Z,-1.86
2019-02-17T03:57:37.265Z,-1.88
2019-02-17T04:03:24.098Z,-1.71
2019-02-17T04:06:32.547Z,-1.60
2019-02-17T04:09:39.631Z,-1.64
2019-02-17T04:12:48.051Z,-1.67
2019-02-17T05:10:58.889Z,-1.60
2019-02-17T05:13:49.141Z,-1.64
2019-02-17T05:16:55.380Z,-1.87
2019-02-17T05:22:46.587Z,-1.92
2019-02-17T05:25:23.019Z,-1.88
2019-02-17T05:27:53.226Z,-2.12
2019-02-17T05:30:29.487Z,-2.08
2019-02-17T05:33:00.979Z,-2.13
2019-02-17T05:35:34.168Z,-2.30
2019-02-17T05:38:04.560Z,-2.14
2019-02-17T05:43:32.376Z,-2.06
2019-02-17T05:46:08.652Z,-1.95
2019-02-17T05:48:39.944Z,-1.78
2019-02-17T05:51:16.412Z,-1.66
2019-02-17T05:53:50.904Z,-1.58
2019-02-17T05:56:23.715Z,-1.58
2019-02-17T06:01:46.448Z,-1.34
2019-02-17T06:04:25.534Z,-1.30
2019-02-17T06:06:55.836Z,-0.91
2019-02-17T06:09:33.267Z,-0.53
2019-02-17T06:12:04.570Z,0.20
2019-02-17T06:14:41.919Z,0.88
2019-02-17T06:17:12.081Z,1.94
2019-02-17T06:19:48.077Z,2.24
2019-02-17T06:22:18.404Z,2.52
2019-02-17T06:27:44.744Z,3.33
2019-02-17T06:30:21.177Z,3.78
2019-02-17T06:32:51.485Z,3.96
2019-02-17T06:35:27.528Z,4.48
2019-02-17T06:37:57.795Z,5.28
2019-02-17T06:40:33.549Z,5.16
2019-02-17T06:43:03.817Z,5.23
2019-02-17T06:45:39.648Z,5.74
2019-02-17T06:51:03.939Z,6.43
2019-02-17T06:53:39.971Z,7.24
2019-02-17T06:56:26.486Z,7.56
2019-02-17T06:58:56.776Z,7.76
2019-02-17T07:01:32.956Z,7.50
2019-02-17T07:04:03.068Z,7.44
2019-02-17T07:06:39.085Z,7.51
2019-02-17T07:09:09.344Z,7.90
2019-02-17T07:14:38.345Z,8.29
2019-02-17T07:17:10.517Z,8.97
2019-02-17T07:19:40.818Z,9.10
2019-02-17T07:22:16.714Z,9.38
2019-02-17T07:24:46.938Z,9.54
2019-02-17T07:27:23.123Z,10.53
2019-02-17T07:29:53.253Z,11.01
2019-02-17T07:35:19.992Z,12.99
2019-02-17T07:37:55.862Z,12.78
2019-02-17T07:40:26.045Z,13.61
2019-02-17T07:43:02.262Z,13.62
2019-02-17T07:45:32.513Z,13.57
2019-02-17T07:48:08.341Z,14.44
2019-02-17T07:50:38.592Z,14.73
2019-02-17T07:53:14.760Z,14.22
2019-02-17T07:55:45.090Z,14.32
2019-02-17T08:01:09.415Z,13.47
2019-02-17T08:03:45.260Z,13.78
2019-02-17T08:06:15.519Z,14.87
2019-02-17T08:08:51.655Z,15.96
2019-02-17T08:11:21.862Z,16.80
2019-02-17T08:13:58.263Z,17.10
2019-02-17T08:16:28.412Z,17.46
2019-02-17T08:19:04.498Z,17.38
2019-02-17T08:21:34.830Z,16.83
2019-02-17T08:26:58.979Z,17.29
2019-02-17T08:29:34.728Z,18.30
2019-02-17T08:32:04.900Z,18.30
2019-02-17T08:34:40.970Z,18.87
2019-02-17T08:37:11.216Z,18.77
2019-02-17T08:39:47.399Z,18.69
2019-02-17T08:42:17.680Z,18.41
2019-02-17T08:47:47.611Z,19.21
2019-02-17T08:50:23.658Z,18.48
2019-02-17T08:52:53.905Z,19.18
2019-02-17T08:55:29.653Z,19.41
2019-02-17T08:57:59.979Z,20.38
2019-02-17T09:00:36.059Z,21.82
2019-02-17T09:03:06.295Z,22.30
2019-02-17T09:05:44.399Z,22.54
2019-02-17T09:08:14.251Z,22.42
2019-02-17T09:13:38.482Z,23.48
2019-02-17T09:16:14.373Z,24.22
2019-02-17T09:18:44.629Z,24.59
2019-02-17T09:21:20.722Z,24.28
2019-02-17T09:23:50.995Z,24.21
2019-02-17T09:26:29.553Z,24.92
2019-02-17T09:29:01.919Z,25.08
2019-02-17T09:31:34.698Z,24.78
