createdAt,value
2023-02-28T00:01:13.998Z,7.70
2023-02-28T00:03:41.916Z,7.43
2023-02-28T00:06:11.263Z,10.83
2023-02-28T00:08:40.032Z,8.30
2023-02-28T00:11:09.430Z,9.33
2023-02-28T00:13:40.973Z,7.57
2023-02-28T00:16:11.146Z,7.40
2023-02-28T00:18:39.504Z,8.27
2023-02-28T00:21:07.585Z,8.20
2023-02-28T00:23:35.531Z,9.10
2023-02-28T00:26:03.752Z,8.00
2023-02-28T00:28:31.789Z,8.40
2023-02-28T00:31:01.119Z,7.93
2023-02-28T00:33:29.060Z,7.73
2023-02-28T00:36:04.784Z,12.10
2023-02-28T00:38:32.507Z,7.40
2023-02-28T00:41:05.370Z,9.53
2023-02-28T00:43:34.377Z,8.57
2023-02-28T00:46:03.998Z,8.40
2023-02-28T00:48:32.448Z,7.00
2023-02-28T00:51:00.181Z,8.30
2023-02-28T00:53:28.010Z,7.90
2023-02-28T00:55:55.816Z,8.20
2023-02-28T00:58:23.561Z,8.57
2023-02-28T01:00:51.288Z,9.63
2023-02-28T01:03:21.520Z,7.70
2023-02-28T01:05:49.355Z,8.90
2023-02-28T01:08:17.077Z,8.33
2023-02-28T01:10:44.828Z,7.83
2023-02-28T01:13:13.062Z,7.93
2023-02-28T01:15:45.133Z,8.73
2023-02-28T01:18:13.021Z,9.40
2023-02-28T01:20:42.091Z,8.70
2023-02-28T01:23:09.935Z,6.77
2023-02-28T01:25:38.686Z,8.43
2023-02-28T01:28:07.438Z,8.23
2023-02-28T01:30:35.272Z,8.73
2023-02-28T01:33:03.304Z,7.37
2023-02-28T01:35:33.810Z,10.33
2023-02-28T01:38:15.758Z,8.60
2023-02-28T01:40:48.941Z,7.30
2023-02-28T01:43:23.517Z,9.30
2023-02-28T01:45:51.607Z,8.27
2023-02-28T01:48:20.033Z,10.80
2023-02-28T01:50:49.757Z,9.33
2023-02-28T01:53:23.607Z,10.13
2023-02-28T01:55:54.230Z,8.27
2023-02-28T01:58:22.690Z,6.90
2023-02-28T02:00:50.765Z,9.97
2023-02-28T02:03:21.325Z,9.40
2023-02-28T02:05:50.238Z,9.50
2023-02-28T02:08:22.216Z,9.77
2023-02-28T02:10:54.309Z,10.57
2023-02-28T02:13:50.536Z,10.57
2023-02-28T02:16:29.107Z,8.10
2023-02-28T02:19:02.632Z,7.63
2023-02-28T02:22:00.842Z,7.93
2023-02-28T02:25:06.300Z,8.57
2023-02-28T02:28:04.223Z,8.00
2023-02-28T02:30:55.183Z,7.60
2023-02-28T02:33:56.163Z,9.07
2023-02-28T02:36:29.247Z,6.80
2023-02-28T02:39:04.157Z,11.97
2023-02-28T02:41:38.645Z,10.33
2023-02-28T02:44:14.010Z,7.10
2023-02-28T02:46:45.298Z,7.80
2023-02-28T02:49:18.045Z,8.23
2023-02-28T02:51:49.233Z,8.03
2023-02-28T02:54:21.575Z,7.43
2023-02-28T02:56:51.451Z,7.00
2023-02-28T02:59:22.677Z,7.40
2023-02-28T03:01:55.221Z,8.33
2023-02-28T03:04:24.940Z,8.50
2023-02-28T03:06:55.676Z,10.30
2023-02-28T03:09:23.588Z,8.07
2023-02-28T03:11:52.774Z,7.00
2023-02-28T03:14:47.544Z,6.40
2023-02-28T03:17:40.278Z,8.80
2023-02-28T03:20:19.009Z,8.47
2023-02-28T03:22:57.226Z,8.10
2023-02-28T03:25:33.746Z,8.03
2023-02-28T03:28:07.391Z,7.60
2023-02-28T03:30:43.252Z,9.67
2023-02-28T03:33:15.200Z,9.07
2023-02-28T03:35:49.549Z,7.40
2023-02-28T03:38:25.578Z,7.50
2023-02-28T03:40:59.858Z,7.97
2023-02-28T03:43:31.227Z,8.40
2023-02-28T03:46:03.009Z,7.63
2023-02-28T03:48:36.951Z,7.97
2023-02-28T03:51:07.808Z,8.00
2023-02-28T03:53:44.208Z,7.10
2023-02-28T03:56:17.962Z,10.43
2023-02-28T03:58:50.960Z,10.60
2023-02-28T04:01:24.105Z,7.37
2023-02-28T04:03:52.520Z,9.20
2023-02-28T04:06:22.225Z,10.30
2023-02-28T04:08:51.985Z,10.40
2023-02-28T04:11:24.220Z,8.80
2023-02-28T04:13:51.956Z,8.90
2023-02-28T04:16:33.917Z,9.60
2023-02-28T04:19:04.358Z,7.43
2023-02-28T04:21:33.140Z,8.60
2023-02-28T04:24:02.862Z,6.93
2023-02-28T04:26:31.905Z,10.77
2023-02-28T04:28:59.983Z,13.50
2023-02-28T04:31:28.178Z,7.67
2023-02-28T04:33:56.413Z,6.90
2023-02-28T04:36:24.682Z,9.30
2023-02-28T04:38:52.777Z,10.03
2023-02-28T04:41:23.582Z,7.70
2023-02-28T04:43:52.785Z,8.33
2023-02-28T04:46:21.705Z,6.93
2023-02-28T04:48:49.419Z,7.30
2023-02-28T04:51:19.624Z,7.43
2023-02-28T04:53:47.803Z,8.40
2023-02-28T04:56:18.123Z,10.32
2023-02-28T04:58:47.330Z,10.77
2023-02-28T05:01:21.605Z,7.50
2023-02-28T05:03:49.506Z,7.73
2023-02-28T05:06:17.814Z,12.37
2023-02-28T05:08:45.720Z,8.67
2023-02-28T05:11:18.375Z,8.47
2023-02-28T05:13:47.689Z,13.10
2023-02-28T05:16:15.818Z,8.30
2023-02-28T05:18:43.725Z,7.10
2023-02-28T05:21:26.453Z,12.30
2023-02-28T05:23:54.686Z,10.50
2023-02-28T05:26:22.700Z,11.57
2023-02-28T05:28:52.225Z,7.80
2023-02-28T05:31:20.355Z,9.23
2023-02-28T05:33:48.529Z,7.37
2023-02-28T05:36:16.487Z,10.00
2023-02-28T05:38:44.189Z,8.40
2023-02-28T05:41:12.758Z,8.40
2023-02-28T05:43:40.588Z,8.27
2023-02-28T05:46:13.609Z,9.60
2023-02-28T05:48:43.341Z,10.60
2023-02-28T05:51:11.709Z,8.27
2023-02-28T05:53:39.415Z,7.20
2023-02-28T05:56:07.408Z,10.50
2023-02-28T05:58:35.684Z,12.63
2023-02-28T06:01:23.705Z,11.67
2023-02-28T06:03:51.526Z,9.03
2023-02-28T06:06:19.272Z,10.00
2023-02-28T06:08:47.102Z,7.83
2023-02-28T06:11:15.248Z,9.23
2023-02-28T06:13:42.996Z,9.97
2023-02-28T06:16:12.828Z,8.80
2023-02-28T06:18:41.926Z,8.63
2023-02-28T06:21:09.873Z,8.70
2023-02-28T06:23:37.806Z,9.07
2023-02-28T06:26:05.891Z,8.47
2023-02-28T06:28:33.812Z,9.47
2023-02-28T06:31:01.583Z,9.47
2023-02-28T06:33:29.309Z,8.80
2023-02-28T06:35:58.361Z,8.60
2023-02-28T06:38:26.251Z,9.97
2023-02-28T06:40:56.042Z,7.90
2023-02-28T06:43:24.053Z,8.13
2023-02-28T06:45:51.836Z,8.80
2023-02-28T06:48:19.937Z,8.50
2023-02-28T06:50:47.839Z,7.93
2023-02-28T06:53:16.919Z,12.03
2023-02-28T06:55:44.614Z,7.40
2023-02-28T06:58:16.513Z,8.30
2023-02-28T07:00:44.838Z,8.23
2023-02-28T07:03:13.639Z,8.30
2023-02-28T07:05:41.686Z,8.60
2023-02-28T07:08:09.396Z,9.83
2023-02-28T07:10:39.452Z,10.50
2023-02-28T07:13:08.321Z,9.40
2023-02-28T07:15:38.479Z,8.50
2023-02-28T07:18:07.842Z,7.33
2023-02-28T07:20:35.536Z,8.73
2023-02-28T07:23:03.224Z,9.93
2023-02-28T07:25:31.265Z,7.17
2023-02-28T07:28:01.157Z,7.30
2023-02-28T07:30:28.850Z,8.97
2023-02-28T07:32:57.046Z,7.20
2023-02-28T07:35:25.477Z,8.80
2023-02-28T07:37:53.208Z,6.60
2023-02-28T07:40:21.180Z,7.50
2023-02-28T07:42:48.889Z,8.13
2023-02-28T07:45:18.395Z,7.53
2023-02-28T07:47:46.471Z,7.90
2023-02-28T07:50:17.678Z,8.43
2023-02-28T07:52:45.383Z,9.67
2023-02-28T07:55:14.548Z,7.30
2023-02-28T07:57:42.630Z,8.80
2023-02-28T08:00:13.538Z,9.13
2023-02-28T08:02:42.661Z,9.37
2023-02-28T08:05:10.849Z,7.27
2023-02-28T08:07:38.590Z,8.70
2023-02-28T08:10:07.549Z,6.80
2023-02-28T08:12:35.300Z,8.67
2023-02-28T08:15:03.045Z,10.80
2023-02-28T08:17:30.761Z,7.97
2023-02-28T08:20:00.051Z,10.97
2023-02-28T08:22:27.763Z,10.87
2023-02-28T08:24:55.544Z,9.87
2023-02-28T08:27:23.210Z,9.07
2023-02-28T08:29:50.894Z,8.83
2023-02-28T08:32:29.476Z,7.03
2023-02-28T08:34:59.129Z,11.93
2023-02-28T08:37:27.192Z,10.90
2023-02-28T08:39:56.490Z,7.77
2023-02-28T08:42:24.869Z,7.77
2023-02-28T08:44:52.795Z,8.53
2023-02-28T08:47:21.183Z,12.93
2023-02-28T08:49:49.000Z,11.50
2023-02-28T08:52:18.136Z,9.93
2023-02-28T08:54:45.859Z,8.30
2023-02-28T08:57:13.566Z,8.50
2023-02-28T08:59:41.440Z,8.90
2023-02-28T09:02:11.336Z,9.33
2023-02-28T09:04:39.057Z,9.77
2023-02-28T09:07:06.758Z,12.87
2023-02-28T09:09:35.868Z,15.93
2023-02-28T09:12:04.968Z,8.53
2023-02-28T09:14:32.962Z,9.70
2023-02-28T09:17:00.697Z,9.37
2023-02-28T09:19:28.565Z,10.43
2023-02-28T09:21:56.254Z,8.20
2023-02-28T09:24:23.983Z,6.90
2023-02-28T09:27:03.750Z,7.53
2023-02-28T09:29:32.825Z,9.63
2023-02-28T09:32:00.740Z,8.33
2023-02-28T09:34:31.748Z,8.70
2023-02-28T09:36:59.609Z,8.83
2023-02-28T09:39:28.324Z,8.20
2023-02-28T09:41:58.641Z,9.30
2023-02-28T09:44:32.602Z,9.30
2023-02-28T09:47:03.577Z,7.40
2023-02-28T09:49:39.507Z,8.83
2023-02-28T09:52:12.412Z,6.80
2023-02-28T09:54:41.274Z,6.27
2023-02-28T09:57:17.485Z,6.30
2023-02-28T09:59:56.205Z,7.60
2023-02-28T10:02:51.841Z,8.27
2023-02-28T10:05:22.053Z,6.30
2023-02-28T10:08:00.128Z,6.37
2023-02-28T10:10:31.753Z,6.97
2023-02-28T10:13:04.425Z,9.53
2023-02-28T10:15:36.034Z,6.40
2023-02-28T10:18:09.104Z,7.47
2023-02-28T10:20:41.289Z,5.67
2023-02-28T10:23:18.220Z,8.37
2023-02-28T10:25:49.518Z,8.17
2023-02-28T10:28:19.768Z,7.63
2023-02-28T10:30:50.220Z,6.30
2023-02-28T10:33:23.420Z,6.27
2023-02-28T10:35:51.613Z,7.33
2023-02-28T10:38:22.334Z,7.30
2023-02-28T10:40:50.331Z,6.60
2023-02-28T10:43:25.553Z,8.90
2023-02-28T10:46:01.169Z,8.00
2023-02-28T10:48:36.000Z,7.20
2023-02-28T10:51:05.036Z,7.23
2023-02-28T10:53:59.289Z,7.40
2023-02-28T10:56:27.439Z,7.70
2023-02-28T10:58:58.408Z,6.47
2023-02-28T11:01:35.678Z,6.30
2023-02-28T11:04:03.807Z,7.50
2023-02-28T11:06:34.327Z,5.93
2023-02-28T11:09:05.115Z,7.00
2023-02-28T11:11:45.646Z,7.03
2023-02-28T11:14:22.388Z,7.70
2023-02-28T11:16:51.807Z,6.90
2023-02-28T11:19:24.571Z,6.40
2023-02-28T11:21:56.725Z,7.33
2023-02-28T11:24:29.297Z,8.77
2023-02-28T11:26:57.942Z,7.00
2023-02-28T11:29:30.375Z,8.73
2023-02-28T11:32:15.358Z,9.17
2023-02-28T11:34:44.237Z,6.70
2023-02-28T11:37:15.338Z,8.40
2023-02-28T11:39:43.451Z,7.13
2023-02-28T11:42:33.603Z,7.83
2023-02-28T11:45:16.118Z,7.70
2023-02-28T11:47:50.431Z,7.17
2023-02-28T11:50:41.756Z,8.13
2023-02-28T11:53:22.004Z,10.00
2023-02-28T11:55:54.260Z,7.40
2023-02-28T11:58:51.437Z,7.93
2023-02-28T12:01:33.313Z,8.90
2023-02-28T12:04:13.592Z,7.77
2023-02-28T12:06:49.439Z,6.77
2023-02-28T12:09:36.978Z,7.80
2023-02-28T12:12:14.713Z,7.23
2023-02-28T12:15:07.057Z,7.60
2023-02-28T12:17:50.496Z,7.40
2023-02-28T12:20:27.873Z,9.00
2023-02-28T12:23:12.294Z,6.80
2023-02-28T12:26:10.418Z,6.47
2023-02-28T12:28:44.037Z,7.50
2023-02-28T12:31:16.615Z,7.80
2023-02-28T12:33:49.591Z,7.30
2023-02-28T12:36:22.878Z,11.33
2023-02-28T12:38:58.035Z,6.63
2023-02-28T12:41:31.508Z,7.60
2023-02-28T12:44:04.233Z,8.20
2023-02-28T12:46:36.002Z,7.33
2023-02-28T12:49:09.424Z,7.17
2023-02-28T12:51:38.618Z,7.53
2023-02-28T12:54:14.531Z,7.20
2023-02-28T12:56:50.124Z,8.27
2023-02-28T12:59:25.167Z,8.10
2023-02-28T13:02:21.144Z,8.57
2023-02-28T13:05:14.768Z,6.90
2023-02-28T13:08:09.284Z,7.77
2023-02-28T13:10:42.701Z,8.73
2023-02-28T13:13:17.765Z,7.60
2023-02-28T13:16:00.590Z,8.33
2023-02-28T13:18:34.321Z,8.60
2023-02-28T13:21:03.418Z,8.03
2023-02-28T13:24:05.189Z,7.07
2023-02-28T13:27:10.764Z,14.10
2023-02-28T13:29:41.432Z,7.10
2023-02-28T13:32:31.443Z,8.70
2023-02-28T13:35:31.031Z,6.90
2023-02-28T13:38:37.777Z,7.60
2023-02-28T13:41:43.219Z,9.67
2023-02-28T13:44:13.523Z,7.90
2023-02-28T13:47:14.454Z,8.53
2023-02-28T13:49:42.617Z,7.53
2023-02-28T13:52:20.160Z,7.90
2023-02-28T13:54:59.409Z,8.03
2023-02-28T13:57:43.927Z,7.10
2023-02-28T14:00:30.185Z,8.37
2023-02-28T14:03:12.809Z,7.40
2023-02-28T14:05:41.009Z,8.60
2023-02-28T14:08:16.302Z,8.10
2023-02-28T14:10:47.053Z,6.43
2023-02-28T14:13:31.265Z,14.13
2023-02-28T14:16:02.657Z,8.33
2023-02-28T14:18:33.764Z,6.40
2023-02-28T14:21:12.224Z,9.57
2023-02-28T14:24:19.669Z,7.73
2023-02-28T14:27:11.248Z,7.03
2023-02-28T14:30:05.511Z,9.40
2023-02-28T14:32:39.635Z,8.17
2023-02-28T14:35:22.236Z,9.50
2023-02-28T14:37:50.793Z,10.07
2023-02-28T14:40:23.203Z,7.60
2023-02-28T14:42:58.073Z,8.50
2023-02-28T14:45:25.839Z,7.60
2023-02-28T14:47:54.928Z,9.00
2023-02-28T14:50:24.422Z,8.33
2023-02-28T14:52:55.902Z,8.33
2023-02-28T14:55:27.773Z,10.00
2023-02-28T14:57:57.336Z,7.37
2023-02-28T15:00:27.321Z,9.50
2023-02-28T15:02:57.761Z,9.00
2023-02-28T15:05:30.516Z,7.77
2023-02-28T15:08:08.199Z,10.70
2023-02-28T15:10:36.261Z,9.43
2023-02-28T15:13:06.845Z,9.80
2023-02-28T15:16:01.851Z,12.80
2023-02-28T15:18:41.856Z,10.53
2023-02-28T15:21:13.503Z,11.97
2023-02-28T15:23:44.625Z,11.23
2023-02-28T15:26:15.098Z,9.53
2023-02-28T15:28:42.926Z,9.43
2023-02-28T15:31:23.784Z,12.20
2023-02-28T15:33:57.144Z,8.80
2023-02-28T15:36:28.819Z,8.10
2023-02-28T15:39:01.564Z,9.40
2023-02-28T15:41:39.805Z,11.00
2023-02-28T15:44:27.898Z,9.77
2023-02-28T15:47:00.530Z,9.70
2023-02-28T15:49:33.479Z,9.30
2023-02-28T15:52:03.091Z,7.87
2023-02-28T15:54:34.213Z,7.73
2023-02-28T15:57:07.202Z,8.90
2023-02-28T15:59:34.954Z,8.57
2023-02-28T16:02:16.627Z,10.07
2023-02-28T16:05:00.489Z,11.30
2023-02-28T16:07:28.744Z,9.43
2023-02-28T16:09:56.661Z,10.17
2023-02-28T16:12:28.061Z,9.40
2023-02-28T16:14:57.716Z,12.53
2023-02-28T16:17:27.977Z,13.60
2023-02-28T16:19:56.485Z,10.40
2023-02-28T16:22:25.874Z,10.90
2023-02-28T16:24:54.022Z,9.10
2023-02-28T16:27:27.425Z,10.23
2023-02-28T16:29:55.991Z,11.43
2023-02-28T16:32:23.792Z,10.43
2023-02-28T16:34:51.532Z,9.30
2023-02-28T16:37:20.322Z,9.63
2023-02-28T16:39:50.982Z,10.80
2023-02-28T16:42:24.858Z,12.10
2023-02-28T16:44:53.551Z,9.87
2023-02-28T16:47:21.477Z,10.43
2023-02-28T16:49:49.338Z,10.10
2023-02-28T16:52:17.285Z,13.43
2023-02-28T16:54:44.989Z,11.53
2023-02-28T16:57:20.864Z,9.10
2023-02-28T16:59:48.782Z,10.47
2023-02-28T17:02:20.230Z,11.00
2023-02-28T17:04:48.055Z,12.30
2023-02-28T17:07:17.777Z,9.20
2023-02-28T17:09:46.762Z,9.67
2023-02-28T17:12:16.318Z,11.90
2023-02-28T17:14:44.071Z,12.03
2023-02-28T17:17:18.921Z,9.27
2023-02-28T17:19:46.643Z,10.73
2023-02-28T17:22:14.340Z,12.53
2023-02-28T17:24:42.069Z,10.13
2023-02-28T17:27:12.923Z,10.77
2023-02-28T17:29:42.652Z,10.43
2023-02-28T17:32:17.938Z,10.60
2023-02-28T17:34:46.969Z,10.03
2023-02-28T17:37:15.081Z,8.80
2023-02-28T17:39:42.828Z,10.00
2023-02-28T17:42:10.552Z,13.40
2023-02-28T17:44:38.632Z,10.63
2023-02-28T17:47:07.898Z,9.00
2023-02-28T17:49:35.652Z,11.80
2023-02-28T17:52:03.351Z,11.87
2023-02-28T17:54:31.024Z,12.90
2023-02-28T17:56:58.828Z,12.10
2023-02-28T17:59:26.542Z,10.77
2023-02-28T18:01:54.317Z,13.10
2023-02-28T18:04:23.436Z,10.27
2023-02-28T18:06:52.278Z,10.07
2023-02-28T18:09:22.641Z,11.20
2023-02-28T18:11:50.972Z,10.03
2023-02-28T18:14:20.139Z,11.03
2023-02-28T18:16:48.132Z,12.17
2023-02-28T18:19:17.302Z,13.10
2023-02-28T18:21:48.487Z,9.70
2023-02-28T18:24:17.614Z,11.87
2023-02-28T18:26:45.754Z,13.77
2023-02-28T18:29:18.426Z,10.43
2023-02-28T18:31:46.190Z,11.67
2023-02-28T18:34:15.054Z,11.40
2023-02-28T18:36:42.869Z,11.20
2023-02-28T18:39:12.164Z,10.73
2023-02-28T18:41:40.161Z,8.93
2023-02-28T18:44:18.992Z,13.00
2023-02-28T18:46:47.505Z,12.17
2023-02-28T18:49:15.342Z,12.80
2023-02-28T18:51:45.020Z,11.20
2023-02-28T18:54:15.199Z,10.40
2023-02-28T18:56:43.207Z,12.47
2023-02-28T18:59:11.517Z,11.10
2023-02-28T19:01:39.964Z,16.03
2023-02-28T19:04:07.949Z,11.97
2023-02-28T19:06:37.983Z,11.30
2023-02-28T19:09:06.033Z,11.13
2023-02-28T19:11:36.654Z,11.67
2023-02-28T19:14:04.781Z,12.87
2023-02-28T19:16:32.876Z,12.70
2023-02-28T19:19:00.750Z,11.37
2023-02-28T19:21:28.495Z,10.20
2023-02-28T19:23:56.216Z,9.50
2023-02-28T19:26:25.735Z,12.40
2023-02-28T19:28:54.784Z,12.38
2023-02-28T19:31:24.140Z,14.33
2023-02-28T19:33:53.005Z,11.50
2023-02-28T19:36:21.587Z,10.83
2023-02-28T19:38:50.155Z,11.47
2023-02-28T19:41:19.065Z,12.50
2023-02-28T19:43:47.132Z,13.37
2023-02-28T19:46:16.542Z,12.10
2023-02-28T19:48:44.776Z,10.60
2023-02-28T19:51:14.821Z,14.67
2023-02-28T19:53:43.589Z,11.03
2023-02-28T19:56:12.177Z,13.23
2023-02-28T19:58:41.502Z,10.77
2023-02-28T20:01:10.515Z,12.53
2023-02-28T20:03:39.715Z,11.93
2023-02-28T20:06:09.930Z,13.60
2023-02-28T20:08:39.133Z,11.13
2023-02-28T20:11:09.294Z,12.53
2023-02-28T20:13:37.685Z,13.10
2023-02-28T20:16:09.517Z,12.30
2023-02-28T20:18:39.693Z,10.63
2023-02-28T20:21:09.227Z,12.63
2023-02-28T20:23:38.724Z,12.60
2023-02-28T20:26:07.279Z,11.80
2023-02-28T20:28:35.019Z,12.70
2023-02-28T20:31:03.206Z,10.90
2023-02-28T20:33:30.956Z,13.80
2023-02-28T20:36:08.382Z,12.37
2023-02-28T20:38:36.091Z,16.93
2023-02-28T20:41:04.694Z,19.03
2023-02-28T20:43:32.528Z,13.27
2023-02-28T20:46:01.700Z,10.80
2023-02-28T20:48:30.628Z,13.00
2023-02-28T20:51:00.108Z,13.30
2023-02-28T20:53:29.583Z,14.57
2023-02-28T20:55:58.429Z,17.03
2023-02-28T20:58:29.220Z,15.03
2023-02-28T21:01:01.540Z,16.03
2023-02-28T21:03:29.611Z,15.50
2023-02-28T21:06:07.872Z,15.70
2023-02-28T21:08:38.649Z,14.10
2023-02-28T21:11:10.038Z,14.77
2023-02-28T21:13:38.350Z,15.23
2023-02-28T21:16:07.463Z,18.30
2023-02-28T21:18:36.535Z,17.27
2023-02-28T21:21:04.907Z,23.17
2023-02-28T21:23:33.498Z,18.53
2023-02-28T21:26:09.801Z,14.23
2023-02-28T21:28:44.310Z,17.60
2023-02-28T21:31:15.563Z,18.97
2023-02-28T21:33:43.953Z,17.30
2023-02-28T21:36:13.373Z,19.67
2023-02-28T21:38:42.118Z,17.73
2023-02-28T21:41:13.496Z,16.30
2023-02-28T21:43:42.274Z,17.40
2023-02-28T21:46:12.537Z,19.67
2023-02-28T21:48:40.872Z,18.33
2023-02-28T21:51:12.025Z,19.87
2023-02-28T21:53:41.117Z,15.83
2023-02-28T21:56:12.783Z,19.30
2023-02-28T21:58:41.185Z,17.90
2023-02-28T22:01:11.021Z,24.53
2023-02-28T22:03:39.717Z,18.73
2023-02-28T22:06:14.190Z,21.47
2023-02-28T22:08:42.508Z,20.20
2023-02-28T22:11:12.536Z,21.37
2023-02-28T22:13:41.122Z,23.77
2023-02-28T22:16:11.816Z,17.67
2023-02-28T22:18:40.658Z,21.43
2023-02-28T22:21:09.822Z,21.23
2023-02-28T22:23:38.805Z,19.50
2023-02-28T22:26:08.859Z,25.13
2023-02-28T22:28:41.486Z,19.93
2023-02-28T22:31:17.386Z,18.03
2023-02-28T22:33:45.715Z,16.50
2023-02-28T22:36:15.068Z,20.33
2023-02-28T22:38:43.283Z,22.37
2023-02-28T22:41:14.616Z,20.70
2023-02-28T22:43:44.748Z,18.50
2023-02-28T22:46:14.602Z,16.47
2023-02-28T22:48:44.197Z,18.90
2023-02-28T22:51:14.990Z,16.33
2023-02-28T22:53:44.396Z,19.60
2023-02-28T22:56:14.360Z,16.60
2023-02-28T22:58:45.783Z,15.67
2023-02-28T23:01:16.683Z,19.37
2023-02-28T23:03:45.029Z,20.47
2023-02-28T23:06:14.900Z,16.50
2023-02-28T23:08:43.406Z,17.07
2023-02-28T23:11:13.618Z,15.53
2023-02-28T23:13:42.692Z,19.43
2023-02-28T23:16:10.496Z,16.30
2023-02-28T23:18:38.215Z,20.47
2023-02-28T23:21:06.810Z,19.33
2023-02-28T23:23:35.186Z,19.77
2023-02-28T23:26:10.232Z,14.50
2023-02-28T23:28:37.953Z,18.90
2023-02-28T23:31:07.113Z,20.23
2023-02-28T23:33:34.894Z,21.07
2023-02-28T23:36:11.036Z,21.00
2023-02-28T23:38:39.818Z,18.87
2023-02-28T23:41:08.747Z,17.43
2023-02-28T23:43:36.540Z,18.23
2023-02-28T23:46:05.116Z,16.73
2023-02-28T23:48:35.107Z,16.00
2023-02-28T23:51:03.705Z,18.40
2023-02-28T23:53:33.676Z,20.10
2023-02-28T23:56:02.051Z,22.80
2023-02-28T23:58:30.403Z,21.87
