createdAt,value
2023-03-11T00:00:47.309Z,37.05
2023-03-11T00:03:27.700Z,35.97
2023-03-11T00:05:56.082Z,32.42
2023-03-11T00:08:25.481Z,38.20
2023-03-11T00:10:55.555Z,31.85
2023-03-11T00:13:23.949Z,32.67
2023-03-11T00:15:55.983Z,33.50
2023-03-11T00:18:27.207Z,32.85
2023-03-11T00:20:56.138Z,31.00
2023-03-11T00:23:25.112Z,34.67
2023-03-11T00:25:53.313Z,28.17
2023-03-11T00:28:25.313Z,32.63
2023-03-11T00:30:53.148Z,34.38
2023-03-11T00:33:21.403Z,33.60
2023-03-11T00:35:50.561Z,29.67
2023-03-11T00:38:19.001Z,29.05
2023-03-11T00:40:47.992Z,31.27
2023-03-11T00:43:16.852Z,32.55
2023-03-11T00:45:44.601Z,28.60
2023-03-11T00:48:14.016Z,28.88
2023-03-11T00:50:42.163Z,28.48
2023-03-11T00:53:11.578Z,29.73
2023-03-11T00:55:39.488Z,26.40
2023-03-11T00:58:11.959Z,27.50
2023-03-11T01:00:43.692Z,29.50
2023-03-11T01:03:11.738Z,25.98
2023-03-11T01:05:39.660Z,26.67
2023-03-11T01:08:07.660Z,29.85
2023-03-11T01:10:36.366Z,25.83
2023-03-11T01:13:04.777Z,24.52
2023-03-11T01:15:36.012Z,25.45
2023-03-11T01:18:05.831Z,27.60
2023-03-11T01:20:36.096Z,26.00
2023-03-11T01:23:04.965Z,25.98
2023-03-11T01:25:32.665Z,25.15
2023-03-11T01:28:00.671Z,25.92
2023-03-11T01:30:30.168Z,25.17
2023-03-11T01:32:58.704Z,22.10
2023-03-11T01:35:28.952Z,23.10
2023-03-11T01:37:57.977Z,19.42
2023-03-11T01:40:31.673Z,26.55
2023-03-11T01:43:04.054Z,22.48
2023-03-11T01:45:50.861Z,23.67
2023-03-11T01:48:22.195Z,26.05
2023-03-11T01:50:51.182Z,21.00
2023-03-11T01:53:20.039Z,23.95
2023-03-11T01:55:49.462Z,24.38
2023-03-11T01:58:25.439Z,22.60
2023-03-11T02:00:54.172Z,22.95
2023-03-11T02:03:29.474Z,22.75
2023-03-11T02:06:00.326Z,19.30
2023-03-11T02:08:30.146Z,20.00
2023-03-11T02:10:58.730Z,22.50
2023-03-11T02:13:28.214Z,24.30
2023-03-11T02:15:56.045Z,23.70
2023-03-11T02:18:25.183Z,25.02
2023-03-11T02:21:29.629Z,20.23
2023-03-11T02:24:22.500Z,21.67
2023-03-11T02:27:00.077Z,26.13
2023-03-11T02:29:30.466Z,25.83
2023-03-11T02:32:01.543Z,26.48
2023-03-11T02:34:32.728Z,21.10
2023-03-11T02:37:05.555Z,22.75
2023-03-11T02:39:35.741Z,23.35
2023-03-11T02:42:12.450Z,22.48
2023-03-11T02:44:46.749Z,23.15
2023-03-11T02:47:15.735Z,23.35
2023-03-11T02:49:44.324Z,24.48
2023-03-11T02:52:13.017Z,21.65
2023-03-11T02:54:40.964Z,22.42
2023-03-11T02:57:09.117Z,23.90
2023-03-11T02:59:37.044Z,23.10
2023-03-11T03:02:04.910Z,20.60
2023-03-11T03:04:33.631Z,24.83
2023-03-11T03:07:01.614Z,19.25
2023-03-11T03:09:29.613Z,20.52
2023-03-11T03:11:57.360Z,24.55
2023-03-11T03:14:25.550Z,20.00
2023-03-11T03:16:53.357Z,22.52
2023-03-11T03:19:21.563Z,23.15
2023-03-11T03:21:49.681Z,28.08
2023-03-11T03:24:17.927Z,23.65
2023-03-11T03:26:45.570Z,23.75
2023-03-11T03:29:13.628Z,22.33
2023-03-11T03:31:41.415Z,25.98
2023-03-11T03:34:10.004Z,26.05
2023-03-11T03:36:38.094Z,22.92
2023-03-11T03:39:07.044Z,22.58
2023-03-11T03:41:37.611Z,22.25
2023-03-11T03:44:06.571Z,25.95
2023-03-11T03:46:35.988Z,20.58
2023-03-11T03:49:05.730Z,25.55
2023-03-11T03:51:34.626Z,28.15
2023-03-11T03:54:18.941Z,23.05
2023-03-11T03:56:46.664Z,24.55
2023-03-11T03:59:15.422Z,23.55
2023-03-11T04:04:18.705Z,22.35
2023-03-11T04:06:46.595Z,22.00
2023-03-11T04:09:14.678Z,23.17
2023-03-11T04:11:42.601Z,21.58
2023-03-11T04:14:11.793Z,23.98
2023-03-11T04:16:45.878Z,23.17
2023-03-11T04:19:15.851Z,24.48
2023-03-11T04:21:43.897Z,26.73
2023-03-11T04:24:12.832Z,22.48
2023-03-11T04:26:40.790Z,21.85
2023-03-11T04:29:13.025Z,28.00
2023-03-11T04:31:44.606Z,26.48
2023-03-11T04:34:13.316Z,24.17
2023-03-11T04:36:41.724Z,26.85
2023-03-11T04:39:11.447Z,27.70
2023-03-11T04:41:43.349Z,24.70
2023-03-11T04:44:15.525Z,24.45
2023-03-11T04:46:43.281Z,26.85
2023-03-11T04:49:11.865Z,25.48
2023-03-11T04:51:39.730Z,29.02
2023-03-11T04:54:08.716Z,21.95
2023-03-11T04:56:36.482Z,26.13
2023-03-11T04:59:05.290Z,23.75
2023-03-11T05:01:35.640Z,24.63
2023-03-11T05:04:05.857Z,24.38
2023-03-11T05:06:33.897Z,27.25
2023-03-11T05:09:05.198Z,23.42
2023-03-11T05:11:36.040Z,25.10
2023-03-11T05:14:04.607Z,28.08
2023-03-11T05:16:32.271Z,26.45
2023-03-11T05:19:00.335Z,26.17
2023-03-11T05:21:28.031Z,22.60
2023-03-11T05:23:55.938Z,27.80
2023-03-11T05:26:23.571Z,21.83
2023-03-11T05:28:51.493Z,26.85
2023-03-11T05:31:19.175Z,24.38
2023-03-11T05:33:47.274Z,25.02
2023-03-11T05:36:15.191Z,24.55
2023-03-11T05:38:46.799Z,21.40
2023-03-11T05:41:15.689Z,25.33
2023-03-11T05:43:46.879Z,23.63
2023-03-11T05:46:15.585Z,20.50
2023-03-11T05:48:43.793Z,21.10
2023-03-11T05:51:13.947Z,28.38
2023-03-11T05:53:48.306Z,24.35
2023-03-11T05:56:23.506Z,22.67
2023-03-11T05:58:52.960Z,20.80
2023-03-11T06:01:21.205Z,21.75
2023-03-11T06:03:49.872Z,22.65
2023-03-11T06:06:17.901Z,21.98
2023-03-11T06:08:49.874Z,21.75
2023-03-11T06:11:19.688Z,20.40
2023-03-11T06:13:48.506Z,19.30
2023-03-11T06:16:16.423Z,20.27
2023-03-11T06:18:44.554Z,19.38
2023-03-11T06:21:18.211Z,21.60
2023-03-11T06:23:47.214Z,20.73
2023-03-11T06:26:18.248Z,26.15
2023-03-11T06:28:48.853Z,19.90
2023-03-11T06:31:22.073Z,19.02
2023-03-11T06:33:50.100Z,19.27
2023-03-11T06:36:19.480Z,19.13
2023-03-11T06:38:49.382Z,20.80
2023-03-11T06:41:17.672Z,18.80
2023-03-11T06:43:45.960Z,16.23
2023-03-11T06:46:23.107Z,16.80
2023-03-11T06:48:52.784Z,16.88
2023-03-11T06:51:22.454Z,17.20
2023-03-11T06:53:52.589Z,16.42
2023-03-11T06:56:23.087Z,16.48
2023-03-11T06:58:56.829Z,19.73
2023-03-11T07:01:28.716Z,15.63
2023-03-11T07:03:58.402Z,18.48
2023-03-11T07:06:28.096Z,15.50
2023-03-11T07:09:03.565Z,16.98
2023-03-11T07:11:32.676Z,15.05
2023-03-11T07:14:07.916Z,14.75
2023-03-11T07:16:40.007Z,12.90
2023-03-11T07:19:15.093Z,13.30
2023-03-11T07:21:43.016Z,13.30
2023-03-11T07:24:13.568Z,14.82
2023-03-11T07:26:44.378Z,15.18
2023-03-11T07:29:12.569Z,12.57
2023-03-11T07:31:41.287Z,12.00
2023-03-11T07:34:12.110Z,12.65
2023-03-11T07:36:43.480Z,11.38
2023-03-11T07:39:16.076Z,11.68
2023-03-11T07:41:44.618Z,12.82
2023-03-11T07:44:14.128Z,12.57
2023-03-11T07:46:42.246Z,12.23
2023-03-11T07:49:10.236Z,10.98
2023-03-11T07:51:41.037Z,12.95
2023-03-11T07:54:10.146Z,13.85
2023-03-11T07:56:38.404Z,15.07
2023-03-11T07:59:06.642Z,14.23
2023-03-11T08:01:40.672Z,13.25
2023-03-11T08:04:13.959Z,13.93
2023-03-11T08:06:43.993Z,16.20
2023-03-11T08:09:12.858Z,15.75
2023-03-11T08:11:40.524Z,13.02
2023-03-11T08:14:09.000Z,17.42
2023-03-11T08:16:36.772Z,17.33
2023-03-11T08:19:04.831Z,19.30
2023-03-11T08:21:32.648Z,17.92
2023-03-11T08:24:02.995Z,18.63
2023-03-11T08:26:32.281Z,31.05
2023-03-11T08:29:00.420Z,50.50
2023-03-11T08:31:30.458Z,37.17
2023-03-11T08:34:01.893Z,41.22
2023-03-11T08:36:30.646Z,33.75
2023-03-11T08:38:59.311Z,22.88
2023-03-11T08:41:27.908Z,23.67
2023-03-11T08:43:56.481Z,16.67
2023-03-11T08:46:30.221Z,23.23
2023-03-11T08:51:30.878Z,40.63
2023-03-11T08:54:00.145Z,27.70
2023-03-11T08:56:27.911Z,40.67
2023-03-11T08:58:56.189Z,26.83
2023-03-11T09:01:24.072Z,20.92
2023-03-11T09:03:52.564Z,19.77
2023-03-11T09:06:20.729Z,20.05
2023-03-11T09:08:49.899Z,24.40
2023-03-11T09:11:18.833Z,20.67
2023-03-11T09:13:46.752Z,27.30
2023-03-11T09:16:17.005Z,23.80
2023-03-11T09:18:45.086Z,30.63
2023-03-11T09:21:13.343Z,21.58
2023-03-11T09:23:44.159Z,27.30
2023-03-11T09:26:13.191Z,28.02
2023-03-11T09:28:42.306Z,27.35
2023-03-11T09:31:10.163Z,25.98
2023-03-11T09:33:42.895Z,26.98
2023-03-11T09:36:28.570Z,24.15
2023-03-11T09:38:56.457Z,24.35
2023-03-11T09:41:40.009Z,26.50
2023-03-11T09:44:24.015Z,23.35
2023-03-11T09:47:04.457Z,22.67
2023-03-11T09:49:53.700Z,22.75
2023-03-11T09:52:43.236Z,23.63
2023-03-11T09:55:42.861Z,24.25
2023-03-11T09:58:15.945Z,29.05
2023-03-11T10:00:44.558Z,31.67
2023-03-11T10:03:24.324Z,33.90
2023-03-11T10:05:55.015Z,38.38
2023-03-11T10:08:40.344Z,43.40
2023-03-11T10:11:16.717Z,43.47
2023-03-11T10:14:03.257Z,47.08
2023-03-11T10:16:38.641Z,44.08
2023-03-11T10:19:18.850Z,47.55
2023-03-11T10:22:22.795Z,44.65
2023-03-11T10:24:59.913Z,45.58
2023-03-11T10:27:43.429Z,47.78
2023-03-11T10:30:14.120Z,52.80
2023-03-11T10:32:49.283Z,46.25
2023-03-11T10:35:22.741Z,52.00
2023-03-11T10:38:10.335Z,55.13
2023-03-11T10:40:43.209Z,54.63
2023-03-11T10:43:21.784Z,43.53
2023-03-11T10:45:52.209Z,37.95
2023-03-11T10:48:22.358Z,34.30
2023-03-11T10:50:54.533Z,27.70
2023-03-11T10:53:22.549Z,29.60
2023-03-11T10:55:56.175Z,34.58
2023-03-11T11:01:17.499Z,25.77
2023-03-11T11:03:51.049Z,24.73
2023-03-11T11:06:37.354Z,22.20
2023-03-11T11:09:16.178Z,21.13
2023-03-11T11:12:01.370Z,18.55
2023-03-11T11:14:47.316Z,23.45
2023-03-11T11:17:19.443Z,19.65
2023-03-11T11:19:49.920Z,16.27
2023-03-11T11:22:20.289Z,19.00
2023-03-11T11:24:51.549Z,14.05
2023-03-11T11:27:22.258Z,15.25
2023-03-11T11:30:14.699Z,18.63
2023-03-11T11:32:42.672Z,19.20
2023-03-11T11:35:16.978Z,15.80
2023-03-11T11:37:48.648Z,17.33
2023-03-11T11:40:16.788Z,18.17
2023-03-11T11:42:49.377Z,17.58
2023-03-11T11:45:39.751Z,16.85
2023-03-11T11:48:15.867Z,15.18
2023-03-11T11:50:54.122Z,13.88
2023-03-11T11:53:40.304Z,10.65
2023-03-11T11:56:08.769Z,11.40
2023-03-11T11:58:36.661Z,9.35
2023-03-11T12:01:15.349Z,11.27
2023-03-11T12:04:07.835Z,10.85
2023-03-11T12:06:52.772Z,10.63
2023-03-11T12:09:37.910Z,11.68
2023-03-11T12:12:24.231Z,12.18
2023-03-11T12:15:02.361Z,11.13
2023-03-11T12:17:33.692Z,11.88
2023-03-11T12:20:18.566Z,9.43
2023-03-11T12:23:02.665Z,10.35
2023-03-11T12:25:52.075Z,10.60
2023-03-11T12:28:37.836Z,11.35
2023-03-11T12:31:10.524Z,13.00
2023-03-11T12:33:46.677Z,14.88
2023-03-11T12:36:24.943Z,15.35
2023-03-11T12:38:54.992Z,14.70
2023-03-11T12:41:28.317Z,17.83
2023-03-11T12:44:04.752Z,14.10
2023-03-11T12:47:08.039Z,15.98
2023-03-11T12:49:44.245Z,15.23
2023-03-11T12:52:19.901Z,15.23
2023-03-11T12:55:10.243Z,16.88
2023-03-11T12:57:50.786Z,17.58
2023-03-11T13:00:46.471Z,16.70
2023-03-11T13:03:30.900Z,19.33
2023-03-11T13:06:26.572Z,16.30
2023-03-11T13:08:57.286Z,16.95
2023-03-11T13:11:34.381Z,17.30
2023-03-11T13:14:31.865Z,16.48
2023-03-11T13:17:27.892Z,15.55
2023-03-11T13:19:59.762Z,18.10
2023-03-11T13:22:52.181Z,15.90
2023-03-11T13:25:44.860Z,20.25
2023-03-11T13:28:46.897Z,20.38
2023-03-11T13:31:46.448Z,19.27
2023-03-11T13:34:27.806Z,19.80
2023-03-11T13:36:55.459Z,20.23
2023-03-11T13:39:32.078Z,19.10
2023-03-11T13:42:00.170Z,19.13
2023-03-11T13:44:39.662Z,19.42
2023-03-11T13:47:18.307Z,21.88
2023-03-11T13:49:59.408Z,21.02
2023-03-11T13:52:49.315Z,19.10
2023-03-11T13:55:20.066Z,21.40
2023-03-11T13:57:53.389Z,23.02
2023-03-11T14:00:28.574Z,22.90
2023-03-11T14:02:58.059Z,21.23
2023-03-11T14:05:30.583Z,24.38
2023-03-11T14:08:31.900Z,21.23
2023-03-11T14:11:02.293Z,22.88
2023-03-11T14:13:39.581Z,23.65
2023-03-11T14:16:31.502Z,26.02
2023-03-11T14:19:02.003Z,21.92
2023-03-11T14:21:31.786Z,23.33
2023-03-11T14:24:00.309Z,23.52
2023-03-11T14:26:35.112Z,23.13
2023-03-11T14:29:10.758Z,23.17
2023-03-11T14:31:41.208Z,22.33
2023-03-11T14:34:14.653Z,25.15
2023-03-11T14:39:34.629Z,24.65
2023-03-11T14:42:26.808Z,23.48
2023-03-11T14:45:05.234Z,21.60
2023-03-11T14:47:33.211Z,18.63
2023-03-11T14:50:01.461Z,19.30
2023-03-11T14:52:41.756Z,18.70
2023-03-11T14:55:19.291Z,17.60
2023-03-11T14:57:53.275Z,16.80
2023-03-11T15:03:20.190Z,16.52
2023-03-11T15:05:56.472Z,20.35
2023-03-11T15:08:28.559Z,18.15
2023-03-11T15:11:11.350Z,13.20
2023-03-11T15:13:41.597Z,10.63
2023-03-11T15:16:22.502Z,13.13
2023-03-11T15:18:50.591Z,12.85
2023-03-11T15:21:21.432Z,11.90
2023-03-11T15:24:01.383Z,14.70
2023-03-11T15:26:32.312Z,12.57
2023-03-11T15:29:18.528Z,10.40
2023-03-11T15:31:48.086Z,12.40
2023-03-11T15:34:19.002Z,11.32
2023-03-11T15:36:49.580Z,11.57
2023-03-11T15:39:26.232Z,11.35
2023-03-11T15:42:00.468Z,11.40
2023-03-11T15:44:37.461Z,10.82
2023-03-11T15:47:06.100Z,11.40
2023-03-11T15:49:34.698Z,11.00
2023-03-11T15:52:03.072Z,9.10
2023-03-11T15:54:31.002Z,9.63
2023-03-11T15:57:03.707Z,10.80
2023-03-11T15:59:32.017Z,9.45
2023-03-11T16:01:59.944Z,11.52
2023-03-11T16:04:28.211Z,10.82
2023-03-11T16:07:07.383Z,10.15
2023-03-11T16:09:36.102Z,9.13
2023-03-11T16:12:20.113Z,9.27
2023-03-11T16:14:49.261Z,10.48
2023-03-11T16:17:19.068Z,10.65
2023-03-11T16:19:49.587Z,10.90
2023-03-11T16:22:20.658Z,9.50
2023-03-11T16:24:51.240Z,10.43
2023-03-11T16:27:19.299Z,10.60
2023-03-11T16:29:47.629Z,8.25
2023-03-11T16:32:15.583Z,9.05
2023-03-11T16:34:43.640Z,8.05
2023-03-11T16:37:20.724Z,11.25
2023-03-11T16:39:48.885Z,9.50
2023-03-11T16:42:24.001Z,9.07
2023-03-11T16:44:52.211Z,10.85
2023-03-11T16:47:19.935Z,9.48
2023-03-11T16:49:50.506Z,11.35
2023-03-11T16:52:20.868Z,11.52
2023-03-11T16:54:50.659Z,13.32
2023-03-11T16:57:18.688Z,9.50
2023-03-11T16:59:46.739Z,12.48
2023-03-11T17:02:14.728Z,14.60
2023-03-11T17:04:43.092Z,10.27
2023-03-11T17:07:11.019Z,8.88
2023-03-11T17:09:39.032Z,12.88
2023-03-11T17:12:07.165Z,8.43
2023-03-11T17:14:36.258Z,9.57
2023-03-11T17:17:03.991Z,9.20
2023-03-11T17:19:32.351Z,8.63
2023-03-11T17:22:00.148Z,9.35
2023-03-11T17:24:29.312Z,11.70
2023-03-11T17:26:57.519Z,12.45
2023-03-11T17:29:25.540Z,12.18
2023-03-11T17:31:53.332Z,9.02
2023-03-11T17:34:21.728Z,13.88
2023-03-11T17:36:49.518Z,12.90
2023-03-11T17:39:17.537Z,16.50
2023-03-11T17:41:45.714Z,16.40
2023-03-11T17:44:13.699Z,12.88
2023-03-11T17:46:41.570Z,10.43
2023-03-11T17:49:13.759Z,10.63
2023-03-11T17:51:41.571Z,10.27
2023-03-11T17:54:09.570Z,10.52
2023-03-11T17:56:37.287Z,13.18
2023-03-11T17:59:05.336Z,12.00
2023-03-11T18:01:33.112Z,12.27
2023-03-11T18:04:01.936Z,12.85
2023-03-11T18:06:30.583Z,15.57
2023-03-11T18:08:58.662Z,13.30
2023-03-11T18:11:28.049Z,14.60
2023-03-11T18:13:56.724Z,11.93
2023-03-11T18:16:27.959Z,14.45
2023-03-11T18:18:57.347Z,13.75
2023-03-11T18:21:27.378Z,12.60
2023-03-11T18:23:57.390Z,12.88
2023-03-11T18:26:26.631Z,14.02
2023-03-11T18:28:58.963Z,9.88
2023-03-11T18:31:28.696Z,12.65
2023-03-11T18:34:01.684Z,10.93
2023-03-11T18:36:32.994Z,13.97
2023-03-11T18:39:01.952Z,10.73
2023-03-11T18:41:32.650Z,13.38
2023-03-11T18:44:01.152Z,11.25
2023-03-11T18:46:34.113Z,12.45
2023-03-11T18:49:03.870Z,19.40
2023-03-11T18:51:33.022Z,10.23
2023-03-11T18:54:02.019Z,10.43
2023-03-11T18:56:31.202Z,9.80
2023-03-11T18:59:00.219Z,10.80
2023-03-11T19:01:28.489Z,13.18
2023-03-11T19:03:59.464Z,17.02
2023-03-11T19:06:29.037Z,11.27
2023-03-11T19:08:57.951Z,11.43
2023-03-11T19:11:26.053Z,10.52
2023-03-11T19:13:54.253Z,16.02
2023-03-11T19:16:24.985Z,9.98
2023-03-11T19:18:55.225Z,11.85
2023-03-11T19:21:23.594Z,10.82
2023-03-11T19:23:55.048Z,10.68
2023-03-11T19:26:33.783Z,10.82
2023-03-11T19:29:10.148Z,10.45
2023-03-11T19:31:37.836Z,13.00
2023-03-11T19:34:05.891Z,11.70
2023-03-11T19:36:33.661Z,9.90
2023-03-11T19:39:01.636Z,13.63
2023-03-11T19:41:29.308Z,11.98
2023-03-11T19:43:57.416Z,13.90
2023-03-11T19:46:25.454Z,10.98
2023-03-11T19:48:56.798Z,10.43
2023-03-11T19:51:26.719Z,10.55
2023-03-11T19:53:56.731Z,11.25
2023-03-11T19:56:27.601Z,14.10
2023-03-11T19:58:56.727Z,11.68
2023-03-11T20:01:28.172Z,12.45
2023-03-11T20:03:56.185Z,10.07
2023-03-11T20:06:24.146Z,11.15
2023-03-11T20:08:52.193Z,11.98
2023-03-11T20:11:19.821Z,11.35
2023-03-11T20:13:48.680Z,12.70
2023-03-11T20:16:19.323Z,15.80
2023-03-11T20:18:51.569Z,10.88
2023-03-11T20:21:19.714Z,14.90
2023-03-11T20:23:49.076Z,11.25
2023-03-11T20:26:19.210Z,15.48
2023-03-11T20:28:47.867Z,12.43
2023-03-11T20:31:21.172Z,14.30
2023-03-11T20:33:51.211Z,11.38
2023-03-11T20:36:26.250Z,11.75
2023-03-11T20:38:55.499Z,13.05
2023-03-11T20:41:24.925Z,9.32
2023-03-11T20:43:54.776Z,11.27
2023-03-11T20:46:22.687Z,12.98
2023-03-11T20:48:51.603Z,13.70
2023-03-11T20:51:20.842Z,16.10
2023-03-11T20:53:49.403Z,16.45
2023-03-11T20:56:20.485Z,14.02
2023-03-11T20:58:50.913Z,17.13
2023-03-11T21:01:24.790Z,9.93
2023-03-11T21:03:58.599Z,13.70
2023-03-11T21:06:29.883Z,14.85
2023-03-11T21:08:59.792Z,13.02
2023-03-11T21:11:29.384Z,15.70
2023-03-11T21:13:57.817Z,11.30
2023-03-11T21:16:26.952Z,13.13
2023-03-11T21:18:55.351Z,9.90
2023-03-11T21:21:23.182Z,11.18
2023-03-11T21:23:51.368Z,14.27
2023-03-11T21:26:19.340Z,15.27
2023-03-11T21:28:47.897Z,11.63
2023-03-11T21:31:21.677Z,17.40
2023-03-11T21:33:54.045Z,19.45
2023-03-11T21:36:22.553Z,17.92
2023-03-11T21:38:51.491Z,20.45
2023-03-11T21:41:23.799Z,17.00
2023-03-11T21:43:52.439Z,14.57
2023-03-11T21:46:25.939Z,10.73
2023-03-11T21:48:54.113Z,12.10
2023-03-11T21:51:22.463Z,15.60
2023-03-11T21:53:50.679Z,13.95
2023-03-11T21:56:19.008Z,13.10
2023-03-11T21:58:47.674Z,14.27
2023-03-11T22:01:15.576Z,13.30
2023-03-11T22:03:43.915Z,16.00
2023-03-11T22:06:13.479Z,12.35
2023-03-11T22:08:42.562Z,16.42
2023-03-11T22:11:17.489Z,14.35
2023-03-11T22:13:51.422Z,10.68
2023-03-11T22:16:25.084Z,12.73
2023-03-11T22:18:53.313Z,13.15
2023-03-11T22:21:21.809Z,12.07
2023-03-11T22:23:50.050Z,15.38
2023-03-11T22:26:18.005Z,13.30
2023-03-11T22:28:46.062Z,12.52
2023-03-11T22:31:18.641Z,15.82
2023-03-11T22:33:47.455Z,13.32
2023-03-11T22:36:15.488Z,14.40
2023-03-11T22:38:45.394Z,17.40
2023-03-11T22:41:19.234Z,14.55
2023-03-11T22:43:47.473Z,19.55
2023-03-11T22:46:15.445Z,14.82
2023-03-11T22:48:43.491Z,14.75
2023-03-11T22:51:11.354Z,15.07
2023-03-11T22:53:39.384Z,13.10
2023-03-11T22:56:12.856Z,12.75
2023-03-11T22:58:42.127Z,14.80
2023-03-11T23:01:10.617Z,15.45
2023-03-11T23:03:39.391Z,15.77
2023-03-11T23:06:09.371Z,15.02
2023-03-11T23:08:37.565Z,14.30
2023-03-11T23:11:08.895Z,14.82
2023-03-11T23:13:37.471Z,17.42
2023-03-11T23:16:26.355Z,11.98
2023-03-11T23:18:55.891Z,13.43
2023-03-11T23:21:32.098Z,13.10
2023-03-11T23:24:01.989Z,11.95
2023-03-11T23:26:31.196Z,12.80
2023-03-11T23:28:59.110Z,12.27
2023-03-11T23:31:27.918Z,13.60
2023-03-11T23:33:56.476Z,12.32
2023-03-11T23:36:27.586Z,12.95
2023-03-11T23:38:55.714Z,12.85
2023-03-11T23:41:23.822Z,11.93
2023-03-11T23:43:52.027Z,17.05
2023-03-11T23:46:19.814Z,15.43
2023-03-11T23:48:47.804Z,17.23
2023-03-11T23:51:15.597Z,14.27
2023-03-11T23:53:43.594Z,16.35
2023-03-11T23:56:13.760Z,13.43
2023-03-11T23:58:41.888Z,13.05
