createdAt,value
2019-06-20T00:34:03.273Z,28.70
2019-06-20T00:36:34.554Z,24.30
2019-06-20T00:39:22.521Z,23.70
2019-06-20T00:42:03.517Z,23.40
2019-06-20T10:30:33.233Z,27.40
2019-06-20T10:33:50.915Z,28.30
2019-06-20T10:36:20.208Z,28.50
2019-06-20T10:38:50.349Z,29.00
2019-06-20T10:41:19.836Z,29.70
2019-06-20T10:43:49.572Z,29.10
2019-06-20T10:46:29.184Z,29.90
2019-06-20T10:48:58.471Z,30.60
2019-06-20T10:51:47.587Z,30.80
2019-06-20T10:54:16.926Z,30.80
2019-06-20T10:56:47.202Z,30.70
2019-06-20T10:59:16.584Z,30.00
2019-06-20T11:01:46.619Z,29.30
2019-06-20T11:04:16.249Z,28.60
2019-06-20T11:06:45.749Z,28.10
2019-06-20T11:09:14.891Z,27.70
2019-06-20T11:11:44.779Z,27.70
2019-06-20T11:14:14.421Z,28.30
2019-06-20T11:16:45.125Z,29.00
2019-06-20T11:19:14.527Z,29.70
2019-06-20T11:21:53.135Z,30.00
2019-06-20T11:24:22.683Z,29.70
2019-06-20T11:26:52.437Z,30.40
2019-06-20T11:29:22.106Z,30.40
2019-06-20T11:31:51.747Z,31.00
2019-06-20T11:34:20.894Z,30.80
2019-06-20T11:36:52.018Z,30.70
2019-06-20T11:39:21.791Z,30.50
2019-06-20T11:41:51.249Z,30.20
2019-06-20T11:44:21.668Z,30.70
2019-06-20T11:46:51.298Z,30.40
2019-06-20T11:49:28.610Z,30.30
2019-06-20T11:51:58.084Z,30.30
2019-06-20T11:54:27.531Z,30.90
2019-06-20T11:56:57.028Z,31.10
2019-06-20T11:59:26.962Z,30.80
2019-06-20T12:01:56.475Z,31.40
2019-06-20T12:04:26.089Z,30.80
2019-06-20T12:06:55.368Z,29.80
2019-06-20T12:10:31.790Z,28.90
2019-06-20T12:12:41.382Z,28.50
2019-06-20T12:15:15.018Z,28.50
2019-06-20T12:17:45.350Z,28.50
2019-06-20T12:20:19.991Z,28.10
2019-06-20T12:22:51.497Z,28.50
2019-06-20T12:25:21.684Z,29.00
2019-06-20T12:27:52.856Z,29.90
2019-06-20T12:30:34.185Z,30.70
2019-06-20T12:33:13.930Z,31.10
2019-06-20T12:36:07.995Z,31.50
2019-06-20T12:38:48.383Z,32.10
2019-06-20T12:41:29.970Z,32.40
2019-06-20T12:44:02.860Z,32.60
2019-06-20T12:46:40.718Z,32.60
2019-06-20T12:49:15.180Z,32.10
2019-06-20T12:51:54.387Z,31.30
2019-06-20T12:54:30.149Z,31.10
2019-06-20T12:57:01.987Z,31.00
2019-06-20T12:59:48.393Z,30.80
2019-06-20T13:02:20.801Z,31.20
2019-06-20T13:04:55.715Z,31.90
2019-06-20T13:07:28.334Z,32.40
2019-06-20T13:10:33.839Z,33.00
2019-06-20T13:13:07.856Z,33.00
2019-06-20T13:15:53.752Z,33.30
2019-06-20T13:18:39.680Z,32.10
2019-06-20T13:21:27.597Z,31.10
2019-06-20T13:24:02.794Z,31.30
2019-06-20T13:26:48.912Z,30.80
2019-06-20T13:29:47.256Z,30.30
2019-06-20T13:32:24.447Z,29.40
2019-06-20T15:17:01.595Z,29.20
2019-06-20T15:19:32.326Z,28.30
2019-06-20T15:22:09.439Z,28.50
2019-06-20T15:24:51.727Z,28.10
2019-06-20T15:27:21.417Z,27.40
2019-06-20T15:29:58.367Z,27.70
2019-06-20T15:32:28.169Z,28.30
2019-06-20T15:34:57.837Z,28.70
2019-06-20T15:37:44.349Z,29.10
2019-06-20T15:40:20.557Z,28.80
2019-06-20T15:42:56.984Z,28.50
2019-06-20T15:45:32.362Z,28.50
2019-06-20T15:48:07.327Z,28.30
2019-06-20T15:50:50.014Z,28.10
2019-06-20T15:57:56.681Z,28.10
2019-06-20T22:14:55.752Z,28.00
2019-06-20T22:17:25.435Z,21.40
2019-06-20T22:19:54.826Z,20.90
2019-06-20T22:22:24.063Z,20.60
