createdAt,value
2023-07-27T00:02:10.507Z,49.14
2023-07-27T00:04:37.043Z,48.67
2023-07-27T00:07:04.248Z,49.06
2023-07-27T00:09:30.749Z,48.38
2023-07-27T00:11:57.161Z,48.38
2023-07-27T00:14:23.629Z,49.29
2023-07-27T00:16:50.542Z,49.29
2023-07-27T00:19:16.938Z,49.04
2023-07-27T00:21:45.545Z,48.84
2023-07-27T00:24:12.036Z,49.60
2023-07-27T00:26:38.539Z,50.87
2023-07-27T00:29:04.939Z,49.99
2023-07-27T00:31:31.425Z,50.19
2023-07-27T00:33:57.953Z,49.70
2023-07-27T00:36:25.457Z,50.10
2023-07-27T00:38:54.081Z,49.46
2023-07-27T00:41:20.856Z,48.86
2023-07-27T00:43:47.413Z,48.88
2023-07-27T00:46:14.366Z,49.85
2023-07-27T00:48:40.893Z,49.22
2023-07-27T00:51:07.420Z,49.15
2023-07-27T00:53:34.307Z,49.21
2023-07-27T00:56:01.221Z,48.88
2023-07-27T00:58:27.735Z,49.63
2023-07-27T01:00:55.384Z,50.65
2023-07-27T01:03:21.993Z,50.09
2023-07-27T01:05:48.758Z,49.52
2023-07-27T01:08:15.318Z,49.55
2023-07-27T01:10:42.158Z,48.80
2023-07-27T01:13:08.634Z,48.62
2023-07-27T01:15:35.055Z,49.37
2023-07-27T01:18:01.837Z,48.93
2023-07-27T01:20:28.780Z,49.15
2023-07-27T01:22:55.379Z,49.67
2023-07-27T01:25:21.973Z,51.60
2023-07-27T01:27:48.647Z,51.02
2023-07-27T01:30:15.583Z,49.64
2023-07-27T01:32:42.207Z,49.91
2023-07-27T01:35:09.261Z,49.58
2023-07-27T01:37:35.872Z,49.01
2023-07-27T01:40:02.381Z,48.49
2023-07-27T01:42:28.852Z,48.65
2023-07-27T01:44:55.410Z,50.75
2023-07-27T01:47:21.984Z,49.63
2023-07-27T01:49:48.875Z,49.63
2023-07-27T01:52:15.383Z,49.44
2023-07-27T01:54:42.264Z,49.97
2023-07-27T01:57:08.746Z,49.73
2023-07-27T01:59:35.310Z,49.86
2023-07-27T02:02:01.846Z,49.72
2023-07-27T02:04:28.357Z,50.31
2023-07-27T02:06:54.915Z,50.60
2023-07-27T02:09:21.825Z,49.84
2023-07-27T02:11:48.667Z,49.45
2023-07-27T02:14:15.284Z,48.38
2023-07-27T02:16:44.167Z,48.31
2023-07-27T02:19:10.771Z,49.16
2023-07-27T02:21:37.189Z,49.07
2023-07-27T02:24:03.777Z,49.24
2023-07-27T02:26:30.489Z,49.34
2023-07-27T02:28:57.225Z,48.42
2023-07-27T02:31:23.728Z,48.96
2023-07-27T02:33:50.588Z,49.55
2023-07-27T02:36:17.178Z,49.96
2023-07-27T02:38:43.700Z,49.28
2023-07-27T02:41:10.538Z,49.97
2023-07-27T02:43:39.968Z,49.54
2023-07-27T02:46:06.484Z,49.60
2023-07-27T02:48:34.532Z,49.53
2023-07-27T02:51:00.997Z,48.85
2023-07-27T02:53:27.507Z,49.36
2023-07-27T02:55:54.188Z,49.12
2023-07-27T02:58:20.771Z,49.63
2023-07-27T03:00:48.233Z,48.89
2023-07-27T03:03:15.468Z,48.30
2023-07-27T03:05:41.987Z,48.91
2023-07-27T03:08:08.457Z,48.57
2023-07-27T03:10:34.975Z,49.04
2023-07-27T03:13:03.447Z,48.51
2023-07-27T03:15:30.029Z,48.18
2023-07-27T03:17:56.497Z,49.09
2023-07-27T03:20:23.240Z,48.92
2023-07-27T03:22:50.369Z,48.91
2023-07-27T03:25:17.390Z,48.77
2023-07-27T03:27:47.401Z,48.56
2023-07-27T03:30:13.837Z,49.12
2023-07-27T03:32:40.309Z,49.33
2023-07-27T03:35:06.863Z,49.96
2023-07-27T03:37:34.147Z,49.34
2023-07-27T03:40:00.823Z,49.04
2023-07-27T03:42:28.527Z,48.58
2023-07-27T03:44:54.995Z,48.08
2023-07-27T03:47:21.638Z,48.72
2023-07-27T03:49:48.109Z,48.47
2023-07-27T03:52:14.639Z,48.92
2023-07-27T03:54:41.363Z,48.63
2023-07-27T03:57:08.460Z,48.53
2023-07-27T03:59:35.041Z,48.42
2023-07-27T04:02:01.554Z,48.31
2023-07-27T04:04:29.202Z,48.28
2023-07-27T04:06:55.668Z,48.49
2023-07-27T04:09:24.359Z,48.18
2023-07-27T04:11:50.737Z,48.66
2023-07-27T04:14:17.242Z,48.28
2023-07-27T04:16:46.045Z,49.17
2023-07-27T04:19:12.754Z,48.66
2023-07-27T04:21:39.202Z,48.76
2023-07-27T04:24:06.325Z,49.08
2023-07-27T04:26:33.107Z,48.93
2023-07-27T04:29:00.190Z,48.34
2023-07-27T04:31:26.782Z,48.12
2023-07-27T04:33:53.518Z,47.63
2023-07-27T04:36:19.941Z,48.49
2023-07-27T04:38:46.493Z,48.41
2023-07-27T04:41:12.998Z,48.35
2023-07-27T04:43:39.492Z,48.08
2023-07-27T04:46:05.994Z,47.96
2023-07-27T04:48:33.016Z,47.21
2023-07-27T04:50:59.956Z,47.43
2023-07-27T04:53:26.541Z,47.65
2023-07-27T04:55:53.087Z,47.43
2023-07-27T04:58:19.925Z,47.80
2023-07-27T05:00:46.377Z,47.29
2023-07-27T05:03:12.813Z,47.06
2023-07-27T05:05:39.231Z,47.26
2023-07-27T05:08:06.710Z,47.48
2023-07-27T05:10:33.453Z,46.91
2023-07-27T05:13:01.631Z,47.07
2023-07-27T05:15:28.208Z,46.57
2023-07-27T05:17:54.785Z,46.31
2023-07-27T05:20:21.207Z,45.80
2023-07-27T05:22:47.827Z,46.00
2023-07-27T05:25:14.255Z,45.86
2023-07-27T05:27:40.715Z,46.31
2023-07-27T05:30:07.378Z,46.65
2023-07-27T05:32:34.111Z,45.84
2023-07-27T05:35:01.012Z,46.15
2023-07-27T05:37:27.988Z,45.88
2023-07-27T05:39:54.449Z,45.56
2023-07-27T05:42:20.939Z,45.83
2023-07-27T05:44:48.094Z,45.45
2023-07-27T05:47:14.461Z,44.88
2023-07-27T05:49:42.700Z,45.05
2023-07-27T05:52:11.742Z,45.26
2023-07-27T05:54:39.254Z,45.22
2023-07-27T05:57:05.710Z,44.38
2023-07-27T05:59:32.252Z,44.94
2023-07-27T06:01:59.128Z,44.24
2023-07-27T06:04:28.149Z,43.75
2023-07-27T06:06:54.884Z,44.19
2023-07-27T06:09:21.550Z,43.63
2023-07-27T06:11:47.966Z,43.53
2023-07-27T06:14:16.002Z,44.14
2023-07-27T06:16:42.625Z,43.91
2023-07-27T06:19:09.430Z,44.07
2023-07-27T06:21:36.305Z,43.70
2023-07-27T06:24:02.809Z,43.36
2023-07-27T06:26:29.744Z,43.68
2023-07-27T06:28:56.270Z,43.77
2023-07-27T06:31:23.113Z,43.51
2023-07-27T06:33:50.095Z,43.72
2023-07-27T06:36:17.059Z,43.74
2023-07-27T06:38:43.600Z,43.82
2023-07-27T06:41:10.282Z,43.53
2023-07-27T06:43:36.767Z,43.36
2023-07-27T06:46:05.721Z,43.48
2023-07-27T06:48:32.332Z,43.33
2023-07-27T06:50:59.157Z,43.03
2023-07-27T06:53:25.618Z,42.60
2023-07-27T06:55:52.258Z,42.52
2023-07-27T06:58:18.792Z,42.59
2023-07-27T07:00:46.815Z,42.32
2023-07-27T07:03:13.411Z,42.40
2023-07-27T07:05:39.977Z,42.09
2023-07-27T07:08:06.692Z,41.97
2023-07-27T07:10:33.987Z,41.88
2023-07-27T07:13:00.460Z,41.42
2023-07-27T07:15:27.253Z,41.75
2023-07-27T07:17:54.231Z,41.71
2023-07-27T07:20:22.457Z,41.62
2023-07-27T07:22:48.965Z,41.35
2023-07-27T07:25:15.943Z,45.01
2023-07-27T07:27:43.981Z,44.27
2023-07-27T07:30:17.669Z,45.72
2023-07-27T07:32:44.183Z,42.79
2023-07-27T07:35:12.968Z,44.59
2023-07-27T07:37:39.776Z,44.22
2023-07-27T07:40:06.631Z,44.25
2023-07-27T07:42:33.262Z,43.96
2023-07-27T07:45:01.145Z,42.85
2023-07-27T07:47:28.999Z,41.62
2023-07-27T07:49:55.434Z,43.09
2023-07-27T07:52:23.698Z,42.54
2023-07-27T07:54:51.053Z,42.02
2023-07-27T07:57:18.359Z,42.38
2023-07-27T07:59:45.043Z,43.28
2023-07-27T08:02:13.816Z,43.30
2023-07-27T08:04:40.504Z,41.80
2023-07-27T08:07:07.002Z,43.58
2023-07-27T08:09:33.481Z,41.55
2023-07-27T08:12:00.026Z,41.53
2023-07-27T08:14:26.499Z,41.05
2023-07-27T08:16:53.200Z,42.36
2023-07-27T08:19:19.991Z,41.57
2023-07-27T08:21:48.144Z,42.15
2023-07-27T08:24:14.904Z,41.87
2023-07-27T08:26:41.561Z,40.93
2023-07-27T08:29:08.309Z,41.07
2023-07-27T08:31:35.368Z,42.64
2023-07-27T08:34:01.990Z,42.14
2023-07-27T08:36:28.676Z,41.43
2023-07-27T08:38:55.218Z,40.67
2023-07-27T08:41:21.971Z,39.75
2023-07-27T08:43:49.944Z,41.08
2023-07-27T08:46:16.924Z,40.51
2023-07-27T08:48:46.071Z,41.72
2023-07-27T08:51:12.512Z,40.95
2023-07-27T08:53:39.565Z,40.65
2023-07-27T08:56:06.017Z,40.40
2023-07-27T08:58:32.526Z,39.43
2023-07-27T09:00:59.079Z,39.54
2023-07-27T09:03:25.683Z,39.38
2023-07-27T09:05:52.659Z,38.61
2023-07-27T09:08:20.093Z,38.31
2023-07-27T09:10:46.745Z,39.88
2023-07-27T09:13:13.163Z,39.60
2023-07-27T09:15:39.688Z,38.93
2023-07-27T09:18:06.443Z,38.40
2023-07-27T09:20:32.992Z,38.56
2023-07-27T09:23:02.043Z,38.39
2023-07-27T09:25:28.701Z,38.74
2023-07-27T09:27:55.311Z,37.85
2023-07-27T09:30:21.907Z,37.93
2023-07-27T09:32:49.735Z,38.30
2023-07-27T09:35:16.828Z,38.34
2023-07-27T09:37:43.266Z,38.20
2023-07-27T09:40:09.822Z,38.03
2023-07-27T09:42:36.401Z,38.68
2023-07-27T09:45:03.145Z,38.20
2023-07-27T09:47:30.383Z,37.58
2023-07-27T09:49:56.995Z,37.04
2023-07-27T09:52:23.498Z,36.55
2023-07-27T09:54:50.282Z,36.65
2023-07-27T09:57:17.112Z,36.39
2023-07-27T09:59:45.132Z,37.46
2023-07-27T10:02:11.723Z,36.27
2023-07-27T10:04:41.844Z,35.33
2023-07-27T10:07:09.265Z,33.60
2023-07-27T10:09:35.969Z,34.53
2023-07-27T10:12:02.465Z,35.03
2023-07-27T10:14:32.800Z,34.16
2023-07-27T10:16:59.595Z,35.47
2023-07-27T10:19:26.123Z,35.04
2023-07-27T10:21:53.542Z,35.38
2023-07-27T10:24:20.332Z,34.16
2023-07-27T10:26:46.940Z,35.13
2023-07-27T10:29:14.247Z,32.98
2023-07-27T10:31:41.049Z,34.68
2023-07-27T10:34:23.990Z,33.67
2023-07-27T10:36:52.271Z,33.44
2023-07-27T10:39:20.054Z,34.66
2023-07-27T10:41:46.493Z,34.37
2023-07-27T10:44:12.960Z,33.26
2023-07-27T10:46:42.684Z,33.39
2023-07-27T10:49:10.065Z,33.64
2023-07-27T10:51:36.582Z,32.31
2023-07-27T10:54:03.467Z,33.37
2023-07-27T10:56:31.314Z,33.18
2023-07-27T10:58:58.398Z,31.63
2023-07-27T11:01:24.971Z,31.96
2023-07-27T11:03:51.483Z,31.06
2023-07-27T11:06:22.445Z,31.61
2023-07-27T11:08:49.309Z,31.38
2023-07-27T11:11:16.057Z,31.34
2023-07-27T11:13:42.659Z,31.10
2023-07-27T11:16:09.569Z,30.79
2023-07-27T11:18:35.982Z,30.94
2023-07-27T11:21:02.578Z,31.21
2023-07-27T11:23:29.051Z,31.77
2023-07-27T11:25:55.789Z,32.02
2023-07-27T11:28:22.610Z,30.98
2023-07-27T11:30:49.089Z,30.85
2023-07-27T11:33:15.730Z,29.91
2023-07-27T11:35:44.812Z,29.77
2023-07-27T11:38:11.325Z,29.84
2023-07-27T11:40:37.763Z,29.48
2023-07-27T11:43:04.523Z,29.09
2023-07-27T11:45:31.071Z,27.24
2023-07-27T11:47:57.760Z,27.85
2023-07-27T11:50:24.277Z,26.55
2023-07-27T11:52:50.778Z,27.71
2023-07-27T11:55:18.700Z,27.83
2023-07-27T11:57:45.229Z,27.67
2023-07-27T12:00:12.104Z,28.69
2023-07-27T12:02:42.844Z,28.84
2023-07-27T12:05:10.746Z,27.59
2023-07-27T12:15:05.741Z,26.70
2023-07-27T12:22:34.748Z,25.96
2023-07-27T12:27:30.692Z,26.23
2023-07-27T12:29:57.213Z,25.91
2023-07-27T12:32:23.700Z,26.21
2023-07-27T12:39:50.154Z,24.23
2023-07-27T12:44:46.401Z,24.91
2023-07-27T12:47:12.951Z,24.70
2023-07-27T12:49:39.366Z,24.56
2023-07-27T12:52:06.061Z,24.42
2023-07-27T12:54:32.711Z,24.48
2023-07-27T12:56:59.395Z,23.60
2023-07-27T12:59:26.932Z,23.20
2023-07-27T13:01:53.505Z,23.88
2023-07-27T13:04:22.067Z,23.87
2023-07-27T13:06:49.370Z,23.84
2023-07-27T13:09:16.110Z,24.66
2023-07-27T13:11:42.616Z,23.95
2023-07-27T13:14:10.510Z,24.10
2023-07-27T13:16:37.020Z,24.11
2023-07-27T13:19:04.610Z,23.27
2023-07-27T13:21:31.119Z,24.88
2023-07-27T13:23:57.668Z,25.35
2023-07-27T13:26:24.248Z,23.41
2023-07-27T13:28:50.855Z,24.02
2023-07-27T13:31:17.337Z,23.33
2023-07-27T13:33:44.049Z,23.37
2023-07-27T13:36:10.682Z,22.69
2023-07-27T13:38:38.289Z,23.48
2023-07-27T13:41:05.077Z,22.84
2023-07-27T13:43:31.961Z,22.43
2023-07-27T13:45:58.499Z,21.89
2023-07-27T13:48:25.489Z,22.35
2023-07-27T13:50:51.992Z,21.47
2023-07-27T13:53:18.458Z,22.32
2023-07-27T13:55:44.991Z,22.42
2023-07-27T13:58:11.410Z,21.38
2023-07-27T14:00:37.917Z,21.57
2023-07-27T14:03:04.657Z,22.58
2023-07-27T14:05:31.468Z,23.24
2023-07-27T14:07:58.019Z,22.02
2023-07-27T14:10:24.571Z,21.99
2023-07-27T14:12:52.048Z,21.14
2023-07-27T14:15:18.850Z,21.71
2023-07-27T14:17:45.412Z,21.62
2023-07-27T14:20:14.463Z,22.54
2023-07-27T14:22:41.063Z,23.51
2023-07-27T14:25:08.376Z,24.36
2023-07-27T14:30:04.525Z,23.40
2023-07-27T14:32:31.286Z,23.69
2023-07-27T14:35:03.238Z,23.31
2023-07-27T14:37:29.839Z,22.84
2023-07-27T14:39:56.515Z,22.06
2023-07-27T14:42:23.285Z,23.59
2023-07-27T14:44:50.029Z,23.96
2023-07-27T14:47:16.606Z,23.37
2023-07-27T14:49:43.828Z,24.38
2023-07-27T14:52:23.357Z,24.14
2023-07-27T14:54:49.898Z,23.21
2023-07-27T14:57:16.946Z,23.13
2023-07-27T14:59:56.215Z,23.23
2023-07-27T15:04:54.880Z,22.55
2023-07-27T15:07:21.671Z,22.50
2023-07-27T15:09:48.204Z,23.18
2023-07-27T15:12:14.712Z,23.46
2023-07-27T15:14:41.524Z,23.58
2023-07-27T15:17:08.173Z,23.33
2023-07-27T15:19:34.888Z,23.95
2023-07-27T15:22:01.294Z,23.05
2023-07-27T15:24:27.869Z,23.15
2023-07-27T15:26:55.122Z,22.68
2023-07-27T15:29:21.779Z,22.65
2023-07-27T15:31:48.270Z,21.56
2023-07-27T15:34:15.842Z,21.89
2023-07-27T15:36:42.447Z,22.13
2023-07-27T15:39:09.077Z,22.12
2023-07-27T15:41:36.970Z,21.67
2023-07-27T15:44:03.826Z,21.56
2023-07-27T15:46:30.348Z,21.08
2023-07-27T15:48:56.997Z,21.44
2023-07-27T15:51:23.564Z,21.70
2023-07-27T15:53:50.142Z,21.07
2023-07-27T15:56:16.771Z,20.89
2023-07-27T15:58:43.246Z,20.90
2023-07-27T16:01:09.950Z,20.75
2023-07-27T16:03:37.371Z,21.23
2023-07-27T16:06:04.158Z,20.80
2023-07-27T16:08:30.704Z,21.17
2023-07-27T16:10:57.375Z,21.50
2023-07-27T16:13:24.441Z,21.79
2023-07-27T16:15:51.063Z,21.57
2023-07-27T16:18:18.285Z,22.22
2023-07-27T16:20:45.959Z,22.24
2023-07-27T16:23:12.589Z,22.62
2023-07-27T16:25:39.459Z,22.74
2023-07-27T16:28:06.117Z,23.29
2023-07-27T16:30:35.912Z,23.54
2023-07-27T16:33:03.163Z,23.57
2023-07-27T16:35:29.968Z,23.75
2023-07-27T16:37:57.860Z,24.26
2023-07-27T16:40:24.713Z,23.96
2023-07-27T16:42:51.504Z,24.47
2023-07-27T16:45:18.177Z,24.53
2023-07-27T16:47:46.198Z,24.74
2023-07-27T16:50:12.760Z,24.70
2023-07-27T16:52:39.315Z,24.67
2023-07-27T16:55:05.888Z,24.90
2023-07-27T16:57:33.276Z,25.36
2023-07-27T17:00:00.138Z,25.37
2023-07-27T17:02:26.966Z,25.64
2023-07-27T17:04:53.996Z,25.53
2023-07-27T17:07:20.886Z,25.58
2023-07-27T17:09:50.549Z,25.91
2023-07-27T17:12:17.987Z,25.83
2023-07-27T17:14:45.692Z,25.95
2023-07-27T17:17:12.922Z,26.10
2023-07-27T17:19:40.055Z,25.90
2023-07-27T17:22:07.244Z,26.14
2023-07-27T17:24:34.436Z,26.31
2023-07-27T17:27:01.313Z,26.53
2023-07-27T17:29:29.046Z,26.06
2023-07-27T17:31:59.231Z,26.33
2023-07-27T17:34:26.476Z,26.57
2023-07-27T17:36:53.487Z,26.63
2023-07-27T17:39:20.968Z,26.94
2023-07-27T17:41:49.165Z,27.01
2023-07-27T17:44:17.122Z,27.31
2023-07-27T17:46:46.440Z,27.01
2023-07-27T17:49:13.836Z,26.83
2023-07-27T17:51:43.812Z,27.81
2023-07-27T17:54:11.879Z,27.22
2023-07-27T17:56:41.204Z,27.28
2023-07-27T17:59:08.848Z,27.02
2023-07-27T18:01:37.646Z,26.92
2023-07-27T18:04:05.053Z,27.19
2023-07-27T18:06:33.684Z,27.82
2023-07-27T18:09:00.939Z,27.75
2023-07-27T18:11:28.627Z,27.81
2023-07-27T18:13:56.541Z,27.45
2023-07-27T18:16:23.819Z,28.12
2023-07-27T18:18:51.411Z,27.95
2023-07-27T18:21:18.626Z,27.88
2023-07-27T18:23:47.490Z,27.58
2023-07-27T18:26:14.743Z,27.39
2023-07-27T18:28:41.941Z,27.83
2023-07-27T18:31:09.282Z,27.80
2023-07-27T18:33:36.965Z,27.55
2023-07-27T18:36:04.183Z,27.98
2023-07-27T18:38:31.487Z,28.40
2023-07-27T18:41:00.026Z,29.13
2023-07-27T18:43:27.467Z,28.85
2023-07-27T18:45:54.776Z,30.33
2023-07-27T18:48:23.156Z,30.86
2023-07-27T18:50:50.425Z,29.96
2023-07-27T18:53:17.627Z,28.82
2023-07-27T18:55:45.873Z,29.10
2023-07-27T18:58:14.153Z,29.08
2023-07-27T19:00:41.449Z,28.63
2023-07-27T19:03:13.854Z,29.06
2023-07-27T19:05:43.502Z,29.08
2023-07-27T19:08:13.815Z,28.76
2023-07-27T19:10:41.527Z,28.37
2023-07-27T19:13:08.936Z,28.75
2023-07-27T19:15:40.378Z,28.53
2023-07-27T19:18:07.642Z,28.35
2023-07-27T19:20:35.085Z,28.62
2023-07-27T19:23:02.370Z,29.33
2023-07-27T19:25:29.640Z,29.55
2023-07-27T19:27:57.061Z,28.03
2023-07-27T19:30:24.778Z,27.97
2023-07-27T19:32:52.148Z,28.35
2023-07-27T19:35:20.473Z,29.03
2023-07-27T19:37:49.832Z,28.81
2023-07-27T19:40:24.405Z,28.37
2023-07-27T19:42:52.665Z,28.91
2023-07-27T19:45:22.197Z,28.86
2023-07-27T19:47:49.757Z,29.53
2023-07-27T19:50:16.905Z,29.54
2023-07-27T19:52:47.186Z,30.17
2023-07-27T19:55:16.648Z,30.03
2023-07-27T19:57:43.872Z,30.52
2023-07-27T20:00:11.180Z,30.31
2023-07-27T20:02:38.503Z,30.53
2023-07-27T20:05:05.822Z,31.08
2023-07-27T20:07:34.051Z,30.63
2023-07-27T20:10:01.567Z,30.07
2023-07-27T20:12:28.826Z,30.05
2023-07-27T20:14:58.296Z,31.26
2023-07-27T20:17:25.482Z,30.86
2023-07-27T20:19:55.329Z,30.73
2023-07-27T20:22:22.532Z,31.52
2023-07-27T20:24:50.215Z,31.28
2023-07-27T20:27:18.473Z,31.34
2023-07-27T20:29:46.745Z,31.79
2023-07-27T20:32:14.423Z,31.69
2023-07-27T20:34:41.730Z,31.46
2023-07-27T20:37:09.148Z,31.05
2023-07-27T20:39:36.619Z,31.67
2023-07-27T20:42:07.122Z,31.74
2023-07-27T20:44:34.307Z,32.18
2023-07-27T20:47:01.551Z,32.77
2023-07-27T20:49:28.696Z,32.23
2023-07-27T20:51:55.899Z,32.33
2023-07-27T20:54:23.309Z,32.23
2023-07-27T20:56:51.536Z,31.94
2023-07-27T20:59:18.726Z,32.38
2023-07-27T21:01:45.373Z,32.25
2023-07-27T21:04:12.028Z,31.57
2023-07-27T21:06:38.777Z,31.33
2023-07-27T21:09:05.184Z,30.58
2023-07-27T21:11:32.007Z,29.45
2023-07-27T21:13:58.417Z,30.51
2023-07-27T21:16:25.012Z,30.99
2023-07-27T21:18:51.565Z,31.02
2023-07-27T21:21:18.436Z,30.71
2023-07-27T21:23:46.499Z,30.61
2023-07-27T21:26:13.040Z,31.62
2023-07-27T21:28:40.325Z,30.99
2023-07-27T21:31:07.051Z,31.16
2023-07-27T21:33:36.012Z,30.83
2023-07-27T21:36:02.521Z,30.73
2023-07-27T21:38:29.351Z,31.18
2023-07-27T21:40:58.115Z,31.34
2023-07-27T21:43:24.912Z,32.56
2023-07-27T21:45:51.346Z,32.04
2023-07-27T21:48:19.901Z,31.17
2023-07-27T21:50:46.480Z,30.98
2023-07-27T21:53:13.045Z,31.50
2023-07-27T21:55:39.435Z,31.73
2023-07-27T21:58:05.926Z,31.62
2023-07-27T22:00:32.426Z,32.18
2023-07-27T22:02:58.898Z,32.12
2023-07-27T22:05:25.851Z,33.63
2023-07-27T22:07:52.516Z,34.07
2023-07-27T22:10:19.382Z,33.47
2023-07-27T22:12:48.466Z,33.49
2023-07-27T22:15:14.876Z,33.05
2023-07-27T22:17:41.303Z,32.13
2023-07-27T22:20:11.587Z,32.24
2023-07-27T22:22:38.261Z,32.15
2023-07-27T22:25:04.820Z,31.88
2023-07-27T22:27:32.447Z,32.15
2023-07-27T22:29:59.568Z,32.40
2023-07-27T22:32:26.206Z,31.83
2023-07-27T22:34:52.652Z,31.91
2023-07-27T22:37:19.129Z,31.90
2023-07-27T22:39:45.996Z,31.69
2023-07-27T22:42:12.492Z,31.88
2023-07-27T22:44:39.921Z,31.40
2023-07-27T22:47:06.640Z,31.17
2023-07-27T22:49:35.548Z,30.89
2023-07-27T22:52:01.975Z,31.06
2023-07-27T22:54:28.394Z,31.10
2023-07-27T22:56:56.502Z,30.85
2023-07-27T22:59:22.986Z,31.24
2023-07-27T23:01:49.509Z,30.96
2023-07-27T23:04:16.319Z,31.21
2023-07-27T23:06:43.209Z,31.13
2023-07-27T23:09:10.707Z,30.54
2023-07-27T23:11:37.253Z,30.58
2023-07-27T23:14:03.859Z,30.96
2023-07-27T23:16:30.506Z,30.69
2023-07-27T23:18:59.413Z,31.10
2023-07-27T23:21:26.199Z,30.67
2023-07-27T23:23:52.655Z,30.98
2023-07-27T23:26:19.119Z,31.67
2023-07-27T23:28:45.608Z,31.48
2023-07-27T23:31:12.476Z,31.64
2023-07-27T23:33:38.966Z,32.17
2023-07-27T23:36:05.506Z,32.59
2023-07-27T23:38:32.341Z,32.75
2023-07-27T23:40:58.838Z,32.41
2023-07-27T23:43:25.324Z,33.36
2023-07-27T23:45:51.750Z,32.89
2023-07-27T23:48:18.277Z,32.85
2023-07-27T23:50:44.818Z,32.67
2023-07-27T23:53:11.249Z,33.29
2023-07-27T23:55:37.773Z,32.94
2023-07-27T23:58:04.287Z,33.26
