createdAt,value
2019-01-02T00:00:25.070Z,0
2019-01-02T00:01:33.129Z,0
2019-01-02T00:02:41.170Z,0
2019-01-02T00:03:49.249Z,0
2019-01-02T00:04:57.319Z,0
2019-01-02T00:06:05.366Z,0
2019-01-02T00:07:13.408Z,0
2019-01-02T00:08:21.517Z,0
2019-01-02T00:09:29.541Z,0
2019-01-02T00:10:37.591Z,0
2019-01-02T00:11:45.646Z,0
2019-01-02T00:12:53.718Z,0
2019-01-02T00:14:01.756Z,0
2019-01-02T00:15:09.877Z,0
2019-01-02T00:16:17.890Z,0
2019-01-02T00:17:25.933Z,0
2019-01-02T00:18:33.994Z,0
2019-01-02T00:19:42.050Z,0
2019-01-02T00:20:50.111Z,0
2019-01-02T00:21:58.160Z,0
2019-01-02T00:23:06.225Z,0
2019-01-02T00:24:14.290Z,0
2019-01-02T00:25:22.347Z,0
2019-01-02T00:26:30.391Z,0
2019-01-02T00:27:38.510Z,0
2019-01-02T00:28:46.519Z,0
2019-01-02T00:29:54.580Z,0
2019-01-02T00:31:02.638Z,0
2019-01-02T00:32:10.678Z,0
2019-01-02T00:33:18.737Z,0
2019-01-02T00:34:26.804Z,0
2019-01-02T00:35:34.863Z,0
2019-01-02T00:36:42.911Z,0
2019-01-02T00:37:50.960Z,0
2019-01-02T00:38:59.029Z,0
2019-01-02T00:40:07.124Z,0
2019-01-02T00:41:15.142Z,0
2019-01-02T00:42:23.209Z,0
2019-01-02T00:43:31.240Z,0
2019-01-02T00:44:39.319Z,0
2019-01-02T00:45:47.384Z,0
2019-01-02T00:46:55.440Z,0
2019-01-02T00:48:03.498Z,0
2019-01-02T00:49:11.548Z,0
2019-01-02T00:50:19.596Z,0
2019-01-02T00:51:27.664Z,0
2019-01-02T00:52:35.720Z,0
2019-01-02T00:53:43.767Z,0
2019-01-02T00:54:51.844Z,0
2019-01-02T00:55:59.888Z,0
2019-01-02T00:57:07.954Z,0
2019-01-02T00:58:16.003Z,0
2019-01-02T00:59:24.071Z,0
2019-01-02T01:00:32.183Z,0
2019-01-02T01:01:40.180Z,0
2019-01-02T01:02:48.250Z,0
2019-01-02T01:03:56.303Z,0
2019-01-02T01:05:04.399Z,0
2019-01-02T01:06:12.400Z,0
2019-01-02T01:07:20.451Z,0
2019-01-02T01:08:28.526Z,0
2019-01-02T01:09:36.576Z,0
2019-01-02T01:10:44.644Z,0
2019-01-02T01:11:52.698Z,0
2019-01-02T01:13:00.764Z,0
2019-01-02T01:14:08.807Z,0
2019-01-02T01:15:16.874Z,0
2019-01-02T01:16:24.917Z,0
2019-01-02T01:17:32.978Z,0
2019-01-02T01:18:41.015Z,0
2019-01-02T01:19:49.103Z,0
2019-01-02T01:20:57.192Z,0
2019-01-02T01:22:05.202Z,0
2019-01-02T01:23:13.267Z,0
2019-01-02T01:24:21.308Z,0
2019-01-02T01:25:29.377Z,0
2019-01-02T01:26:37.438Z,0
2019-01-02T01:27:45.500Z,0
2019-01-02T01:28:53.546Z,0
2019-01-02T01:30:01.600Z,0
2019-01-02T01:31:09.667Z,0
2019-01-02T01:32:17.725Z,0
2019-01-02T01:33:25.782Z,0
2019-01-02T01:34:33.841Z,0
2019-01-02T01:35:41.893Z,0
2019-01-02T01:36:49.944Z,0
2019-01-02T01:37:58.007Z,0
2019-01-02T01:39:06.080Z,0
2019-01-02T01:40:14.116Z,0
2019-01-02T01:41:22.193Z,0
2019-01-02T01:42:30.241Z,0
2019-01-02T01:43:38.300Z,0
2019-01-02T01:44:46.359Z,0
2019-01-02T01:45:54.412Z,0
2019-01-02T01:47:02.481Z,0
2019-01-02T01:48:10.526Z,0
2019-01-02T01:49:18.591Z,0
2019-01-02T01:50:26.633Z,0
2019-01-02T01:51:34.711Z,0
2019-01-02T01:52:42.752Z,0
2019-01-02T01:53:50.789Z,0
2019-01-02T01:54:58.862Z,0
2019-01-02T01:56:06.927Z,0
2019-01-02T01:57:14.981Z,0
2019-01-02T01:58:23.048Z,0
2019-01-02T01:59:31.094Z,0
2019-01-02T02:00:39.157Z,0
2019-01-02T02:01:47.362Z,0
2019-01-02T02:02:55.259Z,0
2019-01-02T02:04:03.325Z,0
2019-01-02T02:05:11.408Z,0
2019-01-02T02:06:19.451Z,0
2019-01-02T02:07:27.580Z,0
2019-01-02T02:08:35.551Z,0
2019-01-02T02:09:43.612Z,0
2019-01-02T02:10:51.689Z,0
2019-01-02T02:11:59.723Z,0
2019-01-02T02:13:07.803Z,0
2019-01-02T02:14:15.843Z,0
2019-01-02T02:15:23.903Z,0
2019-01-02T02:16:31.942Z,0
2019-01-02T02:17:41.146Z,0
2019-01-02T02:18:48.053Z,0
2019-01-02T02:19:56.145Z,0
2019-01-02T02:21:04.191Z,0
2019-01-02T02:22:12.249Z,0
2019-01-02T02:23:20.296Z,0
2019-01-02T02:24:28.358Z,0
2019-01-02T02:25:36.423Z,0
2019-01-02T02:26:44.466Z,0
2019-01-02T02:27:52.525Z,0
2019-01-02T02:29:00.555Z,0
2019-01-02T02:30:08.634Z,0
2019-01-02T02:31:16.708Z,0
2019-01-02T02:32:24.768Z,0
2019-01-02T02:33:32.830Z,0
2019-01-02T02:34:40.853Z,0
2019-01-02T02:35:48.915Z,0
2019-01-02T02:36:56.983Z,0
2019-01-02T02:38:05.088Z,0
2019-01-02T02:39:13.112Z,0
2019-01-02T02:40:21.120Z,0
2019-01-02T02:41:29.220Z,0
2019-01-02T02:42:37.268Z,0
2019-01-02T02:43:45.322Z,0
2019-01-02T02:44:53.390Z,0
2019-01-02T02:46:01.436Z,0
2019-01-02T02:47:09.494Z,0
2019-01-02T02:48:17.560Z,0
2019-01-02T02:49:25.628Z,0
2019-01-02T02:50:33.668Z,0
2019-01-02T02:51:41.726Z,0
2019-01-02T02:52:49.789Z,0
2019-01-02T02:53:57.832Z,0
2019-01-02T02:55:05.909Z,0
2019-01-02T02:56:13.945Z,0
2019-01-02T02:57:22.009Z,0
2019-01-02T02:58:30.116Z,0
2019-01-02T02:59:38.121Z,0
2019-01-02T03:00:46.174Z,0
2019-01-02T03:01:54.239Z,0
2019-01-02T03:03:02.278Z,0
2019-01-02T03:04:10.339Z,0
2019-01-02T03:05:18.411Z,0
2019-01-02T03:06:26.478Z,0
2019-01-02T03:07:34.546Z,0
2019-01-02T03:08:42.568Z,0
2019-01-02T03:09:50.624Z,0
2019-01-02T03:10:58.697Z,0
2019-01-02T03:12:06.759Z,0
2019-01-02T03:13:14.809Z,0
2019-01-02T03:14:22.859Z,0
2019-01-02T03:15:30.894Z,0
2019-01-02T03:16:38.972Z,0
2019-01-02T03:17:47.049Z,0
2019-01-02T03:18:55.098Z,0
2019-01-02T03:20:03.147Z,0
2019-01-02T03:21:11.173Z,0
2019-01-02T03:22:19.264Z,0
2019-01-02T03:23:27.369Z,0
2019-01-02T03:24:35.371Z,0
2019-01-02T03:25:43.437Z,0
2019-01-02T03:26:51.478Z,0
2019-01-02T03:27:59.550Z,0
2019-01-02T03:29:07.604Z,0
2019-01-02T03:30:15.804Z,0
2019-01-02T03:31:23.772Z,0
2019-01-02T03:32:31.783Z,0
2019-01-02T03:33:39.836Z,0
2019-01-02T03:34:47.874Z,0
2019-01-02T03:35:55.931Z,0
2019-01-02T03:37:03.991Z,0
2019-01-02T03:38:12.057Z,0
2019-01-02T03:39:20.117Z,0
2019-01-02T03:40:28.165Z,0
2019-01-02T03:41:36.228Z,0
2019-01-02T03:42:44.276Z,0
2019-01-02T03:43:52.331Z,0
2019-01-02T03:45:00.405Z,0
2019-01-02T03:46:08.452Z,0
2019-01-02T03:47:16.511Z,0
2019-01-02T03:48:24.573Z,0
2019-01-02T03:49:32.615Z,0
2019-01-02T03:50:40.641Z,0
2019-01-02T03:51:48.772Z,0
2019-01-02T03:52:56.784Z,0
2019-01-02T03:54:04.843Z,0
2019-01-02T03:55:12.910Z,0
2019-01-02T03:56:20.940Z,0
2019-01-02T03:57:29.014Z,0
2019-01-02T03:58:37.064Z,0
2019-01-02T03:59:45.141Z,0
2019-01-02T04:00:53.185Z,0
2019-01-02T04:02:01.224Z,0
2019-01-02T04:03:09.290Z,0
2019-01-02T04:04:17.393Z,0
2019-01-02T04:05:25.413Z,0
2019-01-02T04:06:33.485Z,0
2019-01-02T04:07:41.506Z,0
2019-01-02T04:08:49.572Z,0
2019-01-02T04:09:57.627Z,0
2019-01-02T04:11:05.701Z,0
2019-01-02T04:12:13.751Z,0
2019-01-02T04:13:23.138Z,0
2019-01-02T04:14:29.849Z,0
2019-01-02T04:15:37.925Z,0
2019-01-02T04:16:45.999Z,0
2019-01-02T04:17:54.027Z,0
2019-01-02T04:19:02.095Z,0
2019-01-02T04:20:10.146Z,0
2019-01-02T04:21:18.192Z,0
2019-01-02T04:22:26.258Z,0
2019-01-02T04:23:34.310Z,0
2019-01-02T04:24:42.364Z,0
2019-01-02T04:25:50.417Z,0
2019-01-02T04:26:58.472Z,0
2019-01-02T04:28:06.537Z,0
2019-01-02T04:29:14.598Z,0
2019-01-02T04:30:22.648Z,0
2019-01-02T04:31:30.707Z,0
2019-01-02T04:32:38.756Z,0
2019-01-02T04:33:46.818Z,0
2019-01-02T04:34:54.867Z,0
2019-01-02T04:36:02.913Z,0
2019-01-02T04:37:10.958Z,0
2019-01-02T04:38:19.046Z,0
2019-01-02T04:39:27.130Z,0
2019-01-02T04:40:35.136Z,0
2019-01-02T04:41:43.213Z,0
2019-01-02T04:42:51.228Z,0
2019-01-02T04:43:59.311Z,0
2019-01-02T04:45:07.378Z,0
2019-01-02T04:46:15.426Z,0
2019-01-02T04:47:23.488Z,0
2019-01-02T04:48:31.513Z,0
2019-01-02T04:49:39.599Z,0
2019-01-02T04:50:47.654Z,0
2019-01-02T04:51:55.719Z,0
2019-01-02T04:53:03.767Z,0
2019-01-02T04:54:11.824Z,0
2019-01-02T04:55:19.862Z,0
2019-01-02T04:56:27.935Z,0
2019-01-02T04:57:35.986Z,0
2019-01-02T04:58:44.067Z,0
2019-01-02T04:59:52.139Z,0
2019-01-02T05:01:00.141Z,0
2019-01-02T05:02:08.205Z,0
2019-01-02T05:03:16.259Z,0
2019-01-02T05:04:24.316Z,0
2019-01-02T05:05:32.381Z,0
2019-01-02T05:06:40.415Z,0
2019-01-02T05:07:48.500Z,0
2019-01-02T05:08:56.540Z,0
2019-01-02T05:10:04.594Z,0
2019-01-02T05:11:12.654Z,0
2019-01-02T05:12:20.717Z,0
2019-01-02T05:13:28.783Z,0
2019-01-02T05:14:36.812Z,0
2019-01-02T05:15:44.884Z,0
2019-01-02T05:16:52.932Z,0
2019-01-02T05:18:00.989Z,0
2019-01-02T05:19:09.050Z,0
2019-01-02T05:20:17.106Z,0
2019-01-02T05:21:25.169Z,0
2019-01-02T05:22:33.226Z,0
2019-01-02T05:23:41.254Z,0
2019-01-02T05:24:49.344Z,0
2019-01-02T05:25:57.382Z,0
2019-01-02T05:27:05.438Z,0
2019-01-02T05:28:13.503Z,0
2019-01-02T05:29:21.552Z,0
2019-01-02T05:30:29.608Z,0
2019-01-02T05:31:37.659Z,0
2019-01-02T05:32:45.768Z,0
2019-01-02T05:33:53.778Z,0
2019-01-02T05:35:01.822Z,0
2019-01-02T05:36:09.881Z,4
2019-01-02T05:37:17.948Z,0
2019-01-02T05:38:26.051Z,0
2019-01-02T05:39:34.057Z,0
2019-01-02T05:40:42.467Z,0
2019-01-02T05:41:50.168Z,0
2019-01-02T05:42:58.209Z,0
2019-01-02T05:44:06.278Z,0
2019-01-02T05:45:14.338Z,0
2019-01-02T05:46:22.398Z,0
2019-01-02T05:47:30.854Z,0
2019-01-02T05:48:38.716Z,0
2019-01-02T05:49:46.565Z,0
2019-01-02T05:50:54.622Z,0
2019-01-02T05:52:02.674Z,0
2019-01-02T05:53:10.690Z,0
2019-01-02T05:54:20.071Z,0
2019-01-02T05:55:26.846Z,0
2019-01-02T05:56:34.900Z,0
2019-01-02T05:57:42.991Z,0
2019-01-02T05:58:50.979Z,0
2019-01-02T05:59:59.054Z,0
2019-01-02T06:01:07.117Z,0
2019-01-02T06:02:15.161Z,0
2019-01-02T06:03:23.211Z,0
2019-01-02T06:04:31.242Z,0
2019-01-02T06:05:39.324Z,0
2019-01-02T06:06:47.379Z,0
2019-01-02T06:07:55.432Z,0
2019-01-02T06:09:03.499Z,0
2019-01-02T06:10:11.555Z,0
2019-01-02T06:11:19.604Z,0
2019-01-02T06:12:27.657Z,0
2019-01-02T06:13:35.714Z,0
2019-01-02T06:14:43.768Z,0
2019-01-02T06:15:51.819Z,0
2019-01-02T06:17:00.036Z,0
2019-01-02T06:18:07.966Z,0
2019-01-02T06:19:15.981Z,0
2019-01-02T06:20:24.052Z,0
2019-01-02T06:21:32.095Z,0
2019-01-02T06:22:40.160Z,0
2019-01-02T06:23:48.210Z,0
2019-01-02T06:24:56.265Z,0
2019-01-02T06:26:04.322Z,0
2019-01-02T06:27:12.372Z,0
2019-01-02T06:28:20.414Z,0
2019-01-02T06:29:28.487Z,0
2019-01-02T06:30:36.550Z,0
2019-01-02T06:31:44.601Z,0
2019-01-02T06:32:52.654Z,0
2019-01-02T06:34:00.677Z,0
2019-01-02T06:35:08.762Z,0
2019-01-02T06:36:16.817Z,0
2019-01-02T06:37:24.865Z,0
2019-01-02T06:38:32.927Z,0
2019-01-02T06:39:40.970Z,0
2019-01-02T06:40:49.017Z,4
2019-01-02T06:41:57.083Z,4
2019-01-02T06:43:05.134Z,4
2019-01-02T06:44:13.200Z,4
2019-01-02T06:45:21.265Z,4
2019-01-02T06:46:29.315Z,4
2019-01-02T06:47:37.376Z,4
2019-01-02T06:48:45.406Z,4
2019-01-02T06:49:53.490Z,8
2019-01-02T06:51:01.510Z,8
2019-01-02T06:52:09.590Z,12
2019-01-02T06:53:17.642Z,12
2019-01-02T06:54:25.686Z,16
2019-01-02T06:55:33.743Z,20
2019-01-02T06:56:41.829Z,24
2019-01-02T06:57:49.867Z,28
2019-01-02T06:58:57.919Z,36
2019-01-02T07:00:05.980Z,40
2019-01-02T07:01:14.022Z,48
2019-01-02T07:02:22.076Z,56
2019-01-02T07:03:30.131Z,64
2019-01-02T07:04:38.187Z,72
2019-01-02T07:05:46.298Z,88
2019-01-02T07:06:54.317Z,96
2019-01-02T07:08:02.365Z,112
2019-01-02T07:09:10.404Z,124
2019-01-02T07:10:19.207Z,140
2019-01-02T07:11:26.520Z,156
2019-01-02T07:12:34.589Z,184
2019-01-02T07:13:42.646Z,204
2019-01-02T07:14:50.670Z,224
2019-01-02T07:15:58.742Z,248
2019-01-02T07:17:06.787Z,276
2019-01-02T07:18:14.886Z,300
2019-01-02T07:19:22.922Z,320
2019-01-02T07:20:30.943Z,340
2019-01-02T07:21:39.013Z,364
2019-01-02T07:22:47.071Z,388
2019-01-02T07:23:55.137Z,404
2019-01-02T07:25:03.192Z,424
2019-01-02T07:26:11.213Z,452
2019-01-02T07:27:19.290Z,488
2019-01-02T07:28:27.361Z,516
2019-01-02T07:29:35.393Z,520
2019-01-02T07:30:43.447Z,528
2019-01-02T07:31:51.544Z,548
2019-01-02T07:32:59.581Z,560
2019-01-02T07:34:07.626Z,592
2019-01-02T07:35:15.678Z,612
2019-01-02T07:36:23.732Z,628
2019-01-02T07:37:31.851Z,632
2019-01-02T07:38:39.887Z,648
2019-01-02T07:39:47.904Z,660
2019-01-02T07:40:55.965Z,688
2019-01-02T07:42:04.020Z,696
2019-01-02T07:43:12.096Z,728
2019-01-02T07:44:20.125Z,752
2019-01-02T07:45:28.165Z,784
2019-01-02T07:46:37.488Z,796
2019-01-02T07:47:44.292Z,832
2019-01-02T07:48:52.330Z,836
2019-01-02T07:50:00.419Z,848
2019-01-02T07:51:08.451Z,876
2019-01-02T07:52:16.509Z,908
2019-01-02T07:53:24.558Z,936
2019-01-02T07:54:32.609Z,976
2019-01-02T07:55:40.644Z,1024
2019-01-02T07:56:48.724Z,1068
2019-01-02T07:57:56.772Z,1100
2019-01-02T07:59:04.846Z,1080
2019-01-02T08:00:12.883Z,1060
2019-01-02T08:01:20.926Z,1076
2019-01-02T08:02:29.010Z,1060
2019-01-02T08:03:37.088Z,1068
2019-01-02T08:04:45.117Z,1108
2019-01-02T08:05:53.162Z,1084
2019-01-02T08:07:01.199Z,1128
2019-01-02T08:08:09.274Z,1136
2019-01-02T08:09:17.333Z,1112
2019-01-02T08:10:25.386Z,1132
2019-01-02T08:11:33.452Z,1204
2019-01-02T08:12:41.491Z,1260
2019-01-02T08:13:49.558Z,1292
2019-01-02T08:15:02.958Z,1304
2019-01-02T08:16:05.655Z,1308
2019-01-02T08:17:13.732Z,1380
2019-01-02T08:18:21.769Z,1456
2019-01-02T08:19:29.823Z,1608
2019-01-02T08:20:37.874Z,1676
2019-01-02T08:21:45.939Z,1600
2019-01-02T08:22:54.001Z,1408
2019-01-02T08:24:02.052Z,1452
2019-01-02T08:25:10.111Z,1556
2019-01-02T08:26:18.159Z,1500
2019-01-02T08:27:26.220Z,1380
2019-01-02T08:28:34.286Z,1332
2019-01-02T08:29:42.323Z,1384
2019-01-02T08:30:50.412Z,1484
2019-01-02T08:31:58.437Z,1452
2019-01-02T08:33:06.489Z,1536
2019-01-02T08:34:14.546Z,1316
2019-01-02T08:35:22.616Z,1344
2019-01-02T08:36:30.651Z,1460
2019-01-02T08:37:38.728Z,1440
2019-01-02T08:38:46.773Z,1444
2019-01-02T08:39:54.836Z,1552
2019-01-02T08:41:02.880Z,1644
2019-01-02T08:42:10.913Z,1568
2019-01-02T08:43:19.000Z,1588
2019-01-02T08:44:27.054Z,1592
2019-01-02T08:45:35.103Z,1688
2019-01-02T08:46:43.170Z,1824
2019-01-02T08:47:51.197Z,1856
2019-01-02T08:48:59.283Z,1732
2019-01-02T08:50:07.338Z,1756
2019-01-02T08:51:15.383Z,1776
2019-01-02T08:52:23.449Z,1740
2019-01-02T08:53:31.500Z,1816
2019-01-02T08:54:39.570Z,1840
2019-01-02T08:55:47.600Z,1848
2019-01-02T08:56:55.672Z,1852
2019-01-02T08:58:03.714Z,1792
2019-01-02T08:59:11.772Z,1860
2019-01-02T09:00:19.818Z,1824
2019-01-02T09:01:27.887Z,1920
2019-01-02T09:02:35.937Z,1932
2019-01-02T09:03:44.003Z,1940
2019-01-02T09:04:52.064Z,1956
2019-01-02T09:06:00.115Z,2052
2019-01-02T09:07:08.162Z,2024
2019-01-02T09:08:16.254Z,1968
2019-01-02T09:09:24.286Z,1756
2019-01-02T09:10:32.329Z,1772
2019-01-02T09:11:40.400Z,1852
2019-01-02T09:12:48.428Z,1808
2019-01-02T09:13:56.521Z,2000
2019-01-02T09:15:04.564Z,2048
2019-01-02T09:16:12.624Z,2052
2019-01-02T09:17:20.662Z,2016
2019-01-02T09:18:28.709Z,2036
2019-01-02T09:19:36.778Z,2004
2019-01-02T09:20:44.827Z,2004
2019-01-02T09:21:52.892Z,2080
2019-01-02T09:23:00.924Z,2060
2019-01-02T09:24:09.006Z,2080
2019-01-02T09:25:17.050Z,2028
2019-01-02T09:26:25.131Z,2032
2019-01-02T09:27:33.177Z,1980
2019-01-02T09:28:41.244Z,2024
2019-01-02T09:29:49.270Z,1988
2019-01-02T09:30:57.330Z,2180
2019-01-02T09:32:05.389Z,2216
2019-01-02T09:33:13.454Z,2260
2019-01-02T09:34:21.495Z,2144
2019-01-02T09:35:29.552Z,2172
2019-01-02T09:36:37.615Z,2152
2019-01-02T09:37:45.673Z,2068
2019-01-02T09:38:53.716Z,2136
2019-01-02T09:40:01.788Z,2416
2019-01-02T09:41:09.842Z,2644
2019-01-02T09:42:17.886Z,2900
2019-01-02T09:43:25.957Z,2896
2019-01-02T09:44:34.022Z,2488
2019-01-02T09:45:42.100Z,2672
2019-01-02T09:46:50.115Z,2716
2019-01-02T09:47:58.227Z,2960
2019-01-02T09:49:06.228Z,2840
2019-01-02T09:50:14.351Z,2476
2019-01-02T09:51:22.332Z,2440
2019-01-02T09:52:30.477Z,2344
2019-01-02T09:53:38.450Z,2372
2019-01-02T09:54:46.508Z,2436
2019-01-02T09:55:54.551Z,2236
2019-01-02T09:57:02.604Z,2320
2019-01-02T09:58:10.700Z,2316
2019-01-02T09:59:18.735Z,2132
2019-01-02T10:00:26.783Z,2000
2019-01-02T10:01:34.848Z,2136
2019-01-02T10:02:42.892Z,2200
2019-01-02T10:03:50.958Z,2352
2019-01-02T10:04:59.007Z,2328
2019-01-02T10:06:07.040Z,2144
2019-01-02T10:07:15.127Z,2036
2019-01-02T10:08:23.161Z,1952
2019-01-02T10:09:31.242Z,2132
2019-01-02T10:10:39.300Z,2416
2019-01-02T10:11:47.343Z,2204
2019-01-02T10:12:55.435Z,2132
2019-01-02T10:14:03.453Z,2456
2019-01-02T10:15:11.512Z,2468
2019-01-02T10:16:19.567Z,2632
2019-01-02T10:17:27.636Z,2608
2019-01-02T10:18:35.668Z,2364
2019-01-02T10:19:43.738Z,2496
2019-01-02T10:20:51.784Z,2664
2019-01-02T10:21:59.892Z,2536
2019-01-02T10:23:07.912Z,2392
2019-01-02T10:24:15.968Z,2276
2019-01-02T10:25:24.006Z,2720
2019-01-02T10:26:32.068Z,2416
2019-01-02T10:27:40.141Z,2496
2019-01-02T10:28:48.175Z,2532
2019-01-02T10:29:56.261Z,2432
2019-01-02T10:31:04.307Z,2732
2019-01-02T10:32:12.358Z,2456
2019-01-02T10:33:20.410Z,2412
2019-01-02T10:34:28.476Z,2600
2019-01-02T10:35:36.516Z,2424
2019-01-02T10:36:44.592Z,2364
2019-01-02T10:37:52.631Z,2168
2019-01-02T10:39:00.680Z,2476
2019-01-02T10:40:08.741Z,2996
2019-01-02T10:41:16.815Z,3100
2019-01-02T10:42:24.875Z,3096
2019-01-02T10:43:32.916Z,2520
2019-01-02T10:44:40.971Z,2884
2019-01-02T10:45:49.026Z,2612
2019-01-02T10:46:57.133Z,2248
2019-01-02T10:48:05.165Z,2596
2019-01-02T10:49:13.207Z,2692
2019-01-02T10:50:21.242Z,2748
2019-01-02T10:51:29.314Z,2664
2019-01-02T10:52:37.379Z,2944
2019-01-02T10:53:45.425Z,3528
2019-01-02T10:54:53.497Z,3200
2019-01-02T10:56:01.541Z,4224
2019-01-02T10:57:09.590Z,4984
2019-01-02T10:58:17.659Z,3076
2019-01-02T10:59:25.756Z,2312
2019-01-02T11:00:33.799Z,2320
2019-01-02T11:01:41.845Z,2776
2019-01-02T11:02:49.895Z,3380
2019-01-02T11:03:57.925Z,4608
2019-01-02T11:05:05.991Z,4556
2019-01-02T11:06:14.047Z,4020
2019-01-02T11:07:22.121Z,3980
2019-01-02T11:08:30.174Z,3612
2019-01-02T11:09:38.238Z,4180
2019-01-02T11:10:46.301Z,4484
2019-01-02T11:11:54.320Z,3732
2019-01-02T11:13:02.403Z,3276
2019-01-02T11:14:10.449Z,2968
2019-01-02T11:15:18.529Z,2848
2019-01-02T11:16:26.581Z,3144
2019-01-02T11:17:34.619Z,4376
2019-01-02T11:18:42.687Z,4716
2019-01-02T11:19:50.707Z,4292
2019-01-02T11:20:58.804Z,4044
2019-01-02T11:22:06.870Z,3296
2019-01-02T11:23:14.911Z,2864
2019-01-02T11:24:22.990Z,2860
2019-01-02T11:25:30.997Z,3120
2019-01-02T11:26:39.059Z,3564
2019-01-02T11:27:47.136Z,4276
2019-01-02T11:28:55.205Z,5436
2019-01-02T11:30:03.268Z,5616
2019-01-02T11:31:11.293Z,5020
2019-01-02T11:32:19.360Z,4032
2019-01-02T11:33:27.419Z,3796
2019-01-02T11:34:35.481Z,4364
2019-01-02T11:35:43.553Z,4400
2019-01-02T11:36:51.642Z,5224
2019-01-02T11:37:59.646Z,6520
2019-01-02T11:39:07.734Z,6192
2019-01-02T11:40:15.920Z,7468
2019-01-02T11:41:23.835Z,8468
2019-01-02T11:42:31.888Z,6880
2019-01-02T11:43:39.942Z,5456
2019-01-02T11:44:48.002Z,5220
2019-01-02T11:45:56.061Z,6172
2019-01-02T11:47:04.121Z,7796
2019-01-02T11:48:12.174Z,8524
2019-01-02T11:49:20.273Z,7832
2019-01-02T11:50:28.288Z,6148
2019-01-02T11:51:36.348Z,5160
2019-01-02T11:52:44.410Z,3892
2019-01-02T11:53:52.473Z,3396
2019-01-02T11:55:00.529Z,2948
2019-01-02T11:56:08.568Z,2936
2019-01-02T11:57:16.647Z,3292
2019-01-02T11:58:24.689Z,3248
2019-01-02T11:59:32.742Z,2996
2019-01-02T12:00:40.780Z,2916
2019-01-02T12:01:48.870Z,2224
2019-01-02T12:02:56.917Z,1676
2019-01-02T12:04:04.982Z,1408
2019-01-02T12:05:13.045Z,1112
2019-01-02T12:06:21.096Z,904
2019-01-02T12:07:29.264Z,1024
2019-01-02T12:08:37.227Z,1280
2019-01-02T12:09:45.292Z,1816
2019-01-02T12:10:53.337Z,2656
2019-01-02T12:12:01.399Z,3416
2019-01-02T12:13:09.446Z,2872
2019-01-02T12:14:17.496Z,3032
2019-01-02T12:15:25.561Z,3896
2019-01-02T12:16:33.633Z,3896
2019-01-02T12:17:41.664Z,3972
2019-01-02T12:18:49.768Z,4044
2019-01-02T12:19:57.797Z,3652
2019-01-02T12:21:05.833Z,3844
2019-01-02T12:22:13.913Z,4628
2019-01-02T12:23:21.969Z,5024
2019-01-02T12:24:30.034Z,4728
2019-01-02T12:25:38.072Z,4696
2019-01-02T12:26:46.131Z,5052
2019-01-02T12:27:54.186Z,6304
2019-01-02T12:29:02.254Z,7060
2019-01-02T12:30:10.307Z,6912
2019-01-02T12:31:18.362Z,8028
2019-01-02T12:32:26.418Z,9440
2019-01-02T12:33:34.508Z,8172
2019-01-02T12:34:42.545Z,6132
2019-01-02T12:35:50.585Z,5340
2019-01-02T12:36:58.660Z,5756
2019-01-02T12:38:06.748Z,5916
2019-01-02T12:39:14.805Z,6528
2019-01-02T12:40:22.847Z,7124
2019-01-02T12:41:30.875Z,6316
2019-01-02T12:42:38.947Z,6912
2019-01-02T12:43:47.005Z,7520
2019-01-02T12:44:55.076Z,6884
2019-01-02T12:46:03.121Z,5936
2019-01-02T12:47:11.173Z,5048
2019-01-02T12:48:19.284Z,5152
2019-01-02T12:49:27.294Z,5164
2019-01-02T12:50:35.339Z,5288
2019-01-02T12:51:43.434Z,5012
2019-01-02T12:52:51.471Z,4512
2019-01-02T12:53:59.533Z,4308
2019-01-02T12:55:07.605Z,4888
2019-01-02T12:56:15.656Z,6176
2019-01-02T12:57:23.724Z,6044
2019-01-02T12:58:31.776Z,5384
2019-01-02T12:59:39.832Z,5256
2019-01-02T13:00:47.877Z,4984
2019-01-02T13:01:55.945Z,4296
2019-01-02T13:03:04.021Z,3776
2019-01-02T13:04:12.045Z,3744
2019-01-02T13:05:20.110Z,3972
2019-01-02T13:06:28.173Z,4076
2019-01-02T13:07:36.227Z,4612
2019-01-02T13:08:44.352Z,4176
2019-01-02T13:09:52.358Z,3780
2019-01-02T13:11:00.410Z,3868
2019-01-02T13:12:08.459Z,3756
2019-01-02T13:13:16.533Z,2944
2019-01-02T13:14:24.599Z,2576
2019-01-02T13:15:32.676Z,2420
2019-01-02T13:16:40.689Z,2252
2019-01-02T13:17:48.772Z,2260
2019-01-02T13:18:56.814Z,2492
2019-01-02T13:20:04.921Z,2304
2019-01-02T13:21:12.930Z,2452
2019-01-02T13:22:20.962Z,2448
2019-01-02T13:23:29.050Z,2444
2019-01-02T13:24:37.125Z,2300
2019-01-02T13:25:45.170Z,2380
2019-01-02T13:26:53.235Z,2396
2019-01-02T13:28:01.343Z,2220
2019-01-02T13:29:09.336Z,2388
2019-01-02T13:30:17.399Z,2380
2019-01-02T13:31:25.453Z,2376
2019-01-02T13:32:33.519Z,2376
2019-01-02T13:33:41.562Z,2376
2019-01-02T13:34:49.634Z,2368
2019-01-02T13:35:57.682Z,2380
2019-01-02T13:37:05.740Z,2388
2019-01-02T13:38:13.792Z,2408
2019-01-02T13:39:21.848Z,2416
2019-01-02T13:40:29.961Z,2220
2019-01-02T13:41:37.969Z,2264
2019-01-02T13:42:46.036Z,2728
2019-01-02T13:43:54.078Z,3224
2019-01-02T13:45:02.187Z,3040
2019-01-02T13:46:10.190Z,3108
2019-01-02T13:47:18.273Z,3540
2019-01-02T13:48:26.324Z,3488
2019-01-02T13:49:34.379Z,3180
2019-01-02T13:50:42.438Z,2536
2019-01-02T13:51:50.469Z,2320
2019-01-02T13:52:58.587Z,2272
2019-01-02T13:54:06.619Z,2260
2019-01-02T13:55:14.664Z,2260
2019-01-02T13:56:22.713Z,2252
2019-01-02T13:57:30.882Z,2256
2019-01-02T13:58:38.835Z,2284
2019-01-02T13:59:46.876Z,2368
2019-01-02T14:00:54.958Z,2444
2019-01-02T14:02:03.019Z,2556
2019-01-02T14:03:11.035Z,2816
2019-01-02T14:04:19.123Z,3064
2019-01-02T14:05:27.235Z,3876
2019-01-02T14:06:35.219Z,4464
2019-01-02T14:07:43.284Z,4716
2019-01-02T14:08:51.325Z,3960
2019-01-02T14:09:59.397Z,2836
2019-01-02T14:11:07.461Z,2692
2019-01-02T14:12:15.709Z,2504
2019-01-02T14:13:23.573Z,2328
2019-01-02T14:14:31.617Z,2340
2019-01-02T14:15:39.701Z,1864
2019-01-02T14:16:47.749Z,1312
2019-01-02T14:17:55.799Z,1240
2019-01-02T14:19:03.869Z,1688
2019-01-02T14:20:11.913Z,1684
2019-01-02T14:21:19.973Z,1780
2019-01-02T14:22:28.039Z,1708
2019-01-02T14:23:36.087Z,1224
2019-01-02T14:24:44.189Z,804
2019-01-02T14:25:52.216Z,580
2019-01-02T14:27:00.255Z,412
2019-01-02T14:28:08.333Z,348
2019-01-02T14:29:16.386Z,372
2019-01-02T14:30:24.425Z,572
2019-01-02T14:31:38.465Z,588
2019-01-02T14:32:40.590Z,588
2019-01-02T14:33:48.630Z,696
2019-01-02T14:34:56.653Z,832
2019-01-02T14:36:04.705Z,1000
2019-01-02T14:37:13.820Z,1344
2019-01-02T14:38:20.809Z,1716
2019-01-02T14:39:28.897Z,1824
2019-01-02T14:40:36.952Z,1848
2019-01-02T14:41:44.994Z,1556
2019-01-02T14:42:53.054Z,1316
2019-01-02T14:44:01.102Z,904
2019-01-02T14:45:09.174Z,552
2019-01-02T14:46:17.225Z,436
2019-01-02T14:47:25.285Z,504
2019-01-02T14:48:33.353Z,352
2019-01-02T14:49:41.400Z,276
2019-01-02T14:50:49.460Z,280
2019-01-02T14:51:57.519Z,272
2019-01-02T14:53:05.577Z,324
2019-01-02T14:54:13.613Z,580
2019-01-02T14:55:21.688Z,656
2019-01-02T14:56:29.738Z,500
2019-01-02T14:57:37.790Z,368
2019-01-02T14:58:45.845Z,320
2019-01-02T14:59:53.957Z,252
2019-01-02T15:01:01.967Z,308
2019-01-02T15:02:10.008Z,344
2019-01-02T15:03:18.077Z,424
2019-01-02T15:04:26.140Z,432
2019-01-02T15:05:34.196Z,400
2019-01-02T15:06:42.267Z,336
2019-01-02T15:07:50.302Z,316
2019-01-02T15:08:58.339Z,332
2019-01-02T15:10:06.414Z,368
2019-01-02T15:11:14.479Z,464
2019-01-02T15:12:22.577Z,460
2019-01-02T15:13:30.586Z,372
2019-01-02T15:14:38.657Z,324
2019-01-02T15:15:46.692Z,292
2019-01-02T15:16:54.754Z,240
2019-01-02T15:18:02.827Z,260
2019-01-02T15:19:10.845Z,256
2019-01-02T15:20:18.928Z,232
2019-01-02T15:21:26.980Z,228
2019-01-02T15:22:35.042Z,200
2019-01-02T15:23:43.107Z,180
2019-01-02T15:24:51.195Z,208
2019-01-02T15:25:59.219Z,204
2019-01-02T15:27:07.268Z,256
2019-01-02T15:28:15.410Z,312
2019-01-02T15:29:23.387Z,316
2019-01-02T15:30:31.409Z,276
2019-01-02T15:31:39.491Z,244
2019-01-02T15:32:47.565Z,228
2019-01-02T15:33:55.643Z,200
2019-01-02T15:35:03.667Z,172
2019-01-02T15:36:11.694Z,180
2019-01-02T15:37:19.773Z,172
2019-01-02T15:38:27.829Z,152
2019-01-02T15:39:35.889Z,136
2019-01-02T15:40:43.940Z,136
2019-01-02T15:41:51.980Z,132
2019-01-02T15:43:00.055Z,120
2019-01-02T15:44:08.106Z,108
2019-01-02T15:45:16.172Z,100
2019-01-02T15:46:24.231Z,92
2019-01-02T15:47:32.271Z,76
2019-01-02T15:48:40.353Z,60
2019-01-02T15:49:48.391Z,48
2019-01-02T15:50:56.457Z,40
2019-01-02T15:52:04.509Z,36