createdAt,value
2022-10-30T00:01:56.336Z,17.70
2022-10-30T00:04:23.533Z,17.40
2022-10-30T00:06:50.910Z,17.50
2022-10-30T00:09:18.035Z,17.50
2022-10-30T00:11:45.209Z,17.50
2022-10-30T00:14:13.872Z,17.40
2022-10-30T00:16:41.004Z,17.40
2022-10-30T00:19:08.124Z,17.40
2022-10-30T00:21:35.282Z,17.30
2022-10-30T00:24:02.427Z,17.30
2022-10-30T00:26:29.815Z,17.30
2022-10-30T00:28:57.342Z,17.20
2022-10-30T00:31:24.629Z,17.20
2022-10-30T00:33:53.514Z,17.20
2022-10-30T00:36:21.703Z,17.10
2022-10-30T00:38:48.947Z,17.00
2022-10-30T00:41:22.407Z,17.00
2022-10-30T00:43:50.028Z,16.90
2022-10-30T00:46:39.704Z,16.90
2022-10-30T00:49:16.128Z,16.90
2022-10-30T00:51:51.884Z,16.80
2022-10-30T00:54:20.206Z,16.80
2022-10-30T00:56:48.954Z,16.70
2022-10-30T00:59:22.526Z,16.70
2022-10-30T01:01:51.008Z,16.70
2022-10-30T01:04:18.801Z,16.60
2022-10-30T01:06:51.946Z,16.70
2022-10-30T01:09:20.661Z,16.60
2022-10-30T01:11:48.227Z,16.60
2022-10-30T01:14:18.611Z,16.60
2022-10-30T01:17:04.003Z,16.60
2022-10-30T01:23:16.145Z,16.50
2022-10-30T01:26:12.433Z,16.50
2022-10-30T01:29:19.708Z,16.50
2022-10-30T01:32:04.841Z,16.50
2022-10-30T01:34:56.878Z,16.50
2022-10-30T01:37:28.621Z,16.50
2022-10-30T01:39:55.790Z,16.40
2022-10-30T01:42:51.386Z,16.40
2022-10-30T01:45:53.143Z,16.40
2022-10-30T01:48:26.129Z,16.40
2022-10-30T01:51:09.333Z,16.40
2022-10-30T01:54:17.089Z,16.40
2022-10-30T01:56:55.241Z,16.40
2022-10-30T01:59:58.896Z,16.40
2022-10-30T02:02:26.517Z,16.40
2022-10-30T02:04:55.564Z,16.50
2022-10-30T02:07:22.710Z,16.50
2022-10-30T02:09:53.232Z,16.40
2022-10-30T02:12:21.710Z,16.40
2022-10-30T02:14:54.420Z,16.40
2022-10-30T02:17:22.204Z,16.40
2022-10-30T02:19:50.435Z,16.40
2022-10-30T02:22:18.409Z,16.40
2022-10-30T02:24:46.081Z,16.50
2022-10-30T02:27:13.649Z,16.50
2022-10-30T02:29:41.059Z,16.50
2022-10-30T02:32:08.244Z,16.50
2022-10-30T02:34:36.701Z,16.50
2022-10-30T02:37:03.831Z,16.50
2022-10-30T02:39:30.963Z,16.50
2022-10-30T02:41:58.204Z,16.50
2022-10-30T02:44:25.313Z,16.50
2022-10-30T02:46:52.446Z,16.50
2022-10-30T02:49:19.588Z,16.50
2022-10-30T02:51:46.717Z,16.40
2022-10-30T02:54:13.828Z,16.40
2022-10-30T02:56:41.426Z,16.40
2022-10-30T02:59:08.786Z,16.40
2022-10-30T03:01:36.066Z,16.40
2022-10-30T03:04:03.599Z,16.40
2022-10-30T03:06:30.725Z,16.40
2022-10-30T03:08:58.536Z,16.40
2022-10-30T03:11:25.916Z,16.40
2022-10-30T03:13:55.180Z,16.40
2022-10-30T03:16:24.499Z,16.30
2022-10-30T03:18:52.470Z,16.40
2022-10-30T03:21:22.455Z,16.30
2022-10-30T03:23:53.091Z,16.30
2022-10-30T03:26:21.319Z,16.30
2022-10-30T03:29:00.814Z,16.30
2022-10-30T03:31:31.470Z,16.20
2022-10-30T03:34:12.424Z,16.20
2022-10-30T03:36:42.176Z,16.20
2022-10-30T03:39:09.518Z,16.20
2022-10-30T03:41:37.410Z,16.20
2022-10-30T03:44:04.641Z,16.10
2022-10-30T03:46:31.851Z,16.10
2022-10-30T03:49:12.966Z,16.10
2022-10-30T03:51:40.105Z,16.10
2022-10-30T03:54:07.424Z,16.00
2022-10-30T03:56:36.281Z,16.00
2022-10-30T03:59:04.472Z,16.00
2022-10-30T04:01:31.825Z,15.90
2022-10-30T04:03:59.891Z,15.80
2022-10-30T04:06:27.219Z,15.80
2022-10-30T04:08:56.386Z,15.70
2022-10-30T04:11:24.628Z,15.20
2022-10-30T04:13:51.818Z,15.60
2022-10-30T04:16:18.958Z,15.50
2022-10-30T04:18:46.071Z,15.40
2022-10-30T04:21:13.256Z,15.40
2022-10-30T04:23:40.698Z,15.30
2022-10-30T04:26:09.300Z,15.30
2022-10-30T04:28:39.292Z,15.20
2022-10-30T04:31:06.438Z,15.20
2022-10-30T04:33:34.304Z,15.10
2022-10-30T04:36:01.965Z,15.00
2022-10-30T04:38:31.703Z,14.90
2022-10-30T04:40:59.081Z,14.90
2022-10-30T04:43:40.732Z,14.90
2022-10-30T04:46:08.693Z,14.80
2022-10-30T04:48:37.094Z,14.80
2022-10-30T04:51:05.478Z,14.80
2022-10-30T04:53:32.766Z,14.80
2022-10-30T04:56:06.410Z,14.80
2022-10-30T04:58:33.771Z,14.80
2022-10-30T05:01:05.982Z,14.80
2022-10-30T05:03:34.807Z,14.20
2022-10-30T05:06:12.749Z,14.80
2022-10-30T05:08:40.039Z,14.90
2022-10-30T05:11:18.412Z,14.80
2022-10-30T05:13:45.565Z,14.80
2022-10-30T05:16:12.753Z,14.80
2022-10-30T05:18:39.904Z,14.70
2022-10-30T05:21:07.046Z,14.80
2022-10-30T05:23:34.164Z,14.70
2022-10-30T05:26:01.993Z,14.70
2022-10-30T05:28:30.348Z,14.70
2022-10-30T05:30:58.816Z,14.70
2022-10-30T05:33:48.493Z,14.70
2022-10-30T05:36:16.153Z,14.70
2022-10-30T05:38:43.760Z,14.70
2022-10-30T05:41:18.703Z,14.70
2022-10-30T05:43:45.836Z,14.60
2022-10-30T05:46:13.228Z,14.60
2022-10-30T05:48:40.433Z,14.60
2022-10-30T05:51:08.424Z,14.60
2022-10-30T05:53:37.343Z,14.60
2022-10-30T05:56:08.056Z,14.60
2022-10-30T05:58:36.377Z,14.50
2022-10-30T06:01:07.168Z,14.60
2022-10-30T06:03:40.849Z,14.60
2022-10-30T06:06:09.164Z,14.60
2022-10-30T06:08:36.313Z,14.60
2022-10-30T06:11:15.494Z,14.60
2022-10-30T06:13:45.079Z,14.60
2022-10-30T06:16:13.385Z,14.50
2022-10-30T06:18:57.777Z,14.60
2022-10-30T06:21:26.078Z,14.60
2022-10-30T06:24:13.861Z,14.60
2022-10-30T06:26:45.721Z,14.60
2022-10-30T06:29:14.502Z,14.60
2022-10-30T06:31:42.032Z,14.60
2022-10-30T06:34:09.206Z,14.70
2022-10-30T06:36:39.308Z,14.70
2022-10-30T06:39:06.501Z,14.70
2022-10-30T06:41:47.593Z,14.80
2022-10-30T06:44:22.522Z,14.80
2022-10-30T06:46:53.144Z,14.80
2022-10-30T06:49:20.655Z,14.80
2022-10-30T06:51:50.513Z,14.90
2022-10-30T06:54:17.693Z,14.90
2022-10-30T06:57:00.513Z,14.90
2022-10-30T06:59:45.870Z,15.00
2022-10-30T07:02:36.244Z,15.00
2022-10-30T07:05:07.754Z,15.00
2022-10-30T07:07:35.092Z,15.10
2022-10-30T07:10:02.438Z,15.20
2022-10-30T07:12:59.279Z,15.20
2022-10-30T07:18:24.509Z,15.20
2022-10-30T07:20:56.540Z,15.40
2022-10-30T07:23:24.647Z,15.40
2022-10-30T07:25:58.354Z,15.50
2022-10-30T07:28:36.397Z,15.60
2022-10-30T07:31:34.769Z,15.80
2022-10-30T07:34:26.459Z,16.00
2022-10-30T07:37:12.238Z,16.10
2022-10-30T07:39:48.153Z,16.30
2022-10-30T07:42:20.953Z,16.40
2022-10-30T07:48:17.497Z,16.80
2022-10-30T07:50:47.556Z,17.00
2022-10-30T07:53:15.273Z,18.00
2022-10-30T07:55:43.028Z,19.50
2022-10-30T07:58:30.047Z,21.10
2022-10-30T08:01:18.728Z,22.50
2022-10-30T08:03:45.960Z,23.50
2022-10-30T08:06:24.759Z,22.80
2022-10-30T08:08:54.298Z,21.40
2022-10-30T08:11:27.008Z,20.20
2022-10-30T08:13:55.064Z,19.60
2022-10-30T08:16:23.106Z,20.80
2022-10-30T08:18:52.029Z,22.90
2022-10-30T08:21:22.344Z,24.90
2022-10-30T08:23:58.148Z,26.40
2022-10-30T08:26:28.394Z,27.80
2022-10-30T08:28:55.555Z,28.70
2022-10-30T08:31:24.987Z,29.80
2022-10-30T08:34:05.446Z,30.40
2022-10-30T08:36:38.262Z,30.40
2022-10-30T08:39:05.540Z,30.10
2022-10-30T08:41:51.350Z,29.80
2022-10-30T08:44:20.328Z,29.30
2022-10-30T08:47:19.701Z,29.90
2022-10-30T08:49:47.300Z,31.10
2022-10-30T08:52:17.501Z,31.40
2022-10-30T08:54:49.187Z,31.50
2022-10-30T08:57:16.289Z,31.50
2022-10-30T08:59:43.736Z,31.40
2022-10-30T09:02:23.481Z,31.50
2022-10-30T09:05:21.778Z,31.20
2022-10-30T09:08:15.356Z,31.80
2022-10-30T09:11:04.953Z,32.20
2022-10-30T09:13:33.231Z,32.20
2022-10-30T09:16:02.875Z,32.00
2022-10-30T09:18:32.856Z,32.40
2022-10-30T09:21:03.151Z,32.00
2022-10-30T09:23:34.929Z,31.60
2022-10-30T09:26:25.186Z,32.20
2022-10-30T09:28:58.189Z,33.00
2022-10-30T09:31:43.993Z,32.60
2022-10-30T09:34:15.195Z,31.20
2022-10-30T09:36:48.741Z,29.80
2022-10-30T09:39:16.581Z,28.60
2022-10-30T09:41:56.950Z,28.20
2022-10-30T09:45:08.063Z,29.00
2022-10-30T09:47:58.269Z,30.00
2022-10-30T09:50:45.344Z,30.50
2022-10-30T09:53:25.930Z,30.70
2022-10-30T09:56:19.733Z,31.70
2022-10-30T09:59:19.944Z,32.40
2022-10-30T10:01:59.675Z,34.00
2022-10-30T10:04:31.096Z,35.30
2022-10-30T10:07:33.532Z,35.60
2022-10-30T10:10:37.169Z,35.70
2022-10-30T10:13:28.155Z,35.40
2022-10-30T10:15:59.859Z,35.20
2022-10-30T10:21:23.409Z,34.90
2022-10-30T10:23:55.872Z,35.40
2022-10-30T10:27:02.656Z,35.70
2022-10-30T10:29:54.858Z,36.90
2022-10-30T10:32:30.761Z,37.80
2022-10-30T10:35:16.372Z,38.20
2022-10-30T10:38:08.555Z,38.30
2022-10-30T10:40:50.118Z,38.40
2022-10-30T10:43:27.957Z,38.90
2022-10-30T10:46:24.925Z,39.00
2022-10-30T10:49:03.661Z,38.70
2022-10-30T10:51:47.565Z,38.30
2022-10-30T10:54:23.579Z,38.30
2022-10-30T10:56:51.820Z,38.80
2022-10-30T10:59:35.322Z,39.50
2022-10-30T11:02:38.004Z,39.60
2022-10-30T11:05:26.277Z,39.60
2022-10-30T11:07:59.636Z,38.80
2022-10-30T11:10:27.170Z,37.20
2022-10-30T11:12:54.340Z,35.90
2022-10-30T11:15:39.481Z,35.10
2022-10-30T11:18:09.430Z,35.20
2022-10-30T11:21:04.263Z,35.80
2022-10-30T11:23:40.809Z,37.30
2022-10-30T11:26:26.082Z,38.80
2022-10-30T11:28:55.052Z,39.90
2022-10-30T11:31:23.760Z,39.90
2022-10-30T11:33:51.901Z,40.10
2022-10-30T11:36:24.454Z,40.70
2022-10-30T11:38:53.736Z,40.70
2022-10-30T11:41:21.095Z,40.60
2022-10-30T11:43:49.184Z,40.40
2022-10-30T11:46:22.500Z,39.70
2022-10-30T11:48:54.685Z,38.10
2022-10-30T11:51:38.037Z,36.10
2022-10-30T11:54:07.205Z,34.00
2022-10-30T11:56:35.512Z,32.70
2022-10-30T11:59:04.638Z,31.90
2022-10-30T12:01:35.691Z,31.00
2022-10-30T12:04:23.696Z,30.30
2022-10-30T12:07:22.682Z,29.20
2022-10-30T12:09:49.959Z,28.10
2022-10-30T12:12:24.573Z,27.50
2022-10-30T12:14:53.116Z,27.20
2022-10-30T12:17:21.710Z,27.20
2022-10-30T12:19:52.797Z,27.30
2022-10-30T12:22:34.496Z,27.40
2022-10-30T12:25:15.424Z,27.60
2022-10-30T12:27:42.695Z,27.90
2022-10-30T12:30:22.096Z,27.70
2022-10-30T12:32:54.828Z,27.80
2022-10-30T12:35:35.804Z,28.00
2022-10-30T12:38:06.327Z,27.90
2022-10-30T12:40:42.389Z,27.80
2022-10-30T12:43:19.629Z,27.60
2022-10-30T12:45:48.946Z,27.30
2022-10-30T12:48:27.978Z,26.90
2022-10-30T12:51:19.728Z,26.50
2022-10-30T12:54:01.067Z,26.10
2022-10-30T12:56:34.766Z,25.60
2022-10-30T12:59:21.046Z,25.40
2022-10-30T13:01:57.710Z,25.30
2022-10-30T13:04:34.360Z,25.30
2022-10-30T13:07:30.503Z,25.30
2022-10-30T13:10:16.222Z,25.30
2022-10-30T13:12:47.740Z,25.10
2022-10-30T13:15:27.661Z,25.10
2022-10-30T13:17:58.709Z,25.00
2022-10-30T13:20:29.482Z,24.80
2022-10-30T13:23:20.066Z,24.60
2022-10-30T13:26:02.640Z,24.50
2022-10-30T13:28:55.559Z,24.40
2022-10-30T13:31:33.029Z,24.60
2022-10-30T13:34:05.160Z,24.70
2022-10-30T13:36:51.002Z,24.70
2022-10-30T13:39:35.970Z,24.80
2022-10-30T13:42:21.982Z,24.70
2022-10-30T13:45:20.930Z,24.40
2022-10-30T13:48:21.166Z,24.40
2022-10-30T13:51:17.288Z,24.30
2022-10-30T13:53:48.265Z,24.10
2022-10-30T13:56:18.810Z,23.90
2022-10-30T13:59:11.263Z,23.90
2022-10-30T14:01:43.137Z,23.80
2022-10-30T14:04:15.508Z,23.70
2022-10-30T14:07:16.811Z,23.70
2022-10-30T14:10:08.559Z,24.50
2022-10-30T14:12:57.232Z,25.80
2022-10-30T14:15:27.336Z,26.60
2022-10-30T14:18:23.592Z,26.70
2022-10-30T14:20:52.701Z,26.90
2022-10-30T14:23:19.778Z,27.20
2022-10-30T14:26:02.127Z,27.60
2022-10-30T14:28:30.830Z,27.20
2022-10-30T14:31:05.265Z,26.50
2022-10-30T14:33:50.376Z,25.90
2022-10-30T14:36:25.681Z,25.20
2022-10-30T14:39:00.946Z,24.50
2022-10-30T14:41:46.888Z,24.00
2022-10-30T14:44:55.931Z,23.50
2022-10-30T14:47:56.580Z,23.10
2022-10-30T14:50:26.687Z,22.60
2022-10-30T14:53:41.345Z,22.30
2022-10-30T14:56:22.890Z,22.00
2022-10-30T14:59:23.954Z,21.80
2022-10-30T15:02:30.439Z,21.70
2022-10-30T15:05:12.743Z,21.60
2022-10-30T15:07:39.833Z,21.50
2022-10-30T15:10:19.385Z,21.30
2022-10-30T15:13:01.351Z,21.20
2022-10-30T15:15:30.435Z,21.10
2022-10-30T15:18:02.852Z,21.10
2022-10-30T15:20:32.722Z,21.00
2022-10-30T15:23:12.181Z,20.80
2022-10-30T15:25:55.251Z,20.70
2022-10-30T15:28:34.222Z,20.50
2022-10-30T15:31:05.762Z,20.40
2022-10-30T15:33:37.587Z,20.30
2022-10-30T15:36:05.704Z,20.20
2022-10-30T15:38:32.897Z,20.10
2022-10-30T15:41:02.956Z,19.90
2022-10-30T15:43:33.995Z,19.80
2022-10-30T15:46:01.171Z,19.70
2022-10-30T15:48:31.616Z,19.50
2022-10-30T15:51:16.648Z,19.40
2022-10-30T15:53:48.580Z,19.20
2022-10-30T15:56:44.409Z,19.10
2022-10-30T15:59:27.738Z,19.00
2022-10-30T16:01:56.874Z,18.90
2022-10-30T16:04:42.232Z,18.90
2022-10-30T16:07:24.624Z,18.90
2022-10-30T16:09:53.281Z,18.80
2022-10-30T16:12:23.673Z,18.80
2022-10-30T16:14:50.899Z,18.70
2022-10-30T16:17:19.057Z,18.70
2022-10-30T16:19:49.597Z,18.60
2022-10-30T16:22:26.453Z,18.60
2022-10-30T16:24:55.684Z,18.50
2022-10-30T16:27:24.553Z,18.40
2022-10-30T16:29:58.109Z,18.40
2022-10-30T16:32:28.939Z,18.30
2022-10-30T16:35:01.470Z,18.30
2022-10-30T16:37:35.074Z,18.20
2022-10-30T16:40:15.656Z,18.20
2022-10-30T16:42:58.172Z,18.10
2022-10-30T16:45:29.052Z,18.00
2022-10-30T16:48:03.023Z,18.00
2022-10-30T16:50:38.209Z,18.00
2022-10-30T16:53:07.294Z,18.00
2022-10-30T16:55:37.957Z,18.10
2022-10-30T16:58:05.308Z,18.10
2022-10-30T17:00:36.373Z,18.10
2022-10-30T17:03:09.575Z,18.10
2022-10-30T17:05:38.001Z,18.10
2022-10-30T17:08:25.396Z,18.10
2022-10-30T17:10:57.924Z,18.10
2022-10-30T17:13:42.609Z,18.10
2022-10-30T17:16:40.045Z,18.20
2022-10-30T17:19:32.265Z,18.20
2022-10-30T17:22:02.402Z,18.10
2022-10-30T17:24:35.028Z,18.00
2022-10-30T17:27:04.404Z,17.90
2022-10-30T17:29:37.653Z,17.90
2022-10-30T17:32:32.132Z,17.70
2022-10-30T17:35:02.756Z,17.80
2022-10-30T17:37:29.903Z,17.80
2022-10-30T17:39:57.039Z,17.80
2022-10-30T17:42:24.170Z,17.80
2022-10-30T17:44:51.323Z,17.80
2022-10-30T17:47:20.147Z,17.80
2022-10-30T17:49:49.296Z,17.70
2022-10-30T17:52:21.365Z,17.80
2022-10-30T17:54:49.120Z,17.70
2022-10-30T17:57:17.085Z,17.70
2022-10-30T17:59:44.307Z,17.60
2022-10-30T18:02:17.147Z,17.50
2022-10-30T18:04:45.176Z,17.50
2022-10-30T18:07:13.344Z,17.50
2022-10-30T18:09:41.197Z,17.40
2022-10-30T18:12:15.863Z,17.40
2022-10-30T18:14:44.232Z,17.30
2022-10-30T18:17:11.397Z,17.30
2022-10-30T18:19:38.847Z,17.20
2022-10-30T18:22:06.105Z,17.20
2022-10-30T18:24:33.338Z,17.10
2022-10-30T18:27:00.537Z,17.10
2022-10-30T18:29:27.729Z,17.10
2022-10-30T18:31:54.839Z,17.10
2022-10-30T18:34:22.004Z,17.10
2022-10-30T18:36:49.673Z,17.00
2022-10-30T18:39:17.160Z,17.00
2022-10-30T18:41:46.350Z,16.90
2022-10-30T18:44:15.138Z,16.90
2022-10-30T18:46:42.448Z,16.80
2022-10-30T18:49:09.704Z,16.80
2022-10-30T18:51:38.380Z,16.80
2022-10-30T18:54:15.524Z,16.70
2022-10-30T18:56:43.090Z,16.70
2022-10-30T18:59:10.398Z,16.60
2022-10-30T19:01:38.044Z,16.60
2022-10-30T19:04:11.496Z,16.50
2022-10-30T19:06:38.718Z,16.50
2022-10-30T19:09:06.526Z,16.50
2022-10-30T19:11:35.315Z,16.50
2022-10-30T19:14:03.491Z,16.50
2022-10-30T19:16:30.815Z,16.40
2022-10-30T19:18:57.953Z,16.40
2022-10-30T19:21:26.206Z,16.40
2022-10-30T19:23:54.947Z,16.40
2022-10-30T19:26:22.125Z,16.40
2022-10-30T19:28:51.453Z,16.30
2022-10-30T19:31:19.271Z,16.30
2022-10-30T19:33:51.332Z,16.30
2022-10-30T19:36:24.681Z,16.40
2022-10-30T19:38:51.852Z,16.40
2022-10-30T19:41:19.114Z,16.40
2022-10-30T19:43:46.286Z,16.40
2022-10-30T19:46:15.081Z,16.40
2022-10-30T19:48:59.338Z,16.40
2022-10-30T19:51:28.214Z,16.40
2022-10-30T19:53:55.854Z,16.40
2022-10-30T19:56:23.478Z,16.40
2022-10-30T19:58:50.666Z,16.40
2022-10-30T20:01:18.372Z,16.40
2022-10-30T20:03:45.674Z,16.30
2022-10-30T20:06:13.643Z,16.20
2022-10-30T20:08:40.816Z,16.20
2022-10-30T20:11:08.475Z,16.20
2022-10-30T20:13:36.912Z,16.20
2022-10-30T20:16:05.524Z,16.20
2022-10-30T20:18:35.170Z,16.20
2022-10-30T20:21:04.685Z,16.10
2022-10-30T20:23:31.802Z,16.20
2022-10-30T20:26:02.423Z,16.10
2022-10-30T20:28:36.990Z,16.10
2022-10-30T20:31:05.423Z,16.10
2022-10-30T20:33:32.751Z,16.10
2022-10-30T20:36:00.081Z,16.00
2022-10-30T20:38:30.397Z,16.00
2022-10-30T20:41:01.716Z,16.00
2022-10-30T20:43:37.089Z,15.90
2022-10-30T20:46:06.434Z,15.80
2022-10-30T20:48:33.607Z,15.80
2022-10-30T20:51:02.238Z,15.70
2022-10-30T20:53:29.777Z,15.60
2022-10-30T20:55:57.171Z,15.60
2022-10-30T20:58:26.520Z,15.50
2022-10-30T21:00:55.464Z,15.50
2022-10-30T21:03:22.749Z,15.40
2022-10-30T21:05:55.915Z,15.30
2022-10-30T21:08:23.101Z,15.20
2022-10-30T21:10:50.231Z,15.20
2022-10-30T21:13:17.375Z,15.10
2022-10-30T21:15:44.908Z,15.10
2022-10-30T21:18:12.936Z,15.10
2022-10-30T21:20:43.558Z,15.00
2022-10-30T21:23:10.804Z,14.90
2022-10-30T21:25:37.952Z,14.90
2022-10-30T21:28:05.124Z,14.80
2022-10-30T21:30:32.264Z,14.80
2022-10-30T21:32:59.965Z,14.80
2022-10-30T21:35:28.081Z,14.80
2022-10-30T21:37:55.219Z,14.70
2022-10-30T21:40:22.394Z,14.70
2022-10-30T21:42:49.535Z,14.60
2022-10-30T21:45:16.750Z,14.60
2022-10-30T21:47:43.908Z,14.60
2022-10-30T21:50:12.746Z,14.60
2022-10-30T21:52:40.772Z,14.50
2022-10-30T21:55:08.893Z,14.50
2022-10-30T21:57:36.425Z,14.40
2022-10-30T22:00:06.257Z,14.40
2022-10-30T22:02:35.669Z,14.40
2022-10-30T22:05:02.869Z,14.40
2022-10-30T22:07:30.073Z,14.30
2022-10-30T22:09:57.308Z,14.30
2022-10-30T22:12:24.497Z,14.20
2022-10-30T22:14:51.625Z,14.20
2022-10-30T22:17:18.755Z,14.10
2022-10-30T22:19:45.987Z,14.10
2022-10-30T22:22:13.253Z,14.00
2022-10-30T22:24:40.391Z,14.00
2022-10-30T22:27:07.499Z,13.90
2022-10-30T22:29:34.624Z,13.90
2022-10-30T22:32:01.782Z,13.90
2022-10-30T22:34:28.912Z,13.80
2022-10-30T22:36:56.028Z,13.70
2022-10-30T22:39:23.171Z,13.70
2022-10-30T22:41:52.407Z,14.30
2022-10-30T22:44:22.288Z,13.70
2022-10-30T22:46:49.561Z,13.60
2022-10-30T22:49:16.731Z,13.60
2022-10-30T22:51:43.939Z,13.60
2022-10-30T22:54:12.572Z,13.60
2022-10-30T22:56:42.594Z,13.60
2022-10-30T22:59:12.235Z,13.60
2022-10-30T23:01:40.538Z,13.60
2022-10-30T23:04:10.364Z,13.50
2022-10-30T23:06:37.797Z,13.50
2022-10-30T23:09:08.640Z,13.50
2022-10-30T23:11:35.851Z,13.50
2022-10-30T23:14:03.227Z,13.40
2022-10-30T23:16:30.433Z,13.40
2022-10-30T23:19:00.046Z,13.40
2022-10-30T23:21:29.913Z,13.40
2022-10-30T23:23:57.726Z,13.40
2022-10-30T23:26:33.746Z,13.40
2022-10-30T23:29:01.992Z,13.30
2022-10-30T23:31:35.800Z,13.40
2022-10-30T23:34:08.900Z,13.40
2022-10-30T23:36:36.555Z,13.40
2022-10-30T23:39:08.830Z,13.30
2022-10-30T23:41:36.096Z,13.30
2022-10-30T23:44:05.927Z,13.30
2022-10-30T23:46:34.603Z,13.30
2022-10-30T23:49:02.575Z,13.30
2022-10-30T23:51:29.735Z,13.30
2022-10-30T23:53:57.362Z,13.40
2022-10-30T23:56:24.897Z,13.30
2022-10-30T23:58:54.894Z,13.30
