createdAt,value
2019-03-21T00:00:49.653Z,302.49
2019-03-21T00:01:48.812Z,302.91
2019-03-21T00:02:48.786Z,302.49
2019-03-21T00:03:48.786Z,302.51
2019-03-21T00:04:48.817Z,302.53
2019-03-21T00:05:48.786Z,302.46
2019-03-21T00:06:48.812Z,302.44
2019-03-21T00:07:49.048Z,302.48
2019-03-21T00:08:48.765Z,302.53
2019-03-21T00:09:49.524Z,302.40
2019-03-21T00:10:48.719Z,302.53
2019-03-21T00:11:49.817Z,302.44
2019-03-21T00:12:48.743Z,302.62
2019-03-21T00:13:48.751Z,302.60
2019-03-21T00:14:50.963Z,302.50
2019-03-21T00:15:49.579Z,302.44
2019-03-21T00:16:48.720Z,302.52
2019-03-21T00:17:48.657Z,302.47
2019-03-21T00:18:48.669Z,302.56
2019-03-21T00:19:49.327Z,302.50
2019-03-21T00:20:48.618Z,302.55
2019-03-21T00:21:48.613Z,302.44
2019-03-21T00:22:48.631Z,302.43
2019-03-21T00:23:49.487Z,302.83
2019-03-21T00:24:48.614Z,302.56
2019-03-21T00:25:48.603Z,302.52
2019-03-21T00:26:48.579Z,302.46
2019-03-21T00:27:48.580Z,302.49
2019-03-21T00:28:48.509Z,302.48
2019-03-21T00:29:49.439Z,302.57
2019-03-21T00:30:48.505Z,302.69
2019-03-21T00:31:48.475Z,302.77
2019-03-21T00:32:48.487Z,302.54
2019-03-21T00:33:48.461Z,302.68
2019-03-21T00:34:48.452Z,302.63
2019-03-21T00:35:50.325Z,302.65
2019-03-21T00:36:48.452Z,302.58
2019-03-21T00:37:48.480Z,302.47
2019-03-21T00:38:48.548Z,302.50
2019-03-21T00:39:48.416Z,302.64
2019-03-21T00:40:48.412Z,302.74
2019-03-21T00:41:48.385Z,302.55
2019-03-21T00:42:48.405Z,302.65
2019-03-21T00:43:49.426Z,302.57
2019-03-21T00:44:50.038Z,302.44
2019-03-21T00:45:48.364Z,302.71
2019-03-21T00:46:48.332Z,302.41
2019-03-21T00:47:48.336Z,302.69
2019-03-21T00:48:48.323Z,302.65
2019-03-21T00:49:48.313Z,302.81
2019-03-21T00:50:48.298Z,302.44
2019-03-21T00:51:48.276Z,302.50
2019-03-21T00:52:48.300Z,302.51
2019-03-21T00:53:48.307Z,302.51
2019-03-21T00:54:48.273Z,302.62
2019-03-21T00:55:48.288Z,302.61
2019-03-21T00:56:48.234Z,302.32
2019-03-21T00:57:48.264Z,302.46
2019-03-21T00:58:48.234Z,302.56
2019-03-21T00:59:48.205Z,302.58
2019-03-21T01:00:48.213Z,302.60
2019-03-21T01:01:48.226Z,302.76
2019-03-21T01:02:48.181Z,302.70
2019-03-21T01:03:48.191Z,302.66
2019-03-21T01:04:48.142Z,302.65
2019-03-21T01:05:48.162Z,302.54
2019-03-21T01:06:48.122Z,302.49
2019-03-21T01:07:48.122Z,302.44
2019-03-21T01:08:48.192Z,302.27
2019-03-21T01:09:48.083Z,302.50
2019-03-21T01:10:48.134Z,302.53
2019-03-21T01:11:48.064Z,302.63
2019-03-21T01:12:48.418Z,302.41
2019-03-21T01:13:48.042Z,302.63
2019-03-21T01:14:48.453Z,302.44
2019-03-21T01:15:48.020Z,302.60
2019-03-21T01:16:48.034Z,302.56
2019-03-21T01:17:48.035Z,302.45
2019-03-21T01:18:48.008Z,302.69
2019-03-21T01:19:48.053Z,302.50
2019-03-21T01:20:48.005Z,302.41
2019-03-21T01:21:47.959Z,302.42
2019-03-21T01:22:48.833Z,302.50
2019-03-21T01:23:48.048Z,302.52
2019-03-21T01:24:47.937Z,302.70
2019-03-21T01:25:47.955Z,302.32
2019-03-21T01:26:48.051Z,302.51
2019-03-21T01:27:47.902Z,302.48
2019-03-21T01:28:47.885Z,302.59
2019-03-21T01:29:47.862Z,302.40
2019-03-21T01:30:47.882Z,302.61
2019-03-21T01:31:47.908Z,302.59
2019-03-21T01:32:47.828Z,302.45
2019-03-21T01:33:47.856Z,302.51
2019-03-21T01:34:47.844Z,302.60
2019-03-21T01:35:47.831Z,302.50
2019-03-21T01:36:47.810Z,302.35
2019-03-21T01:37:47.806Z,302.68
2019-03-21T01:38:47.770Z,302.42
2019-03-21T01:39:47.749Z,302.54
2019-03-21T01:40:47.797Z,302.36
2019-03-21T01:41:47.763Z,302.70
2019-03-21T01:42:47.751Z,302.27
2019-03-21T01:43:47.733Z,302.48
2019-03-21T01:44:47.717Z,302.43
2019-03-21T01:45:47.714Z,302.71
2019-03-21T01:46:47.747Z,302.39
2019-03-21T01:47:47.696Z,302.57
2019-03-21T01:48:47.679Z,302.43
2019-03-21T01:49:47.650Z,302.51
2019-03-21T01:50:47.646Z,302.60
2019-03-21T01:51:47.656Z,302.48
2019-03-21T01:52:47.668Z,302.36
2019-03-21T01:53:47.614Z,302.59
2019-03-21T01:54:47.609Z,302.26
2019-03-21T01:55:47.596Z,302.44
2019-03-21T01:56:47.694Z,302.59
2019-03-21T01:57:47.659Z,302.35
2019-03-21T01:58:47.593Z,302.57
2019-03-21T01:59:47.549Z,302.71
2019-03-21T02:00:47.556Z,302.32
2019-03-21T02:01:47.576Z,302.50
2019-03-21T02:02:47.579Z,302.30
2019-03-21T02:03:47.540Z,302.34
2019-03-21T02:04:47.615Z,302.44
2019-03-21T02:05:47.501Z,302.48
2019-03-21T02:06:47.522Z,302.54
2019-03-21T02:07:47.494Z,302.55
2019-03-21T02:08:47.453Z,302.35
2019-03-21T02:09:47.495Z,302.55
2019-03-21T02:10:47.448Z,302.57
2019-03-21T02:11:47.420Z,302.57
2019-03-21T02:12:47.506Z,302.45
2019-03-21T02:13:47.411Z,302.58
2019-03-21T02:14:52.032Z,302.61
2019-03-21T02:15:50.747Z,302.44
2019-03-21T02:16:47.369Z,302.48
2019-03-21T02:17:47.847Z,302.54
2019-03-21T02:18:47.415Z,302.71
2019-03-21T02:19:47.405Z,302.48
2019-03-21T02:20:47.348Z,302.52
2019-03-21T02:21:47.326Z,302.71
2019-03-21T02:22:47.341Z,302.74
2019-03-21T02:23:47.314Z,302.61
2019-03-21T02:24:47.287Z,302.44
2019-03-21T02:25:47.285Z,302.59
2019-03-21T02:26:47.291Z,302.67
2019-03-21T02:27:47.355Z,302.66
2019-03-21T02:28:47.262Z,302.47
2019-03-21T02:29:47.291Z,302.30
2019-03-21T02:30:47.249Z,302.52
2019-03-21T02:31:47.200Z,302.48
2019-03-21T02:32:47.225Z,302.61
2019-03-21T02:33:47.241Z,302.40
2019-03-21T02:34:47.169Z,302.54
2019-03-21T02:35:47.189Z,302.58
2019-03-21T02:36:47.163Z,302.56
2019-03-21T02:37:47.183Z,302.61
2019-03-21T02:38:47.151Z,302.57
2019-03-21T02:39:58.492Z,302.58
2019-03-21T02:40:48.148Z,302.49
2019-03-21T02:41:47.113Z,302.38
2019-03-21T02:42:47.126Z,302.36
2019-03-21T02:43:47.095Z,302.67
2019-03-21T02:44:47.238Z,302.51
2019-03-21T02:45:47.054Z,302.62
2019-03-21T02:46:47.107Z,302.73
2019-03-21T02:47:47.065Z,302.35
2019-03-21T02:48:47.065Z,302.37
2019-03-21T02:49:47.009Z,302.48
2019-03-21T02:50:47.035Z,302.45
2019-03-21T02:51:46.999Z,302.57
2019-03-21T02:52:47.061Z,302.53
2019-03-21T02:53:46.995Z,302.49
2019-03-21T02:54:47.011Z,302.35
2019-03-21T02:55:46.980Z,302.41
2019-03-21T02:56:46.958Z,302.45
2019-03-21T02:57:46.957Z,302.44
2019-03-21T02:58:46.923Z,302.30
2019-03-21T02:59:46.989Z,302.43
2019-03-21T03:00:46.923Z,302.53
2019-03-21T03:01:46.893Z,302.67
2019-03-21T03:02:46.917Z,302.29
2019-03-21T03:03:46.874Z,302.62
2019-03-21T03:04:46.874Z,302.52
2019-03-21T03:05:46.886Z,302.56
2019-03-21T03:06:46.853Z,302.47
2019-03-21T03:07:46.959Z,302.60
2019-03-21T03:08:46.810Z,302.50
2019-03-21T03:09:46.798Z,302.48
2019-03-21T03:10:46.857Z,302.55
2019-03-21T03:11:46.792Z,302.50
2019-03-21T03:12:46.793Z,302.62
2019-03-21T03:13:46.767Z,302.58
2019-03-21T03:14:47.360Z,302.55
2019-03-21T03:15:46.763Z,302.48
2019-03-21T03:16:46.770Z,302.63
2019-03-21T03:17:46.759Z,302.38
2019-03-21T03:18:46.860Z,302.65
2019-03-21T03:19:46.732Z,302.49
2019-03-21T03:20:46.691Z,302.56
2019-03-21T03:21:46.687Z,302.54
2019-03-21T03:22:46.763Z,302.79
2019-03-21T03:23:46.720Z,302.59
2019-03-21T03:24:46.644Z,302.58
2019-03-21T03:25:46.670Z,302.48
2019-03-21T03:26:46.642Z,302.54
2019-03-21T03:27:46.660Z,302.52
2019-03-21T03:28:46.629Z,302.51
2019-03-21T03:29:46.634Z,302.57
2019-03-21T03:30:46.600Z,302.51
2019-03-21T03:31:46.649Z,302.65
2019-03-21T03:32:46.614Z,302.71
2019-03-21T03:33:46.602Z,302.65
2019-03-21T03:34:46.623Z,302.38
2019-03-21T03:35:46.530Z,302.70
2019-03-21T03:36:46.595Z,302.51
2019-03-21T03:37:46.539Z,302.67
2019-03-21T03:38:46.542Z,302.47
2019-03-21T03:39:46.517Z,302.70
2019-03-21T03:40:46.519Z,302.47
2019-03-21T03:41:46.566Z,302.52
2019-03-21T03:42:46.465Z,302.29
2019-03-21T03:43:46.478Z,302.49
2019-03-21T03:44:46.450Z,302.63
2019-03-21T03:45:46.493Z,302.38
2019-03-21T03:46:47.366Z,302.40
2019-03-21T03:47:46.513Z,302.60
2019-03-21T03:48:46.438Z,302.71
2019-03-21T03:49:46.397Z,302.52
2019-03-21T03:50:46.377Z,302.64
2019-03-21T03:51:46.429Z,302.55
2019-03-21T03:52:46.356Z,302.64
2019-03-21T03:53:46.454Z,302.52
2019-03-21T03:54:46.348Z,302.41
2019-03-21T03:55:46.360Z,302.25
2019-03-21T03:56:46.367Z,302.36
2019-03-21T03:57:46.313Z,302.41
2019-03-21T03:58:46.370Z,302.76
2019-03-21T03:59:46.337Z,302.34
2019-03-21T04:00:46.434Z,302.61
2019-03-21T04:01:46.287Z,302.66
2019-03-21T04:02:46.299Z,302.43
2019-03-21T04:03:46.259Z,302.44
2019-03-21T04:04:46.241Z,302.48
2019-03-21T04:05:46.242Z,302.52
2019-03-21T04:06:46.280Z,302.61
2019-03-21T04:07:46.229Z,302.50
2019-03-21T04:08:46.249Z,302.53
2019-03-21T04:09:46.350Z,302.68
2019-03-21T04:10:46.226Z,302.68
2019-03-21T04:11:46.166Z,302.47
2019-03-21T04:12:46.248Z,302.67
2019-03-21T04:13:46.284Z,302.77
2019-03-21T04:14:46.145Z,302.55
2019-03-21T04:15:52.554Z,302.64
2019-03-21T04:16:47.117Z,302.53
2019-03-21T04:17:46.146Z,302.54
2019-03-21T04:18:46.168Z,302.60
2019-03-21T04:19:46.082Z,302.32
2019-03-21T04:20:46.111Z,302.48
2019-03-21T04:21:46.034Z,302.63
2019-03-21T04:22:46.081Z,302.35
2019-03-21T04:23:46.124Z,302.37
2019-03-21T04:24:46.055Z,302.63
2019-03-21T04:25:46.009Z,302.48
2019-03-21T04:26:46.022Z,302.36
2019-03-21T04:27:46.020Z,302.36
2019-03-21T04:28:45.999Z,302.45
2019-03-21T04:29:46.049Z,302.74
2019-03-21T04:30:45.982Z,302.67
2019-03-21T04:31:45.926Z,302.59
2019-03-21T04:32:45.933Z,302.48
2019-03-21T04:33:46.048Z,302.55
2019-03-21T04:34:45.998Z,302.43
2019-03-21T04:35:45.901Z,302.41
2019-03-21T04:36:45.954Z,302.56
2019-03-21T04:37:45.878Z,302.49
2019-03-21T04:38:45.881Z,302.68
2019-03-21T04:39:45.892Z,302.32
2019-03-21T04:40:45.844Z,302.68
2019-03-21T04:41:46.103Z,302.59
2019-03-21T04:42:45.806Z,302.44
2019-03-21T04:43:45.811Z,302.59
2019-03-21T04:44:45.790Z,302.54
2019-03-21T04:45:45.807Z,302.35
2019-03-21T04:46:45.782Z,302.42
2019-03-21T04:47:45.842Z,302.42
2019-03-21T04:48:45.779Z,302.45
2019-03-21T04:49:46.425Z,302.72
2019-03-21T04:50:45.848Z,302.40
2019-03-21T04:51:45.797Z,302.52
2019-03-21T04:52:45.795Z,302.36
2019-03-21T04:53:45.765Z,302.39
2019-03-21T04:54:45.690Z,302.53
2019-03-21T04:55:45.692Z,302.60
2019-03-21T04:56:45.674Z,302.38
2019-03-21T04:57:45.694Z,302.52
2019-03-21T04:58:45.663Z,302.25
2019-03-21T04:59:46.385Z,302.49
2019-03-21T05:00:45.733Z,302.37
2019-03-21T05:01:45.640Z,302.60
2019-03-21T05:02:45.622Z,302.34
2019-03-21T05:03:46.122Z,302.30
2019-03-21T05:04:46.443Z,302.69
2019-03-21T05:05:46.604Z,302.35
2019-03-21T05:06:46.384Z,302.53
2019-03-21T05:07:45.580Z,302.50
2019-03-21T05:08:45.568Z,302.40
2019-03-21T05:09:45.529Z,302.57
2019-03-21T05:10:45.528Z,302.47
2019-03-21T05:11:45.543Z,302.40
2019-03-21T05:12:45.518Z,302.50
2019-03-21T05:13:45.533Z,302.59
2019-03-21T05:14:45.478Z,302.35
2019-03-21T05:15:45.469Z,302.57
2019-03-21T05:16:45.463Z,302.36
2019-03-21T05:17:45.436Z,302.43
2019-03-21T05:18:45.474Z,302.40
2019-03-21T05:19:45.466Z,302.41
2019-03-21T05:20:45.420Z,302.32
2019-03-21T05:21:45.402Z,302.42
2019-03-21T05:22:45.680Z,302.52
2019-03-21T05:23:45.406Z,302.40
2019-03-21T05:24:45.413Z,302.61
2019-03-21T05:25:45.501Z,302.50
2019-03-21T05:26:45.365Z,302.39
2019-03-21T05:27:45.338Z,302.27
2019-03-21T05:28:46.677Z,302.33
2019-03-21T05:29:51.890Z,302.40
2019-03-21T05:30:46.899Z,302.45
2019-03-21T05:31:45.296Z,302.54
2019-03-21T05:32:45.272Z,302.60
2019-03-21T05:33:45.322Z,302.50
2019-03-21T05:34:45.272Z,302.63
2019-03-21T05:35:45.272Z,302.47
2019-03-21T05:36:45.243Z,302.56
2019-03-21T05:37:45.286Z,302.46
2019-03-21T05:38:45.254Z,302.42
2019-03-21T05:39:45.193Z,302.67
2019-03-21T05:40:45.245Z,302.34
2019-03-21T05:41:45.197Z,302.27
2019-03-21T05:42:45.402Z,302.30
2019-03-21T05:43:46.959Z,302.55
2019-03-21T05:44:51.074Z,302.41
2019-03-21T05:45:52.366Z,302.58
2019-03-21T05:46:47.207Z,302.56
2019-03-21T05:47:49.306Z,302.35
2019-03-21T05:48:45.234Z,302.38
2019-03-21T05:49:45.174Z,302.60
2019-03-21T05:50:45.141Z,302.40
2019-03-21T05:51:45.160Z,302.45
2019-03-21T05:52:45.103Z,302.53
2019-03-21T05:53:45.158Z,302.64
2019-03-21T05:54:45.926Z,302.59
2019-03-21T05:55:45.221Z,302.59
2019-03-21T05:56:45.736Z,302.50
2019-03-21T05:57:45.207Z,302.66
2019-03-21T05:58:45.059Z,302.60
2019-03-21T05:59:45.072Z,302.66
2019-03-21T06:00:45.942Z,302.32
2019-03-21T06:01:44.991Z,302.45
2019-03-21T06:02:45.918Z,302.63
2019-03-21T06:03:49.402Z,302.32
2019-03-21T06:04:46.208Z,302.34
2019-03-21T06:06:05.949Z,302.61
2019-03-21T06:06:46.013Z,302.51
2019-03-21T06:07:45.018Z,302.69
2019-03-21T06:08:46.410Z,302.46
2019-03-21T06:09:46.607Z,302.58
2019-03-21T06:10:47.332Z,302.66
2019-03-21T06:11:46.114Z,302.57
2019-03-21T06:12:46.256Z,302.42
2019-03-21T06:13:46.309Z,302.48
2019-03-21T06:14:47.577Z,302.65
2019-03-21T06:15:47.535Z,302.57
2019-03-21T06:16:49.635Z,302.52
2019-03-21T06:17:46.501Z,302.61
2019-03-21T06:18:44.840Z,302.51
2019-03-21T06:19:46.302Z,302.66
2019-03-21T06:20:47.779Z,302.62
2019-03-21T06:21:44.763Z,302.44
2019-03-21T06:22:44.835Z,302.73
2019-03-21T06:23:44.765Z,302.76
2019-03-21T06:24:44.740Z,302.75
2019-03-21T06:25:44.731Z,302.76
2019-03-21T06:26:45.488Z,302.75
2019-03-21T06:27:45.177Z,302.61
2019-03-21T06:28:44.819Z,302.60
2019-03-21T06:29:44.733Z,302.77
2019-03-21T06:30:44.713Z,302.61
2019-03-21T06:31:44.659Z,302.77
2019-03-21T06:32:44.627Z,302.49
2019-03-21T06:33:44.654Z,302.62
2019-03-21T06:34:44.642Z,302.63
2019-03-21T06:35:45.404Z,302.42
2019-03-21T06:36:44.614Z,302.66
2019-03-21T06:37:44.583Z,302.63
2019-03-21T06:38:44.573Z,302.78
2019-03-21T06:39:44.644Z,302.48
2019-03-21T06:40:44.553Z,302.60
2019-03-21T06:41:44.603Z,302.53
2019-03-21T06:42:44.548Z,302.54
2019-03-21T06:43:44.539Z,302.60
2019-03-21T06:44:44.531Z,302.73
2019-03-21T06:45:48.117Z,302.62
2019-03-21T06:46:49.276Z,302.53
2019-03-21T06:47:45.504Z,302.66
2019-03-21T06:48:44.464Z,302.47
2019-03-21T06:49:46.469Z,302.79
2019-03-21T06:50:44.691Z,302.64
2019-03-21T06:51:44.445Z,302.54
2019-03-21T06:52:44.445Z,302.64
2019-03-21T06:53:44.411Z,302.55
2019-03-21T06:54:44.402Z,302.52
2019-03-21T06:55:44.440Z,302.43
2019-03-21T06:56:44.388Z,302.35
2019-03-21T06:57:44.385Z,302.48
2019-03-21T06:58:44.420Z,302.62
2019-03-21T06:59:44.361Z,302.36
2019-03-21T07:00:44.361Z,302.50
2019-03-21T07:01:44.319Z,302.37
2019-03-21T07:02:44.431Z,302.68
2019-03-21T07:03:44.304Z,302.63
2019-03-21T07:04:44.346Z,302.37
2019-03-21T07:05:44.291Z,302.51
2019-03-21T07:06:44.283Z,302.66
2019-03-21T07:07:44.304Z,302.55
2019-03-21T07:08:44.257Z,302.64
2019-03-21T07:09:44.264Z,302.46
2019-03-21T07:10:44.242Z,302.42
2019-03-21T07:11:44.216Z,302.33
2019-03-21T07:12:44.300Z,302.40
2019-03-21T07:13:44.225Z,302.61
2019-03-21T07:14:44.170Z,302.45
2019-03-21T07:15:44.229Z,302.59
2019-03-21T07:16:44.185Z,302.38
2019-03-21T07:17:44.222Z,302.50
2019-03-21T07:18:44.225Z,302.63
2019-03-21T07:19:44.312Z,302.58
2019-03-21T07:20:44.248Z,302.77
2019-03-21T07:21:44.179Z,302.51
2019-03-21T07:22:44.154Z,302.51
2019-03-21T07:23:44.104Z,302.60
2019-03-21T07:24:44.097Z,302.38
2019-03-21T07:25:44.083Z,302.48
2019-03-21T07:26:45.006Z,302.71
2019-03-21T07:27:44.915Z,302.66
2019-03-21T07:28:44.065Z,302.52
2019-03-21T07:29:44.036Z,302.52
2019-03-21T07:30:44.059Z,302.46
2019-03-21T07:31:45.032Z,302.53
2019-03-21T07:32:44.165Z,302.68
2019-03-21T07:33:44.072Z,302.50
2019-03-21T07:34:45.917Z,302.36
2019-03-21T07:35:44.917Z,302.56
2019-03-21T07:36:44.918Z,302.51
2019-03-21T07:37:44.918Z,302.61
2019-03-21T07:38:44.417Z,302.44
2019-03-21T07:39:44.992Z,302.48
2019-03-21T07:40:46.479Z,302.43
2019-03-21T07:41:44.968Z,302.43
2019-03-21T07:42:44.007Z,302.40
2019-03-21T07:43:49.418Z,302.47
2019-03-21T07:44:45.087Z,302.52
2019-03-21T07:45:43.975Z,302.63
2019-03-21T07:46:44.109Z,302.53
2019-03-21T07:47:44.983Z,302.47
2019-03-21T07:48:43.938Z,302.45
2019-03-21T07:49:43.897Z,302.43
2019-03-21T07:50:43.876Z,302.49
2019-03-21T07:51:45.193Z,302.37
2019-03-21T07:52:43.800Z,302.37
2019-03-21T07:53:43.818Z,302.53
2019-03-21T07:54:43.798Z,302.29
2019-03-21T07:55:43.783Z,302.40
2019-03-21T07:56:43.784Z,302.46
2019-03-21T07:57:44.423Z,302.41
2019-03-21T07:58:44.459Z,302.42
2019-03-21T07:59:44.730Z,302.34
2019-03-21T08:00:43.681Z,302.35
2019-03-21T08:01:43.687Z,302.42
2019-03-21T08:02:43.729Z,302.43
2019-03-21T08:03:44.495Z,302.45
2019-03-21T08:04:43.701Z,302.42
2019-03-21T08:05:43.666Z,302.40
2019-03-21T08:06:43.644Z,302.45
2019-03-21T08:07:43.690Z,302.41
2019-03-21T08:08:46.170Z,302.19
2019-03-21T08:09:43.718Z,302.27
2019-03-21T08:10:44.428Z,302.38
2019-03-21T08:11:46.561Z,302.44
2019-03-21T08:12:43.566Z,302.22
2019-03-21T08:13:43.617Z,302.46
2019-03-21T08:14:44.516Z,302.22
2019-03-21T08:15:43.551Z,302.34
2019-03-21T08:16:45.595Z,302.27
2019-03-21T08:17:45.105Z,302.56
2019-03-21T08:18:46.111Z,302.41
2019-03-21T08:19:45.431Z,302.52
2019-03-21T08:20:43.477Z,302.31
2019-03-21T08:21:43.507Z,302.39
2019-03-21T08:22:45.145Z,302.47
2019-03-21T08:23:43.432Z,302.55
2019-03-21T08:24:43.503Z,302.53
2019-03-21T08:25:44.970Z,302.49
2019-03-21T08:26:44.036Z,302.27
2019-03-21T08:27:44.079Z,302.37
2019-03-21T08:28:43.435Z,302.33
2019-03-21T08:29:43.524Z,302.48
2019-03-21T08:30:43.549Z,302.42
2019-03-21T08:31:43.747Z,302.35
2019-03-21T08:32:43.888Z,302.43
2019-03-21T08:33:43.379Z,302.68
2019-03-21T08:34:43.931Z,302.50
2019-03-21T08:35:43.420Z,302.52
2019-03-21T08:36:43.482Z,302.53
2019-03-21T08:37:43.401Z,302.52
2019-03-21T08:38:43.345Z,302.39
2019-03-21T08:39:43.383Z,302.41
2019-03-21T08:40:43.422Z,302.50
2019-03-21T08:41:43.304Z,302.44
2019-03-21T08:42:44.077Z,302.20
2019-03-21T08:43:43.932Z,302.35
2019-03-21T08:44:43.450Z,302.40
2019-03-21T08:45:43.998Z,302.37
2019-03-21T08:46:44.432Z,302.28
2019-03-21T08:47:43.342Z,302.48
2019-03-21T08:48:43.352Z,302.35
2019-03-21T08:49:43.996Z,302.54
2019-03-21T08:50:43.149Z,302.46
2019-03-21T08:51:43.185Z,302.51
2019-03-21T08:52:43.934Z,302.61
2019-03-21T08:53:44.934Z,302.47
2019-03-21T08:54:43.412Z,302.58
2019-03-21T08:55:43.164Z,302.65
2019-03-21T08:56:43.102Z,302.64
2019-03-21T08:57:43.935Z,302.61
2019-03-21T08:58:44.304Z,302.72
2019-03-21T08:59:43.938Z,302.55
2019-03-21T09:00:43.938Z,302.63
2019-03-21T09:01:43.937Z,302.85
2019-03-21T09:02:43.066Z,302.53
2019-03-21T09:03:43.183Z,302.67
2019-03-21T09:04:44.026Z,302.85
2019-03-21T09:05:44.078Z,302.55
2019-03-21T09:06:44.442Z,302.84
2019-03-21T09:07:43.134Z,302.90
2019-03-21T09:08:43.823Z,302.73
2019-03-21T09:09:43.100Z,302.75
2019-03-21T09:10:42.970Z,302.58
2019-03-21T09:11:43.445Z,302.60
2019-03-21T09:12:42.966Z,302.47
2019-03-21T09:13:43.793Z,302.53
2019-03-21T09:14:43.578Z,302.64
2019-03-21T09:15:42.912Z,302.58
2019-03-21T09:16:43.440Z,302.62
2019-03-21T09:17:42.885Z,302.76
2019-03-21T09:18:43.473Z,302.89
2019-03-21T09:19:42.855Z,302.61
2019-03-21T09:20:42.870Z,302.80
2019-03-21T09:21:42.879Z,302.73
2019-03-21T09:22:42.816Z,302.77
2019-03-21T09:23:42.914Z,302.71
2019-03-21T09:24:42.878Z,302.71
2019-03-21T09:25:42.835Z,302.77
2019-03-21T09:26:43.448Z,302.58
2019-03-21T09:27:45.443Z,302.72
2019-03-21T09:28:48.579Z,302.69
2019-03-21T09:29:53.194Z,302.71
2019-03-21T09:30:44.827Z,302.62
2019-03-21T09:31:44.515Z,302.62
2019-03-21T09:32:42.783Z,302.71
2019-03-21T09:33:49.645Z,302.82
2019-03-21T09:34:43.745Z,302.54
2019-03-21T09:35:43.958Z,302.58
2019-03-21T09:36:42.730Z,302.63
2019-03-21T09:37:42.719Z,302.56
2019-03-21T09:38:42.665Z,302.55
2019-03-21T09:39:42.656Z,302.48
2019-03-21T09:40:43.448Z,302.55
2019-03-21T09:41:47.137Z,302.66
2019-03-21T09:42:44.838Z,302.57
2019-03-21T09:43:42.787Z,302.58
2019-03-21T09:44:43.561Z,302.68
2019-03-21T09:45:43.646Z,302.65
2019-03-21T09:46:50.906Z,302.50
2019-03-21T09:47:43.542Z,302.40
2019-03-21T09:48:42.810Z,302.53
2019-03-21T09:49:42.718Z,302.54
2019-03-21T09:50:43.547Z,302.56
2019-03-21T09:51:43.792Z,302.48
2019-03-21T09:52:42.558Z,302.60
2019-03-21T09:53:42.538Z,302.66
2019-03-21T09:54:42.756Z,302.58
2019-03-21T09:55:43.268Z,302.47
2019-03-21T09:56:43.453Z,302.35
2019-03-21T09:57:42.434Z,302.66
2019-03-21T09:58:58.290Z,302.32
2019-03-21T09:59:43.526Z,302.55
2019-03-21T10:00:42.621Z,302.71
2019-03-21T10:01:42.501Z,302.56
2019-03-21T10:02:42.758Z,302.73
2019-03-21T10:03:42.481Z,302.65
2019-03-21T10:04:42.427Z,302.71
2019-03-21T10:05:43.455Z,302.75
2019-03-21T10:06:42.332Z,302.71
2019-03-21T10:07:42.532Z,302.52
2019-03-21T10:08:42.427Z,302.81
2019-03-21T10:09:42.464Z,302.76
2019-03-21T10:10:42.429Z,302.61
2019-03-21T10:11:42.310Z,302.73
2019-03-21T10:12:43.953Z,302.75
2019-03-21T10:13:42.990Z,302.57
2019-03-21T10:14:42.255Z,302.62
2019-03-21T10:15:42.267Z,302.49
2019-03-21T10:16:42.955Z,302.60
2019-03-21T10:17:42.286Z,302.79
2019-03-21T10:18:42.295Z,302.68
2019-03-21T10:19:42.242Z,302.59
2019-03-21T10:20:42.192Z,302.80
2019-03-21T10:21:43.517Z,302.83
2019-03-21T10:22:42.246Z,302.73
2019-03-21T10:23:42.265Z,302.48
2019-03-21T10:24:42.969Z,302.67
2019-03-21T10:25:42.142Z,302.73
2019-03-21T10:26:42.959Z,302.54
2019-03-21T10:27:42.154Z,302.64
2019-03-21T10:28:42.156Z,302.32
2019-03-21T10:29:42.133Z,302.48
2019-03-21T10:30:42.109Z,302.44
2019-03-21T10:31:42.095Z,302.44
2019-03-21T10:32:42.108Z,302.63
2019-03-21T10:33:42.117Z,302.35
2019-03-21T10:34:43.168Z,302.41
2019-03-21T10:35:42.235Z,302.51
2019-03-21T10:36:42.015Z,302.25
2019-03-21T10:37:42.071Z,302.37
2019-03-21T10:38:43.073Z,302.39
2019-03-21T10:39:42.490Z,302.29
2019-03-21T10:40:41.968Z,302.46
2019-03-21T10:41:41.958Z,302.24
2019-03-21T10:42:42.015Z,302.24
2019-03-21T10:43:41.961Z,302.50
2019-03-21T10:44:42.160Z,302.38
2019-03-21T10:45:41.979Z,302.30
2019-03-21T10:46:41.949Z,302.38
2019-03-21T10:47:41.911Z,302.51
2019-03-21T10:48:41.901Z,302.41
2019-03-21T10:49:41.942Z,302.35
2019-03-21T10:50:41.886Z,302.36
2019-03-21T10:51:42.463Z,302.37
2019-03-21T10:52:41.868Z,302.57
2019-03-21T10:53:41.986Z,302.22
2019-03-21T10:54:41.927Z,302.24
2019-03-21T10:55:42.464Z,302.33
2019-03-21T10:56:41.892Z,302.03
2019-03-21T10:57:41.809Z,302.31
2019-03-21T10:58:41.773Z,302.40
2019-03-21T10:59:41.806Z,302.17
2019-03-21T11:00:41.778Z,302.04
2019-03-21T11:01:41.774Z,302.05
2019-03-21T11:02:41.835Z,302.21
2019-03-21T11:03:41.749Z,302.00
2019-03-21T11:04:41.729Z,302.03
2019-03-21T11:05:41.695Z,301.89
2019-03-21T11:06:41.699Z,301.94
2019-03-21T11:07:42.485Z,302.17
2019-03-21T11:08:42.182Z,302.20
2019-03-21T11:09:41.658Z,302.27
2019-03-21T11:10:41.691Z,302.04
2019-03-21T11:11:41.666Z,302.42
2019-03-21T11:12:41.638Z,302.05
2019-03-21T11:13:42.496Z,302.08
2019-03-21T11:14:41.630Z,302.15
2019-03-21T11:15:41.619Z,302.30
2019-03-21T11:16:41.747Z,302.21
2019-03-21T11:17:41.559Z,302.05
2019-03-21T11:18:41.602Z,302.26
2019-03-21T11:19:42.473Z,301.88
2019-03-21T11:20:41.634Z,302.02
2019-03-21T11:21:42.471Z,302.28
2019-03-21T11:22:41.670Z,302.22
2019-03-21T11:23:41.558Z,302.13
2019-03-21T11:24:41.748Z,302.00
2019-03-21T11:25:41.488Z,301.95
2019-03-21T11:26:41.544Z,302.24
2019-03-21T11:27:41.495Z,302.23
2019-03-21T11:28:42.225Z,302.09
2019-03-21T11:29:41.466Z,302.15
2019-03-21T11:30:42.005Z,302.25
2019-03-21T11:31:41.419Z,302.42
2019-03-21T11:32:41.458Z,302.07
2019-03-21T11:33:41.871Z,302.14
2019-03-21T11:34:41.514Z,302.22
2019-03-21T11:35:41.474Z,302.25
2019-03-21T11:36:41.383Z,302.18
2019-03-21T11:37:41.566Z,302.00
2019-03-21T11:38:42.392Z,302.33
2019-03-21T11:39:41.992Z,302.03
2019-03-21T11:40:41.547Z,302.08
2019-03-21T11:41:41.482Z,302.11
2019-03-21T11:42:41.309Z,302.02
2019-03-21T11:43:42.042Z,302.15
2019-03-21T11:44:42.015Z,302.05
2019-03-21T11:45:41.981Z,302.20
2019-03-21T11:46:42.254Z,302.13
2019-03-21T11:47:42.294Z,302.20
2019-03-21T11:48:41.253Z,301.99
2019-03-21T11:49:41.487Z,301.92
2019-03-21T11:50:41.263Z,301.99
2019-03-21T11:51:41.247Z,302.26
2019-03-21T11:52:42.077Z,302.14
2019-03-21T11:53:41.201Z,301.76
2019-03-21T11:54:41.980Z,302.01
2019-03-21T11:55:41.349Z,302.14
2019-03-21T11:56:41.317Z,302.20
2019-03-21T11:57:41.174Z,302.02
2019-03-21T11:58:41.142Z,302.01
2019-03-21T11:59:51.153Z,302.04
2019-03-21T12:00:43.951Z,302.08
2019-03-21T12:01:41.108Z,302.02
2019-03-21T12:02:42.057Z,302.04
2019-03-21T12:03:41.984Z,302.21
2019-03-21T12:04:42.097Z,302.26
2019-03-21T12:05:41.168Z,302.06
2019-03-21T12:06:41.060Z,302.23
2019-03-21T12:07:41.985Z,302.08
2019-03-21T12:08:41.047Z,301.96
2019-03-21T12:09:41.025Z,302.05
2019-03-21T12:10:41.068Z,302.17
2019-03-21T12:11:41.034Z,302.16
2019-03-21T12:12:40.989Z,302.15
2019-03-21T12:13:40.971Z,302.05
2019-03-21T12:14:42.311Z,302.06
2019-03-21T12:15:41.036Z,301.99
2019-03-21T12:16:41.278Z,301.86
2019-03-21T12:17:40.926Z,302.03
2019-03-21T12:18:40.915Z,302.00
2019-03-21T12:19:40.972Z,301.92
2019-03-21T12:20:41.496Z,302.09
2019-03-21T12:21:40.950Z,301.93
2019-03-21T12:22:41.504Z,302.05
2019-03-21T12:23:40.920Z,302.09
2019-03-21T12:24:40.858Z,302.27
2019-03-21T12:25:40.837Z,301.94
2019-03-21T12:26:41.489Z,301.99
2019-03-21T12:27:41.491Z,302.19
2019-03-21T12:28:40.835Z,302.06