createdAt,value
2022-11-24T00:01:36.165Z,74.30
2022-11-24T00:06:58.512Z,74.62
2022-11-24T00:12:20.227Z,74.09
2022-11-24T00:17:42.029Z,73.99
2022-11-24T00:23:04.588Z,73.86
2022-11-24T00:28:26.818Z,73.61
2022-11-24T00:33:50.551Z,73.33
2022-11-24T00:39:14.244Z,73.57
2022-11-24T00:44:36.020Z,72.96
2022-11-24T00:49:57.845Z,72.69
2022-11-24T00:55:19.875Z,72.37
2022-11-24T01:00:41.906Z,72.35
2022-11-24T01:06:05.442Z,72.24
2022-11-24T01:11:54.966Z,72.19
2022-11-24T01:17:16.997Z,72.06
2022-11-24T01:22:39.432Z,72.29
2022-11-24T01:28:01.456Z,72.20
2022-11-24T01:33:23.084Z,71.91
2022-11-24T01:38:45.018Z,72.00
2022-11-24T01:44:41.064Z,71.83
2022-11-24T01:50:03.760Z,71.91
2022-11-24T01:55:29.797Z,71.92
2022-11-24T02:00:52.372Z,71.97
2022-11-24T02:06:17.556Z,72.14
2022-11-24T02:11:40.090Z,72.41
2022-11-24T02:17:01.871Z,72.29
2022-11-24T02:22:29.568Z,72.41
2022-11-24T02:27:54.212Z,72.79
2022-11-24T02:33:16.894Z,72.88
2022-11-24T02:38:38.920Z,72.88
2022-11-24T02:44:01.853Z,72.77
2022-11-24T02:49:24.687Z,73.09
2022-11-24T02:54:46.716Z,73.26
2022-11-24T03:00:09.749Z,73.82
2022-11-24T03:05:31.680Z,73.72
2022-11-24T03:10:54.713Z,73.83
2022-11-24T03:16:16.796Z,73.55
2022-11-24T03:21:38.871Z,73.70
2022-11-24T03:27:01.101Z,73.61
2022-11-24T03:32:23.036Z,73.57
2022-11-24T03:37:45.076Z,73.29
2022-11-24T03:43:07.098Z,73.05
2022-11-24T03:48:29.020Z,73.27
2022-11-24T03:53:50.749Z,73.01
2022-11-24T03:59:12.677Z,73.17
2022-11-24T04:04:34.993Z,73.57
2022-11-24T04:09:57.042Z,73.80
2022-11-24T04:15:20.183Z,74.01
2022-11-24T04:20:42.836Z,73.80
2022-11-24T04:26:04.633Z,73.76
2022-11-24T04:31:26.409Z,73.46
2022-11-24T04:36:48.694Z,73.36
2022-11-24T04:42:11.028Z,73.46
2022-11-24T04:47:33.555Z,73.32
2022-11-24T04:52:55.586Z,73.59
2022-11-24T04:58:17.716Z,73.32
2022-11-24T05:03:40.448Z,73.72
2022-11-24T05:09:02.193Z,73.63
2022-11-24T05:14:24.234Z,73.57
2022-11-24T05:19:46.090Z,73.64
2022-11-24T05:25:08.738Z,73.62
2022-11-24T05:30:34.007Z,73.68
2022-11-24T05:36:01.314Z,73.80
2022-11-24T05:41:23.586Z,74.20
2022-11-24T05:46:45.457Z,74.14
2022-11-24T05:52:07.444Z,74.27
2022-11-24T05:57:29.373Z,74.19
2022-11-24T06:02:51.263Z,74.22
2022-11-24T06:08:13.658Z,74.35
2022-11-24T06:13:35.929Z,74.43
2022-11-24T06:18:58.195Z,74.37
2022-11-24T06:24:20.332Z,74.38
2022-11-24T06:29:42.851Z,74.44
2022-11-24T06:35:06.590Z,74.52
2022-11-24T06:40:28.521Z,74.46
2022-11-24T06:45:53.604Z,74.54
2022-11-24T06:51:15.390Z,74.54
2022-11-24T06:56:37.620Z,74.75
2022-11-24T07:01:59.613Z,75.04
2022-11-24T07:07:21.661Z,74.88
2022-11-24T07:12:43.709Z,74.74
2022-11-24T07:18:05.539Z,74.55
2022-11-24T07:23:27.569Z,74.50
2022-11-24T07:28:49.454Z,74.44
2022-11-24T07:34:11.629Z,74.28
2022-11-24T07:39:33.779Z,74.04
2022-11-24T07:44:55.690Z,74.06
2022-11-24T07:50:17.820Z,74.06
2022-11-24T07:55:39.490Z,73.90
2022-11-24T08:01:15.801Z,73.78
2022-11-24T08:06:42.073Z,73.86
2022-11-24T08:12:07.814Z,73.51
2022-11-24T08:17:29.861Z,73.42
2022-11-24T08:22:51.981Z,73.61
2022-11-24T08:28:14.030Z,73.58
2022-11-24T08:33:36.647Z,73.64
2022-11-24T08:38:59.801Z,73.64
2022-11-24T08:44:21.779Z,73.39
2022-11-24T08:49:43.635Z,73.43
2022-11-24T08:55:05.937Z,73.08
2022-11-24T09:00:27.739Z,73.24
2022-11-24T09:05:52.546Z,73.07
2022-11-24T09:11:17.333Z,73.05
2022-11-24T09:16:39.325Z,72.97
2022-11-24T09:22:01.239Z,73.00
2022-11-24T09:27:23.375Z,72.93
2022-11-24T09:32:45.000Z,72.99
2022-11-24T09:38:06.869Z,73.13
2022-11-24T09:43:40.101Z,73.01
2022-11-24T09:49:03.682Z,73.13
2022-11-24T09:54:28.850Z,72.79
2022-11-24T09:59:51.095Z,72.92
2022-11-24T10:05:13.287Z,72.99
2022-11-24T10:10:44.686Z,73.10
2022-11-24T10:16:38.483Z,73.00
2022-11-24T10:22:09.429Z,73.14
2022-11-24T10:27:46.063Z,72.85
2022-11-24T10:33:15.896Z,73.25
2022-11-24T10:38:52.922Z,73.40
2022-11-24T10:44:15.713Z,73.48
2022-11-24T10:49:37.959Z,73.42
2022-11-24T10:55:01.983Z,73.40
2022-11-24T11:00:30.910Z,73.48
2022-11-24T11:06:01.379Z,73.12
2022-11-24T11:11:44.681Z,73.42
2022-11-24T11:17:33.412Z,73.70
2022-11-24T11:22:56.394Z,73.41
2022-11-24T11:28:18.779Z,73.71
2022-11-24T11:39:24.182Z,73.07
2022-11-24T11:44:56.808Z,73.07
2022-11-24T11:50:47.462Z,72.92
2022-11-24T11:56:23.286Z,73.05
2022-11-24T12:02:10.149Z,73.15
2022-11-24T12:07:53.554Z,73.30
2022-11-24T12:13:39.983Z,73.10
2022-11-24T12:19:02.065Z,73.08
2022-11-24T12:24:54.513Z,72.92
2022-11-24T12:30:18.283Z,73.24
2022-11-24T12:35:44.065Z,73.12
2022-11-24T12:41:43.464Z,73.27
2022-11-24T12:47:08.116Z,73.10
2022-11-24T12:52:40.461Z,73.61
2022-11-24T12:58:30.928Z,73.64
2022-11-24T13:04:02.116Z,73.42
2022-11-24T13:09:23.864Z,73.52
2022-11-24T13:14:47.237Z,73.45
2022-11-24T13:20:21.574Z,73.91
2022-11-24T13:26:16.303Z,75.20
2022-11-24T13:31:38.503Z,73.68
2022-11-24T13:37:32.103Z,73.87
2022-11-24T13:42:54.692Z,73.99
2022-11-24T13:48:19.814Z,73.84
2022-11-24T13:53:47.808Z,73.97
2022-11-24T13:59:26.652Z,74.27
2022-11-24T14:04:48.890Z,74.23
2022-11-24T14:10:20.119Z,74.20
2022-11-24T14:15:41.952Z,74.25
2022-11-24T14:21:24.007Z,74.11
2022-11-24T14:26:46.671Z,74.24
2022-11-24T14:32:16.129Z,74.51
2022-11-24T14:37:38.219Z,74.62
2022-11-24T14:42:59.745Z,74.58
2022-11-24T14:48:33.617Z,74.59
2022-11-24T14:53:59.226Z,74.43
2022-11-24T14:59:23.131Z,74.51
2022-11-24T15:05:04.974Z,74.53
2022-11-24T15:10:36.972Z,74.33
2022-11-24T15:16:03.371Z,74.44
2022-11-24T15:21:33.596Z,74.60
2022-11-24T15:27:00.495Z,74.55
2022-11-24T15:32:22.107Z,74.35
2022-11-24T15:37:44.604Z,74.60
2022-11-24T15:43:17.746Z,74.60
2022-11-24T15:48:39.780Z,74.53
2022-11-24T15:54:01.839Z,74.25
2022-11-24T15:59:23.871Z,74.20
2022-11-24T16:04:45.972Z,74.47
2022-11-24T16:10:18.021Z,74.31
2022-11-24T16:15:40.002Z,74.37
2022-11-24T16:21:01.823Z,74.23
2022-11-24T16:26:23.944Z,74.16
2022-11-24T16:31:47.309Z,74.15
2022-11-24T16:37:10.030Z,73.91
2022-11-24T16:42:32.821Z,73.70
2022-11-24T16:47:55.343Z,73.75
2022-11-24T16:53:17.707Z,73.72
2022-11-24T16:58:40.882Z,73.73
2022-11-24T17:04:02.609Z,73.58
2022-11-24T17:09:24.559Z,73.90
2022-11-24T17:15:03.375Z,73.52
2022-11-24T17:20:28.639Z,73.54
2022-11-24T17:25:50.962Z,73.42
2022-11-24T17:31:24.187Z,73.38
2022-11-24T17:36:46.344Z,73.32
2022-11-24T17:42:08.688Z,73.40
2022-11-24T17:47:30.818Z,73.54
2022-11-24T17:52:53.453Z,73.54
2022-11-24T17:58:15.278Z,73.74
2022-11-24T18:03:39.309Z,73.79
2022-11-24T18:09:00.993Z,73.88
2022-11-24T18:14:23.072Z,73.43
2022-11-24T18:19:45.745Z,73.44
2022-11-24T18:25:08.176Z,73.60
2022-11-24T18:30:30.069Z,73.29
2022-11-24T18:36:02.081Z,73.16
2022-11-24T18:41:23.879Z,73.41
2022-11-24T18:46:45.845Z,73.39
2022-11-24T18:52:07.812Z,73.74
2022-11-24T18:57:31.525Z,73.61
2022-11-24T19:02:53.831Z,73.43
2022-11-24T19:08:15.992Z,73.49
2022-11-24T19:13:37.766Z,73.47
2022-11-24T19:19:02.003Z,73.35
2022-11-24T19:24:23.910Z,73.52
2022-11-24T19:29:47.772Z,73.78
2022-11-24T19:35:09.682Z,73.68
2022-11-24T19:40:31.664Z,73.44
2022-11-24T19:45:53.700Z,73.39
2022-11-24T19:51:21.165Z,73.55
2022-11-24T19:56:43.078Z,73.55
2022-11-24T20:02:04.953Z,73.43
2022-11-24T20:07:27.105Z,73.92
2022-11-24T20:12:48.841Z,74.03
2022-11-24T20:18:10.764Z,74.47
2022-11-24T20:23:33.061Z,74.49
2022-11-24T20:28:56.355Z,74.30
2022-11-24T20:34:19.015Z,73.98
2022-11-24T20:39:40.677Z,74.41
2022-11-24T20:45:02.414Z,74.15
2022-11-24T20:50:24.500Z,74.21
2022-11-24T20:55:46.239Z,74.22
2022-11-24T21:01:09.319Z,74.48
2022-11-24T21:06:31.708Z,74.37
2022-11-24T21:11:54.800Z,74.30
2022-11-24T21:17:16.653Z,74.68
2022-11-24T21:22:40.255Z,75.12
2022-11-24T21:28:02.341Z,75.62
2022-11-24T21:33:24.936Z,75.35
2022-11-24T21:38:57.119Z,75.02
2022-11-24T21:44:19.238Z,74.92
2022-11-24T21:49:41.143Z,74.92
2022-11-24T21:55:03.163Z,74.76
2022-11-24T22:00:24.968Z,74.73
2022-11-24T22:05:56.915Z,74.80
2022-11-24T22:11:24.436Z,75.35
2022-11-24T22:16:46.575Z,75.45
2022-11-24T22:22:08.623Z,75.84
2022-11-24T22:27:30.855Z,75.69
2022-11-24T22:32:53.294Z,75.67
2022-11-24T22:38:15.122Z,75.62
2022-11-24T22:43:38.252Z,75.52
2022-11-24T22:49:01.633Z,75.21
2022-11-24T22:54:23.483Z,75.28
2022-11-24T22:59:45.409Z,75.01
2022-11-24T23:05:08.480Z,75.10
2022-11-24T23:10:30.402Z,74.90
2022-11-24T23:15:52.335Z,74.84
2022-11-24T23:21:19.477Z,74.97
2022-11-24T23:26:41.891Z,75.22
2022-11-24T23:32:04.180Z,75.12
2022-11-24T23:37:39.425Z,75.26
2022-11-24T23:43:08.171Z,75.07
2022-11-24T23:48:30.064Z,75.14
2022-11-24T23:53:52.933Z,75.40
2022-11-24T23:59:14.662Z,75.38
