createdAt,value
2022-09-30T00:00:23.308Z,10.00
2022-09-30T00:01:25.906Z,10.00
2022-09-30T00:02:27.811Z,10.00
2022-09-30T00:03:29.642Z,10.00
2022-09-30T00:04:31.338Z,10.00
2022-09-30T00:05:33.139Z,10.00
2022-09-30T00:06:37.669Z,10.00
2022-09-30T00:07:39.476Z,10.00
2022-09-30T00:08:41.668Z,10.00
2022-09-30T00:09:43.632Z,10.10
2022-09-30T00:10:45.487Z,10.00
2022-09-30T00:11:47.675Z,10.10
2022-09-30T00:12:51.182Z,10.10
2022-09-30T00:13:53.824Z,10.10
2022-09-30T00:14:55.782Z,10.10
2022-09-30T00:15:57.524Z,10.00
2022-09-30T00:16:59.847Z,10.00
2022-09-30T00:18:01.858Z,10.00
2022-09-30T00:19:06.147Z,10.00
2022-09-30T00:20:08.465Z,9.90
2022-09-30T00:21:11.898Z,10.00
2022-09-30T00:22:14.172Z,9.90
2022-09-30T00:23:15.923Z,9.90
2022-09-30T00:24:17.875Z,9.90
2022-09-30T00:25:19.736Z,9.90
2022-09-30T00:26:24.282Z,9.90
2022-09-30T00:27:26.021Z,9.90
2022-09-30T00:28:29.425Z,9.90
2022-09-30T00:29:31.325Z,9.90
2022-09-30T00:30:33.707Z,9.90
2022-09-30T00:31:36.256Z,10.00
2022-09-30T00:32:38.364Z,10.00
2022-09-30T00:33:40.740Z,10.00
2022-09-30T00:34:44.305Z,10.00
2022-09-30T00:35:46.172Z,10.00
2022-09-30T00:36:51.111Z,10.00
2022-09-30T00:37:53.217Z,10.00
2022-09-30T00:38:54.881Z,10.00
2022-09-30T00:39:56.544Z,10.00
2022-09-30T00:40:59.879Z,10.00
2022-09-30T00:42:03.537Z,10.10
2022-09-30T00:43:15.710Z,10.10
2022-09-30T00:44:45.318Z,10.10
2022-09-30T00:45:56.560Z,10.10
2022-09-30T00:46:59.621Z,10.00
2022-09-30T00:48:12.416Z,10.00
2022-09-30T00:49:20.623Z,9.90
2022-09-30T00:50:36.914Z,9.90
2022-09-30T00:51:42.823Z,10.00
2022-09-30T00:52:50.581Z,10.00
2022-09-30T00:53:57.148Z,10.00
2022-09-30T00:55:02.021Z,10.00
2022-09-30T00:56:10.078Z,10.00
2022-09-30T00:57:11.941Z,10.00
2022-09-30T00:58:21.764Z,10.00
2022-09-30T00:59:27.117Z,10.10
2022-09-30T01:00:28.897Z,10.00
2022-09-30T01:01:31.670Z,10.00
2022-09-30T01:02:34.048Z,10.10
2022-09-30T01:03:40.902Z,10.10
2022-09-30T01:04:44.615Z,10.10
2022-09-30T01:05:46.356Z,10.10
2022-09-30T01:06:49.405Z,10.10
2022-09-30T01:07:51.981Z,10.10
2022-09-30T01:08:55.319Z,10.10
2022-09-30T01:09:58.026Z,10.10
2022-09-30T01:11:02.360Z,10.10
2022-09-30T01:12:09.892Z,10.10
2022-09-30T01:13:13.020Z,10.10
2022-09-30T01:14:18.799Z,10.10
2022-09-30T01:15:26.934Z,10.20
2022-09-30T01:16:37.477Z,10.20
2022-09-30T01:18:02.970Z,10.10
2022-09-30T01:19:36.623Z,10.10
2022-09-30T01:20:50.230Z,10.00
2022-09-30T01:22:22.725Z,10.00
2022-09-30T01:23:48.633Z,10.00
2022-09-30T01:25:08.734Z,10.00
2022-09-30T01:26:34.841Z,10.00
2022-09-30T01:28:07.154Z,10.00
2022-09-30T01:29:47.585Z,10.00
2022-09-30T01:30:58.101Z,10.00
2022-09-30T01:33:41.230Z,9.90
2022-09-30T01:34:51.948Z,9.90
2022-09-30T01:36:21.900Z,9.90
2022-09-30T01:37:29.463Z,9.90
2022-09-30T01:38:52.768Z,9.90
2022-09-30T01:40:09.598Z,9.90
2022-09-30T01:41:26.438Z,9.90
2022-09-30T01:42:43.577Z,9.90
2022-09-30T01:44:06.968Z,9.90
2022-09-30T01:45:18.586Z,9.90
2022-09-30T01:46:26.818Z,9.90
2022-09-30T01:47:37.186Z,9.90
2022-09-30T01:48:53.432Z,9.90
2022-09-30T01:50:09.573Z,9.90
2022-09-30T01:51:43.679Z,9.80
2022-09-30T01:52:49.388Z,9.80
2022-09-30T01:53:58.683Z,9.80
2022-09-30T01:55:23.057Z,9.90
2022-09-30T01:56:44.742Z,9.80
2022-09-30T01:58:04.175Z,9.80
2022-09-30T01:59:11.601Z,9.80
2022-09-30T02:00:15.225Z,9.80
2022-09-30T02:01:24.945Z,9.80
2022-09-30T02:02:33.408Z,9.80
2022-09-30T02:03:45.666Z,9.80
2022-09-30T02:05:11.535Z,9.80
2022-09-30T02:06:18.860Z,9.80
2022-09-30T02:07:28.572Z,9.80
2022-09-30T02:08:34.168Z,9.80
2022-09-30T02:10:01.642Z,9.80
2022-09-30T02:11:15.849Z,9.80
2022-09-30T02:12:22.343Z,9.80
2022-09-30T02:13:38.912Z,9.80
2022-09-30T02:14:45.469Z,9.80
2022-09-30T02:15:54.339Z,9.80
2022-09-30T02:17:03.940Z,9.80
2022-09-30T02:18:20.132Z,9.80
2022-09-30T02:19:37.088Z,9.80
2022-09-30T02:20:42.762Z,9.70
2022-09-30T02:21:50.731Z,9.70
2022-09-30T02:23:00.441Z,9.70
2022-09-30T02:24:08.093Z,9.60
2022-09-30T02:25:20.368Z,9.60
2022-09-30T02:26:31.464Z,9.60
2022-09-30T02:27:41.702Z,9.50
2022-09-30T02:28:49.287Z,9.50
2022-09-30T02:29:56.664Z,9.50
2022-09-30T02:31:01.660Z,9.40
2022-09-30T02:32:09.924Z,9.40
2022-09-30T02:33:24.246Z,9.40
2022-09-30T02:34:40.181Z,9.40
2022-09-30T02:35:52.812Z,9.30
2022-09-30T02:37:27.404Z,9.30
2022-09-30T02:38:37.700Z,9.30
2022-09-30T02:39:46.236Z,9.30
2022-09-30T02:40:50.904Z,9.30
2022-09-30T02:41:59.518Z,9.20
2022-09-30T02:43:03.323Z,9.20
2022-09-30T02:44:06.062Z,9.20
2022-09-30T02:45:11.669Z,9.20
2022-09-30T02:46:44.737Z,9.20
2022-09-30T02:48:05.243Z,9.20
2022-09-30T02:49:31.805Z,9.20
2022-09-30T02:50:36.363Z,9.20
2022-09-30T02:52:04.508Z,9.20
2022-09-30T02:53:17.269Z,9.20
2022-09-30T02:55:02.128Z,9.20
2022-09-30T02:56:24.956Z,9.20
2022-09-30T02:57:58.032Z,9.10
2022-09-30T02:58:59.752Z,9.10
2022-09-30T03:00:03.402Z,9.10
2022-09-30T03:01:09.418Z,9.10
2022-09-30T03:02:11.239Z,9.10
2022-09-30T03:03:32.617Z,9.10
2022-09-30T03:04:37.176Z,9.10
2022-09-30T03:05:39.148Z,9.10
2022-09-30T03:06:43.869Z,9.10
2022-09-30T03:07:45.895Z,9.20
2022-09-30T03:08:51.011Z,9.10
2022-09-30T03:09:59.156Z,9.20
2022-09-30T03:11:01.163Z,9.20
2022-09-30T03:12:51.702Z,9.10
2022-09-30T03:14:19.467Z,9.10
2022-09-30T03:15:53.094Z,9.00
2022-09-30T03:17:17.556Z,9.00
2022-09-30T03:18:50.335Z,9.00
2022-09-30T03:20:10.312Z,9.00
2022-09-30T03:21:35.691Z,9.00
2022-09-30T03:23:10.409Z,9.00
2022-09-30T03:24:17.866Z,9.00
2022-09-30T03:25:35.627Z,9.00
2022-09-30T03:27:09.462Z,9.00
2022-09-30T03:28:14.677Z,8.90
2022-09-30T03:29:50.970Z,8.90
2022-09-30T03:31:25.173Z,8.90
2022-09-30T03:32:38.491Z,8.90
2022-09-30T03:34:10.601Z,8.80
2022-09-30T03:35:43.560Z,8.80
2022-09-30T03:37:04.285Z,8.80
2022-09-30T03:38:34.317Z,8.70
2022-09-30T03:40:01.351Z,8.70
2022-09-30T03:41:39.641Z,8.70
2022-09-30T03:42:48.562Z,8.60
2022-09-30T03:44:01.447Z,8.60
2022-09-30T03:45:42.193Z,8.60
2022-09-30T03:47:08.149Z,8.60
2022-09-30T03:48:13.184Z,8.50
2022-09-30T03:49:41.976Z,8.50
2022-09-30T03:50:47.386Z,8.50
2022-09-30T03:51:51.192Z,8.40
2022-09-30T03:52:53.710Z,8.50
2022-09-30T03:53:58.915Z,8.40
2022-09-30T03:55:06.546Z,8.40
2022-09-30T03:56:09.098Z,8.40
2022-09-30T03:57:12.293Z,8.40
2022-09-30T03:58:19.755Z,8.40
2022-09-30T03:59:28.815Z,8.30
2022-09-30T04:00:33.135Z,8.30
2022-09-30T04:01:36.182Z,8.30
2022-09-30T04:02:39.417Z,8.20
2022-09-30T04:03:44.302Z,8.20
2022-09-30T04:04:46.537Z,8.20
2022-09-30T04:05:51.248Z,8.20
2022-09-30T04:07:08.735Z,8.20
2022-09-30T04:08:11.708Z,8.20
2022-09-30T04:09:15.581Z,8.20
2022-09-30T04:10:23.443Z,8.10
2022-09-30T04:11:26.810Z,8.10
2022-09-30T04:12:31.607Z,8.10
2022-09-30T04:13:34.454Z,8.10
2022-09-30T04:14:38.061Z,8.00
2022-09-30T04:15:41.222Z,8.00
2022-09-30T04:16:43.284Z,8.00
2022-09-30T04:17:46.502Z,8.00
2022-09-30T04:18:49.003Z,8.00
2022-09-30T04:19:51.062Z,8.00
2022-09-30T04:20:53.341Z,8.00
2022-09-30T04:21:57.250Z,8.00
2022-09-30T04:23:02.797Z,8.00
2022-09-30T04:24:05.664Z,8.00
2022-09-30T04:25:08.504Z,8.00
2022-09-30T04:26:15.987Z,7.90
2022-09-30T04:27:19.097Z,7.90
2022-09-30T04:28:25.053Z,7.90
2022-09-30T04:29:28.184Z,7.90
2022-09-30T04:30:35.166Z,7.80
2022-09-30T04:31:37.301Z,7.90
2022-09-30T04:32:45.866Z,7.90
2022-09-30T04:33:49.438Z,7.90
2022-09-30T04:34:51.547Z,7.80
2022-09-30T04:35:57.670Z,7.80
2022-09-30T04:36:59.811Z,7.80
2022-09-30T04:38:06.984Z,7.80
2022-09-30T04:39:09.047Z,7.80
2022-09-30T04:40:12.540Z,7.70
2022-09-30T04:41:17.436Z,7.70
2022-09-30T04:42:19.164Z,7.70
2022-09-30T04:43:23.826Z,7.70
2022-09-30T04:44:27.276Z,7.70
2022-09-30T04:45:30.488Z,7.60
2022-09-30T04:46:52.861Z,7.60
2022-09-30T04:47:54.835Z,7.60
2022-09-30T04:48:58.008Z,7.60
2022-09-30T04:50:09.197Z,7.60
2022-09-30T04:51:20.885Z,7.60
2022-09-30T04:52:33.202Z,7.60
2022-09-30T04:55:29.182Z,7.50
2022-09-30T04:56:32.738Z,7.50
2022-09-30T04:59:39.805Z,7.50
2022-09-30T05:00:45.255Z,7.50
2022-09-30T05:01:47.287Z,7.50
2022-09-30T05:02:51.235Z,7.60
2022-09-30T05:04:00.197Z,7.60
2022-09-30T05:05:03.373Z,7.60
2022-09-30T05:06:06.376Z,7.60
2022-09-30T05:07:09.135Z,7.60
2022-09-30T05:08:11.191Z,7.70
2022-09-30T05:09:14.594Z,7.70
2022-09-30T05:10:16.777Z,7.70
2022-09-30T05:11:21.076Z,7.70
2022-09-30T05:12:24.216Z,7.70
2022-09-30T05:13:30.972Z,7.70
2022-09-30T05:14:33.546Z,7.70
2022-09-30T05:15:35.692Z,7.70
2022-09-30T05:16:39.499Z,7.70
2022-09-30T05:17:44.181Z,7.70
2022-09-30T05:18:47.218Z,7.70
2022-09-30T05:19:50.317Z,7.80
2022-09-30T05:20:57.521Z,7.80
2022-09-30T05:21:59.372Z,7.80
2022-09-30T05:23:01.579Z,7.80
2022-09-30T05:24:03.616Z,7.80
2022-09-30T05:25:08.401Z,7.80
2022-09-30T05:26:15.458Z,7.90
2022-09-30T05:27:18.208Z,7.90
2022-09-30T05:28:20.787Z,7.90
2022-09-30T05:29:22.741Z,7.90
2022-09-30T05:30:24.668Z,7.90
2022-09-30T05:31:27.476Z,8.00
2022-09-30T05:32:30.611Z,8.00
2022-09-30T05:33:33.451Z,8.00
2022-09-30T05:34:38.292Z,8.10
2022-09-30T05:35:41.987Z,8.00
2022-09-30T05:36:46.666Z,8.10
2022-09-30T05:37:48.927Z,8.10
2022-09-30T05:38:54.700Z,8.10
2022-09-30T05:39:57.384Z,8.10
2022-09-30T05:41:06.657Z,8.10
2022-09-30T05:42:13.245Z,8.10
2022-09-30T05:43:15.940Z,8.20
2022-09-30T05:44:18.079Z,8.20
2022-09-30T05:45:19.876Z,8.20
2022-09-30T05:46:21.787Z,8.30
2022-09-30T05:47:24.527Z,8.30
2022-09-30T05:48:26.317Z,8.30
2022-09-30T05:49:28.304Z,8.30
2022-09-30T05:50:30.049Z,8.30
2022-09-30T05:51:32.674Z,8.30
2022-09-30T05:52:34.552Z,8.30
2022-09-30T05:53:42.322Z,8.30
2022-09-30T05:54:44.242Z,8.30
2022-09-30T05:55:48.058Z,8.40
2022-09-30T05:56:49.972Z,8.40
2022-09-30T05:57:52.755Z,8.40
2022-09-30T05:58:55.331Z,8.40
2022-09-30T05:59:59.899Z,8.50
2022-09-30T06:01:13.248Z,8.50
2022-09-30T06:02:16.035Z,8.50
2022-09-30T06:03:18.960Z,8.50
2022-09-30T06:04:22.497Z,8.50
2022-09-30T06:05:26.359Z,8.50
2022-09-30T06:06:28.298Z,8.50
2022-09-30T06:07:30.344Z,8.60
2022-09-30T06:08:33.128Z,8.70
2022-09-30T06:09:35.316Z,8.70
2022-09-30T06:10:40.261Z,8.70
2022-09-30T06:11:43.365Z,8.80
2022-09-30T06:12:45.084Z,8.80
2022-09-30T06:13:48.811Z,8.70
2022-09-30T06:14:50.546Z,8.70
2022-09-30T06:16:00.375Z,8.80
2022-09-30T06:17:02.227Z,8.80
2022-09-30T06:18:04.207Z,8.80
2022-09-30T06:19:06.794Z,8.80
2022-09-30T06:20:10.448Z,8.90
2022-09-30T06:21:15.401Z,8.80
2022-09-30T06:22:18.199Z,8.80
2022-09-30T06:23:20.787Z,8.90
2022-09-30T06:24:23.052Z,8.90
2022-09-30T06:25:24.862Z,8.90
2022-09-30T06:26:26.916Z,8.80
2022-09-30T06:27:28.752Z,8.80
2022-09-30T06:28:30.680Z,8.80
2022-09-30T06:29:34.980Z,8.90
2022-09-30T06:30:36.766Z,8.90
2022-09-30T06:31:38.823Z,8.90
2022-09-30T06:32:40.880Z,9.00
2022-09-30T06:33:43.190Z,9.00
2022-09-30T06:34:44.919Z,9.00
2022-09-30T06:35:47.590Z,9.00
2022-09-30T06:36:49.249Z,9.00
2022-09-30T06:37:52.135Z,9.10
2022-09-30T06:38:54.363Z,9.10
2022-09-30T06:39:56.612Z,9.20
2022-09-30T06:41:02.490Z,9.20
2022-09-30T06:42:04.819Z,9.20
2022-09-30T06:43:07.653Z,9.20
2022-09-30T06:44:10.076Z,9.20
2022-09-30T06:45:22.658Z,9.10
2022-09-30T06:46:30.500Z,9.20
2022-09-30T06:47:33.545Z,9.20
2022-09-30T06:48:38.590Z,9.20
2022-09-30T06:49:49.196Z,9.20
2022-09-30T06:51:01.332Z,9.30
2022-09-30T06:52:04.023Z,9.30
2022-09-30T06:53:08.590Z,9.20
2022-09-30T06:54:11.020Z,9.10
2022-09-30T06:55:12.933Z,9.20
2022-09-30T06:56:17.987Z,9.20
2022-09-30T06:57:22.711Z,9.20
2022-09-30T06:58:24.915Z,9.20
2022-09-30T06:59:26.754Z,9.30
2022-09-30T07:00:29.042Z,9.30
2022-09-30T07:01:30.896Z,9.40
2022-09-30T07:02:34.534Z,9.40
2022-09-30T07:03:36.509Z,9.50
2022-09-30T07:04:38.439Z,9.50
2022-09-30T07:05:40.204Z,9.60
2022-09-30T07:06:42.191Z,9.50
2022-09-30T07:07:44.069Z,9.60
2022-09-30T07:08:46.148Z,9.50
2022-09-30T07:09:48.043Z,9.50
2022-09-30T07:10:49.939Z,9.40
2022-09-30T07:11:51.668Z,9.50
2022-09-30T07:12:53.764Z,9.50
2022-09-30T07:13:56.055Z,9.50
2022-09-30T07:15:00.192Z,9.50
2022-09-30T07:16:02.120Z,9.50
2022-09-30T07:17:05.576Z,9.50
2022-09-30T07:18:08.013Z,9.60
2022-09-30T07:19:11.734Z,9.60
2022-09-30T07:20:14.958Z,9.70
2022-09-30T07:21:18.148Z,9.80
2022-09-30T07:22:34.381Z,9.80
2022-09-30T07:23:36.193Z,9.90
2022-09-30T07:24:38.106Z,10.00
2022-09-30T07:25:39.924Z,10.00
2022-09-30T07:26:41.894Z,10.00
2022-09-30T07:27:44.649Z,9.90
2022-09-30T07:28:47.133Z,9.80
2022-09-30T07:30:09.512Z,9.70
2022-09-30T07:32:38.258Z,9.60
2022-09-30T07:33:41.245Z,9.50
2022-09-30T07:34:44.368Z,9.50
2022-09-30T07:35:53.781Z,9.60
2022-09-30T07:36:55.484Z,9.70
2022-09-30T07:37:57.424Z,9.70
2022-09-30T07:38:59.756Z,9.70
2022-09-30T07:40:06.058Z,9.70
2022-09-30T07:41:12.852Z,9.60
2022-09-30T07:42:21.619Z,9.70
2022-09-30T07:43:34.720Z,9.70
2022-09-30T07:44:41.863Z,9.70
2022-09-30T07:45:43.555Z,9.70
2022-09-30T07:46:45.321Z,9.80
2022-09-30T07:47:52.552Z,9.80
2022-09-30T07:48:57.891Z,9.90
2022-09-30T07:50:00.578Z,9.90
2022-09-30T07:51:02.700Z,9.90
2022-09-30T07:52:04.763Z,10.00
2022-09-30T07:53:07.952Z,10.00
2022-09-30T07:54:16.304Z,10.00
2022-09-30T07:55:18.002Z,10.10
2022-09-30T07:56:21.044Z,10.20
2022-09-30T07:57:23.011Z,10.30
2022-09-30T07:58:24.709Z,10.30
2022-09-30T07:59:27.709Z,10.40
2022-09-30T08:00:42.196Z,10.50
2022-09-30T08:01:46.041Z,10.50
2022-09-30T08:02:47.744Z,10.50
2022-09-30T08:03:53.707Z,10.50
2022-09-30T08:04:55.409Z,10.40
2022-09-30T08:05:57.077Z,10.40
2022-09-30T08:07:00.943Z,10.40
2022-09-30T08:08:02.847Z,10.40
2022-09-30T08:09:06.515Z,10.40
2022-09-30T08:10:09.117Z,10.40
2022-09-30T08:11:12.221Z,10.30
2022-09-30T08:12:14.278Z,10.30
2022-09-30T08:13:16.863Z,10.40
2022-09-30T08:14:21.470Z,10.40
2022-09-30T08:15:23.393Z,10.50
2022-09-30T08:16:26.477Z,10.60
2022-09-30T08:17:28.259Z,10.70
2022-09-30T08:18:30.349Z,10.70
2022-09-30T08:19:34.286Z,10.80
2022-09-30T08:20:36.080Z,10.80
2022-09-30T08:21:37.767Z,10.80
2022-09-30T08:22:39.461Z,10.70
2022-09-30T08:23:41.582Z,10.70
2022-09-30T08:24:43.306Z,10.70
2022-09-30T08:25:45.201Z,10.60
2022-09-30T08:26:47.306Z,10.60
2022-09-30T08:27:50.059Z,10.60
2022-09-30T08:28:51.975Z,10.60
2022-09-30T08:29:58.415Z,10.70
2022-09-30T08:31:09.815Z,10.70
2022-09-30T08:32:11.685Z,10.70
2022-09-30T08:33:14.232Z,10.80
2022-09-30T08:34:16.985Z,10.90
2022-09-30T08:35:24.459Z,10.90
2022-09-30T08:36:29.202Z,10.80
2022-09-30T08:37:34.670Z,10.80
2022-09-30T08:38:42.768Z,10.70
2022-09-30T08:39:48.406Z,10.70
2022-09-30T08:41:16.717Z,10.70
2022-09-30T08:42:39.453Z,10.80
2022-09-30T08:44:01.167Z,11.00
2022-09-30T08:45:25.802Z,11.10
2022-09-30T08:47:04.954Z,11.10
2022-09-30T08:48:38.665Z,11.10
2022-09-30T08:50:21.300Z,11.00
2022-09-30T08:51:47.613Z,10.90
2022-09-30T08:52:53.507Z,10.90
2022-09-30T08:54:02.754Z,10.90
2022-09-30T08:55:08.859Z,10.90
2022-09-30T08:56:21.438Z,10.90
2022-09-30T08:57:37.072Z,10.90
2022-09-30T08:58:43.838Z,10.90
2022-09-30T08:59:58.974Z,10.90
2022-09-30T09:01:22.683Z,10.90
2022-09-30T09:02:27.958Z,11.00
2022-09-30T09:03:33.567Z,11.00
2022-09-30T09:04:45.783Z,11.00
2022-09-30T09:06:25.698Z,11.10
2022-09-30T09:08:00.911Z,11.20
2022-09-30T09:09:32.873Z,11.30
2022-09-30T09:11:07.518Z,11.30
2022-09-30T09:12:12.284Z,11.30
2022-09-30T09:13:33.542Z,11.40
2022-09-30T09:14:59.719Z,11.40
2022-09-30T09:16:34.393Z,11.50
2022-09-30T09:18:24.045Z,11.40
2022-09-30T09:20:01.545Z,11.50
2022-09-30T09:21:07.187Z,11.50
2022-09-30T09:22:12.182Z,11.60
2022-09-30T09:23:17.699Z,11.60
2022-09-30T09:24:38.598Z,11.70
2022-09-30T09:25:48.234Z,11.70
2022-09-30T09:26:53.177Z,11.70
2022-09-30T09:28:06.971Z,11.80
2022-09-30T09:29:14.425Z,11.80
2022-09-30T09:30:23.468Z,11.80
2022-09-30T09:31:26.260Z,11.80
2022-09-30T09:32:29.546Z,11.90
2022-09-30T09:33:36.879Z,11.90
2022-09-30T09:34:40.229Z,12.00
2022-09-30T09:36:13.649Z,12.00
2022-09-30T09:37:52.969Z,12.10
2022-09-30T09:39:20.471Z,12.10
2022-09-30T09:40:41.306Z,12.10
2022-09-30T09:41:49.536Z,12.10
2022-09-30T09:43:17.860Z,12.20
2022-09-30T09:44:48.720Z,12.20
2022-09-30T09:46:16.211Z,12.30
2022-09-30T09:47:19.690Z,12.40
2022-09-30T09:48:21.719Z,12.40
2022-09-30T09:49:24.523Z,12.50
2022-09-30T09:50:58.174Z,12.60
2022-09-30T09:52:07.149Z,12.50
2022-09-30T09:53:36.338Z,12.60
2022-09-30T09:54:45.265Z,12.70
2022-09-30T09:55:49.913Z,12.80
2022-09-30T09:56:53.132Z,12.70
2022-09-30T09:58:11.183Z,12.70
2022-09-30T09:59:16.891Z,12.80
2022-09-30T10:00:39.855Z,12.80
2022-09-30T10:01:54.387Z,12.70
2022-09-30T10:03:06.072Z,12.90
2022-09-30T10:04:16.984Z,13.00
2022-09-30T10:05:31.752Z,13.10
2022-09-30T10:06:52.996Z,13.10
2022-09-30T10:08:21.596Z,13.20
2022-09-30T10:09:34.042Z,13.30
2022-09-30T10:11:15.686Z,13.30
2022-09-30T10:12:27.026Z,13.30
2022-09-30T10:13:44.397Z,13.30
2022-09-30T10:14:56.683Z,13.20
2022-09-30T10:16:00.632Z,13.10
2022-09-30T10:17:04.849Z,13.20
2022-09-30T10:18:15.440Z,13.20
2022-09-30T10:19:33.562Z,13.20
2022-09-30T10:20:37.085Z,13.10
2022-09-30T10:21:38.888Z,13.10
2022-09-30T10:22:41.156Z,13.10
2022-09-30T10:23:44.090Z,13.10
2022-09-30T10:24:46.298Z,13.00
2022-09-30T10:26:13.837Z,13.10
2022-09-30T10:27:30.856Z,13.10
2022-09-30T10:28:51.748Z,13.10
2022-09-30T10:29:53.572Z,13.20
2022-09-30T10:31:09.283Z,13.20
2022-09-30T10:32:13.834Z,13.20
2022-09-30T10:33:26.968Z,13.30
2022-09-30T10:34:33.260Z,13.30
2022-09-30T10:35:35.089Z,13.50
2022-09-30T10:36:41.068Z,13.60
2022-09-30T10:37:55.454Z,13.70
2022-09-30T10:39:08.068Z,13.80
2022-09-30T10:40:17.472Z,13.90
2022-09-30T10:41:29.892Z,14.20
2022-09-30T10:42:34.859Z,14.40
2022-09-30T10:43:52.401Z,14.70
2022-09-30T10:44:58.357Z,14.70
2022-09-30T10:46:24.713Z,14.60
2022-09-30T10:47:27.093Z,14.70
2022-09-30T10:48:33.490Z,15.40
2022-09-30T10:49:43.913Z,16.50
2022-09-30T10:50:53.536Z,17.10
2022-09-30T10:52:00.415Z,17.40
2022-09-30T10:53:12.827Z,18.60
2022-09-30T10:54:43.349Z,19.50
2022-09-30T10:55:50.608Z,20.70
2022-09-30T10:56:54.670Z,22.10
2022-09-30T10:58:11.319Z,22.90
2022-09-30T10:59:29.520Z,22.10
2022-09-30T11:00:43.980Z,21.40
2022-09-30T11:02:12.205Z,21.90
2022-09-30T11:03:19.083Z,21.90
2022-09-30T11:04:25.799Z,22.20
2022-09-30T11:05:34.626Z,23.20
2022-09-30T11:06:46.335Z,23.60
2022-09-30T11:08:03.799Z,24.40
2022-09-30T11:09:33.621Z,25.40
2022-09-30T11:10:44.437Z,24.90
2022-09-30T11:11:53.363Z,22.80
2022-09-30T11:13:07.514Z,21.40
2022-09-30T11:14:20.043Z,20.10
2022-09-30T11:15:24.468Z,19.40
2022-09-30T11:16:54.116Z,20.40
2022-09-30T11:18:18.817Z,20.50
2022-09-30T11:19:46.107Z,19.20
2022-09-30T11:21:12.958Z,18.30
2022-09-30T11:22:34.332Z,17.30
2022-09-30T11:23:43.732Z,16.70
2022-09-30T11:24:48.928Z,16.20
2022-09-30T11:26:10.250Z,15.80
2022-09-30T11:27:38.464Z,15.60
2022-09-30T11:28:52.515Z,15.30
2022-09-30T11:30:39.515Z,15.00
2022-09-30T11:32:04.213Z,14.90
2022-09-30T11:33:45.225Z,14.60
2022-09-30T11:35:23.305Z,14.50
2022-09-30T11:36:25.985Z,14.30
2022-09-30T11:37:35.127Z,14.20
2022-09-30T11:38:56.533Z,14.30
2022-09-30T11:40:13.691Z,14.30
2022-09-30T11:41:41.376Z,14.20
2022-09-30T11:42:56.525Z,14.20
2022-09-30T11:44:11.457Z,14.10
2022-09-30T11:45:32.302Z,14.10
2022-09-30T11:47:03.533Z,14.10
2022-09-30T11:48:33.135Z,16.20
2022-09-30T11:50:07.923Z,18.30
2022-09-30T11:51:25.808Z,18.40
2022-09-30T11:52:53.828Z,17.70
2022-09-30T11:54:19.431Z,16.90
2022-09-30T11:55:37.207Z,16.40
2022-09-30T11:56:59.119Z,16.00
2022-09-30T11:58:28.688Z,15.70
2022-09-30T11:59:50.870Z,15.30
2022-09-30T12:01:05.847Z,15.30
2022-09-30T12:02:27.073Z,16.90
2022-09-30T12:03:43.504Z,19.00
2022-09-30T12:04:47.254Z,20.80
2022-09-30T12:06:01.464Z,22.70
2022-09-30T12:07:09.536Z,22.60
2022-09-30T12:08:20.621Z,20.90
2022-09-30T12:09:27.459Z,20.40
2022-09-30T12:10:34.013Z,20.80
2022-09-30T12:11:44.002Z,21.10
2022-09-30T12:12:49.812Z,22.60
2022-09-30T12:14:06.532Z,24.60
2022-09-30T12:15:36.963Z,26.00
2022-09-30T12:17:12.267Z,26.90
2022-09-30T12:18:21.425Z,25.50
2022-09-30T12:19:45.327Z,23.20
2022-09-30T12:20:56.692Z,21.30
2022-09-30T12:22:06.885Z,19.80
2022-09-30T12:23:37.842Z,19.00
2022-09-30T12:24:42.401Z,19.40
2022-09-30T12:25:50.572Z,19.90
2022-09-30T12:26:53.025Z,20.10
2022-09-30T12:28:27.717Z,20.30
2022-09-30T12:29:59.164Z,20.80
2022-09-30T12:31:22.493Z,21.50
2022-09-30T12:32:38.116Z,22.10
2022-09-30T12:33:43.366Z,22.20
2022-09-30T12:35:22.117Z,22.00
2022-09-30T12:36:40.001Z,21.70
2022-09-30T12:38:00.561Z,21.20
2022-09-30T12:39:48.945Z,20.90
2022-09-30T12:41:19.431Z,20.70
2022-09-30T12:42:42.387Z,20.40
2022-09-30T12:44:11.515Z,20.50
2022-09-30T12:45:20.163Z,20.40
2022-09-30T12:47:09.697Z,20.60
2022-09-30T12:48:21.367Z,21.10
2022-09-30T12:49:40.362Z,21.50
2022-09-30T12:51:47.977Z,21.50
2022-09-30T12:53:44.659Z,20.60
2022-09-30T12:54:59.341Z,20.40
2022-09-30T12:56:15.742Z,20.80
2022-09-30T12:57:25.379Z,20.90
2022-09-30T12:58:53.351Z,21.20
2022-09-30T13:00:03.131Z,21.90
2022-09-30T13:01:07.302Z,22.90
2022-09-30T13:02:27.561Z,24.30
2022-09-30T13:04:21.897Z,25.80
2022-09-30T13:05:45.066Z,26.80
2022-09-30T13:06:58.024Z,27.30
2022-09-30T13:08:05.170Z,26.60
2022-09-30T13:09:22.505Z,26.20
2022-09-30T13:10:33.962Z,25.00
2022-09-30T13:11:55.298Z,24.00
2022-09-30T13:13:24.509Z,22.50
2022-09-30T13:14:36.379Z,20.50
2022-09-30T13:15:41.533Z,19.40
2022-09-30T13:17:08.331Z,18.80
2022-09-30T13:18:24.917Z,18.20
2022-09-30T13:19:41.641Z,17.60
2022-09-30T13:21:03.765Z,17.30
2022-09-30T13:22:20.993Z,17.10
2022-09-30T13:23:58.301Z,16.90
2022-09-30T13:25:03.304Z,16.80
2022-09-30T13:26:33.639Z,16.70
2022-09-30T13:27:42.844Z,16.60
2022-09-30T13:28:44.920Z,16.30
2022-09-30T13:29:48.166Z,16.20
2022-09-30T13:30:50.145Z,16.30
2022-09-30T13:31:52.949Z,16.30
2022-09-30T13:32:58.750Z,16.30
2022-09-30T13:34:04.132Z,16.30
2022-09-30T13:35:33.694Z,16.20
2022-09-30T13:36:41.123Z,16.20
2022-09-30T13:37:42.861Z,16.20
2022-09-30T13:38:44.696Z,16.10
2022-09-30T13:39:51.825Z,16.10
2022-09-30T13:41:06.343Z,16.00
2022-09-30T13:42:20.188Z,15.90
2022-09-30T13:43:27.544Z,15.90
2022-09-30T13:44:57.356Z,15.80
2022-09-30T13:46:09.474Z,15.80
2022-09-30T13:47:29.553Z,15.70
2022-09-30T13:48:36.950Z,15.70
2022-09-30T13:49:45.930Z,15.70
2022-09-30T13:50:51.147Z,15.60
2022-09-30T13:51:55.161Z,15.60
2022-09-30T13:53:01.548Z,15.50
2022-09-30T13:54:21.114Z,15.40
2022-09-30T13:55:29.180Z,15.20
2022-09-30T13:56:35.273Z,15.20
2022-09-30T13:58:03.534Z,15.20
2022-09-30T13:59:45.666Z,15.20
2022-09-30T14:00:47.553Z,15.10
2022-09-30T14:02:22.143Z,15.00
2022-09-30T14:03:33.051Z,15.00
2022-09-30T14:04:37.968Z,15.00
2022-09-30T14:06:07.548Z,15.00
2022-09-30T14:07:37.713Z,15.00
2022-09-30T14:09:12.876Z,15.10
2022-09-30T14:10:51.591Z,15.10
2022-09-30T14:12:14.519Z,15.10
2022-09-30T14:13:16.368Z,15.20
2022-09-30T14:15:03.084Z,15.10
2022-09-30T14:16:49.200Z,15.20
2022-09-30T14:18:31.137Z,15.20
2022-09-30T14:19:51.008Z,15.20
2022-09-30T14:21:13.285Z,15.20
2022-09-30T14:22:31.153Z,15.20
2022-09-30T14:23:34.439Z,15.20
2022-09-30T14:24:40.501Z,15.20
2022-09-30T14:25:59.664Z,15.10
2022-09-30T14:27:32.432Z,15.10
2022-09-30T14:29:03.861Z,15.20
2022-09-30T14:30:12.466Z,15.20
2022-09-30T14:31:17.874Z,15.10
2022-09-30T14:32:47.711Z,15.00
2022-09-30T14:34:00.249Z,15.10
2022-09-30T14:35:10.251Z,15.10
2022-09-30T14:37:34.574Z,15.10
2022-09-30T14:38:37.557Z,15.10
2022-09-30T14:39:45.312Z,15.10
2022-09-30T14:40:53.465Z,15.10
2022-09-30T14:41:59.245Z,15.20
2022-09-30T14:43:05.091Z,15.20
2022-09-30T14:48:22.612Z,15.10
2022-09-30T14:49:34.168Z,15.00
2022-09-30T14:51:00.445Z,14.90
2022-09-30T14:52:06.123Z,15.00
2022-09-30T14:53:26.927Z,15.00
2022-09-30T14:54:38.577Z,15.00
2022-09-30T14:55:49.774Z,15.00
2022-09-30T14:57:02.408Z,15.00
2022-09-30T14:58:22.071Z,15.00
2022-09-30T15:00:14.860Z,15.00
2022-09-30T15:01:54.582Z,14.90
2022-09-30T15:02:57.002Z,14.80
2022-09-30T15:04:01.974Z,14.70
2022-09-30T15:05:05.223Z,14.80
2022-09-30T15:06:46.704Z,14.70
2022-09-30T15:07:49.349Z,14.70
2022-09-30T15:08:59.603Z,14.60
2022-09-30T15:10:02.557Z,14.60
2022-09-30T15:11:06.549Z,14.60
2022-09-30T15:12:23.373Z,14.60
2022-09-30T15:15:42.531Z,14.60
2022-09-30T15:16:49.393Z,14.40
2022-09-30T15:17:55.598Z,14.40
2022-09-30T15:19:03.701Z,14.40
2022-09-30T15:20:29.711Z,14.40
2022-09-30T15:21:38.118Z,14.40
2022-09-30T15:22:43.212Z,14.40
2022-09-30T15:23:55.291Z,14.30
2022-09-30T15:25:04.306Z,14.30
2022-09-30T15:27:56.295Z,14.20
2022-09-30T15:29:02.647Z,14.20
2022-09-30T15:30:24.019Z,14.20
2022-09-30T15:31:29.195Z,14.10
2022-09-30T15:32:35.008Z,14.00
2022-09-30T15:33:36.848Z,14.00
2022-09-30T15:34:39.222Z,13.90
2022-09-30T15:35:40.938Z,13.90
2022-09-30T15:37:04.764Z,13.90
2022-09-30T15:38:16.131Z,13.90
2022-09-30T15:39:25.064Z,13.90
2022-09-30T15:40:45.591Z,13.80
2022-09-30T15:41:47.842Z,13.80
2022-09-30T15:43:01.272Z,13.80
2022-09-30T15:44:04.070Z,13.80
2022-09-30T15:45:34.662Z,13.70
2022-09-30T15:46:39.771Z,13.70