createdAt,value
2018-07-23T00:00:39.420Z,22.20
2018-07-23T00:03:08.673Z,22.20
2018-07-23T00:05:37.982Z,22.10
2018-07-23T00:08:07.278Z,22.10
2018-07-23T00:10:36.820Z,22.20
2018-07-23T00:13:06.076Z,22.20
2018-07-23T00:20:33.053Z,22.20
2018-07-23T00:23:02.304Z,22.10
2018-07-23T00:25:31.641Z,22.20
2018-07-23T00:28:01.137Z,22.00
2018-07-23T00:30:30.380Z,22.00
2018-07-23T00:32:59.810Z,22.00
2018-07-23T00:35:29.112Z,22.00
2018-07-23T00:37:58.713Z,21.90
2018-07-23T00:40:27.956Z,21.90
2018-07-23T00:42:57.297Z,21.80
2018-07-23T00:45:26.601Z,21.80
2018-07-23T00:47:55.832Z,21.80
2018-07-23T00:50:25.093Z,21.80
2018-07-23T00:52:54.332Z,21.70
2018-07-23T00:55:23.872Z,21.70
2018-07-23T00:57:53.144Z,21.60
2018-07-23T01:00:22.972Z,21.60
2018-07-23T01:05:21.313Z,21.70
2018-07-23T01:07:50.580Z,21.70
2018-07-23T01:10:19.828Z,21.70
2018-07-23T01:12:49.400Z,21.80
2018-07-23T01:15:18.696Z,21.80
2018-07-23T01:17:47.936Z,21.80
2018-07-23T01:20:17.184Z,21.80
2018-07-23T01:22:47.746Z,21.80
2018-07-23T01:25:16.972Z,21.80
2018-07-23T01:27:46.217Z,21.70
2018-07-23T01:30:15.466Z,21.70
2018-07-23T01:32:44.841Z,21.60
2018-07-23T01:35:14.096Z,21.60
2018-07-23T01:37:43.548Z,21.60
2018-07-23T01:40:12.824Z,21.60
2018-07-23T01:42:42.336Z,21.50
2018-07-23T01:45:11.841Z,21.50
2018-07-23T01:47:41.091Z,21.50
2018-07-23T01:50:11.229Z,21.50
2018-07-23T01:52:40.613Z,21.50
2018-07-23T01:55:09.852Z,21.60
2018-07-23T01:57:39.061Z,21.60
2018-07-23T02:00:08.344Z,21.50
2018-07-23T02:05:06.433Z,21.60
2018-07-23T02:07:35.992Z,21.60
2018-07-23T02:10:05.364Z,21.50
2018-07-23T02:12:34.643Z,21.50
2018-07-23T02:15:04.814Z,21.40
2018-07-23T02:17:34.056Z,21.40
2018-07-23T02:22:32.168Z,21.40
2018-07-23T02:25:01.430Z,21.40
2018-07-23T02:27:30.656Z,21.40
2018-07-23T02:30:00.298Z,21.40
2018-07-23T02:32:29.510Z,21.40
2018-07-23T02:34:58.830Z,21.30
2018-07-23T02:37:28.039Z,21.30
2018-07-23T02:39:57.277Z,21.30
2018-07-23T02:42:26.504Z,21.30
2018-07-23T02:44:55.793Z,21.30
2018-07-23T02:47:25.009Z,21.30
2018-07-23T02:49:54.232Z,21.30
2018-07-23T02:52:23.812Z,21.30
2018-07-23T02:54:54.544Z,21.20
2018-07-23T02:57:23.806Z,21.20
2018-07-23T02:59:53.058Z,21.20
2018-07-23T03:02:22.292Z,21.20
2018-07-23T03:04:51.525Z,21.20
2018-07-23T03:07:20.844Z,21.20
2018-07-23T03:09:50.059Z,21.20
2018-07-23T03:12:19.328Z,21.20
2018-07-23T03:14:48.692Z,21.30
2018-07-23T03:17:18.367Z,21.20
2018-07-23T03:19:47.605Z,21.20
2018-07-23T03:24:46.072Z,21.20
2018-07-23T03:27:15.300Z,21.20
2018-07-23T03:29:44.561Z,21.20
2018-07-23T03:32:13.894Z,21.10
2018-07-23T03:34:43.144Z,21.10
2018-07-23T03:37:12.900Z,21.10
2018-07-23T03:42:11.532Z,21.10
2018-07-23T03:44:40.808Z,21.10
2018-07-23T03:49:38.970Z,21.00
2018-07-23T03:52:08.274Z,21.00
2018-07-23T03:54:37.520Z,21.00
2018-07-23T03:57:06.808Z,21.00
2018-07-23T03:59:36.332Z,20.80
2018-07-23T04:02:05.633Z,20.80
2018-07-23T04:04:34.897Z,20.70
2018-07-23T04:09:32.970Z,20.60
2018-07-23T04:12:02.213Z,20.60
2018-07-23T04:14:31.501Z,20.60
2018-07-23T04:17:00.744Z,20.70
2018-07-23T04:19:30.560Z,20.70
2018-07-23T04:22:00.067Z,20.70
2018-07-23T04:24:29.339Z,20.70
2018-07-23T04:29:27.400Z,20.70
2018-07-23T04:31:56.701Z,20.70
2018-07-23T04:34:25.929Z,20.80
2018-07-23T04:36:55.200Z,20.80
2018-07-23T04:39:24.474Z,20.80
2018-07-23T04:41:53.708Z,20.80
2018-07-23T04:44:23.455Z,20.90
2018-07-23T04:46:52.730Z,20.90
2018-07-23T04:51:51.039Z,21.00
2018-07-23T04:54:20.265Z,21.00
2018-07-23T04:56:49.832Z,21.00
2018-07-23T05:01:47.826Z,21.00
2018-07-23T05:04:17.064Z,21.00
2018-07-23T05:06:46.590Z,21.00
2018-07-23T05:09:15.827Z,21.10
2018-07-23T05:11:45.069Z,21.10
2018-07-23T05:14:14.324Z,21.00
2018-07-23T05:16:43.752Z,21.10
2018-07-23T05:19:13.163Z,21.10
2018-07-23T05:21:42.821Z,21.10
2018-07-23T05:24:12.084Z,21.10
2018-07-23T05:26:41.333Z,21.10
2018-07-23T05:29:10.880Z,21.10
2018-07-23T05:31:40.142Z,21.10
2018-07-23T05:34:10.429Z,21.10
2018-07-23T05:36:39.752Z,21.20
2018-07-23T05:39:10.612Z,21.20
2018-07-23T05:41:40.149Z,21.20
2018-07-23T05:44:09.422Z,21.30
2018-07-23T05:46:38.736Z,21.30
2018-07-23T05:49:08.353Z,21.40
2018-07-23T05:51:37.597Z,21.40
2018-07-23T05:54:07.572Z,21.50
2018-07-23T05:56:36.957Z,21.50
2018-07-23T05:59:06.260Z,21.60
2018-07-23T06:01:35.578Z,21.70
2018-07-23T06:04:04.950Z,21.80
2018-07-23T06:06:34.367Z,21.90
2018-07-23T06:09:04.189Z,21.90
2018-07-23T06:11:33.920Z,22.10
2018-07-23T06:14:03.168Z,22.20
2018-07-23T06:16:32.801Z,22.30
2018-07-23T06:19:02.146Z,22.40
2018-07-23T06:21:31.436Z,22.40
2018-07-23T06:24:01.088Z,22.40
2018-07-23T06:26:30.456Z,22.50
2018-07-23T06:28:59.702Z,22.50
2018-07-23T06:31:28.941Z,22.50
2018-07-23T06:33:58.483Z,22.60
2018-07-23T06:38:56.537Z,22.60
2018-07-23T06:41:25.802Z,22.70
2018-07-23T06:43:55.073Z,22.70
2018-07-23T06:48:53.224Z,22.80
2018-07-23T06:51:22.478Z,22.80
2018-07-23T06:53:51.706Z,22.90
2018-07-23T06:56:21.311Z,23.00
2018-07-23T06:58:50.565Z,23.10
2018-07-23T07:01:20.093Z,23.20
2018-07-23T07:03:49.364Z,23.10
2018-07-23T07:06:18.656Z,23.10
2018-07-23T07:08:47.872Z,23.30
2018-07-23T07:11:17.132Z,23.30
2018-07-23T07:13:46.389Z,23.50
2018-07-23T07:16:15.630Z,23.60
2018-07-23T07:18:45.140Z,23.70
2018-07-23T07:21:14.537Z,23.80
2018-07-23T07:23:43.800Z,23.90
2018-07-23T07:26:13.689Z,24.00
2018-07-23T07:28:42.953Z,24.10
2018-07-23T07:31:12.213Z,24.10
2018-07-23T07:33:41.461Z,24.10
2018-07-23T07:36:10.708Z,24.20
2018-07-23T07:38:40.192Z,24.20
2018-07-23T07:41:10.064Z,24.30
2018-07-23T07:43:39.281Z,24.40
2018-07-23T07:46:08.736Z,24.40
2018-07-23T07:48:38.013Z,24.40
2018-07-23T07:51:07.283Z,24.40
2018-07-23T07:53:36.529Z,24.40
2018-07-23T07:56:05.869Z,24.40
2018-07-23T07:58:35.117Z,24.60
2018-07-23T08:03:33.684Z,24.90
2018-07-23T08:06:02.916Z,25.00
2018-07-23T08:08:32.137Z,25.00
2018-07-23T08:11:01.406Z,25.00
2018-07-23T08:13:30.628Z,25.00
2018-07-23T08:15:59.989Z,25.10
2018-07-23T08:18:29.212Z,25.10
2018-07-23T08:23:27.212Z,25.30
2018-07-23T08:25:56.585Z,25.40
2018-07-23T08:28:25.965Z,25.50
2018-07-23T08:30:55.212Z,25.70
2018-07-23T08:33:24.452Z,25.80
2018-07-23T08:35:53.700Z,25.90
2018-07-23T08:40:51.982Z,26.10
2018-07-23T08:43:21.288Z,26.20
2018-07-23T08:45:50.525Z,26.30
2018-07-23T08:48:20.452Z,26.40
2018-07-23T08:50:49.696Z,26.50
2018-07-23T08:55:49.040Z,26.50
2018-07-23T08:58:18.320Z,26.50
2018-07-23T09:00:47.589Z,26.60
2018-07-23T09:03:16.978Z,26.50
2018-07-23T09:05:46.344Z,26.40
2018-07-23T09:08:15.856Z,26.40
2018-07-23T09:10:45.222Z,26.30
2018-07-23T09:13:14.464Z,26.30
2018-07-23T09:15:43.696Z,26.30
2018-07-23T09:18:13.108Z,26.40
2018-07-23T09:20:42.347Z,26.40
2018-07-23T09:23:15.689Z,26.40
2018-07-23T09:25:45.908Z,26.40
2018-07-23T09:28:16.392Z,26.40
2018-07-23T09:33:21.457Z,26.60
2018-07-23T09:35:51.320Z,26.70
2018-07-23T09:38:21.572Z,26.70
2018-07-23T09:40:51.136Z,26.70
2018-07-23T09:43:20.434Z,26.70
2018-07-23T09:45:49.681Z,26.90
2018-07-23T09:50:48.324Z,27.00
2018-07-23T09:53:17.710Z,27.00
2018-07-23T09:55:46.960Z,27.10
2018-07-23T09:58:16.170Z,27.10
2018-07-23T10:00:50.877Z,27.20
2018-07-23T10:03:20.359Z,27.30
2018-07-23T10:05:49.741Z,27.30
2018-07-23T10:08:19.172Z,27.40
2018-07-23T10:10:48.421Z,27.60
2018-07-23T10:13:17.678Z,27.70
2018-07-23T10:15:46.920Z,27.80
2018-07-23T10:18:16.169Z,27.90
2018-07-23T10:20:45.578Z,27.90
2018-07-23T10:23:14.924Z,28.00
2018-07-23T10:25:44.349Z,28.10
2018-07-23T10:28:13.786Z,28.30
2018-07-23T10:30:43.589Z,28.40
2018-07-23T10:33:13.253Z,28.40
2018-07-23T10:38:11.346Z,28.50
2018-07-23T10:40:40.621Z,28.70
2018-07-23T10:43:09.869Z,28.90
2018-07-23T10:45:39.193Z,29.10
2018-07-23T10:48:08.439Z,29.20
2018-07-23T10:50:37.642Z,29.30
2018-07-23T10:53:07.297Z,29.40
2018-07-23T10:55:36.502Z,29.50
2018-07-23T10:58:06.042Z,29.60
2018-07-23T11:00:35.292Z,29.50
2018-07-23T11:03:04.603Z,29.40
2018-07-23T11:05:33.929Z,29.40
2018-07-23T11:08:03.312Z,29.40
2018-07-23T11:10:32.821Z,29.40
2018-07-23T11:13:02.053Z,29.50
2018-07-23T11:15:31.681Z,29.80
2018-07-23T11:18:00.929Z,30.10
2018-07-23T11:20:30.191Z,30.30
2018-07-23T11:22:59.883Z,30.30
2018-07-23T11:25:40.668Z,30.40
2018-07-23T11:27:58.402Z,30.50
2018-07-23T11:30:27.762Z,30.60
2018-07-23T11:32:57.051Z,30.90
2018-07-23T11:35:26.828Z,31.00
2018-07-23T11:37:56.166Z,30.90
2018-07-23T11:40:25.393Z,31.00
2018-07-23T11:42:54.617Z,31.60
2018-07-23T11:45:23.960Z,33.10
2018-07-23T11:47:53.217Z,34.50
2018-07-23T11:50:22.492Z,35.70
2018-07-23T11:52:51.969Z,36.60
2018-07-23T11:55:21.245Z,37.40
2018-07-23T11:57:50.500Z,38.30
2018-07-23T12:00:19.838Z,38.50
2018-07-23T12:02:49.069Z,38.10
2018-07-23T12:05:18.400Z,38.00
2018-07-23T12:07:47.657Z,37.30
2018-07-23T12:10:16.872Z,36.20
2018-07-23T12:12:46.157Z,35.20
2018-07-23T12:15:15.709Z,34.50
2018-07-23T12:17:46.069Z,34.40
2018-07-23T12:20:19.804Z,35.70
2018-07-23T12:22:49.548Z,36.90
2018-07-23T12:25:18.805Z,37.50
2018-07-23T12:27:48.099Z,38.10
2018-07-23T12:30:18.096Z,38.30
2018-07-23T12:32:47.357Z,38.50
2018-07-23T12:35:16.605Z,38.60
2018-07-23T12:37:46.405Z,38.90
2018-07-23T12:40:19.203Z,38.20
2018-07-23T12:42:48.417Z,37.10
2018-07-23T12:45:17.684Z,36.50
2018-07-23T12:47:46.985Z,37.10
2018-07-23T12:50:16.389Z,38.30
2018-07-23T12:52:45.874Z,38.80
2018-07-23T12:55:15.331Z,38.50
2018-07-23T12:57:44.856Z,37.30
2018-07-23T13:00:16.157Z,36.50
2018-07-23T13:02:45.695Z,35.90
2018-07-23T13:05:14.908Z,35.60
2018-07-23T13:07:44.845Z,35.20
2018-07-23T13:12:44.917Z,34.40
2018-07-23T13:15:14.529Z,34.00
2018-07-23T13:17:43.916Z,33.70
2018-07-23T13:20:13.230Z,33.50
2018-07-23T13:22:43.052Z,33.30
2018-07-23T13:25:12.310Z,33.10
2018-07-23T13:27:41.608Z,33.10
2018-07-23T13:30:10.860Z,33.00
2018-07-23T13:32:40.495Z,32.90
2018-07-23T13:35:10.001Z,32.90
2018-07-23T13:37:39.543Z,33.10
2018-07-23T13:40:09.072Z,34.00
2018-07-23T13:42:38.300Z,35.90
2018-07-23T13:45:09.136Z,37.60
2018-07-23T13:47:39.624Z,39.20
2018-07-23T13:50:08.943Z,40.10
2018-07-23T13:52:38.240Z,40.90
2018-07-23T13:55:07.516Z,41.50
2018-07-23T13:57:36.840Z,42.20
2018-07-23T14:00:06.582Z,42.80
2018-07-23T14:02:35.904Z,42.70
2018-07-23T14:07:34.668Z,39.80
2018-07-23T14:10:04.071Z,38.50
2018-07-23T14:12:33.373Z,37.50
2018-07-23T14:15:02.640Z,36.60
2018-07-23T14:17:31.976Z,35.90
2018-07-23T14:20:01.278Z,35.40
2018-07-23T14:22:30.493Z,35.10
2018-07-23T14:24:59.725Z,34.90
2018-07-23T14:27:29.120Z,35.00
2018-07-23T14:29:58.349Z,35.10
2018-07-23T14:32:27.581Z,35.10
2018-07-23T14:34:56.841Z,34.90
2018-07-23T14:37:26.078Z,34.60
2018-07-23T14:39:55.349Z,34.40
2018-07-23T14:42:24.915Z,34.20
2018-07-23T14:44:54.180Z,34.00
2018-07-23T14:47:23.425Z,33.80
2018-07-23T14:49:53.884Z,33.70
2018-07-23T14:52:23.388Z,33.60
2018-07-23T14:54:52.620Z,33.60
2018-07-23T14:57:21.869Z,33.60
2018-07-23T14:59:51.153Z,33.70
2018-07-23T15:02:20.686Z,34.00
2018-07-23T15:04:49.965Z,35.10
2018-07-23T15:07:19.421Z,36.90
2018-07-23T15:09:48.720Z,38.60
2018-07-23T15:12:18.517Z,39.30
2018-07-23T15:14:47.824Z,39.00
2018-07-23T15:17:17.218Z,38.20
2018-07-23T15:19:46.519Z,37.30
2018-07-23T15:22:15.761Z,36.80
2018-07-23T15:24:45.460Z,36.60
2018-07-23T15:27:14.736Z,37.40
2018-07-23T15:29:44.053Z,37.50
2018-07-23T15:32:13.280Z,37.10
2018-07-23T15:34:42.844Z,36.60
2018-07-23T15:37:12.072Z,36.10
2018-07-23T15:39:41.317Z,35.80
2018-07-23T15:42:10.702Z,35.40
2018-07-23T15:44:40.238Z,35.10
2018-07-23T15:47:09.157Z,34.80
2018-07-23T15:49:38.537Z,34.60
2018-07-23T15:52:07.807Z,34.40
2018-07-23T15:54:37.312Z,34.30
2018-07-23T15:57:06.680Z,34.50
2018-07-23T15:59:35.982Z,35.80
2018-07-23T16:02:05.249Z,37.20
2018-07-23T16:04:34.498Z,37.70
2018-07-23T16:07:03.832Z,38.40
2018-07-23T16:09:33.124Z,39.30
2018-07-23T16:12:02.512Z,39.90
2018-07-23T16:14:31.775Z,40.40
2018-07-23T16:17:02.344Z,40.80
2018-07-23T16:19:31.984Z,41.10
2018-07-23T16:22:01.536Z,41.10
2018-07-23T16:24:30.820Z,40.70
2018-07-23T16:27:00.385Z,40.60
2018-07-23T16:29:29.595Z,40.60
2018-07-23T16:31:58.848Z,40.70
2018-07-23T16:34:28.324Z,40.40
2018-07-23T16:36:57.608Z,40.60
2018-07-23T16:39:27.828Z,40.90
2018-07-23T16:41:57.196Z,41.20
2018-07-23T16:44:26.456Z,41.20
2018-07-23T16:46:55.848Z,41.20
2018-07-23T16:49:25.117Z,41.20
2018-07-23T16:51:54.664Z,41.30
2018-07-23T16:54:23.908Z,41.50
2018-07-23T16:56:54.572Z,41.50
2018-07-23T16:59:23.826Z,41.30
2018-07-23T17:01:53.105Z,41.10
2018-07-23T17:04:22.476Z,40.80
2018-07-23T17:06:51.923Z,40.60
2018-07-23T17:09:21.141Z,40.20
2018-07-23T17:11:50.497Z,40.10
2018-07-23T17:14:19.769Z,40.10
2018-07-23T17:16:49.164Z,39.90
2018-07-23T17:19:18.479Z,39.60
2018-07-23T17:21:47.780Z,39.20
2018-07-23T17:24:17.180Z,38.90
2018-07-23T17:26:47.016Z,38.60
2018-07-23T17:29:16.279Z,38.30
2018-07-23T17:31:45.621Z,38.10
2018-07-23T17:34:14.866Z,38.00
2018-07-23T17:36:44.200Z,37.80
2018-07-23T17:39:13.524Z,37.80
2018-07-23T17:41:43.108Z,37.50
2018-07-23T17:44:12.712Z,37.40
2018-07-23T17:46:41.982Z,37.40
2018-07-23T17:49:11.489Z,37.50
2018-07-23T17:51:40.771Z,37.50
2018-07-23T17:54:10.104Z,37.50
2018-07-23T17:56:39.545Z,37.40
2018-07-23T17:59:08.778Z,37.10
2018-07-23T18:01:38.417Z,36.90
2018-07-23T18:04:07.737Z,36.70
2018-07-23T18:06:37.208Z,36.10
2018-07-23T18:09:08.420Z,35.40
2018-07-23T18:11:37.758Z,34.90
2018-07-23T18:14:07.360Z,34.40
2018-07-23T18:16:36.723Z,34.00
2018-07-23T18:19:06.018Z,33.70
2018-07-23T18:21:35.279Z,33.40
2018-07-23T18:24:04.580Z,33.10
2018-07-23T18:26:33.988Z,33.00
2018-07-23T18:29:03.527Z,32.80
2018-07-23T18:31:33.134Z,32.60
2018-07-23T18:34:02.444Z,32.40
2018-07-23T18:36:31.700Z,32.20
2018-07-23T18:39:00.957Z,32.10
2018-07-23T18:41:30.196Z,31.90
2018-07-23T18:44:00.294Z,31.80
2018-07-23T18:46:29.896Z,31.70
2018-07-23T18:49:21.673Z,31.60
2018-07-23T18:51:52.387Z,31.40
2018-07-23T18:54:23.500Z,31.30
2018-07-23T18:56:54.511Z,31.10
2018-07-23T18:59:23.783Z,31.00
2018-07-23T19:01:53.887Z,30.90
2018-07-23T19:04:23.277Z,30.80
2018-07-23T19:06:52.516Z,30.70
2018-07-23T19:09:23.028Z,30.50
2018-07-23T19:11:53.774Z,30.40
2018-07-23T19:14:23.032Z,30.40
2018-07-23T19:16:53.323Z,30.20
2018-07-23T19:19:22.621Z,30.10
2018-07-23T19:21:51.915Z,30.00
2018-07-23T19:24:21.184Z,29.90
2018-07-23T19:26:50.471Z,29.70
2018-07-23T19:29:19.692Z,29.70
2018-07-23T19:31:48.912Z,29.50
2018-07-23T19:34:18.405Z,29.40
2018-07-23T19:36:47.656Z,29.30
2018-07-23T19:41:47.875Z,29.10
2018-07-23T19:44:17.088Z,29.00
2018-07-23T19:46:46.480Z,28.90
2018-07-23T19:49:15.720Z,28.80
2018-07-23T19:51:44.982Z,28.80
2018-07-23T19:54:14.445Z,28.70
2018-07-23T19:56:44.020Z,28.60
2018-07-23T19:59:13.367Z,28.50
2018-07-23T20:01:42.632Z,28.50
2018-07-23T20:04:11.875Z,28.40
2018-07-23T20:06:41.108Z,28.40
2018-07-23T20:09:11.172Z,28.30
2018-07-23T20:11:40.434Z,28.20
2018-07-23T20:14:09.660Z,28.10
2018-07-23T20:16:38.985Z,28.00
2018-07-23T20:19:08.313Z,28.00
2018-07-23T20:21:37.564Z,27.90
2018-07-23T20:24:06.976Z,27.80
2018-07-23T20:26:36.250Z,27.70
2018-07-23T20:29:05.525Z,27.60
2018-07-23T20:34:03.660Z,27.50
2018-07-23T20:36:32.912Z,27.40
2018-07-23T20:39:02.260Z,27.40
2018-07-23T20:41:31.763Z,27.30
2018-07-23T20:44:01.074Z,27.30
2018-07-23T20:46:30.510Z,27.20
2018-07-23T20:49:00.193Z,27.10
2018-07-23T20:51:29.508Z,27.10
2018-07-23T20:53:58.784Z,27.00
2018-07-23T20:56:28.080Z,26.90
2018-07-23T20:58:57.312Z,26.80
2018-07-23T21:01:26.583Z,26.80
2018-07-23T21:03:56.041Z,26.70
2018-07-23T21:06:25.350Z,26.70
2018-07-23T21:08:54.580Z,26.60
2018-07-23T21:11:23.848Z,26.60
2018-07-23T21:16:22.008Z,26.40
2018-07-23T21:18:51.276Z,26.40
2018-07-23T21:21:20.508Z,26.30
2018-07-23T21:23:49.752Z,26.20
2018-07-23T21:26:19.503Z,26.20
2018-07-23T21:28:48.712Z,26.10
2018-07-23T21:31:18.064Z,26.10
2018-07-23T21:33:47.520Z,26.00
2018-07-23T21:36:16.751Z,26.00
2018-07-23T21:38:45.980Z,25.90
2018-07-23T21:41:15.259Z,25.90
2018-07-23T21:43:44.492Z,25.80
2018-07-23T21:46:13.775Z,25.70
2018-07-23T21:48:43.824Z,25.70
2018-07-23T21:51:13.197Z,25.60
2018-07-23T21:53:42.448Z,25.50
2018-07-23T21:56:11.811Z,25.50
2018-07-23T21:58:41.047Z,25.40
2018-07-23T22:01:10.327Z,25.30
2018-07-23T22:03:39.569Z,25.30
2018-07-23T22:08:37.614Z,25.20
2018-07-23T22:11:07.409Z,25.10
2018-07-23T22:13:36.696Z,25.10
2018-07-23T22:16:05.984Z,25.10
2018-07-23T22:21:05.098Z,25.10
2018-07-23T22:23:34.385Z,25.00
2018-07-23T22:26:04.040Z,24.90
2018-07-23T22:28:33.360Z,24.90
2018-07-23T22:31:02.896Z,24.80
2018-07-23T22:33:32.663Z,24.70
2018-07-23T22:36:02.041Z,24.70
2018-07-23T22:41:00.297Z,24.50
2018-07-23T22:43:29.531Z,24.50
2018-07-23T22:45:58.776Z,24.40
2018-07-23T22:48:28.064Z,24.30
2018-07-23T22:50:57.301Z,24.30
2018-07-23T22:53:26.871Z,24.20
2018-07-23T22:55:56.788Z,24.10
2018-07-23T22:58:25.992Z,24.10
2018-07-23T23:00:55.251Z,24.00
2018-07-23T23:03:24.513Z,24.00
2018-07-23T23:05:53.728Z,23.90
2018-07-23T23:08:22.976Z,23.90
2018-07-23T23:10:52.223Z,23.80
2018-07-23T23:15:50.299Z,23.70
2018-07-23T23:18:20.065Z,23.60
2018-07-23T23:20:49.329Z,23.60
2018-07-23T23:25:47.352Z,23.60
2018-07-23T23:28:16.680Z,23.60
2018-07-23T23:30:45.879Z,23.50
2018-07-23T23:33:15.091Z,23.50
2018-07-23T23:35:44.251Z,23.40
2018-07-23T23:38:13.451Z,23.40
2018-07-23T23:40:42.844Z,23.30
2018-07-23T23:43:12.027Z,23.40
2018-07-23T23:45:41.271Z,23.30
2018-07-23T23:48:10.478Z,23.30
2018-07-23T23:50:39.978Z,23.30
2018-07-23T23:53:09.187Z,23.20
2018-07-23T23:55:38.739Z,23.10
2018-07-23T23:58:07.927Z,23.10
