createdAt,value
2023-04-23T00:00:30.743Z,82.40
2023-04-23T00:03:34.810Z,82.40
2023-04-23T00:06:37.969Z,82.50
2023-04-23T00:09:41.371Z,82.50
2023-04-23T00:12:44.082Z,82.50
2023-04-23T00:15:47.035Z,82.50
2023-04-23T00:18:49.619Z,82.50
2023-04-23T00:21:52.243Z,82.60
2023-04-23T00:24:54.499Z,82.70
2023-04-23T00:27:56.976Z,82.70
2023-04-23T00:30:59.357Z,82.80
2023-04-23T00:34:01.692Z,82.80
2023-04-23T00:37:07.085Z,82.70
2023-04-23T00:40:09.972Z,82.70
2023-04-23T00:43:12.453Z,82.80
2023-04-23T00:46:14.845Z,82.80
2023-04-23T00:49:19.179Z,82.70
2023-04-23T00:52:21.929Z,82.70
2023-04-23T00:55:25.040Z,83.40
2023-04-23T00:58:28.599Z,82.80
2023-04-23T01:01:31.041Z,83.00
2023-04-23T01:04:34.008Z,82.90
2023-04-23T01:07:37.293Z,83.00
2023-04-23T01:10:39.798Z,83.00
2023-04-23T01:13:43.786Z,83.10
2023-04-23T01:16:47.338Z,83.00
2023-04-23T01:19:49.726Z,83.10
2023-04-23T01:22:52.468Z,83.20
2023-04-23T01:25:55.426Z,83.20
2023-04-23T01:28:58.246Z,83.20
2023-04-23T01:32:00.780Z,83.20
2023-04-23T01:35:05.038Z,83.30
2023-04-23T01:38:10.553Z,83.20
2023-04-23T01:41:12.852Z,83.20
2023-04-23T01:44:15.165Z,83.20
2023-04-23T01:47:19.715Z,83.30
2023-04-23T01:50:25.204Z,83.40
2023-04-23T01:53:27.673Z,83.40
2023-04-23T01:56:31.032Z,83.40
2023-04-23T01:59:33.427Z,83.40
2023-04-23T02:02:36.259Z,83.40
2023-04-23T02:05:41.629Z,83.40
2023-04-23T02:08:43.848Z,83.60
2023-04-23T02:11:46.113Z,83.60
2023-04-23T02:14:48.336Z,83.60
2023-04-23T02:17:53.506Z,83.50
2023-04-23T02:20:56.703Z,83.50
2023-04-23T02:23:59.265Z,83.60
2023-04-23T02:27:02.304Z,83.60
2023-04-23T02:30:05.236Z,83.70
2023-04-23T02:33:07.733Z,83.60
2023-04-23T02:36:12.790Z,83.50
2023-04-23T02:39:15.126Z,83.60
2023-04-23T02:42:17.652Z,83.60
2023-04-23T02:45:19.975Z,83.50
2023-04-23T02:48:22.620Z,83.50
2023-04-23T02:51:25.035Z,83.50
2023-04-23T02:54:27.469Z,83.40
2023-04-23T02:57:29.755Z,83.50
2023-04-23T03:00:32.182Z,83.50
2023-04-23T03:03:35.950Z,83.50
2023-04-23T03:06:39.787Z,83.50
2023-04-23T03:09:42.602Z,83.40
2023-04-23T03:12:44.799Z,83.40
2023-04-23T03:15:47.241Z,83.40
2023-04-23T03:18:49.487Z,83.40
2023-04-23T03:21:52.138Z,83.50
2023-04-23T03:24:54.466Z,83.50
2023-04-23T03:27:57.015Z,83.40
2023-04-23T03:30:59.407Z,83.50
2023-04-23T03:34:02.193Z,83.50
2023-04-23T03:37:08.509Z,83.50
2023-04-23T03:40:13.136Z,83.50
2023-04-23T03:43:16.969Z,83.50
2023-04-23T03:46:41.998Z,83.50
2023-04-23T03:49:45.689Z,83.50
2023-04-23T03:52:48.059Z,83.60
2023-04-23T03:56:01.256Z,83.60
2023-04-23T03:59:05.633Z,83.60
2023-04-23T04:02:08.146Z,83.60
2023-04-23T04:05:13.677Z,83.60
2023-04-23T04:08:16.049Z,83.60
2023-04-23T04:11:18.313Z,83.60
2023-04-23T04:14:21.431Z,83.70
2023-04-23T04:17:23.810Z,83.70
2023-04-23T04:20:28.790Z,83.70
2023-04-23T04:23:31.419Z,83.70
2023-04-23T04:26:34.632Z,83.80
2023-04-23T04:29:37.385Z,83.70
2023-04-23T04:32:40.660Z,83.80
2023-04-23T04:35:45.976Z,83.80
2023-04-23T04:38:48.289Z,83.80
2023-04-23T04:41:50.843Z,83.80
2023-04-23T04:44:53.229Z,83.80
2023-04-23T04:47:55.563Z,83.90
2023-04-23T04:50:57.960Z,83.80
2023-04-23T04:54:00.238Z,84.00
2023-04-23T04:57:02.621Z,83.90
2023-04-23T05:00:22.823Z,84.00
2023-04-23T05:03:25.435Z,84.00
2023-04-23T05:06:28.893Z,83.90
2023-04-23T05:09:31.134Z,84.10
2023-04-23T05:12:33.332Z,84.20
2023-04-23T05:15:35.563Z,84.20
2023-04-23T05:18:41.626Z,84.30
2023-04-23T05:21:43.955Z,84.30
2023-04-23T05:24:46.889Z,84.30
2023-04-23T05:27:49.133Z,84.40
2023-04-23T05:30:51.849Z,84.40
2023-04-23T05:33:54.141Z,84.40
2023-04-23T05:36:56.600Z,84.30
2023-04-23T05:39:59.124Z,84.20
2023-04-23T05:43:02.233Z,84.20
2023-04-23T05:46:07.877Z,84.20
2023-04-23T05:49:10.320Z,84.10
2023-04-23T05:52:12.715Z,84.00
2023-04-23T05:55:18.589Z,83.90
2023-04-23T05:58:21.032Z,83.90
2023-04-23T06:01:23.803Z,84.60
2023-04-23T06:04:27.358Z,83.80
2023-04-23T06:07:30.343Z,83.80
2023-04-23T06:10:32.818Z,83.80
2023-04-23T06:13:42.971Z,83.80
2023-04-23T06:16:46.092Z,83.80
2023-04-23T06:19:48.417Z,84.10
2023-04-23T06:22:50.725Z,83.80
2023-04-23T06:25:52.969Z,83.80
2023-04-23T06:28:55.301Z,83.90
2023-04-23T06:32:05.371Z,83.80
2023-04-23T06:35:08.636Z,83.80
2023-04-23T06:38:10.993Z,83.90
2023-04-23T06:41:13.372Z,83.70
2023-04-23T06:44:15.959Z,83.80
2023-04-23T06:47:26.911Z,83.70
2023-04-23T06:50:29.370Z,83.70
2023-04-23T06:53:32.182Z,83.70
2023-04-23T06:56:34.380Z,84.30
2023-04-23T06:59:36.650Z,83.60
2023-04-23T07:02:39.171Z,83.60
2023-04-23T07:05:41.607Z,83.70
2023-04-23T07:08:45.320Z,83.60
2023-04-23T07:11:47.910Z,83.60
2023-04-23T07:14:50.203Z,83.60
2023-04-23T07:17:52.453Z,83.50
2023-04-23T07:20:54.818Z,83.50
2023-04-23T07:23:59.867Z,83.50
2023-04-23T07:27:03.015Z,83.50
2023-04-23T07:30:05.892Z,83.50
2023-04-23T07:33:08.454Z,83.50
2023-04-23T07:36:10.761Z,83.40
2023-04-23T07:39:13.585Z,83.30
2023-04-23T07:42:15.905Z,83.40
2023-04-23T07:45:19.508Z,83.20
2023-04-23T07:48:21.838Z,83.30
2023-04-23T07:51:26.935Z,83.10
2023-04-23T07:54:29.304Z,83.10
2023-04-23T07:57:32.039Z,83.10
2023-04-23T08:00:34.406Z,83.80
2023-04-23T08:03:37.233Z,83.10
2023-04-23T08:06:39.824Z,83.20
2023-04-23T08:09:43.206Z,83.10
2023-04-23T08:12:45.974Z,83.10
2023-04-23T08:15:49.381Z,83.10
2023-04-23T08:19:04.187Z,83.00
2023-04-23T08:22:07.593Z,83.00
2023-04-23T08:25:10.847Z,83.00
2023-04-23T08:28:13.128Z,82.90
2023-04-23T08:31:25.718Z,83.00
2023-04-23T08:34:29.364Z,83.00
2023-04-23T08:37:31.849Z,82.90
2023-04-23T08:40:37.950Z,82.90
2023-04-23T08:43:53.273Z,82.90
2023-04-23T08:46:56.349Z,82.80
2023-04-23T08:49:59.994Z,82.80
2023-04-23T08:53:04.556Z,82.70
2023-04-23T08:56:08.312Z,82.70
2023-04-23T08:59:11.556Z,82.60
2023-04-23T09:02:16.201Z,82.70
2023-04-23T09:05:19.731Z,82.50
2023-04-23T09:08:22.075Z,82.40
2023-04-23T09:11:27.397Z,82.30
2023-04-23T09:14:29.634Z,82.20
2023-04-23T09:17:33.362Z,82.20
2023-04-23T09:20:36.286Z,82.20
2023-04-23T09:23:41.511Z,82.10
2023-04-23T09:26:48.921Z,82.00
2023-04-23T09:29:53.376Z,82.10
2023-04-23T09:32:56.083Z,81.90
2023-04-23T09:35:58.410Z,81.80
2023-04-23T09:39:00.673Z,81.80
2023-04-23T09:42:06.520Z,81.70
2023-04-23T09:45:12.936Z,81.70
2023-04-23T09:48:15.326Z,81.60
2023-04-23T09:51:17.625Z,81.50
2023-04-23T09:54:24.519Z,81.60
2023-04-23T09:57:26.883Z,81.50
2023-04-23T10:00:33.921Z,82.20
2023-04-23T10:03:36.736Z,81.40
2023-04-23T10:06:47.106Z,81.40
2023-04-23T10:09:59.857Z,81.20
2023-04-23T10:13:02.301Z,81.00
2023-04-23T10:16:20.468Z,81.10
2023-04-23T10:19:26.098Z,81.00
2023-04-23T10:22:30.494Z,80.80
2023-04-23T10:25:33.921Z,80.80
2023-04-23T10:28:37.337Z,80.80
2023-04-23T10:31:40.872Z,80.60
2023-04-23T10:34:43.427Z,80.50
2023-04-23T10:37:48.458Z,80.30
2023-04-23T10:40:55.722Z,80.10
2023-04-23T10:43:58.331Z,80.00
2023-04-23T10:47:03.421Z,80.10
2023-04-23T10:50:26.996Z,79.90
2023-04-23T10:53:32.199Z,79.80
2023-04-23T10:56:34.489Z,79.60
2023-04-23T10:59:42.061Z,79.60
2023-04-23T11:02:47.624Z,79.50
2023-04-23T11:05:49.936Z,79.40
2023-04-23T11:08:56.929Z,79.20
2023-04-23T11:12:01.675Z,79.10
2023-04-23T11:15:14.237Z,79.00
2023-04-23T11:18:16.584Z,79.50
2023-04-23T11:21:19.543Z,79.00
2023-04-23T11:24:24.030Z,78.80
2023-04-23T11:27:26.379Z,78.80
2023-04-23T11:30:30.653Z,78.70
2023-04-23T11:33:33.574Z,78.40
2023-04-23T11:36:36.460Z,78.40
2023-04-23T11:39:44.326Z,78.40
2023-04-23T11:42:55.587Z,79.00
2023-04-23T11:45:59.625Z,78.00
2023-04-23T11:49:01.982Z,77.90
2023-04-23T11:52:04.599Z,77.80
2023-04-23T11:55:07.735Z,77.80
2023-04-23T11:58:11.388Z,77.80
2023-04-23T12:01:13.627Z,77.80
2023-04-23T12:04:24.146Z,77.40
2023-04-23T12:07:33.221Z,77.50
2023-04-23T12:11:02.553Z,77.60
2023-04-23T12:14:04.901Z,77.30
2023-04-23T12:17:11.547Z,77.40
2023-04-23T12:20:21.366Z,77.10
2023-04-23T12:23:28.338Z,77.10
2023-04-23T12:26:31.638Z,77.10
2023-04-23T12:29:35.801Z,76.90
2023-04-23T12:32:38.811Z,76.50
2023-04-23T12:35:49.635Z,76.80
2023-04-23T12:38:52.085Z,76.60
2023-04-23T12:41:59.598Z,76.90
2023-04-23T12:45:09.284Z,76.30
2023-04-23T12:48:12.362Z,76.20
2023-04-23T12:51:14.647Z,76.30
2023-04-23T12:54:19.964Z,76.20
2023-04-23T12:57:23.553Z,76.30
2023-04-23T13:00:26.533Z,76.30
2023-04-23T13:03:29.127Z,76.00
2023-04-23T13:06:31.497Z,76.00
2023-04-23T13:09:36.151Z,76.10
2023-04-23T13:12:39.020Z,76.00
2023-04-23T13:15:42.478Z,75.90
2023-04-23T13:18:44.817Z,75.90
2023-04-23T13:21:47.104Z,75.70
2023-04-23T13:24:49.466Z,75.90
2023-04-23T13:27:51.715Z,75.70
2023-04-23T13:30:54.234Z,75.50
2023-04-23T13:33:56.521Z,75.70
2023-04-23T13:36:58.817Z,75.70
2023-04-23T13:40:01.668Z,75.50
2023-04-23T13:43:04.040Z,76.10
2023-04-23T13:46:06.814Z,75.60
2023-04-23T13:49:09.407Z,75.60
2023-04-23T13:52:11.735Z,75.70
2023-04-23T13:55:14.120Z,75.60
2023-04-23T13:58:16.396Z,75.60
2023-04-23T14:01:19.090Z,75.70
2023-04-23T14:04:24.396Z,75.50
2023-04-23T14:07:26.814Z,75.60
2023-04-23T14:10:29.165Z,75.60
2023-04-23T14:13:32.082Z,75.70
2023-04-23T14:16:34.482Z,75.60
2023-04-23T14:19:38.127Z,75.80
2023-04-23T14:22:41.021Z,75.60
2023-04-23T14:25:47.085Z,75.60
2023-04-23T14:28:52.231Z,75.50
2023-04-23T14:31:54.542Z,75.40
2023-04-23T14:34:56.868Z,75.40
2023-04-23T14:37:59.204Z,75.20
2023-04-23T14:41:01.451Z,75.20
2023-04-23T14:44:04.140Z,75.30
2023-04-23T14:47:12.047Z,75.30
2023-04-23T14:50:16.251Z,75.10
2023-04-23T14:53:18.503Z,75.10
2023-04-23T14:56:20.740Z,75.00
2023-04-23T14:59:24.091Z,75.00
2023-04-23T15:02:26.535Z,74.90
2023-04-23T15:05:29.226Z,75.00
2023-04-23T15:08:31.504Z,75.00
2023-04-23T15:11:33.771Z,74.80
2023-04-23T15:14:38.638Z,74.90
2023-04-23T15:17:41.240Z,74.80
2023-04-23T15:20:44.577Z,74.90
2023-04-23T15:23:46.814Z,75.00
2023-04-23T15:26:49.831Z,74.90
2023-04-23T15:29:52.142Z,74.90
2023-04-23T15:32:58.008Z,74.80
2023-04-23T15:36:00.443Z,74.80
2023-04-23T15:39:02.948Z,74.70
2023-04-23T15:42:06.061Z,74.80
2023-04-23T15:45:12.545Z,74.80
2023-04-23T15:48:15.749Z,74.70
2023-04-23T15:51:18.069Z,74.80
2023-04-23T15:54:20.437Z,74.90
2023-04-23T15:57:22.782Z,75.00
2023-04-23T16:00:25.119Z,74.80
2023-04-23T16:03:27.581Z,74.90
2023-04-23T16:06:29.960Z,74.70
2023-04-23T16:09:32.892Z,74.80
2023-04-23T16:12:35.389Z,75.00
2023-04-23T16:15:37.613Z,75.00
2023-04-23T16:18:39.873Z,74.80
2023-04-23T16:21:42.405Z,74.90
2023-04-23T16:24:44.652Z,75.10
2023-04-23T16:27:47.023Z,74.90
2023-04-23T16:30:49.380Z,74.90
2023-04-23T16:33:51.667Z,75.00
2023-04-23T16:36:53.967Z,75.10
2023-04-23T16:39:56.296Z,75.10
2023-04-23T16:42:58.609Z,75.00
2023-04-23T16:46:00.934Z,75.10
2023-04-23T16:49:03.274Z,75.00
2023-04-23T16:52:05.448Z,75.00
2023-04-23T16:55:08.454Z,75.20
2023-04-23T16:58:10.987Z,75.20
2023-04-23T17:01:13.266Z,75.30
2023-04-23T17:04:15.893Z,75.30
2023-04-23T17:07:18.447Z,75.30
2023-04-23T17:10:20.848Z,75.40
2023-04-23T17:13:23.290Z,75.30
2023-04-23T17:16:27.165Z,75.40
2023-04-23T17:19:29.443Z,75.30
2023-04-23T17:22:31.831Z,75.50
2023-04-23T17:25:34.357Z,75.60
2023-04-23T17:28:36.823Z,75.50
2023-04-23T17:31:39.309Z,75.60
2023-04-23T17:34:42.132Z,75.70
2023-04-23T17:37:44.912Z,75.80
2023-04-23T17:40:51.879Z,75.80
2023-04-23T17:43:54.177Z,75.70
2023-04-23T17:46:56.648Z,76.00
2023-04-23T17:49:58.879Z,76.00
2023-04-23T17:53:01.564Z,76.20
2023-04-23T17:56:03.951Z,76.40
2023-04-23T17:59:06.294Z,76.40
2023-04-23T18:02:08.869Z,76.60
2023-04-23T18:05:14.241Z,76.80
2023-04-23T18:08:17.407Z,76.90
2023-04-23T18:11:19.756Z,77.00
2023-04-23T18:14:22.033Z,77.30
2023-04-23T18:17:25.424Z,77.50
2023-04-23T18:20:28.256Z,77.50
2023-04-23T18:23:31.507Z,77.60
2023-04-23T18:26:34.177Z,77.90
2023-04-23T18:29:36.390Z,77.90
2023-04-23T18:32:47.281Z,78.10
2023-04-23T18:35:49.782Z,79.10
2023-04-23T18:38:52.062Z,78.40
2023-04-23T18:41:54.583Z,78.40
2023-04-23T18:44:57.310Z,78.50
2023-04-23T18:48:23.553Z,78.50
2023-04-23T18:51:33.389Z,78.90
2023-04-23T18:54:35.740Z,78.90
2023-04-23T18:57:38.164Z,78.90
2023-04-23T19:00:40.858Z,79.00
2023-04-23T19:03:43.406Z,79.30
2023-04-23T19:06:45.925Z,79.40
2023-04-23T19:09:48.254Z,79.50
2023-04-23T19:12:51.127Z,79.50
2023-04-23T19:15:53.839Z,79.60
2023-04-23T19:18:56.308Z,79.60
2023-04-23T19:21:58.593Z,79.80
2023-04-23T19:25:01.216Z,79.80
2023-04-23T19:28:03.586Z,79.80
2023-04-23T19:31:06.537Z,79.60
2023-04-23T19:34:08.854Z,79.70
2023-04-23T19:37:11.327Z,80.00
2023-04-23T19:40:14.961Z,79.90
2023-04-23T19:43:17.156Z,79.90
2023-04-23T19:46:19.578Z,79.80
2023-04-23T19:49:21.814Z,79.90
2023-04-23T19:52:27.074Z,80.00
2023-04-23T19:55:29.454Z,80.00
2023-04-23T19:58:31.741Z,80.00
2023-04-23T20:01:34.123Z,80.00
2023-04-23T20:04:37.036Z,80.10
2023-04-23T20:07:39.542Z,80.10
2023-04-23T20:10:43.175Z,80.20
2023-04-23T20:13:45.594Z,80.20
2023-04-23T20:16:48.131Z,80.10
2023-04-23T20:19:50.580Z,80.20
2023-04-23T20:22:52.894Z,80.30
2023-04-23T20:25:55.233Z,80.20
2023-04-23T20:28:57.462Z,80.20
2023-04-23T20:31:59.640Z,81.00
2023-04-23T20:35:02.440Z,80.30
2023-04-23T20:38:04.710Z,81.00
2023-04-23T20:41:10.060Z,80.20
2023-04-23T20:44:13.034Z,80.20
2023-04-23T20:47:16.583Z,80.30
2023-04-23T20:50:19.070Z,80.30
2023-04-23T20:53:21.578Z,80.20
2023-04-23T20:56:24.243Z,80.20
2023-04-23T20:59:26.608Z,81.00
2023-04-23T21:02:28.951Z,80.20
2023-04-23T21:05:31.697Z,80.20
2023-04-23T21:08:34.052Z,80.20
2023-04-23T21:11:36.686Z,80.10
2023-04-23T21:14:39.178Z,80.20
2023-04-23T21:17:41.894Z,80.10
2023-04-23T21:20:44.852Z,80.20
2023-04-23T21:23:47.413Z,80.30
2023-04-23T21:26:49.823Z,80.20
2023-04-23T21:29:52.731Z,80.30
2023-04-23T21:32:55.004Z,80.30
2023-04-23T21:35:57.321Z,80.20
2023-04-23T21:38:59.983Z,80.20
2023-04-23T21:42:02.297Z,80.20
2023-04-23T21:45:05.360Z,80.20
2023-04-23T21:48:08.078Z,80.20
2023-04-23T21:51:11.766Z,80.10
2023-04-23T21:54:14.193Z,80.10
2023-04-23T21:57:16.454Z,80.20
2023-04-23T22:00:19.372Z,80.20
2023-04-23T22:03:32.936Z,80.20
2023-04-23T22:06:40.695Z,80.30
2023-04-23T22:09:43.326Z,80.40
2023-04-23T22:12:46.876Z,81.10
2023-04-23T22:15:49.458Z,80.30
2023-04-23T22:18:51.702Z,80.40
2023-04-23T22:21:54.990Z,80.40
2023-04-23T22:24:57.532Z,80.40
2023-04-23T22:27:59.751Z,80.50
2023-04-23T22:31:02.440Z,80.50
2023-04-23T22:34:04.778Z,80.50
2023-04-23T22:37:07.907Z,80.40
2023-04-23T22:40:10.664Z,80.60
2023-04-23T22:43:13.117Z,80.50
2023-04-23T22:46:15.798Z,80.50
2023-04-23T22:49:19.215Z,80.50
2023-04-23T22:52:21.710Z,80.50
2023-04-23T22:55:24.014Z,80.60
2023-04-23T22:58:26.710Z,80.60
2023-04-23T23:01:29.047Z,80.60
2023-04-23T23:04:31.725Z,80.50
2023-04-23T23:07:34.232Z,80.50
2023-04-23T23:10:36.545Z,80.60
2023-04-23T23:13:40.734Z,80.50
2023-04-23T23:16:43.076Z,80.60
2023-04-23T23:19:45.445Z,80.60
2023-04-23T23:22:47.840Z,80.50
2023-04-23T23:25:50.391Z,80.60
2023-04-23T23:28:52.623Z,80.60
2023-04-23T23:31:56.604Z,80.60
2023-04-23T23:34:59.002Z,80.60
2023-04-23T23:38:01.233Z,80.60
2023-04-23T23:41:03.447Z,80.60
2023-04-23T23:44:06.025Z,80.50
2023-04-23T23:47:08.501Z,80.70
2023-04-23T23:50:11.149Z,80.60
2023-04-23T23:53:13.415Z,80.60
2023-04-23T23:56:15.761Z,80.60
2023-04-23T23:59:18.073Z,80.60
