createdAt,value
2022-10-18T00:00:10.520Z,17.63
2022-10-18T00:02:37.123Z,10.10
2022-10-18T00:05:04.108Z,15.70
2022-10-18T00:07:31.036Z,11.30
2022-10-18T00:09:57.844Z,10.07
2022-10-18T00:12:24.420Z,9.02
2022-10-18T00:14:51.164Z,12.88
2022-10-18T00:17:18.123Z,11.77
2022-10-18T00:19:46.400Z,13.82
2022-10-18T00:22:12.960Z,6.90
2022-10-18T00:24:40.078Z,14.48
2022-10-18T00:27:06.662Z,15.27
2022-10-18T00:29:33.280Z,10.80
2022-10-18T00:31:59.857Z,6.40
2022-10-18T00:34:26.629Z,7.75
2022-10-18T00:36:53.275Z,7.75
2022-10-18T00:39:22.032Z,10.55
2022-10-18T00:41:50.159Z,13.10
2022-10-18T00:44:16.664Z,16.17
2022-10-18T00:46:47.855Z,15.60
2022-10-18T00:49:23.648Z,16.90
2022-10-18T00:52:15.367Z,10.93
2022-10-18T00:54:44.625Z,12.57
2022-10-18T00:57:12.964Z,7.85
2022-10-18T00:59:40.319Z,14.05
2022-10-18T01:02:07.883Z,11.57
2022-10-18T01:04:35.372Z,20.67
2022-10-18T01:07:41.615Z,21.23
2022-10-18T01:10:25.591Z,13.13
2022-10-18T01:13:24.802Z,11.20
2022-10-18T01:16:03.407Z,12.73
2022-10-18T01:18:56.715Z,18.75
2022-10-18T01:21:44.080Z,5.93
2022-10-18T01:24:39.928Z,17.23
2022-10-18T01:27:21.199Z,7.85
2022-10-18T01:30:26.508Z,12.88
2022-10-18T01:33:00.843Z,14.90
2022-10-18T01:35:35.948Z,15.88
2022-10-18T01:38:07.352Z,12.95
2022-10-18T01:40:35.992Z,10.23
2022-10-18T01:43:04.488Z,14.20
2022-10-18T01:45:32.880Z,8.40
2022-10-18T01:48:01.917Z,11.32
2022-10-18T01:50:34.407Z,14.05
2022-10-18T01:53:01.572Z,10.52
2022-10-18T01:55:38.813Z,8.52
2022-10-18T01:58:36.812Z,8.40
2022-10-18T02:01:43.832Z,12.88
2022-10-18T02:04:40.736Z,8.90
2022-10-18T02:07:37.624Z,10.38
2022-10-18T02:10:49.637Z,10.68
2022-10-18T02:13:20.556Z,10.20
2022-10-18T02:15:51.024Z,10.85
2022-10-18T02:18:25.742Z,10.88
2022-10-18T02:20:53.443Z,8.27
2022-10-18T02:23:23.486Z,9.23
2022-10-18T02:25:50.808Z,11.45
2022-10-18T02:28:17.562Z,6.85
2022-10-18T02:31:17.558Z,7.93
2022-10-18T02:34:09.414Z,9.57
2022-10-18T02:36:46.042Z,10.00
2022-10-18T02:39:17.894Z,9.25
2022-10-18T02:41:44.588Z,9.80
2022-10-18T02:44:11.278Z,7.13
2022-10-18T02:46:39.421Z,12.00
2022-10-18T02:49:06.447Z,7.03
2022-10-18T02:51:33.270Z,10.88
2022-10-18T02:53:59.896Z,8.10
2022-10-18T02:56:26.491Z,10.85
2022-10-18T02:58:53.111Z,8.52
2022-10-18T03:01:19.790Z,5.75
2022-10-18T03:03:46.548Z,8.68
2022-10-18T03:06:13.130Z,17.13
2022-10-18T03:08:39.742Z,6.88
2022-10-18T03:11:06.508Z,9.98
2022-10-18T03:13:34.022Z,8.20
2022-10-18T03:16:01.327Z,9.85
2022-10-18T03:18:27.959Z,8.63
2022-10-18T03:20:54.572Z,5.28
2022-10-18T03:23:21.493Z,5.28
2022-10-18T03:25:48.123Z,4.65
2022-10-18T03:28:14.690Z,6.22
2022-10-18T03:30:41.262Z,5.75
2022-10-18T03:33:07.871Z,5.63
2022-10-18T03:35:34.445Z,6.20
2022-10-18T03:38:01.006Z,4.85
2022-10-18T03:40:27.636Z,7.03
2022-10-18T03:42:54.260Z,6.68
2022-10-18T03:45:20.878Z,7.97
2022-10-18T03:47:47.427Z,6.80
2022-10-18T03:50:14.132Z,7.95
2022-10-18T03:52:40.684Z,5.18
2022-10-18T03:55:07.831Z,6.55
2022-10-18T03:57:34.411Z,4.03
2022-10-18T04:00:01.079Z,5.63
2022-10-18T04:02:27.849Z,5.47
2022-10-18T04:04:54.391Z,6.38
2022-10-18T04:07:20.942Z,5.78
2022-10-18T04:09:47.503Z,3.15
2022-10-18T04:12:14.404Z,5.28
2022-10-18T04:14:41.015Z,3.78
2022-10-18T04:17:08.198Z,3.88
2022-10-18T04:19:34.784Z,2.15
2022-10-18T04:22:01.410Z,4.97
2022-10-18T04:24:28.043Z,3.53
2022-10-18T04:26:54.607Z,3.65
2022-10-18T04:29:21.254Z,2.65
2022-10-18T04:31:47.837Z,3.50
2022-10-18T04:34:14.511Z,3.60
2022-10-18T04:36:41.095Z,4.00
2022-10-18T04:39:07.755Z,2.97
2022-10-18T04:41:34.390Z,4.90
2022-10-18T04:44:00.971Z,2.97
2022-10-18T04:46:27.555Z,4.57
2022-10-18T04:48:54.152Z,5.03
2022-10-18T04:51:20.762Z,4.38
2022-10-18T04:53:47.315Z,3.10
2022-10-18T04:56:13.933Z,5.18
2022-10-18T04:58:40.519Z,3.60
2022-10-18T05:01:07.893Z,8.77
2022-10-18T05:03:35.242Z,19.67
2022-10-18T05:06:03.136Z,17.48
2022-10-18T05:08:32.251Z,23.13
2022-10-18T05:10:59.447Z,27.63
2022-10-18T05:13:26.517Z,26.38
2022-10-18T05:15:53.086Z,18.75
2022-10-18T05:18:20.000Z,8.95
2022-10-18T05:20:47.216Z,9.10
2022-10-18T05:23:13.790Z,4.93
2022-10-18T05:25:42.245Z,6.57
2022-10-18T05:28:15.593Z,4.70
2022-10-18T05:30:53.974Z,3.83
2022-10-18T05:33:20.622Z,4.35
2022-10-18T05:35:47.262Z,3.97
2022-10-18T05:38:13.822Z,3.88
2022-10-18T05:40:40.434Z,5.65
2022-10-18T05:43:07.005Z,4.60
2022-10-18T05:45:33.653Z,4.43
2022-10-18T05:48:00.422Z,3.50
2022-10-18T05:50:27.446Z,3.25
2022-10-18T05:53:02.750Z,3.50
2022-10-18T05:55:38.894Z,4.97
2022-10-18T05:58:05.513Z,4.43
2022-10-18T06:00:32.157Z,7.90
2022-10-18T06:03:00.345Z,8.93
2022-10-18T06:05:27.645Z,8.50
2022-10-18T06:07:54.277Z,9.38
2022-10-18T06:10:20.872Z,13.98
2022-10-18T06:12:47.454Z,13.15
2022-10-18T06:15:14.222Z,9.73
2022-10-18T06:17:40.770Z,11.27
2022-10-18T06:20:08.378Z,9.35
2022-10-18T06:22:35.038Z,8.82
2022-10-18T06:25:01.623Z,7.00
2022-10-18T06:27:28.378Z,6.72
2022-10-18T06:29:54.942Z,6.97
2022-10-18T06:32:24.438Z,4.82
2022-10-18T06:34:50.994Z,6.75
2022-10-18T06:37:17.565Z,7.68
2022-10-18T06:39:44.158Z,4.80
2022-10-18T06:42:10.718Z,4.78
2022-10-18T06:44:37.318Z,4.43
2022-10-18T06:47:03.999Z,3.90
2022-10-18T06:49:30.559Z,5.47
2022-10-18T06:51:57.159Z,3.53
2022-10-18T06:54:23.718Z,4.53
2022-10-18T06:56:50.262Z,15.50
2022-10-18T06:59:18.044Z,16.30
2022-10-18T07:01:44.777Z,17.20
2022-10-18T07:04:11.474Z,22.80
2022-10-18T07:06:38.046Z,35.97
2022-10-18T07:09:04.844Z,26.50
2022-10-18T07:11:31.558Z,19.02
2022-10-18T07:14:03.133Z,16.67
2022-10-18T07:16:31.551Z,11.88
2022-10-18T07:18:58.289Z,9.05
2022-10-18T07:21:26.284Z,6.15
2022-10-18T07:23:52.955Z,5.13
2022-10-18T07:26:25.868Z,9.10
2022-10-18T07:28:57.739Z,8.27
2022-10-18T07:31:25.079Z,6.63
2022-10-18T07:33:52.117Z,5.00
2022-10-18T07:36:21.061Z,7.40
2022-10-18T07:38:48.970Z,5.05
2022-10-18T07:41:16.547Z,6.95
2022-10-18T07:43:46.652Z,9.20
2022-10-18T07:46:15.047Z,7.60
2022-10-18T07:48:42.067Z,5.80
2022-10-18T07:51:09.976Z,5.68
2022-10-18T07:53:36.991Z,10.57
2022-10-18T07:56:15.690Z,7.18
2022-10-18T07:58:53.693Z,4.03
2022-10-18T08:01:24.976Z,3.90
2022-10-18T08:03:53.080Z,2.65
2022-10-18T08:06:21.184Z,2.67
2022-10-18T08:08:48.072Z,3.13
2022-10-18T08:11:20.882Z,3.67
2022-10-18T08:13:48.343Z,2.08
2022-10-18T08:16:25.959Z,4.22
2022-10-18T08:18:53.471Z,22.42
2022-10-18T08:21:21.561Z,11.38
2022-10-18T08:23:48.684Z,5.20
2022-10-18T08:26:18.749Z,1.52
2022-10-18T08:28:53.779Z,1.63
2022-10-18T08:31:20.861Z,2.72
2022-10-18T08:33:47.975Z,4.32
2022-10-18T08:36:16.744Z,5.40
2022-10-18T08:38:43.775Z,4.47
2022-10-18T08:41:46.287Z,5.60
2022-10-18T08:44:27.475Z,8.68
2022-10-18T08:47:06.016Z,6.10
2022-10-18T08:49:42.994Z,7.88
2022-10-18T08:52:35.903Z,6.00
2022-10-18T08:55:45.308Z,4.03
2022-10-18T08:58:21.842Z,1.98
2022-10-18T09:01:24.666Z,0.73
2022-10-18T09:04:09.267Z,2.83
2022-10-18T09:07:18.738Z,8.48
2022-10-18T09:10:33.365Z,2.67
2022-10-18T09:14:02.908Z,3.92
2022-10-18T09:17:01.678Z,13.07
2022-10-18T09:19:37.933Z,10.07
2022-10-18T09:22:18.350Z,3.45
2022-10-18T09:25:07.482Z,2.92
2022-10-18T09:28:11.123Z,2.35
2022-10-18T09:31:21.339Z,0.40
2022-10-18T09:34:01.776Z,1.25
2022-10-18T09:36:37.098Z,3.15
2022-10-18T09:39:21.527Z,0.60
2022-10-18T09:41:54.961Z,1.40
2022-10-18T09:44:34.533Z,1.90
2022-10-18T09:47:14.589Z,2.13
2022-10-18T09:49:49.176Z,1.25
2022-10-18T09:52:26.659Z,1.50
2022-10-18T09:55:00.493Z,0.55
2022-10-18T09:57:40.478Z,0.30
2022-10-18T10:00:21.502Z,0.40
2022-10-18T10:02:48.118Z,0.45
2022-10-18T10:05:15.544Z,0.93
2022-10-18T10:07:48.405Z,4.65
2022-10-18T10:10:27.083Z,1.00
2022-10-18T10:13:06.823Z,0.80
2022-10-18T10:15:38.233Z,1.02
2022-10-18T10:18:31.833Z,4.00
2022-10-18T10:21:02.455Z,5.53
2022-10-18T10:23:45.939Z,0.85
2022-10-18T10:26:30.598Z,2.58
2022-10-18T10:28:57.426Z,2.78
2022-10-18T10:31:31.691Z,2.22
2022-10-18T10:34:04.969Z,0.95
2022-10-18T10:36:34.025Z,1.33
2022-10-18T10:39:18.609Z,1.40
2022-10-18T10:42:00.291Z,2.42
2022-10-18T10:44:30.900Z,0.45
2022-10-18T10:46:58.490Z,3.47
2022-10-18T10:49:43.658Z,0.30
2022-10-18T10:52:27.404Z,0.50
2022-10-18T10:55:05.819Z,1.52
2022-10-18T10:57:47.527Z,1.75
2022-10-18T11:00:44.272Z,0.47
2022-10-18T11:03:29.573Z,0.55
2022-10-18T11:06:00.239Z,0.40
2022-10-18T11:08:33.265Z,2.63
2022-10-18T11:11:27.728Z,0.43
2022-10-18T11:14:26.680Z,0.77
2022-10-18T11:17:17.303Z,0.98
2022-10-18T11:20:11.286Z,2.30
2022-10-18T11:22:56.448Z,0.52
2022-10-18T11:25:29.224Z,0.43
2022-10-18T11:28:28.783Z,0.57
2022-10-18T11:31:24.821Z,0.73
2022-10-18T11:34:24.473Z,1.02
2022-10-18T11:37:26.728Z,2.13
2022-10-18T11:39:53.561Z,5.00
2022-10-18T11:42:37.816Z,0.93
2022-10-18T11:45:40.180Z,2.10
2022-10-18T11:48:31.549Z,0.57
2022-10-18T11:51:34.287Z,0.73
2022-10-18T11:54:36.925Z,1.23
2022-10-18T11:57:30.989Z,0.88
2022-10-18T12:00:22.795Z,1.95
2022-10-18T12:03:28.096Z,3.75
2022-10-18T12:06:01.257Z,1.75
2022-10-18T12:08:57.464Z,2.22
2022-10-18T12:11:31.881Z,0.80
2022-10-18T12:14:04.744Z,1.38
2022-10-18T12:16:51.161Z,2.30
2022-10-18T12:19:27.081Z,3.15
2022-10-18T12:22:14.741Z,1.17
2022-10-18T12:24:42.494Z,1.13
2022-10-18T12:27:15.099Z,1.55
2022-10-18T12:29:57.965Z,2.78
2022-10-18T12:32:32.859Z,8.80
2022-10-18T12:35:11.757Z,6.13
2022-10-18T12:38:15.966Z,6.32
2022-10-18T12:40:46.422Z,9.05
2022-10-18T12:43:26.069Z,4.28
2022-10-18T12:45:57.151Z,1.80
2022-10-18T12:48:32.866Z,1.08
2022-10-18T12:51:22.125Z,1.38
2022-10-18T12:54:00.957Z,1.00
2022-10-18T12:56:27.490Z,3.47
2022-10-18T12:59:15.946Z,0.95
2022-10-18T13:01:50.441Z,6.20
2022-10-18T13:04:29.218Z,7.68
2022-10-18T13:07:04.882Z,3.10
2022-10-18T13:09:37.819Z,1.58
2022-10-18T13:12:10.575Z,2.60
2022-10-18T13:15:36.024Z,0.88
2022-10-18T13:18:30.446Z,2.20
2022-10-18T13:21:32.516Z,3.05
2022-10-18T13:24:34.163Z,0.68
2022-10-18T13:27:36.277Z,2.55
2022-10-18T13:30:32.892Z,1.42
2022-10-18T13:33:28.316Z,2.33
2022-10-18T13:36:22.552Z,1.40
2022-10-18T13:39:05.772Z,2.45
2022-10-18T13:41:47.321Z,5.30
2022-10-18T13:44:37.764Z,5.13
2022-10-18T13:47:04.444Z,1.50
2022-10-18T13:49:39.800Z,0.80
2022-10-18T13:52:15.400Z,2.25
2022-10-18T13:55:37.660Z,3.35
2022-10-18T13:59:05.764Z,3.17
2022-10-18T14:02:51.288Z,2.10
2022-10-18T14:05:42.517Z,1.48
2022-10-18T14:08:22.573Z,0.77
2022-10-18T14:11:05.251Z,1.55
2022-10-18T14:13:46.027Z,1.13
2022-10-18T14:16:40.050Z,2.38
2022-10-18T14:19:25.546Z,4.28
2022-10-18T14:22:06.898Z,1.15
2022-10-18T14:24:34.262Z,5.35
2022-10-18T14:27:25.154Z,1.40
2022-10-18T14:30:14.504Z,2.97
2022-10-18T14:32:50.467Z,3.08
2022-10-18T14:35:32.579Z,5.72
2022-10-18T14:38:00.821Z,7.70
2022-10-18T14:40:39.458Z,21.35
2022-10-18T14:43:12.082Z,25.42
2022-10-18T14:45:40.300Z,108.88
2022-10-18T14:48:20.869Z,229.45
2022-10-18T14:50:59.100Z,84.57
2022-10-18T14:53:32.473Z,82.38
2022-10-18T14:56:00.817Z,30.02
2022-10-18T14:58:28.051Z,15.73
2022-10-18T15:00:54.734Z,8.15
2022-10-18T15:03:22.326Z,5.90
2022-10-18T15:06:03.702Z,7.88
2022-10-18T15:08:40.330Z,3.25
2022-10-18T15:11:10.622Z,5.60
2022-10-18T15:13:54.107Z,8.00
2022-10-18T15:16:25.490Z,10.02
2022-10-18T15:19:13.903Z,9.48
2022-10-18T15:25:15.922Z,7.22
2022-10-18T15:27:49.566Z,10.88
2022-10-18T15:30:29.230Z,4.25
2022-10-18T15:33:00.572Z,4.07
2022-10-18T15:35:38.850Z,2.42
2022-10-18T15:38:17.422Z,3.67
2022-10-18T15:40:44.350Z,1.70
2022-10-18T15:43:23.243Z,1.30
2022-10-18T15:46:00.029Z,3.20
2022-10-18T15:48:41.426Z,7.93
2022-10-18T15:51:54.823Z,4.45
2022-10-18T15:54:30.564Z,5.57
2022-10-18T15:56:57.643Z,2.17
2022-10-18T15:59:28.847Z,4.95
2022-10-18T16:01:55.919Z,3.10
2022-10-18T16:04:27.460Z,1.52
2022-10-18T16:06:55.853Z,4.53
2022-10-18T16:09:25.414Z,7.47
2022-10-18T16:11:56.693Z,1.77
2022-10-18T16:14:25.584Z,8.68
2022-10-18T16:16:56.382Z,4.75
2022-10-18T16:19:23.050Z,3.17
2022-10-18T16:21:52.355Z,7.93
2022-10-18T16:24:19.705Z,6.45
2022-10-18T16:26:47.104Z,5.63
2022-10-18T16:29:18.530Z,7.45
2022-10-18T16:31:46.588Z,5.10
2022-10-18T16:34:14.703Z,5.63
2022-10-18T16:36:41.573Z,2.90
2022-10-18T16:39:15.233Z,5.45
2022-10-18T16:41:41.920Z,6.55
2022-10-18T16:44:10.083Z,9.90
2022-10-18T16:46:36.944Z,10.73
2022-10-18T16:49:05.113Z,10.30
2022-10-18T16:51:32.305Z,14.00
2022-10-18T16:53:58.893Z,13.20
2022-10-18T16:56:31.462Z,17.02
2022-10-18T16:58:59.449Z,9.38
2022-10-18T17:01:26.448Z,5.97
2022-10-18T17:03:54.150Z,6.40
2022-10-18T17:06:32.906Z,4.47
2022-10-18T17:08:59.710Z,3.22
2022-10-18T17:11:28.220Z,2.72
2022-10-18T17:13:55.570Z,3.85
2022-10-18T17:18:58.847Z,5.93
2022-10-18T17:21:27.080Z,5.43
2022-10-18T17:23:53.931Z,8.70
2022-10-18T17:26:28.811Z,5.43
2022-10-18T17:29:07.881Z,7.88
2022-10-18T17:31:35.556Z,12.45
2022-10-18T17:34:02.360Z,8.93
2022-10-18T17:36:31.302Z,7.65
2022-10-18T17:38:58.104Z,7.03
2022-10-18T17:41:25.124Z,12.45
2022-10-18T17:43:51.749Z,12.50
2022-10-18T17:46:19.374Z,11.50
2022-10-18T17:48:46.635Z,12.57
2022-10-18T17:51:16.634Z,13.88
2022-10-18T17:53:43.527Z,7.10
2022-10-18T17:56:11.935Z,5.03
2022-10-18T17:58:43.507Z,10.20
2022-10-18T18:01:19.988Z,10.90
2022-10-18T18:03:49.906Z,10.10
2022-10-18T18:06:19.089Z,6.35
2022-10-18T18:08:47.400Z,5.22
2022-10-18T18:11:14.634Z,8.15
2022-10-18T18:13:41.605Z,5.50
2022-10-18T18:16:21.247Z,12.50
2022-10-18T18:18:51.693Z,7.93
2022-10-18T18:21:20.330Z,10.73
2022-10-18T18:23:48.453Z,10.45
2022-10-18T18:26:15.853Z,8.95
2022-10-18T18:28:42.720Z,11.82
2022-10-18T18:31:25.450Z,11.68
2022-10-18T18:33:55.694Z,8.63
2022-10-18T18:36:25.287Z,11.82
2022-10-18T18:38:55.523Z,7.28
2022-10-18T18:41:26.436Z,7.35
2022-10-18T18:43:58.181Z,8.30
2022-10-18T18:46:27.430Z,13.85
2022-10-18T18:48:54.586Z,16.17
2022-10-18T18:51:22.390Z,11.68
2022-10-18T18:53:49.307Z,14.70
2022-10-18T18:58:52.867Z,19.40
2022-10-18T19:01:26.706Z,19.23
2022-10-18T19:03:55.708Z,10.85
2022-10-18T19:06:44.723Z,11.63
2022-10-18T19:09:20.478Z,11.55
2022-10-18T19:11:49.978Z,9.38
2022-10-18T19:14:16.663Z,10.27
2022-10-18T19:16:48.074Z,14.18
2022-10-18T19:19:21.430Z,12.95
2022-10-18T19:22:00.607Z,21.10
2022-10-18T19:24:30.101Z,15.88
2022-10-18T19:27:06.472Z,8.77
2022-10-18T19:29:36.859Z,12.35
2022-10-18T19:32:11.786Z,13.77
2022-10-18T19:34:38.684Z,16.10
2022-10-18T19:37:05.450Z,12.90
2022-10-18T19:39:34.899Z,12.48
2022-10-18T19:42:06.072Z,15.85
2022-10-18T19:44:35.762Z,11.63
2022-10-18T19:47:06.946Z,9.95
2022-10-18T19:49:33.562Z,13.27
2022-10-18T19:52:00.404Z,7.53
2022-10-18T19:54:27.121Z,8.90
2022-10-18T19:56:53.911Z,20.20
2022-10-18T19:59:22.367Z,10.30
2022-10-18T20:01:49.009Z,20.77
2022-10-18T20:04:16.333Z,9.85
2022-10-18T20:06:43.913Z,10.50
2022-10-18T20:09:16.076Z,18.23
2022-10-18T20:11:46.086Z,14.10
2022-10-18T20:14:21.104Z,17.52
2022-10-18T20:16:47.675Z,15.88
2022-10-18T20:19:14.298Z,10.05
2022-10-18T20:21:40.942Z,8.70
2022-10-18T20:24:11.509Z,11.93
2022-10-18T20:26:39.319Z,20.52
2022-10-18T20:29:07.404Z,11.43
2022-10-18T20:31:37.051Z,12.63
2022-10-18T20:34:13.621Z,7.00
2022-10-18T20:36:40.636Z,14.07
2022-10-18T20:39:07.837Z,13.57
2022-10-18T20:41:38.257Z,12.07
2022-10-18T20:44:08.252Z,14.23
2022-10-18T20:46:37.244Z,24.00
2022-10-18T20:49:06.173Z,11.45
2022-10-18T20:51:33.570Z,20.05
2022-10-18T20:54:02.353Z,13.77
2022-10-18T20:56:31.309Z,13.93
2022-10-18T20:58:58.290Z,14.98
2022-10-18T21:01:34.094Z,13.38
2022-10-18T21:04:05.236Z,12.27
2022-10-18T21:06:43.676Z,9.40
2022-10-18T21:09:16.793Z,15.73
2022-10-18T21:11:46.157Z,14.93
2022-10-18T21:14:16.105Z,19.00
2022-10-18T21:16:43.662Z,15.90
2022-10-18T21:19:17.333Z,12.93
2022-10-18T21:21:46.473Z,13.90
2022-10-18T21:24:14.094Z,18.73
2022-10-18T21:26:41.197Z,20.55
2022-10-18T21:29:08.528Z,13.05
2022-10-18T21:31:39.071Z,14.98
2022-10-18T21:34:15.633Z,14.05
2022-10-18T21:36:44.685Z,21.80
2022-10-18T21:39:16.318Z,13.63
2022-10-18T21:41:43.845Z,17.17
2022-10-18T21:44:11.485Z,14.77
2022-10-18T21:46:39.551Z,15.02
2022-10-18T21:49:07.317Z,19.15
2022-10-18T21:51:34.565Z,19.30
2022-10-18T21:54:01.280Z,16.58
2022-10-18T21:56:34.717Z,19.13
2022-10-18T21:59:02.494Z,21.33
2022-10-18T22:01:38.096Z,16.25
2022-10-18T22:04:15.833Z,14.70
2022-10-18T22:06:42.405Z,15.82
2022-10-18T22:09:09.081Z,19.73
2022-10-18T22:11:44.124Z,16.17
2022-10-18T22:14:11.020Z,16.38
2022-10-18T22:16:40.562Z,17.55
2022-10-18T22:19:07.866Z,15.15
2022-10-18T22:21:34.890Z,14.05
2022-10-18T22:24:05.982Z,18.50
2022-10-18T22:26:39.258Z,27.95
2022-10-18T22:29:14.490Z,41.08
2022-10-18T22:31:47.580Z,45.67
2022-10-18T22:34:24.266Z,35.78
2022-10-18T22:36:51.004Z,23.10
2022-10-18T22:39:17.878Z,25.27
2022-10-18T22:41:44.677Z,16.27
2022-10-18T22:44:13.561Z,18.67
2022-10-18T22:46:41.082Z,15.65
2022-10-18T22:49:08.164Z,18.35
2022-10-18T22:54:02.646Z,21.83
2022-10-18T22:56:29.345Z,16.52
2022-10-18T22:58:55.909Z,16.42
2022-10-18T23:01:24.341Z,18.13
2022-10-18T23:03:56.045Z,19.63
2022-10-18T23:06:29.546Z,20.88
2022-10-18T23:08:58.906Z,17.77
2022-10-18T23:11:27.665Z,14.40
2022-10-18T23:13:54.810Z,24.42
2022-10-18T23:16:21.601Z,20.25
2022-10-18T23:18:54.870Z,26.63
2022-10-18T23:21:24.140Z,20.77
2022-10-18T23:23:52.729Z,14.20
2022-10-18T23:26:24.921Z,27.70
2022-10-18T23:28:53.847Z,21.08
2022-10-18T23:31:27.636Z,16.27
2022-10-18T23:33:57.584Z,17.02
2022-10-18T23:36:25.228Z,19.67
2022-10-18T23:38:53.958Z,19.50
2022-10-18T23:41:20.819Z,20.10
2022-10-18T23:43:48.158Z,23.17
2022-10-18T23:46:17.089Z,16.85
2022-10-18T23:48:44.662Z,17.35
2022-10-18T23:51:11.742Z,16.25
2022-10-18T23:53:39.067Z,26.70
2022-10-18T23:56:09.917Z,23.20
2022-10-18T23:58:37.917Z,17.90
