createdAt,value
2019-03-30T00:01:07.685Z,4.77
2019-03-30T00:03:33.667Z,5.00
2019-03-30T00:05:59.668Z,5.53
2019-03-30T00:08:25.653Z,5.37
2019-03-30T00:10:51.655Z,5.00
2019-03-30T00:13:17.650Z,5.17
2019-03-30T00:15:43.674Z,5.47
2019-03-30T00:18:09.920Z,5.17
2019-03-30T00:20:35.937Z,5.60
2019-03-30T00:23:01.920Z,4.63
2019-03-30T00:25:27.923Z,5.30
2019-03-30T00:27:53.923Z,5.33
2019-03-30T00:30:19.939Z,5.63
2019-03-30T00:32:45.945Z,5.33
2019-03-30T00:35:11.940Z,4.77
2019-03-30T00:37:38.296Z,5.57
2019-03-30T00:40:05.690Z,5.07
2019-03-30T00:42:31.675Z,5.97
2019-03-30T00:44:57.662Z,5.87
2019-03-30T00:47:23.676Z,5.47
2019-03-30T00:49:50.244Z,5.13
2019-03-30T00:52:16.715Z,5.50
2019-03-30T00:54:42.695Z,5.33
2019-03-30T00:57:08.959Z,5.13
2019-03-30T00:59:35.190Z,5.80
2019-03-30T01:02:01.190Z,4.67
2019-03-30T01:04:27.455Z,5.20
2019-03-30T01:06:53.459Z,5.20
2019-03-30T01:09:19.538Z,5.77
2019-03-30T01:11:45.526Z,5.33
2019-03-30T01:14:11.536Z,4.87
2019-03-30T01:16:37.551Z,5.10
2019-03-30T01:19:03.745Z,5.30
2019-03-30T01:21:30.140Z,5.23
2019-03-30T01:23:56.126Z,5.37
2019-03-30T01:26:22.120Z,5.13
2019-03-30T01:28:48.451Z,4.90
2019-03-30T01:31:14.663Z,5.23
2019-03-30T01:33:40.655Z,5.50
2019-03-30T01:36:06.642Z,5.53
2019-03-30T01:38:32.922Z,5.60
2019-03-30T01:40:58.911Z,5.90
2019-03-30T01:43:24.931Z,5.17
2019-03-30T01:45:50.915Z,5.83
2019-03-30T01:48:16.922Z,5.47
2019-03-30T01:50:42.904Z,6.17
2019-03-30T01:53:08.895Z,7.07
2019-03-30T01:55:34.895Z,6.03
2019-03-30T01:58:01.106Z,5.73
2019-03-30T02:00:27.108Z,6.07
2019-03-30T02:02:53.096Z,5.57
2019-03-30T02:05:19.091Z,5.80
2019-03-30T02:07:45.411Z,5.77
2019-03-30T02:10:15.531Z,5.87
2019-03-30T02:12:41.518Z,6.20
2019-03-30T02:15:08.119Z,5.37
2019-03-30T02:17:34.091Z,5.20
2019-03-30T02:20:00.343Z,6.43
2019-03-30T02:22:26.392Z,6.20
2019-03-30T02:24:52.400Z,5.77
2019-03-30T02:27:18.623Z,5.93
2019-03-30T02:29:44.635Z,5.93
2019-03-30T02:32:10.982Z,5.97
2019-03-30T02:34:36.987Z,5.77
2019-03-30T02:37:03.240Z,5.77
2019-03-30T02:39:29.395Z,5.93
2019-03-30T02:41:55.543Z,5.83
2019-03-30T02:44:21.818Z,5.70
2019-03-30T02:46:47.919Z,5.77
2019-03-30T02:49:14.290Z,6.30
2019-03-30T02:51:40.301Z,5.50
2019-03-30T02:54:06.284Z,5.73
2019-03-30T02:56:32.291Z,6.10
2019-03-30T02:58:58.291Z,6.37
2019-03-30T03:01:24.297Z,6.13
2019-03-30T03:03:50.528Z,6.17
2019-03-30T03:06:16.543Z,5.30
2019-03-30T03:08:42.784Z,6.20
2019-03-30T03:11:08.778Z,6.53
2019-03-30T03:13:34.773Z,6.47
2019-03-30T03:16:00.806Z,6.40
2019-03-30T03:18:26.888Z,6.40
2019-03-30T03:21:06.757Z,6.53
2019-03-30T03:23:20.905Z,6.20
2019-03-30T03:25:46.908Z,5.63
2019-03-30T03:28:12.906Z,7.00
2019-03-30T03:30:38.926Z,6.77
2019-03-30T03:33:04.915Z,6.33
2019-03-30T03:35:31.009Z,6.43
2019-03-30T03:37:57.015Z,6.37
2019-03-30T03:40:23.017Z,6.07
2019-03-30T03:42:49.524Z,6.40
2019-03-30T03:45:15.615Z,6.20
2019-03-30T03:47:41.615Z,6.70
2019-03-30T03:50:11.411Z,6.63
2019-03-30T03:52:38.727Z,6.07
2019-03-30T03:55:05.021Z,6.03
2019-03-30T03:57:34.835Z,6.13
2019-03-30T04:00:01.451Z,6.23
2019-03-30T04:02:31.248Z,6.07
2019-03-30T04:04:59.601Z,6.10
2019-03-30T04:07:29.165Z,6.50
2019-03-30T04:09:59.207Z,6.97
2019-03-30T04:12:25.808Z,6.63
2019-03-30T04:14:52.023Z,6.37
2019-03-30T04:17:18.248Z,6.70
2019-03-30T04:19:44.243Z,6.27
2019-03-30T04:22:10.346Z,6.77
2019-03-30T04:24:36.329Z,5.63
2019-03-30T04:27:02.332Z,6.07
2019-03-30T04:29:28.538Z,6.57
2019-03-30T04:31:54.540Z,7.10
2019-03-30T04:34:20.527Z,6.80
2019-03-30T04:36:46.561Z,6.77
2019-03-30T04:39:12.544Z,6.23
2019-03-30T04:41:38.550Z,5.90
2019-03-30T04:44:04.543Z,6.70
2019-03-30T04:46:30.552Z,6.43
2019-03-30T04:48:56.935Z,6.73
2019-03-30T04:51:22.940Z,6.27
2019-03-30T04:53:48.940Z,6.77
2019-03-30T04:56:14.949Z,6.87
2019-03-30T04:58:40.923Z,6.80
2019-03-30T05:01:07.215Z,6.93
2019-03-30T05:03:33.207Z,6.40
2019-03-30T05:05:59.199Z,7.53
2019-03-30T05:08:25.193Z,6.60
2019-03-30T05:10:51.176Z,6.93
2019-03-30T05:13:17.481Z,8.00
2019-03-30T05:15:43.712Z,6.23
2019-03-30T05:18:09.715Z,6.97
2019-03-30T05:20:35.739Z,6.73
2019-03-30T05:23:01.744Z,6.20
2019-03-30T05:25:28.004Z,6.50
2019-03-30T05:27:54.250Z,7.10
2019-03-30T05:30:20.251Z,6.20
2019-03-30T05:32:46.583Z,6.53
2019-03-30T05:35:12.925Z,8.50
2019-03-30T05:37:38.915Z,7.40
2019-03-30T05:40:06.123Z,6.63
2019-03-30T05:42:32.103Z,7.27
2019-03-30T05:44:58.219Z,6.63
2019-03-30T05:47:24.293Z,6.53
2019-03-30T05:49:50.299Z,6.80
2019-03-30T05:52:26.481Z,7.07
2019-03-30T05:54:44.197Z,7.30
2019-03-30T05:57:10.420Z,6.63
2019-03-30T05:59:36.437Z,7.67
2019-03-30T06:02:02.427Z,7.60
2019-03-30T06:04:28.438Z,7.67
2019-03-30T06:06:54.715Z,7.00
2019-03-30T06:09:20.721Z,6.97
2019-03-30T06:11:46.712Z,7.60
2019-03-30T06:14:12.703Z,6.77
2019-03-30T06:16:38.703Z,6.93
2019-03-30T06:19:04.703Z,6.77
2019-03-30T06:21:30.699Z,7.43
2019-03-30T06:23:56.687Z,7.50
2019-03-30T06:26:22.712Z,7.60
2019-03-30T06:28:48.749Z,6.97
2019-03-30T06:31:14.735Z,7.20
2019-03-30T06:33:40.739Z,7.40
2019-03-30T06:36:07.007Z,7.57
2019-03-30T06:38:33.234Z,8.20
2019-03-30T06:40:59.451Z,8.03
2019-03-30T06:43:25.450Z,8.33
2019-03-30T06:45:51.446Z,7.87
2019-03-30T06:48:17.448Z,7.83
2019-03-30T06:50:43.665Z,8.90
2019-03-30T06:53:09.996Z,7.97
2019-03-30T06:55:36.025Z,8.57
2019-03-30T06:58:02.019Z,8.77
2019-03-30T07:00:32.865Z,9.30
2019-03-30T07:03:01.988Z,8.70
2019-03-30T07:05:28.789Z,9.18
2019-03-30T07:07:54.807Z,9.90
2019-03-30T07:10:20.819Z,9.88
2019-03-30T07:12:50.811Z,9.35
2019-03-30T07:15:16.803Z,9.80
2019-03-30T07:17:44.807Z,10.82
2019-03-30T07:20:14.603Z,11.05
2019-03-30T07:22:40.639Z,11.25
2019-03-30T07:25:06.639Z,11.48
2019-03-30T07:27:32.639Z,11.57
2019-03-30T07:29:58.639Z,10.93
2019-03-30T07:32:24.639Z,12.15
2019-03-30T07:34:50.643Z,12.47
2019-03-30T07:37:16.629Z,11.90
2019-03-30T07:39:42.646Z,11.30
2019-03-30T07:42:08.672Z,10.88
2019-03-30T07:44:34.660Z,11.90
2019-03-30T07:47:00.669Z,11.00
2019-03-30T07:49:26.655Z,11.55
2019-03-30T07:51:52.663Z,11.22
2019-03-30T07:54:18.652Z,11.33
2019-03-30T07:56:44.648Z,11.00
2019-03-30T07:59:10.636Z,12.20
2019-03-30T08:01:36.642Z,11.28
2019-03-30T08:04:02.636Z,11.55
2019-03-30T08:06:28.635Z,11.25
2019-03-30T08:08:54.885Z,11.80
2019-03-30T08:11:20.886Z,13.08
2019-03-30T08:13:46.883Z,12.82
2019-03-30T08:16:13.153Z,12.58
2019-03-30T08:18:39.139Z,13.10
2019-03-30T08:21:05.159Z,12.98
2019-03-30T08:23:40.218Z,12.37
2019-03-30T08:25:59.046Z,12.70
2019-03-30T08:28:25.039Z,11.43
2019-03-30T08:30:51.347Z,12.45
2019-03-30T08:33:17.359Z,11.97
2019-03-30T08:35:43.362Z,11.35
2019-03-30T08:38:09.351Z,12.58
2019-03-30T08:40:35.423Z,13.10
2019-03-30T08:43:01.553Z,11.78
2019-03-30T08:45:27.765Z,13.10
2019-03-30T08:47:53.776Z,13.62
2019-03-30T08:50:19.771Z,13.25
2019-03-30T08:52:45.777Z,13.90
2019-03-30T08:55:11.867Z,14.15
2019-03-30T08:57:38.371Z,13.20
2019-03-30T09:00:05.576Z,13.65
2019-03-30T09:02:31.585Z,14.03
2019-03-30T09:04:57.844Z,14.10
2019-03-30T09:07:23.827Z,13.25
2019-03-30T09:09:49.831Z,13.75
2019-03-30T09:12:16.125Z,12.67
2019-03-30T09:14:42.124Z,14.17
2019-03-30T09:17:08.107Z,13.57
2019-03-30T09:19:34.108Z,12.60
2019-03-30T09:22:00.092Z,14.00
2019-03-30T09:24:26.096Z,13.53
2019-03-30T09:26:52.091Z,13.90
2019-03-30T09:29:18.100Z,12.80
2019-03-30T09:31:44.192Z,14.30
2019-03-30T09:34:10.196Z,14.60
2019-03-30T09:36:36.323Z,14.27
2019-03-30T09:39:04.702Z,14.07
2019-03-30T09:41:30.687Z,13.27
2019-03-30T09:43:56.675Z,13.67
2019-03-30T09:46:22.683Z,13.87
2019-03-30T09:48:48.685Z,14.13
2019-03-30T09:51:14.675Z,14.27
2019-03-30T09:53:40.672Z,13.47
2019-03-30T09:56:06.908Z,15.00
2019-03-30T09:58:32.890Z,13.87
2019-03-30T10:00:58.896Z,13.57
2019-03-30T10:03:24.898Z,13.83
2019-03-30T10:05:50.887Z,13.23
2019-03-30T10:08:16.875Z,13.97
2019-03-30T10:10:42.875Z,13.97
2019-03-30T10:13:08.867Z,14.30
2019-03-30T10:15:35.211Z,14.13
2019-03-30T10:18:01.215Z,13.73
2019-03-30T10:20:27.204Z,13.60
2019-03-30T10:22:53.206Z,13.27
2019-03-30T10:25:19.216Z,13.93
2019-03-30T10:27:45.535Z,12.80
2019-03-30T10:30:11.828Z,13.07
2019-03-30T10:32:37.835Z,15.03
2019-03-30T10:35:05.126Z,13.93
2019-03-30T10:37:31.134Z,14.60
2019-03-30T10:39:57.352Z,13.60
2019-03-30T10:42:23.379Z,13.50
2019-03-30T10:44:49.364Z,13.47
2019-03-30T10:47:15.359Z,13.37
2019-03-30T10:50:01.462Z,13.37
2019-03-30T10:52:27.552Z,13.83
2019-03-30T10:54:53.556Z,13.03
2019-03-30T10:57:19.547Z,14.40
2019-03-30T10:59:45.547Z,13.13
2019-03-30T11:02:11.543Z,13.90
2019-03-30T11:04:37.826Z,14.10
2019-03-30T11:07:03.963Z,13.97
2019-03-30T11:09:29.967Z,14.47
2019-03-30T11:11:55.970Z,14.60
2019-03-30T11:14:21.987Z,14.40
2019-03-30T11:16:47.960Z,15.47
2019-03-30T11:19:14.126Z,15.50
2019-03-30T11:21:40.662Z,15.73
2019-03-30T11:24:07.027Z,15.73
2019-03-30T11:26:33.501Z,14.47
2019-03-30T11:28:59.539Z,12.93
2019-03-30T11:31:25.533Z,13.63
2019-03-30T11:33:51.865Z,12.40
2019-03-30T11:36:18.811Z,12.80
2019-03-30T11:38:45.152Z,13.37
2019-03-30T11:41:11.163Z,14.53
2019-03-30T11:43:37.513Z,13.50
2019-03-30T11:46:03.511Z,14.67
2019-03-30T11:48:29.820Z,14.63
2019-03-30T11:50:55.848Z,15.70
2019-03-30T11:53:22.058Z,14.60
2019-03-30T11:55:48.055Z,14.17
2019-03-30T11:58:14.393Z,12.73
2019-03-30T12:00:40.391Z,12.43
2019-03-30T12:03:06.421Z,13.43
2019-03-30T12:05:32.491Z,13.27
2019-03-30T12:07:58.585Z,12.30
2019-03-30T12:10:24.893Z,11.07
2019-03-30T12:12:51.063Z,13.10
2019-03-30T12:15:17.362Z,12.80
2019-03-30T12:17:43.376Z,13.50
2019-03-30T12:20:10.397Z,13.10
2019-03-30T12:22:36.646Z,12.30
2019-03-30T12:25:03.843Z,12.57
2019-03-30T12:27:29.930Z,12.87
2019-03-30T12:29:56.159Z,12.50
2019-03-30T12:32:22.155Z,13.70
2019-03-30T12:34:48.180Z,15.17
2019-03-30T12:37:14.213Z,11.57
2019-03-30T12:39:40.197Z,11.60
2019-03-30T12:42:06.272Z,11.17
2019-03-30T12:44:32.277Z,11.40
2019-03-30T12:46:58.328Z,11.17
2019-03-30T12:49:24.321Z,11.40
2019-03-30T12:51:50.299Z,12.43
2019-03-30T12:54:16.554Z,12.57
2019-03-30T12:56:42.535Z,12.20
2019-03-30T12:59:08.547Z,11.90
2019-03-30T13:01:34.551Z,11.20
2019-03-30T13:04:00.796Z,10.30
2019-03-30T13:06:26.792Z,10.57
2019-03-30T13:08:52.801Z,11.17
2019-03-30T13:11:18.819Z,12.60
2019-03-30T13:13:44.823Z,11.20
2019-03-30T13:16:10.811Z,10.07
2019-03-30T13:18:36.815Z,10.17
2019-03-30T13:21:02.822Z,10.80
2019-03-30T13:23:28.800Z,10.27
2019-03-30T13:26:03.539Z,9.80
2019-03-30T13:28:22.700Z,9.33
2019-03-30T13:30:48.708Z,9.20
2019-03-30T13:33:14.936Z,9.80
2019-03-30T13:35:40.948Z,9.63
2019-03-30T13:38:06.944Z,9.47
2019-03-30T13:40:32.939Z,10.37
2019-03-30T13:42:58.934Z,10.97
2019-03-30T13:45:24.932Z,9.43
2019-03-30T13:47:50.943Z,11.00
2019-03-30T13:50:16.957Z,11.40
2019-03-30T13:52:43.206Z,11.63
2019-03-30T13:55:09.587Z,11.40
2019-03-30T13:57:35.608Z,10.90
2019-03-30T14:00:05.251Z,10.93
2019-03-30T14:02:31.247Z,10.07
2019-03-30T14:04:57.266Z,10.00
2019-03-30T14:07:23.259Z,10.50
2019-03-30T14:09:49.263Z,10.40
2019-03-30T14:12:15.272Z,8.87
2019-03-30T14:14:41.263Z,10.57
2019-03-30T14:17:07.253Z,11.33
2019-03-30T14:19:33.260Z,12.50
2019-03-30T14:21:59.625Z,10.70
2019-03-30T14:24:25.663Z,11.40
2019-03-30T14:26:51.655Z,11.57
2019-03-30T14:29:17.669Z,10.60
2019-03-30T14:31:44.159Z,10.27
2019-03-30T14:34:10.159Z,10.57
2019-03-30T14:36:36.163Z,12.13
2019-03-30T14:39:04.363Z,12.70
2019-03-30T14:41:30.359Z,12.87
2019-03-30T14:43:56.343Z,11.27
2019-03-30T14:46:22.385Z,11.47
2019-03-30T14:48:48.363Z,11.10
2019-03-30T14:51:14.370Z,11.27
2019-03-30T14:53:40.362Z,11.53
2019-03-30T14:56:06.351Z,10.87
2019-03-30T14:58:32.377Z,9.70
2019-03-30T15:00:58.449Z,9.47
2019-03-30T15:03:24.435Z,10.30
2019-03-30T15:05:50.449Z,9.90
2019-03-30T15:08:16.450Z,8.93
2019-03-30T15:10:42.785Z,8.50
2019-03-30T15:13:08.809Z,5.43
2019-03-30T15:15:34.787Z,5.00
2019-03-30T15:18:00.784Z,5.03
2019-03-30T15:20:26.782Z,4.13
2019-03-30T15:22:52.785Z,4.10
2019-03-30T15:25:18.777Z,5.20
2019-03-30T15:27:44.783Z,6.30
2019-03-30T15:30:11.384Z,5.77
2019-03-30T15:32:37.401Z,5.23
2019-03-30T15:35:05.100Z,4.60
2019-03-30T15:37:31.119Z,4.33
2019-03-30T15:39:57.108Z,4.30
2019-03-30T15:42:23.121Z,4.57
2019-03-30T15:44:49.107Z,5.30
2019-03-30T15:47:15.391Z,4.30
2019-03-30T15:49:41.396Z,4.10
2019-03-30T15:52:13.899Z,4.30
2019-03-30T15:54:37.253Z,5.53
2019-03-30T15:57:13.978Z,3.20
2019-03-30T15:59:31.515Z,2.93
2019-03-30T16:01:57.596Z,2.70
2019-03-30T16:04:23.603Z,3.37
2019-03-30T16:06:49.599Z,2.43
2019-03-30T16:09:15.613Z,2.83
2019-03-30T16:11:41.879Z,5.07
2019-03-30T16:14:08.140Z,3.50
2019-03-30T16:16:34.243Z,2.87
2019-03-30T16:19:00.248Z,2.80
2019-03-30T16:21:26.264Z,3.00
2019-03-30T16:23:52.263Z,3.63
2019-03-30T16:26:18.842Z,2.80
2019-03-30T16:28:45.177Z,2.70
2019-03-30T16:31:11.171Z,3.20
2019-03-30T16:33:37.165Z,3.03
2019-03-30T16:36:03.448Z,2.90
2019-03-30T16:38:29.453Z,2.90
2019-03-30T16:40:55.471Z,3.37
2019-03-30T16:43:21.463Z,3.33
2019-03-30T16:45:47.527Z,2.40
2019-03-30T16:48:14.815Z,2.50
2019-03-30T16:50:41.034Z,3.20
2019-03-30T16:53:07.020Z,4.00
2019-03-30T16:55:33.024Z,3.40
2019-03-30T16:57:59.311Z,2.80
2019-03-30T17:00:29.115Z,3.23
2019-03-30T17:02:55.119Z,3.27
2019-03-30T17:05:21.121Z,3.17
2019-03-30T17:07:47.108Z,3.37
2019-03-30T17:10:13.216Z,2.53
2019-03-30T17:12:39.204Z,3.03
2019-03-30T17:15:06.015Z,2.80
2019-03-30T17:17:32.027Z,2.53
2019-03-30T17:19:58.031Z,2.80
2019-03-30T17:22:24.045Z,3.43
2019-03-30T17:24:50.028Z,2.77
2019-03-30T17:27:16.019Z,2.57
2019-03-30T17:29:42.090Z,2.83
2019-03-30T17:32:08.284Z,5.47
2019-03-30T17:34:34.432Z,4.60
2019-03-30T17:37:00.432Z,3.30
2019-03-30T17:39:26.418Z,2.20
2019-03-30T17:41:52.428Z,3.03
2019-03-30T17:44:18.659Z,2.20
2019-03-30T17:46:44.688Z,2.30
2019-03-30T17:49:10.687Z,2.07
2019-03-30T17:51:36.696Z,2.43
2019-03-30T17:54:02.744Z,2.20
2019-03-30T17:56:28.731Z,2.03
2019-03-30T17:58:54.728Z,2.43
2019-03-30T18:01:20.736Z,2.60
2019-03-30T18:03:46.773Z,2.53
2019-03-30T18:06:12.765Z,2.40
2019-03-30T18:08:38.773Z,2.50
2019-03-30T18:11:04.773Z,2.40
2019-03-30T18:13:30.779Z,2.63
2019-03-30T18:15:57.100Z,3.33
2019-03-30T18:18:23.119Z,3.67
2019-03-30T18:20:49.138Z,3.30
2019-03-30T18:23:15.405Z,3.27
2019-03-30T18:25:41.390Z,5.50
2019-03-30T18:28:07.386Z,5.93
2019-03-30T18:30:39.924Z,5.10
2019-03-30T18:33:06.442Z,4.50
2019-03-30T18:35:32.627Z,7.23
2019-03-30T18:38:01.460Z,5.10
2019-03-30T18:40:30.262Z,3.80
2019-03-30T18:42:56.985Z,3.40
2019-03-30T18:45:25.375Z,3.00
2019-03-30T18:47:52.888Z,2.83
2019-03-30T18:50:19.182Z,3.03
2019-03-30T18:52:45.167Z,2.80
2019-03-30T18:55:14.976Z,2.83
2019-03-30T18:57:40.975Z,2.70
2019-03-30T19:00:07.380Z,3.40
2019-03-30T19:02:33.471Z,2.77
2019-03-30T19:04:59.501Z,2.60
2019-03-30T19:07:25.519Z,2.77
2019-03-30T19:09:51.517Z,3.23
2019-03-30T19:12:17.523Z,2.40
2019-03-30T19:14:43.538Z,2.57
2019-03-30T19:17:09.531Z,2.23
2019-03-30T19:19:35.847Z,2.43
2019-03-30T19:22:01.839Z,1.93
2019-03-30T19:24:27.839Z,2.13
2019-03-30T19:26:53.891Z,2.07
2019-03-30T19:29:19.910Z,2.30
2019-03-30T19:31:46.140Z,2.53
2019-03-30T19:34:12.145Z,2.10
2019-03-30T19:36:38.131Z,1.93
2019-03-30T19:39:06.839Z,2.17
2019-03-30T19:41:32.828Z,2.27
2019-03-30T19:43:58.840Z,2.97
2019-03-30T19:46:26.687Z,2.97
2019-03-30T19:48:52.750Z,3.43
2019-03-30T19:51:18.812Z,9.10
2019-03-30T19:53:44.947Z,15.07
2019-03-30T19:56:11.046Z,26.37
2019-03-30T19:58:37.032Z,24.27
2019-03-30T20:01:03.700Z,26.40
2019-03-30T20:03:29.694Z,14.90
2019-03-30T20:05:55.683Z,63.63
2019-03-30T20:08:21.691Z,55.13
2019-03-30T20:10:47.711Z,36.70
2019-03-30T20:13:13.733Z,15.60
2019-03-30T20:15:40.048Z,10.63
2019-03-30T20:18:06.036Z,8.87
2019-03-30T20:20:32.045Z,3.13
2019-03-30T20:22:58.040Z,2.63
2019-03-30T20:25:26.040Z,2.60
2019-03-30T20:27:52.008Z,2.93
2019-03-30T20:30:18.235Z,5.10
2019-03-30T20:32:44.254Z,7.73
2019-03-30T20:35:10.651Z,6.03
2019-03-30T20:37:36.929Z,7.10
2019-03-30T20:40:06.269Z,7.43
2019-03-30T20:42:32.554Z,6.73
2019-03-30T20:44:58.543Z,8.40
2019-03-30T20:47:24.556Z,8.03
2019-03-30T20:49:50.541Z,6.93
2019-03-30T20:52:16.545Z,6.03
2019-03-30T20:54:42.562Z,5.93
2019-03-30T20:57:08.573Z,5.60
2019-03-30T20:59:40.210Z,5.90
2019-03-30T21:02:02.580Z,5.67
2019-03-30T21:04:28.559Z,5.57
2019-03-30T21:06:54.576Z,5.60
2019-03-30T21:09:20.574Z,7.07
2019-03-30T21:11:46.552Z,6.10
2019-03-30T21:14:12.814Z,6.90
2019-03-30T21:16:38.809Z,6.70
2019-03-30T21:19:04.807Z,6.33
2019-03-30T21:21:30.808Z,5.43
2019-03-30T21:23:57.116Z,4.97
2019-03-30T21:26:23.154Z,5.10
2019-03-30T21:28:49.366Z,5.30
2019-03-30T21:31:15.572Z,5.07
2019-03-30T21:33:41.563Z,5.93
2019-03-30T21:36:08.055Z,6.10
2019-03-30T21:38:34.064Z,5.40
2019-03-30T21:41:00.064Z,5.50
2019-03-30T21:43:26.092Z,4.70
2019-03-30T21:45:52.075Z,4.93
2019-03-30T21:48:18.115Z,5.47
2019-03-30T21:50:44.111Z,4.67
2019-03-30T21:53:10.105Z,4.27
2019-03-30T21:55:36.095Z,3.87
2019-03-30T21:58:02.105Z,3.90
2019-03-30T22:00:34.048Z,3.30
2019-03-30T22:03:00.051Z,3.60
2019-03-30T22:05:26.048Z,4.07
2019-03-30T22:07:52.141Z,4.17
2019-03-30T22:10:26.304Z,3.97
2019-03-30T22:12:52.300Z,3.70
2019-03-30T22:15:22.111Z,4.00
2019-03-30T22:17:48.113Z,4.30
2019-03-30T22:20:14.413Z,3.70
2019-03-30T22:22:40.409Z,4.57
2019-03-30T22:25:07.006Z,4.57
2019-03-30T22:27:33.052Z,4.63
2019-03-30T22:29:59.065Z,6.33
2019-03-30T22:32:25.270Z,5.90
2019-03-30T22:34:51.274Z,7.03
2019-03-30T22:37:17.506Z,8.90
2019-03-30T22:39:43.515Z,9.23
2019-03-30T22:42:09.523Z,10.90
2019-03-30T22:44:36.055Z,8.90
2019-03-30T22:47:02.423Z,9.47
2019-03-30T22:49:28.502Z,9.37
2019-03-30T22:51:54.539Z,7.77
2019-03-30T22:54:20.555Z,7.47
2019-03-30T22:56:46.698Z,6.07
2019-03-30T22:59:12.716Z,4.40
2019-03-30T23:01:39.139Z,5.10
2019-03-30T23:04:05.162Z,5.20
2019-03-30T23:06:31.604Z,5.70
2019-03-30T23:08:57.663Z,5.03
2019-03-30T23:11:23.669Z,6.03
2019-03-30T23:13:49.657Z,6.60
2019-03-30T23:16:15.679Z,6.23
2019-03-30T23:18:45.116Z,5.97
2019-03-30T23:21:09.571Z,6.13
2019-03-30T23:23:35.586Z,6.43
2019-03-30T23:26:01.588Z,7.10
2019-03-30T23:28:27.579Z,7.10
2019-03-30T23:30:54.846Z,7.47
2019-03-30T23:33:21.055Z,7.03
2019-03-30T23:35:47.075Z,7.33
2019-03-30T23:38:13.291Z,7.17
2019-03-30T23:40:39.284Z,7.27
2019-03-30T23:43:05.307Z,8.40
2019-03-30T23:45:31.309Z,8.03
2019-03-30T23:47:57.311Z,7.43
2019-03-30T23:50:23.301Z,7.87
2019-03-30T23:52:49.582Z,8.60
2019-03-30T23:55:15.571Z,7.93
2019-03-30T23:57:41.784Z,8.23
