createdAt,value
2022-11-05T00:03:34.626Z,1.25
2022-11-05T00:08:55.730Z,0.88
2022-11-05T00:14:15.181Z,1.08
2022-11-05T00:19:17.239Z,1.10
2022-11-05T00:24:38.445Z,1.02
2022-11-05T00:29:40.564Z,1.00
2022-11-05T00:34:42.625Z,1.00
2022-11-05T00:39:46.066Z,1.05
2022-11-05T00:45:03.132Z,1.23
2022-11-05T00:50:05.899Z,0.93
2022-11-05T00:55:09.743Z,0.82
2022-11-05T01:00:13.349Z,0.98
2022-11-05T01:05:15.447Z,1.10
2022-11-05T01:10:19.097Z,0.98
2022-11-05T01:15:22.175Z,1.10
2022-11-05T01:20:24.460Z,1.10
2022-11-05T01:25:28.372Z,1.20
2022-11-05T01:30:32.149Z,0.90
2022-11-05T01:35:34.253Z,1.10
2022-11-05T01:40:37.921Z,1.20
2022-11-05T01:45:40.064Z,1.50
2022-11-05T01:50:47.464Z,1.45
2022-11-05T01:55:55.875Z,1.50
2022-11-05T02:00:58.615Z,1.42
2022-11-05T02:06:04.142Z,1.70
2022-11-05T02:11:07.800Z,1.25
2022-11-05T02:16:16.938Z,1.20
2022-11-05T02:21:58.420Z,1.20
2022-11-05T02:27:13.089Z,1.38
2022-11-05T02:32:25.026Z,1.52
2022-11-05T02:37:39.426Z,1.70
2022-11-05T02:42:47.830Z,1.85
2022-11-05T02:47:56.931Z,1.65
2022-11-05T02:53:04.238Z,1.80
2022-11-05T02:58:07.125Z,1.73
2022-11-05T03:03:19.781Z,1.75
2022-11-05T03:08:31.688Z,1.60
2022-11-05T03:13:40.701Z,1.52
2022-11-05T03:18:51.571Z,1.52
2022-11-05T03:23:58.027Z,1.48
2022-11-05T03:29:03.486Z,1.80
2022-11-05T03:34:09.199Z,1.80
2022-11-05T03:39:20.283Z,2.08
2022-11-05T03:44:27.339Z,2.08
2022-11-05T03:49:37.064Z,1.80
2022-11-05T03:54:39.627Z,2.00
2022-11-05T03:59:44.628Z,1.98
2022-11-05T04:04:48.319Z,2.05
2022-11-05T04:10:08.326Z,2.65
2022-11-05T04:15:11.019Z,2.50
2022-11-05T04:20:32.332Z,2.35
2022-11-05T04:25:34.576Z,2.35
2022-11-05T04:30:36.780Z,2.53
2022-11-05T04:35:42.564Z,3.15
2022-11-05T04:40:45.906Z,3.10
2022-11-05T04:45:48.215Z,3.50
2022-11-05T04:50:51.672Z,3.67
2022-11-05T04:55:53.728Z,3.60
2022-11-05T05:00:55.845Z,3.60
2022-11-05T05:06:03.919Z,4.15
2022-11-05T05:11:08.287Z,3.88
2022-11-05T05:16:17.567Z,4.18
2022-11-05T05:21:41.156Z,4.05
2022-11-05T05:26:45.076Z,4.30
2022-11-05T05:31:47.281Z,4.32
2022-11-05T05:36:50.717Z,4.28
2022-11-05T05:41:52.872Z,4.45
2022-11-05T05:46:56.006Z,4.63
2022-11-05T05:51:59.435Z,4.30
2022-11-05T05:57:01.558Z,4.55
2022-11-05T06:02:03.706Z,4.57
2022-11-05T06:07:08.293Z,4.65
2022-11-05T06:12:10.340Z,4.60
2022-11-05T06:17:12.436Z,4.55
2022-11-05T06:22:16.107Z,5.43
2022-11-05T06:27:18.198Z,4.50
2022-11-05T06:32:20.261Z,4.85
2022-11-05T06:37:23.736Z,4.72
2022-11-05T06:42:26.006Z,5.13
2022-11-05T06:47:28.211Z,5.03
2022-11-05T06:52:31.634Z,5.15
2022-11-05T06:57:34.689Z,5.43
2022-11-05T07:02:36.792Z,3.13
2022-11-05T07:07:40.520Z,4.57
2022-11-05T07:12:42.852Z,4.70
2022-11-05T07:17:44.982Z,4.65
2022-11-05T07:22:48.387Z,4.25
2022-11-05T07:27:50.497Z,4.50
2022-11-05T07:32:53.185Z,4.35
2022-11-05T07:37:57.199Z,4.50
2022-11-05T07:43:00.688Z,4.40
2022-11-05T07:48:04.429Z,4.38
2022-11-05T07:53:11.105Z,4.20
2022-11-05T07:58:14.038Z,4.53
2022-11-05T08:03:18.728Z,4.40
2022-11-05T08:08:22.741Z,4.03
2022-11-05T08:13:24.812Z,4.65
2022-11-05T08:18:31.428Z,3.25
2022-11-05T08:23:34.946Z,3.40
2022-11-05T08:28:37.045Z,3.20
2022-11-05T08:33:39.129Z,3.08
2022-11-05T08:38:42.708Z,3.08
2022-11-05T08:43:44.872Z,3.15
2022-11-05T08:48:46.977Z,3.80
2022-11-05T08:53:50.426Z,3.78
2022-11-05T08:58:52.538Z,3.58
2022-11-05T09:03:54.734Z,3.70
2022-11-05T09:08:58.657Z,3.90
2022-11-05T09:14:00.824Z,4.18
2022-11-05T09:19:04.366Z,4.22
2022-11-05T09:24:08.404Z,4.22
2022-11-05T09:29:14.364Z,4.57
2022-11-05T09:34:16.882Z,4.60
2022-11-05T09:39:20.594Z,4.43
2022-11-05T09:44:26.150Z,5.22
2022-11-05T09:49:33.615Z,5.00
2022-11-05T09:54:37.124Z,5.13
2022-11-05T09:59:44.859Z,5.25
2022-11-05T10:04:50.817Z,5.47
2022-11-05T10:09:59.036Z,7.03
2022-11-05T10:15:08.844Z,5.53
2022-11-05T10:20:17.897Z,5.55
2022-11-05T10:25:22.996Z,5.72
2022-11-05T10:30:25.609Z,5.82
2022-11-05T10:35:31.926Z,6.00
2022-11-05T10:40:44.766Z,6.43
2022-11-05T10:45:53.745Z,5.80
2022-11-05T10:50:56.258Z,5.25
2022-11-05T10:56:00.945Z,4.97
2022-11-05T11:01:11.448Z,4.15
2022-11-05T11:06:23.787Z,3.35
2022-11-05T11:11:34.531Z,2.78
2022-11-05T11:16:42.301Z,2.83
2022-11-05T11:21:44.467Z,3.30
2022-11-05T11:26:48.103Z,5.65
2022-11-05T11:31:50.585Z,5.78
2022-11-05T11:36:56.761Z,6.00
2022-11-05T11:42:04.090Z,5.88
2022-11-05T11:47:13.271Z,6.18
2022-11-05T11:52:18.715Z,5.60
2022-11-05T11:57:27.203Z,5.75
2022-11-05T12:03:01.595Z,5.25
2022-11-05T12:08:23.893Z,3.38
2022-11-05T12:13:59.298Z,3.00
2022-11-05T12:19:11.460Z,2.50
2022-11-05T12:24:39.203Z,2.53
2022-11-05T12:29:54.476Z,2.50
2022-11-05T12:35:03.602Z,1.85
2022-11-05T12:40:35.279Z,2.03
2022-11-05T12:45:48.174Z,2.05
2022-11-05T12:50:54.561Z,2.28
2022-11-05T12:55:59.515Z,2.53
2022-11-05T13:01:06.581Z,2.08
2022-11-05T13:06:13.693Z,1.95
2022-11-05T13:11:22.095Z,3.05
2022-11-05T13:16:30.703Z,1.98
2022-11-05T13:21:33.393Z,2.03
2022-11-05T13:26:42.893Z,2.20
2022-11-05T13:31:53.393Z,2.10
2022-11-05T13:37:18.398Z,1.98
2022-11-05T13:42:46.607Z,2.22
2022-11-05T13:48:17.368Z,2.60
2022-11-05T13:53:52.453Z,2.20
2022-11-05T13:59:12.120Z,2.17
2022-11-05T14:04:28.846Z,2.30
2022-11-05T14:09:31.231Z,2.25
2022-11-05T14:14:43.044Z,2.55
2022-11-05T14:20:09.733Z,2.20
2022-11-05T14:26:00.836Z,2.53
2022-11-05T14:31:04.602Z,2.38
2022-11-05T14:36:32.805Z,2.45
2022-11-05T14:41:57.447Z,2.35
2022-11-05T14:47:03.061Z,2.35
2022-11-05T14:52:10.825Z,2.30
2022-11-05T14:57:14.879Z,2.40
2022-11-05T15:02:19.600Z,3.10
2022-11-05T15:07:39.339Z,2.22
2022-11-05T15:12:46.452Z,2.10
2022-11-05T15:17:58.296Z,2.45
2022-11-05T15:23:05.714Z,2.35
2022-11-05T15:28:13.555Z,2.17
2022-11-05T15:33:23.354Z,2.65
2022-11-05T15:38:35.169Z,2.33
2022-11-05T15:43:49.346Z,2.28
2022-11-05T15:48:54.792Z,2.80
2022-11-05T15:54:28.552Z,2.35
2022-11-05T15:59:25.063Z,3.08
2022-11-05T16:04:30.205Z,2.78
2022-11-05T16:09:38.087Z,3.00
2022-11-05T16:14:41.544Z,2.40
2022-11-05T16:19:44.380Z,2.58
2022-11-05T16:24:50.608Z,2.47
2022-11-05T16:29:55.530Z,3.50
2022-11-05T16:35:00.354Z,2.47
2022-11-05T16:40:04.720Z,2.58
2022-11-05T16:45:11.822Z,2.20
2022-11-05T16:50:25.107Z,2.40
2022-11-05T16:55:29.099Z,2.47
2022-11-05T17:00:34.344Z,2.85
2022-11-05T17:05:37.102Z,4.05
2022-11-05T17:10:42.135Z,2.83
2022-11-05T17:15:46.910Z,2.58
2022-11-05T17:20:51.551Z,2.85
2022-11-05T17:26:01.904Z,3.08
2022-11-05T17:31:07.250Z,3.38
2022-11-05T17:36:12.333Z,3.15
2022-11-05T17:41:18.090Z,3.28
2022-11-05T17:46:22.385Z,3.40
2022-11-05T17:51:25.199Z,3.30
2022-11-05T17:56:35.084Z,4.03
2022-11-05T18:01:43.351Z,3.92
2022-11-05T18:06:46.565Z,3.38
2022-11-05T18:11:54.223Z,3.90
2022-11-05T18:17:00.598Z,4.53
2022-11-05T18:22:06.743Z,4.30
2022-11-05T18:27:11.611Z,4.43
2022-11-05T18:32:14.855Z,4.70
2022-11-05T18:37:19.539Z,5.20
2022-11-05T18:42:25.894Z,4.70
2022-11-05T18:47:29.991Z,4.38
2022-11-05T18:52:33.694Z,5.35
2022-11-05T18:57:38.231Z,6.32
2022-11-05T19:02:42.247Z,5.57
2022-11-05T19:07:45.140Z,5.28
2022-11-05T19:12:49.969Z,5.00
2022-11-05T19:17:58.926Z,4.93
2022-11-05T19:23:02.683Z,4.60
2022-11-05T19:28:07.297Z,5.55
2022-11-05T19:33:10.608Z,5.68
2022-11-05T19:38:14.494Z,5.30
2022-11-05T19:43:19.795Z,5.80
2022-11-05T19:48:26.340Z,5.80
2022-11-05T19:53:31.397Z,5.85
2022-11-05T19:58:37.510Z,6.20
2022-11-05T20:03:43.278Z,5.60
2022-11-05T20:09:15.226Z,5.78
2022-11-05T20:14:13.692Z,5.68
2022-11-05T20:19:18.485Z,5.60
2022-11-05T20:24:25.546Z,5.80
2022-11-05T20:29:35.411Z,5.65
2022-11-05T20:34:39.308Z,5.20
2022-11-05T20:39:44.518Z,5.35
2022-11-05T20:44:50.034Z,5.35
2022-11-05T20:49:53.657Z,5.10
2022-11-05T20:54:57.025Z,5.72
2022-11-05T21:00:02.013Z,5.40
2022-11-05T21:05:07.845Z,5.75
2022-11-05T21:10:12.482Z,6.68
2022-11-05T21:15:22.306Z,5.97
2022-11-05T21:20:25.592Z,5.50
2022-11-05T21:25:28.263Z,5.72
2022-11-05T21:30:32.888Z,5.60
2022-11-05T21:35:35.362Z,5.60
2022-11-05T21:40:38.902Z,5.68
2022-11-05T21:45:45.582Z,5.60
2022-11-05T21:51:10.289Z,5.25
2022-11-05T21:56:37.536Z,5.90
2022-11-05T22:01:41.219Z,5.60
2022-11-05T22:06:44.125Z,5.43
2022-11-05T22:11:46.294Z,5.40
2022-11-05T22:16:49.777Z,5.63
2022-11-05T22:21:52.190Z,5.95
2022-11-05T22:26:54.288Z,5.72
2022-11-05T22:31:58.425Z,5.88
2022-11-05T22:37:00.633Z,6.03
2022-11-05T22:42:08.005Z,5.75
2022-11-05T22:47:12.340Z,6.15
2022-11-05T22:52:14.885Z,6.30
2022-11-05T22:57:16.964Z,6.13
2022-11-05T23:02:20.565Z,5.80
2022-11-05T23:07:40.284Z,5.90
2022-11-05T23:12:44.674Z,6.07
2022-11-05T23:18:05.794Z,5.55
2022-11-05T23:23:28.598Z,5.88
2022-11-05T23:28:30.672Z,5.35
2022-11-05T23:33:36.066Z,5.78
2022-11-05T23:38:38.374Z,5.97
2022-11-05T23:43:58.015Z,6.13
2022-11-05T23:49:01.801Z,6.32
2022-11-05T23:54:04.140Z,6.25
2022-11-05T23:59:06.860Z,5.97
