createdAt,value
2022-10-19T00:01:08.588Z,102882.34
2022-10-19T00:03:36.233Z,102881.34
2022-10-19T00:06:14.892Z,102884.28
2022-10-19T00:08:42.194Z,102882.09
2022-10-19T00:11:10.058Z,102882.69
2022-10-19T00:13:37.887Z,102875.31
2022-10-19T00:16:13.601Z,102873.63
2022-10-19T00:18:43.396Z,102879.16
2022-10-19T00:21:12.392Z,102872.56
2022-10-19T00:23:39.232Z,102868.06
2022-10-19T00:26:06.536Z,102877.34
2022-10-19T00:28:33.767Z,102874.78
2022-10-19T00:31:06.508Z,102882.09
2022-10-19T00:33:33.840Z,102878.47
2022-10-19T00:36:00.771Z,102883.16
2022-10-19T00:38:27.751Z,102877.50
2022-10-19T00:40:54.523Z,102883.84
2022-10-19T00:43:27.412Z,102882.69
2022-10-19T00:45:54.247Z,102893.09
2022-10-19T00:48:25.743Z,102890.88
2022-10-19T00:50:56.026Z,102891.03
2022-10-19T00:53:26.194Z,102890.50
2022-10-19T00:55:53.951Z,102895.88
2022-10-19T00:58:20.782Z,102896.63
2022-10-19T01:00:48.048Z,102898.59
2022-10-19T01:03:15.108Z,102892.00
2022-10-19T01:05:42.743Z,102897.03
2022-10-19T01:08:11.182Z,102891.34
2022-10-19T01:10:46.629Z,102889.66
2022-10-19T01:13:34.831Z,102891.19
2022-10-19T01:16:28.501Z,102890.41
2022-10-19T01:19:07.466Z,102888.44
2022-10-19T01:22:00.330Z,102897.19
2022-10-19T01:25:19.832Z,102901.78
2022-10-19T01:28:11.149Z,102892.88
2022-10-19T01:31:14.059Z,102895.97
2022-10-19T01:36:42.652Z,102892.53
2022-10-19T01:39:25.288Z,102900.19
2022-10-19T01:42:07.306Z,102897.72
2022-10-19T01:45:04.886Z,102898.22
2022-10-19T01:47:50.293Z,102897.53
2022-10-19T01:50:43.069Z,102899.47
2022-10-19T01:53:12.641Z,102898.66
2022-10-19T01:55:43.124Z,102896.91
2022-10-19T01:58:16.555Z,102894.91
2022-10-19T02:00:46.440Z,102896.41
2022-10-19T02:03:14.279Z,102891.66
2022-10-19T02:05:42.191Z,102895.28
2022-10-19T02:08:25.010Z,102893.41
2022-10-19T02:10:53.722Z,102891.56
2022-10-19T02:13:21.779Z,102888.47
2022-10-19T02:15:52.753Z,102881.47
2022-10-19T02:18:26.709Z,102883.88
2022-10-19T02:20:53.570Z,102880.31
2022-10-19T02:23:24.140Z,102882.38
2022-10-19T02:25:51.204Z,102880.84
2022-10-19T02:28:18.454Z,102875.56
2022-10-19T02:30:45.368Z,102870.94
2022-10-19T02:33:12.683Z,102877.97
2022-10-19T02:35:40.222Z,102870.44
2022-10-19T02:38:08.979Z,102869.41
2022-10-19T02:40:39.699Z,102866.72
2022-10-19T02:43:13.038Z,102862.72
2022-10-19T02:45:59.299Z,102860.88
2022-10-19T02:48:30.021Z,102868.47
2022-10-19T02:50:57.527Z,102858.69
2022-10-19T02:53:24.357Z,102863.34
2022-10-19T02:55:52.060Z,102866.47
2022-10-19T02:58:19.789Z,102865.44
2022-10-19T03:00:46.599Z,102866.16
2022-10-19T03:03:13.458Z,102866.38
2022-10-19T03:05:40.350Z,102875.03
2022-10-19T03:08:07.246Z,102870.34
2022-10-19T03:10:34.417Z,102873.31
2022-10-19T03:13:01.205Z,102875.28
2022-10-19T03:15:29.912Z,102872.69
2022-10-19T03:17:57.029Z,102866.63
2022-10-19T03:20:24.224Z,102870.63
2022-10-19T03:22:51.194Z,102875.44
2022-10-19T03:25:18.000Z,102867.91
2022-10-19T03:27:44.860Z,102872.19
2022-10-19T03:30:12.010Z,102873.03
2022-10-19T03:32:38.787Z,102877.47
2022-10-19T03:35:06.339Z,102881.41
2022-10-19T03:37:33.511Z,102876.88
2022-10-19T03:40:00.642Z,102886.38
2022-10-19T03:42:28.190Z,102887.34
2022-10-19T03:44:55.831Z,102890.59
2022-10-19T03:47:22.781Z,102895.50
2022-10-19T03:49:50.537Z,102893.28
2022-10-19T03:52:18.963Z,102897.50
2022-10-19T03:54:46.549Z,102889.22
2022-10-19T03:57:13.342Z,102908.34
2022-10-19T03:59:40.254Z,102909.38
2022-10-19T04:02:07.690Z,102903.34
2022-10-19T04:04:34.566Z,102909.31
2022-10-19T04:07:01.349Z,102911.53
2022-10-19T04:09:28.084Z,102915.50
2022-10-19T04:11:54.936Z,102911.72
2022-10-19T04:14:32.913Z,102911.41
2022-10-19T04:17:06.083Z,102916.78
2022-10-19T04:19:32.885Z,102918.72
2022-10-19T04:21:59.788Z,102914.56
2022-10-19T04:24:26.714Z,102910.16
2022-10-19T04:26:55.259Z,102910.44
2022-10-19T04:29:26.462Z,102912.56
2022-10-19T04:31:56.485Z,102913.91
2022-10-19T04:34:24.202Z,102905.59
2022-10-19T04:36:51.050Z,102901.56
2022-10-19T04:39:18.336Z,102902.44
2022-10-19T04:41:45.158Z,102909.56
2022-10-19T04:44:11.967Z,102913.81
2022-10-19T04:46:38.960Z,102906.88
2022-10-19T04:49:06.897Z,102894.97
2022-10-19T04:51:34.240Z,102897.97
2022-10-19T04:54:03.099Z,102899.75
2022-10-19T04:56:31.876Z,102906.75
2022-10-19T04:59:00.219Z,102901.88
2022-10-19T05:01:30.589Z,102894.72
2022-10-19T05:04:02.972Z,102893.88
2022-10-19T05:06:31.815Z,102890.56
2022-10-19T05:08:59.473Z,102886.94
2022-10-19T05:11:27.002Z,102888.25
2022-10-19T05:13:53.793Z,102884.09
2022-10-19T05:16:22.853Z,102888.44
2022-10-19T05:18:51.948Z,102882.28
2022-10-19T05:21:20.885Z,102883.28
2022-10-19T05:23:50.636Z,102875.75
2022-10-19T05:26:18.820Z,102880.69
2022-10-19T05:28:56.815Z,102874.47
2022-10-19T05:31:26.896Z,102882.41
2022-10-19T05:33:54.066Z,102870.44
2022-10-19T05:36:32.250Z,102870.53
2022-10-19T05:39:02.489Z,102867.09
2022-10-19T05:41:29.407Z,102865.75
2022-10-19T05:43:58.594Z,102870.03
2022-10-19T05:46:26.676Z,102871.25
2022-10-19T05:48:55.374Z,102872.38
2022-10-19T05:51:23.614Z,102867.63
2022-10-19T05:53:51.068Z,102874.63
2022-10-19T05:56:23.851Z,102870.31
2022-10-19T05:58:51.100Z,102882.06
2022-10-19T06:01:19.299Z,102890.50
2022-10-19T06:03:47.184Z,102889.06
2022-10-19T06:06:14.186Z,102889.31
2022-10-19T06:08:41.041Z,102884.47
2022-10-19T06:11:11.000Z,102895.56
2022-10-19T06:13:38.957Z,102897.91
2022-10-19T06:16:08.269Z,102899.06
2022-10-19T06:18:35.220Z,102893.09
2022-10-19T06:21:07.243Z,102889.97
2022-10-19T06:23:35.360Z,102892.78
2022-10-19T06:26:08.942Z,102902.88
2022-10-19T06:28:37.298Z,102908.34
2022-10-19T06:31:07.205Z,102905.31
2022-10-19T06:33:36.433Z,102908.19
2022-10-19T06:36:07.194Z,102914.72
2022-10-19T06:38:34.171Z,102923.03
2022-10-19T06:41:01.335Z,102916.13
2022-10-19T06:43:28.146Z,102920.97
2022-10-19T06:45:55.465Z,102925.59
2022-10-19T06:48:23.024Z,102918.38
2022-10-19T06:50:59.358Z,102912.84
2022-10-19T06:53:27.103Z,102922.25
2022-10-19T06:55:53.880Z,102917.28
2022-10-19T06:58:20.658Z,102919.56
2022-10-19T07:00:57.671Z,102915.94
2022-10-19T07:03:25.720Z,102917.78
2022-10-19T07:06:00.110Z,102928.25
2022-10-19T07:08:29.351Z,102923.03
2022-10-19T07:10:58.686Z,102927.53
2022-10-19T07:13:26.792Z,102919.84
2022-10-19T07:16:02.793Z,102922.88
2022-10-19T07:18:29.682Z,102935.03
2022-10-19T07:20:58.137Z,102926.91
2022-10-19T07:23:26.910Z,102926.53
2022-10-19T07:25:59.720Z,102926.13
2022-10-19T07:28:27.053Z,102925.03
2022-10-19T07:30:53.920Z,102923.66
2022-10-19T07:33:20.851Z,102923.25
2022-10-19T07:35:48.154Z,102933.94
2022-10-19T07:38:14.997Z,102931.97
2022-10-19T07:40:44.883Z,102933.38
2022-10-19T07:43:14.137Z,102931.31
2022-10-19T07:45:40.951Z,102932.00
2022-10-19T07:48:07.809Z,102933.22
2022-10-19T07:50:34.577Z,102935.63
2022-10-19T07:53:03.448Z,102940.94
2022-10-19T07:55:30.216Z,102946.81
2022-10-19T07:58:01.481Z,102941.13
2022-10-19T08:00:29.807Z,102940.25
2022-10-19T08:03:19.359Z,102942.41
2022-10-19T08:05:43.682Z,102943.75
2022-10-19T08:08:10.486Z,102938.19
2022-10-19T08:10:37.358Z,102941.41
2022-10-19T08:13:04.335Z,102944.44
2022-10-19T08:15:31.118Z,102933.66
2022-10-19T08:17:58.067Z,102939.19
2022-10-19T08:20:24.877Z,102946.94
2022-10-19T08:22:56.370Z,102935.13
2022-10-19T08:25:25.792Z,102931.75
2022-10-19T08:27:52.707Z,102937.41
2022-10-19T08:30:19.491Z,102937.56
2022-10-19T08:32:46.289Z,102936.28
2022-10-19T08:35:13.070Z,102938.31
2022-10-19T08:37:44.830Z,102930.56
2022-10-19T08:40:25.112Z,102934.41
2022-10-19T08:43:02.862Z,102934.34
2022-10-19T08:45:37.497Z,102934.34
2022-10-19T08:48:22.856Z,102936.69
2022-10-19T08:50:51.931Z,102946.59
2022-10-19T08:53:26.372Z,102947.50
2022-10-19T08:56:26.815Z,102951.03
2022-10-19T08:59:25.131Z,102935.84
2022-10-19T09:02:22.419Z,102941.84
2022-10-19T09:05:00.438Z,102937.19
2022-10-19T09:07:31.230Z,102939.81
2022-10-19T09:10:13.247Z,102938.03
2022-10-19T09:12:44.407Z,102942.41
2022-10-19T09:15:34.634Z,102930.50
2022-10-19T09:18:02.776Z,102924.69
2022-10-19T09:20:41.412Z,102925.66
2022-10-19T09:23:35.721Z,102921.56
2022-10-19T09:26:05.815Z,102911.19
2022-10-19T09:28:49.124Z,102924.06
2022-10-19T09:31:25.036Z,102926.31
2022-10-19T09:34:02.025Z,102915.22
2022-10-19T09:36:51.241Z,102911.34
2022-10-19T09:39:18.587Z,102908.63
2022-10-19T09:41:54.770Z,102893.94
2022-10-19T09:44:23.398Z,102900.63
2022-10-19T09:47:02.332Z,102906.34
2022-10-19T09:50:08.480Z,102899.03
2022-10-19T09:52:39.402Z,102889.88
2022-10-19T09:55:28.095Z,102903.66
2022-10-19T09:58:14.509Z,102910.97
2022-10-19T10:00:47.444Z,102907.09
2022-10-19T10:03:43.390Z,102908.72
2022-10-19T10:06:14.903Z,102897.75
2022-10-19T10:08:47.822Z,102906.91
2022-10-19T10:11:23.159Z,102910.84
2022-10-19T10:13:52.758Z,102910.34
2022-10-19T10:16:24.460Z,102906.50
2022-10-19T10:18:55.792Z,102906.19
2022-10-19T10:21:33.633Z,102908.47
2022-10-19T10:24:06.341Z,102897.66
2022-10-19T10:26:43.171Z,102892.41
2022-10-19T10:29:22.445Z,102895.72
2022-10-19T10:32:11.006Z,102898.94
2022-10-19T10:34:59.965Z,102905.91
2022-10-19T10:37:40.211Z,102898.00
2022-10-19T10:40:30.688Z,102892.34
2022-10-19T10:43:14.577Z,102896.03
2022-10-19T10:45:45.201Z,102880.47
2022-10-19T10:48:48.506Z,102890.63
2022-10-19T10:51:41.266Z,102884.13
2022-10-19T10:54:21.945Z,102880.78
2022-10-19T10:57:12.193Z,102884.28
2022-10-19T11:00:02.283Z,102887.84
2022-10-19T11:03:08.667Z,102874.97
2022-10-19T11:05:46.724Z,102868.38
2022-10-19T11:08:48.787Z,102867.78
2022-10-19T11:11:23.912Z,102865.44
2022-10-19T11:13:56.843Z,102867.84
2022-10-19T11:16:42.533Z,102867.97
2022-10-19T11:19:27.302Z,102858.75
2022-10-19T11:22:15.570Z,102846.94
2022-10-19T11:25:07.297Z,102848.00
2022-10-19T11:27:49.261Z,102842.19
2022-10-19T11:30:22.855Z,102843.72
2022-10-19T11:33:05.930Z,102836.97
2022-10-19T11:35:54.001Z,102829.63
2022-10-19T11:38:30.940Z,102829.66
2022-10-19T11:41:18.579Z,102828.84
2022-10-19T11:43:45.945Z,102823.13
2022-10-19T11:46:18.705Z,102818.13
2022-10-19T11:49:09.335Z,102818.06
2022-10-19T11:51:44.304Z,102806.03
2022-10-19T11:54:17.074Z,102793.75
2022-10-19T11:57:03.340Z,102798.06
2022-10-19T11:59:49.442Z,102797.75
2022-10-19T12:02:55.709Z,102795.31
2022-10-19T12:05:31.263Z,102792.75
2022-10-19T12:08:27.859Z,102789.31
2022-10-19T12:11:05.240Z,102789.09
2022-10-19T12:13:59.854Z,102780.75
2022-10-19T12:16:37.172Z,102775.31
2022-10-19T12:19:06.084Z,102770.13
2022-10-19T12:21:39.423Z,102767.41
2022-10-19T12:24:13.754Z,102769.63
2022-10-19T12:26:41.460Z,102768.91
2022-10-19T12:29:33.679Z,102761.69
2022-10-19T12:32:03.346Z,102770.97
2022-10-19T12:34:36.090Z,102770.84
2022-10-19T12:37:28.192Z,102761.41
2022-10-19T12:40:04.573Z,102761.91
2022-10-19T12:42:42.277Z,102759.47
2022-10-19T12:45:30.355Z,102757.59
2022-10-19T12:48:10.981Z,102749.66
2022-10-19T12:51:02.245Z,102751.97
2022-10-19T12:53:42.670Z,102746.22
2022-10-19T12:56:09.450Z,102744.53
2022-10-19T12:58:49.738Z,102739.41
2022-10-19T13:01:21.376Z,102728.69
2022-10-19T13:03:53.250Z,102724.41
2022-10-19T13:06:23.377Z,102719.34
2022-10-19T13:08:53.257Z,102717.00
2022-10-19T13:11:21.001Z,102703.44
2022-10-19T13:14:06.775Z,102703.81
2022-10-19T13:16:42.261Z,102694.91
2022-10-19T13:19:12.153Z,102681.66
2022-10-19T13:21:52.681Z,102681.16
2022-10-19T13:24:26.572Z,102663.13
2022-10-19T13:27:02.787Z,102663.41
2022-10-19T13:29:39.243Z,102649.53
2022-10-19T13:32:44.617Z,102650.09
2022-10-19T13:35:35.302Z,102647.94
2022-10-19T13:38:17.254Z,102641.84
2022-10-19T13:40:50.041Z,102634.88
2022-10-19T13:43:25.163Z,102638.56
2022-10-19T13:46:16.128Z,102627.81
2022-10-19T13:49:04.340Z,102625.25
2022-10-19T13:52:02.937Z,102628.28
2022-10-19T13:54:35.804Z,102628.13
2022-10-19T13:57:33.944Z,102624.53
2022-10-19T14:00:20.569Z,102634.41
2022-10-19T14:03:11.582Z,102633.88
2022-10-19T14:06:12.409Z,102618.19
2022-10-19T14:09:15.179Z,102625.69
2022-10-19T14:11:45.719Z,102628.63
2022-10-19T14:14:20.462Z,102618.19
2022-10-19T14:17:04.206Z,102621.59
2022-10-19T14:19:34.371Z,102614.75
2022-10-19T14:22:17.050Z,102625.19
2022-10-19T14:24:44.190Z,102616.06
2022-10-19T14:27:17.587Z,102617.69
2022-10-19T14:29:50.888Z,102611.19
2022-10-19T14:32:37.221Z,102607.03
2022-10-19T14:35:15.228Z,102602.09
2022-10-19T14:37:43.793Z,102606.69
2022-10-19T14:40:10.533Z,102603.22
2022-10-19T14:42:44.719Z,102610.97
2022-10-19T14:45:21.282Z,102611.03
2022-10-19T14:47:59.382Z,102604.22
2022-10-19T14:50:35.242Z,102599.25
2022-10-19T14:53:19.438Z,102605.06
2022-10-19T14:55:47.509Z,102595.50
2022-10-19T14:58:19.059Z,102591.09
2022-10-19T15:00:48.457Z,102590.00
2022-10-19T15:03:29.107Z,102589.81
2022-10-19T15:06:01.309Z,102588.28
2022-10-19T15:08:44.712Z,102589.00
2022-10-19T15:11:36.468Z,102583.94
2022-10-19T15:14:14.313Z,102579.28
2022-10-19T15:16:52.083Z,102584.50
2022-10-19T15:19:33.475Z,102577.75
2022-10-19T15:22:23.497Z,102573.41
2022-10-19T15:25:01.043Z,102583.88
2022-10-19T15:27:39.849Z,102583.03
2022-10-19T15:30:19.215Z,102586.16
2022-10-19T15:32:51.762Z,102583.50
2022-10-19T15:35:27.516Z,102586.34
2022-10-19T15:38:06.282Z,102587.63
2022-10-19T15:40:35.519Z,102587.88
2022-10-19T15:43:35.037Z,102592.13
2022-10-19T15:46:05.964Z,102595.84
2022-10-19T15:48:41.749Z,102585.44
2022-10-19T15:51:23.918Z,102580.72
2022-10-19T15:53:52.144Z,102580.19
2022-10-19T15:56:19.402Z,102576.25
2022-10-19T15:58:53.269Z,102580.41
2022-10-19T16:01:23.620Z,102583.06
2022-10-19T16:03:50.709Z,102578.13
2022-10-19T16:06:19.202Z,102583.97
2022-10-19T16:08:47.053Z,102581.59
2022-10-19T16:11:19.401Z,102581.66
2022-10-19T16:13:46.278Z,102570.41
2022-10-19T16:16:22.016Z,102570.72
2022-10-19T16:18:49.031Z,102562.97
2022-10-19T16:21:16.038Z,102565.97
2022-10-19T16:23:42.939Z,102567.63
2022-10-19T16:26:13.982Z,102561.25
2022-10-19T16:28:40.958Z,102563.06
2022-10-19T16:31:07.821Z,102565.66
2022-10-19T16:33:34.669Z,102559.59
2022-10-19T16:36:05.250Z,102558.66
2022-10-19T16:38:32.303Z,102551.28
2022-10-19T16:41:10.623Z,102552.25
2022-10-19T16:43:38.242Z,102561.22
2022-10-19T16:46:06.080Z,102549.41
2022-10-19T16:48:33.876Z,102540.69
2022-10-19T16:51:06.789Z,102543.38
2022-10-19T16:53:35.065Z,102534.38
2022-10-19T16:56:13.267Z,102537.56
2022-10-19T16:58:40.787Z,102537.50
2022-10-19T17:01:18.838Z,102532.38
2022-10-19T17:03:47.411Z,102535.78
2022-10-19T17:06:15.481Z,102520.63
2022-10-19T17:09:14.665Z,102532.41
2022-10-19T17:11:34.633Z,102533.06
2022-10-19T17:14:07.666Z,102529.69
2022-10-19T17:16:36.824Z,102516.53
2022-10-19T17:19:05.378Z,102517.00
2022-10-19T17:21:37.981Z,102514.31
2022-10-19T17:24:08.144Z,102507.53
2022-10-19T17:26:38.160Z,102506.38
2022-10-19T17:29:06.431Z,102509.47
2022-10-19T17:31:34.045Z,102510.78
2022-10-19T17:34:01.987Z,102508.53
2022-10-19T17:36:35.927Z,102514.16
2022-10-19T17:39:07.156Z,102500.53
2022-10-19T17:41:34.155Z,102505.25
2022-10-19T17:44:03.560Z,102500.28
2022-10-19T17:46:33.222Z,102498.50
2022-10-19T17:49:00.842Z,102496.25
2022-10-19T17:51:33.523Z,102490.56
2022-10-19T17:54:08.296Z,102492.16
2022-10-19T17:56:36.717Z,102490.69
2022-10-19T17:59:04.491Z,102489.25
2022-10-19T18:01:31.617Z,102485.97
2022-10-19T18:03:58.460Z,102495.56
2022-10-19T18:06:34.071Z,102496.56
2022-10-19T18:09:02.960Z,102508.00
2022-10-19T18:11:34.634Z,102499.75
2022-10-19T18:14:02.003Z,102498.69
2022-10-19T18:16:34.799Z,102493.28
2022-10-19T18:19:02.469Z,102489.59
2022-10-19T18:21:33.001Z,102498.56
2022-10-19T18:24:01.976Z,102489.66
2022-10-19T18:26:31.287Z,102500.31
2022-10-19T18:28:59.233Z,102500.09
2022-10-19T18:31:29.385Z,102506.81
2022-10-19T18:33:59.763Z,102508.19
2022-10-19T18:36:27.440Z,102503.66
2022-10-19T18:38:56.994Z,102506.59
2022-10-19T18:41:24.534Z,102503.91
2022-10-19T18:43:57.701Z,102511.34
2022-10-19T18:46:26.062Z,102499.94
2022-10-19T18:48:53.737Z,102501.44
2022-10-19T18:51:22.770Z,102492.28
2022-10-19T18:53:50.214Z,102496.84
2022-10-19T18:56:20.064Z,102488.56
2022-10-19T18:58:47.558Z,102487.31
2022-10-19T19:01:19.992Z,102485.41
2022-10-19T19:03:49.962Z,102485.84
2022-10-19T19:06:29.755Z,102495.00
2022-10-19T19:08:58.587Z,102492.63
2022-10-19T19:11:30.601Z,102486.75
2022-10-19T19:14:10.834Z,102480.78
2022-10-19T19:16:38.403Z,102482.44
2022-10-19T19:19:06.959Z,102483.47
2022-10-19T19:21:35.639Z,102469.25
2022-10-19T19:24:05.727Z,102464.50
2022-10-19T19:26:37.179Z,102452.75
2022-10-19T19:29:04.481Z,102456.88
2022-10-19T19:31:31.488Z,102447.19
2022-10-19T19:34:02.138Z,102446.09
2022-10-19T19:36:29.232Z,102442.59
2022-10-19T19:38:56.795Z,102432.25
2022-10-19T19:41:24.803Z,102433.03
2022-10-19T19:43:51.649Z,102431.44
2022-10-19T19:46:19.666Z,102421.72
2022-10-19T19:48:48.119Z,102426.47
2022-10-19T19:51:20.866Z,102432.56
2022-10-19T19:53:48.264Z,102430.75
2022-10-19T19:56:16.057Z,102418.44
2022-10-19T19:58:44.376Z,102417.41
2022-10-19T20:01:14.154Z,102416.63
2022-10-19T20:03:42.268Z,102413.69
2022-10-19T20:06:10.345Z,102413.69
2022-10-19T20:08:38.086Z,102413.81
2022-10-19T20:11:07.521Z,102413.72
2022-10-19T20:13:35.102Z,102420.56
2022-10-19T20:16:12.542Z,102425.03
2022-10-19T20:18:45.089Z,102417.84
2022-10-19T20:21:13.161Z,102417.88
2022-10-19T20:23:40.138Z,102411.47
2022-10-19T20:26:09.053Z,102406.38
2022-10-19T20:28:35.906Z,102387.97
2022-10-19T20:31:08.375Z,102390.66
2022-10-19T20:33:37.647Z,102392.31
2022-10-19T20:36:06.538Z,102389.38
2022-10-19T20:38:34.615Z,102383.44
2022-10-19T20:41:08.062Z,102375.31
2022-10-19T20:43:38.574Z,102387.38
2022-10-19T20:46:07.575Z,102384.44
2022-10-19T20:48:35.023Z,102376.81
2022-10-19T20:51:23.021Z,102373.19
2022-10-19T20:53:51.902Z,102369.22
2022-10-19T20:56:24.446Z,102364.78
2022-10-19T20:58:59.138Z,102366.66
2022-10-19T21:01:27.399Z,102366.41
2022-10-19T21:04:00.534Z,102361.28
2022-10-19T21:06:30.138Z,102345.19
2022-10-19T21:08:57.739Z,102341.72
2022-10-19T21:11:27.986Z,102344.75
2022-10-19T21:13:58.012Z,102332.78
2022-10-19T21:16:37.660Z,102332.44
2022-10-19T21:19:11.834Z,102332.28
2022-10-19T21:21:41.396Z,102332.22
2022-10-19T21:24:13.212Z,102324.44
2022-10-19T21:26:40.254Z,102309.19
2022-10-19T21:29:11.460Z,102305.34
2022-10-19T21:31:42.186Z,102307.16
2022-10-19T21:34:20.351Z,102299.44
2022-10-19T21:36:47.539Z,102294.38
2022-10-19T21:39:14.569Z,102295.72
2022-10-19T21:41:41.438Z,102288.28
2022-10-19T21:44:08.711Z,102294.88
2022-10-19T21:46:35.512Z,102291.31
2022-10-19T21:49:02.313Z,102296.75
2022-10-19T21:51:42.142Z,102291.47
2022-10-19T21:56:44.766Z,102287.38
2022-10-19T21:59:12.404Z,102284.34
2022-10-19T22:01:41.238Z,102279.41
2022-10-19T22:04:17.289Z,102277.25
2022-10-19T22:06:44.716Z,102266.28
2022-10-19T22:09:14.929Z,102263.38
2022-10-19T22:12:01.701Z,102266.72
2022-10-19T22:14:28.733Z,102261.28
2022-10-19T22:16:55.654Z,102263.47
2022-10-19T22:19:22.802Z,102252.22
2022-10-19T22:21:49.598Z,102256.13
2022-10-19T22:24:16.476Z,102259.47
2022-10-19T22:26:46.764Z,102261.72
2022-10-19T22:29:13.766Z,102260.47
2022-10-19T22:31:40.592Z,102262.66
2022-10-19T22:34:11.610Z,102262.03
2022-10-19T22:36:38.792Z,102258.34
2022-10-19T22:39:06.688Z,102250.59
2022-10-19T22:42:30.251Z,102243.72
2022-10-19T22:45:15.627Z,102242.75
2022-10-19T22:47:42.404Z,102233.78
2022-10-19T22:50:11.748Z,102226.56
2022-10-19T22:52:39.075Z,102220.13
2022-10-19T22:55:06.334Z,102220.06
2022-10-19T22:57:33.182Z,102213.41
2022-10-19T22:59:59.995Z,102204.84
2022-10-19T23:02:26.907Z,102199.03
2022-10-19T23:04:53.672Z,102204.53
2022-10-19T23:07:20.485Z,102197.81
2022-10-19T23:09:47.309Z,102198.03
2022-10-19T23:12:14.066Z,102197.69
2022-10-19T23:14:40.813Z,102202.16
2022-10-19T23:17:07.572Z,102205.78
2022-10-19T23:19:34.352Z,102193.78
2022-10-19T23:22:01.104Z,102194.88
2022-10-19T23:24:27.983Z,102187.28
2022-10-19T23:26:54.795Z,102175.41
2022-10-19T23:29:21.697Z,102175.44
2022-10-19T23:31:49.151Z,102169.72
2022-10-19T23:34:16.097Z,102166.22
2022-10-19T23:36:42.876Z,102172.28
2022-10-19T23:39:09.713Z,102164.31
2022-10-19T23:41:36.688Z,102162.84
2022-10-19T23:44:04.733Z,102162.53
2022-10-19T23:46:31.921Z,102161.13
2022-10-19T23:48:58.671Z,102166.09
2022-10-19T23:51:25.431Z,102161.63
2022-10-19T23:53:53.253Z,102161.69
2022-10-19T23:56:22.990Z,102164.94
2022-10-19T23:58:50.987Z,102162.41
