createdAt,value
2018-04-11T00:00:47.581Z,97.82
2018-04-11T00:03:17.495Z,96.91
2018-04-11T00:05:46.505Z,97.00
2018-04-11T00:08:15.501Z,97.10
2018-04-11T00:10:46.075Z,97.07
2018-04-11T00:13:15.646Z,97.15
2018-04-11T00:15:46.111Z,97.46
2018-04-11T00:18:16.293Z,97.58
2018-04-11T00:20:45.493Z,97.34
2018-04-11T00:23:14.592Z,97.01
2018-04-11T00:25:44.574Z,97.43
2018-04-11T00:28:15.679Z,97.62
2018-04-11T00:30:44.756Z,97.99
2018-04-11T00:33:14.708Z,98.30
2018-04-11T00:35:43.691Z,97.39
2018-04-11T00:38:13.762Z,96.88
2018-04-11T00:40:43.839Z,97.68
2018-04-11T00:43:13.800Z,98.30
2018-04-11T00:45:46.286Z,98.85
2018-04-11T00:48:15.373Z,98.73
2018-04-11T00:50:47.510Z,98.81
2018-04-11T00:53:27.491Z,98.60
2018-04-11T00:55:58.524Z,98.46
2018-04-11T00:58:27.570Z,98.19
2018-04-11T01:00:56.710Z,98.06
2018-04-11T01:03:26.722Z,98.51
2018-04-11T01:05:55.877Z,99.01
2018-04-11T01:08:25.036Z,99.50
2018-04-11T01:10:55.032Z,99.31
2018-04-11T01:13:24.356Z,99.37
2018-04-11T01:15:53.304Z,99.24
2018-04-11T01:18:23.448Z,98.98
2018-04-11T01:20:52.612Z,99.25
2018-04-11T01:23:23.626Z,99.41
2018-04-11T01:25:53.572Z,99.10
2018-04-11T01:28:22.685Z,98.89
2018-04-11T01:30:53.037Z,98.86
2018-04-11T01:35:56.256Z,98.72
2018-04-11T01:38:26.324Z,98.91
2018-04-11T01:40:56.340Z,99.02
2018-04-11T01:43:25.440Z,98.66
2018-04-11T01:45:54.415Z,98.86
2018-04-11T01:48:24.377Z,99.15
2018-04-11T01:50:54.986Z,99.28
2018-04-11T01:53:23.913Z,99.29
2018-04-11T01:55:53.997Z,98.96
2018-04-11T01:58:22.986Z,98.71
2018-04-11T02:00:52.014Z,98.83
2018-04-11T02:03:21.854Z,99.53
2018-04-11T02:05:51.091Z,99.69
2018-04-11T02:08:20.094Z,99.23
2018-04-11T02:13:25.449Z,99.39
2018-04-11T02:15:54.646Z,99.42
2018-04-11T02:18:25.523Z,99.72
2018-04-11T02:20:54.618Z,99.57
2018-04-11T02:23:25.484Z,99.67
2018-04-11T02:25:54.497Z,99.54
2018-04-11T02:28:23.580Z,99.73
2018-04-11T02:30:53.357Z,99.58
2018-04-11T02:33:23.371Z,99.52
2018-04-11T02:35:53.356Z,99.53
2018-04-11T02:38:22.292Z,99.35
2018-04-11T02:40:51.219Z,99.54
2018-04-11T02:43:21.143Z,99.57
2018-04-11T02:45:50.237Z,99.45
2018-04-11T02:48:19.961Z,99.12
2018-04-11T02:50:49.230Z,99.10
2018-04-11T02:53:18.220Z,98.42
2018-04-11T02:55:47.209Z,98.54
2018-04-11T02:58:17.434Z,98.46
2018-04-11T03:00:46.331Z,98.40
2018-04-11T03:03:18.727Z,98.83
2018-04-11T03:05:49.536Z,99.07
2018-04-11T03:08:18.527Z,98.41
2018-04-11T03:10:50.081Z,98.09
2018-04-11T03:13:19.024Z,98.31
2018-04-11T03:15:48.074Z,98.07
2018-04-11T03:18:17.983Z,98.33
2018-04-11T03:20:48.140Z,97.70
2018-04-11T03:23:18.231Z,97.46
2018-04-11T03:25:48.993Z,97.91
2018-04-11T03:28:18.894Z,98.01
2018-04-11T03:30:47.880Z,97.89
2018-04-11T03:33:18.422Z,97.92
2018-04-11T03:35:47.501Z,98.09
2018-04-11T03:38:16.606Z,97.90
2018-04-11T03:40:47.128Z,98.72
2018-04-11T03:43:16.319Z,99.12
2018-04-11T03:45:45.423Z,98.71
2018-04-11T03:48:14.511Z,98.74
2018-04-11T03:50:43.544Z,98.97
2018-04-11T03:53:12.503Z,99.10
2018-04-11T03:55:44.725Z,98.86
2018-04-11T03:58:14.601Z,99.08
2018-04-11T04:00:43.599Z,99.05
2018-04-11T04:03:13.701Z,99.16
2018-04-11T04:05:43.311Z,99.87
2018-04-11T04:08:12.306Z,99.66
2018-04-11T04:10:41.346Z,99.51
2018-04-11T04:13:10.290Z,99.40
2018-04-11T04:15:50.939Z,99.38
2018-04-11T04:18:31.623Z,99.07
2018-04-11T04:21:00.660Z,98.81
2018-04-11T04:23:29.665Z,98.75
2018-04-11T04:25:58.805Z,98.95
2018-04-11T04:28:29.654Z,98.75
2018-04-11T04:30:59.507Z,98.46
2018-04-11T04:33:29.482Z,98.36
2018-04-11T04:35:58.477Z,98.32
2018-04-11T04:38:27.567Z,98.05
2018-04-11T04:40:56.628Z,97.63
2018-04-11T04:43:29.180Z,97.58
2018-04-11T04:45:58.312Z,97.25
2018-04-11T04:48:37.287Z,96.58
2018-04-11T04:51:06.319Z,96.68
2018-04-11T04:53:35.507Z,96.76
2018-04-11T04:56:04.809Z,96.32
2018-04-11T04:58:33.661Z,95.60
2018-04-11T05:01:02.619Z,95.28
2018-04-11T05:03:32.610Z,95.89
2018-04-11T05:06:02.461Z,95.92
2018-04-11T05:08:31.561Z,96.43
2018-04-11T05:11:00.831Z,97.54
2018-04-11T05:13:29.911Z,97.22
2018-04-11T05:15:59.113Z,96.75
2018-04-11T05:18:29.234Z,96.26
2018-04-11T05:20:58.462Z,96.88
2018-04-11T05:23:28.074Z,97.25
2018-04-11T05:25:57.938Z,97.37
2018-04-11T05:28:27.563Z,96.76
2018-04-11T05:30:56.379Z,96.26
2018-04-11T05:33:25.587Z,95.80
2018-04-11T05:35:55.987Z,94.95
2018-04-11T05:38:25.997Z,94.36
2018-04-11T05:40:56.128Z,93.32
2018-04-11T05:43:25.112Z,91.89
2018-04-11T05:45:54.411Z,91.57
2018-04-11T05:48:24.563Z,90.72
2018-04-11T05:50:54.448Z,89.86
2018-04-11T05:53:24.715Z,89.00
2018-04-11T05:58:29.352Z,89.22
2018-04-11T06:00:59.231Z,88.49
2018-04-11T06:03:28.356Z,87.90
2018-04-11T06:05:57.486Z,87.24
2018-04-11T06:08:26.644Z,86.97
2018-04-11T06:10:56.594Z,86.83
2018-04-11T06:13:25.675Z,86.92
2018-04-11T06:15:54.720Z,86.33
2018-04-11T06:18:24.079Z,86.79
2018-04-11T06:20:53.127Z,86.53
2018-04-11T06:23:23.140Z,85.38
2018-04-11T06:25:54.797Z,84.74
2018-04-11T06:28:24.425Z,83.78
2018-04-11T06:30:54.528Z,82.24
2018-04-11T06:33:24.509Z,82.94
2018-04-11T06:35:53.547Z,83.15
2018-04-11T06:38:22.663Z,82.53
2018-04-11T06:40:51.888Z,81.37
2018-04-11T06:43:20.829Z,81.40
2018-04-11T06:45:50.758Z,81.10
2018-04-11T06:48:20.625Z,80.59
2018-04-11T06:50:49.819Z,80.58
2018-04-11T06:53:19.252Z,81.13
2018-04-11T06:55:48.974Z,80.49
2018-04-11T06:58:17.954Z,79.52
2018-04-11T07:00:47.162Z,79.30
2018-04-11T07:05:50.011Z,78.68
2018-04-11T07:08:18.961Z,79.32
2018-04-11T07:10:48.185Z,78.91
2018-04-11T07:13:17.191Z,80.45
2018-04-11T07:15:47.066Z,80.90
2018-04-11T07:18:17.009Z,80.08
2018-04-11T07:20:46.084Z,80.02
2018-04-11T07:23:15.074Z,81.04
2018-04-11T07:25:44.526Z,81.24
2018-04-11T07:28:14.243Z,81.60
2018-04-11T07:30:43.294Z,82.96
2018-04-11T07:33:13.374Z,83.42
2018-04-11T07:35:42.555Z,81.29
2018-04-11T07:38:11.603Z,79.70
2018-04-11T07:40:42.268Z,78.89
2018-04-11T07:43:11.872Z,75.96
2018-04-11T07:45:40.939Z,73.94
2018-04-11T07:48:10.135Z,72.14
2018-04-11T07:50:40.158Z,72.47
2018-04-11T07:53:13.554Z,72.33
2018-04-11T07:55:42.756Z,71.89
2018-04-11T07:58:11.755Z,72.89
2018-04-11T08:00:41.658Z,72.03
2018-04-11T08:03:10.875Z,70.72
2018-04-11T08:05:41.841Z,71.92
2018-04-11T08:08:11.222Z,71.70
2018-04-11T08:10:42.856Z,72.95
2018-04-11T08:13:11.733Z,73.92
2018-04-11T08:15:40.581Z,73.14
2018-04-11T08:18:09.570Z,72.81
2018-04-11T08:23:28.626Z,74.78
2018-04-11T08:25:57.606Z,73.80
2018-04-11T08:28:26.704Z,74.36
2018-04-11T08:30:55.796Z,73.87
2018-04-11T08:33:24.797Z,75.22
2018-04-11T08:35:53.686Z,74.26
2018-04-11T08:38:23.092Z,73.87
2018-04-11T08:40:53.105Z,74.02
2018-04-11T08:43:22.186Z,73.26
2018-04-11T08:45:53.964Z,72.86
2018-04-11T08:48:24.180Z,73.43
2018-04-11T08:50:53.194Z,74.74
2018-04-11T08:53:23.080Z,77.80
2018-04-11T08:55:51.989Z,78.58
2018-04-11T08:58:21.407Z,78.42
2018-04-11T09:00:50.733Z,79.43
2018-04-11T09:03:19.784Z,78.94
2018-04-11T09:05:48.990Z,78.60
2018-04-11T09:08:19.073Z,77.88
2018-04-11T09:10:48.039Z,76.47
2018-04-11T09:13:17.238Z,73.67
2018-04-11T09:15:47.215Z,71.61
2018-04-11T09:18:17.032Z,74.20
2018-04-11T09:20:46.249Z,72.49
2018-04-11T09:23:15.640Z,72.54
2018-04-11T09:25:44.834Z,70.00
2018-04-11T09:28:14.042Z,68.99
2018-04-11T09:30:43.126Z,68.97
2018-04-11T09:33:12.226Z,68.50
2018-04-11T09:35:41.966Z,66.97
2018-04-11T09:38:12.568Z,68.11
2018-04-11T09:40:42.791Z,68.34
2018-04-11T09:43:11.816Z,68.91
2018-04-11T09:45:41.082Z,69.93
2018-04-11T09:48:11.917Z,72.27
2018-04-11T09:50:41.017Z,70.45
2018-04-11T09:53:10.218Z,70.02
2018-04-11T09:55:40.648Z,70.78
2018-04-11T09:58:09.848Z,71.43
2018-04-11T10:00:39.889Z,71.62
2018-04-11T10:03:09.776Z,71.99
2018-04-11T10:05:39.743Z,71.30
2018-04-11T10:08:08.724Z,70.66
2018-04-11T10:10:38.810Z,71.28
2018-04-11T10:13:07.914Z,72.16
2018-04-11T10:15:37.819Z,70.93
2018-04-11T10:18:07.758Z,70.61
2018-04-11T10:20:36.837Z,68.54
2018-04-11T10:25:42.455Z,68.83
2018-04-11T10:28:11.931Z,70.76
2018-04-11T10:30:42.760Z,71.31
2018-04-11T10:33:11.763Z,71.00
2018-04-11T10:35:41.562Z,72.04
2018-04-11T10:38:12.489Z,71.74
2018-04-11T10:40:42.449Z,72.63
2018-04-11T10:43:11.393Z,73.13
2018-04-11T10:45:41.012Z,73.14
2018-04-11T10:48:10.032Z,73.63
2018-04-11T10:50:39.196Z,75.07
2018-04-11T10:53:08.401Z,74.98
2018-04-11T10:55:37.394Z,73.58
2018-04-11T10:58:06.503Z,73.17
2018-04-11T11:00:38.041Z,73.61
2018-04-11T11:03:07.227Z,75.57
2018-04-11T11:05:37.107Z,75.87
2018-04-11T11:08:06.087Z,76.39
2018-04-11T11:10:35.362Z,76.64
2018-04-11T11:13:05.065Z,76.34
2018-04-11T11:15:34.717Z,75.45
2018-04-11T11:18:03.668Z,75.34
2018-04-11T11:20:34.396Z,76.57
2018-04-11T11:23:04.310Z,76.77
2018-04-11T11:25:34.110Z,77.58
2018-04-11T11:28:02.925Z,77.90
2018-04-11T11:33:07.372Z,77.23
2018-04-11T11:35:36.285Z,76.74
2018-04-11T11:38:05.091Z,76.16
2018-04-11T11:40:34.818Z,75.60
2018-04-11T11:43:03.648Z,75.39
2018-04-11T11:45:32.471Z,77.08
2018-04-11T11:48:01.339Z,77.21
2018-04-11T11:50:30.165Z,77.86
2018-04-11T11:52:59.035Z,76.75
2018-04-11T11:55:28.802Z,77.75
2018-04-11T11:57:57.686Z,77.65
2018-04-11T12:00:26.505Z,78.05
2018-04-11T12:02:56.188Z,78.79
2018-04-11T12:05:25.036Z,78.70
2018-04-11T12:07:53.934Z,77.83
2018-04-11T12:10:23.684Z,78.91
2018-04-11T12:12:52.550Z,78.02
2018-04-11T12:15:21.402Z,78.75
2018-04-11T12:17:50.341Z,80.80
2018-04-11T12:20:19.187Z,79.34
2018-04-11T12:22:48.021Z,78.69
2018-04-11T12:25:18.903Z,78.06
2018-04-11T12:27:47.944Z,77.99
2018-04-11T12:30:16.794Z,77.87
2018-04-11T12:32:45.775Z,77.20
2018-04-11T12:35:16.587Z,77.05
2018-04-11T12:37:45.415Z,77.34
2018-04-11T12:40:16.722Z,78.76
2018-04-11T12:42:45.545Z,78.69
2018-04-11T12:45:14.495Z,78.47
2018-04-11T12:47:46.354Z,77.71
2018-04-11T12:50:15.195Z,77.35
2018-04-11T12:52:44.017Z,76.37
2018-04-11T12:55:12.948Z,76.03
2018-04-11T12:57:41.961Z,76.20
2018-04-11T13:00:10.774Z,77.49
2018-04-11T13:02:39.776Z,78.51
2018-04-11T13:05:08.655Z,79.46
2018-04-11T13:07:37.451Z,79.13
2018-04-11T13:10:06.326Z,78.75
2018-04-11T13:12:35.302Z,79.00
2018-04-11T13:15:04.202Z,80.26
2018-04-11T13:17:33.082Z,79.62
2018-04-11T13:20:01.875Z,78.80
2018-04-11T13:22:30.764Z,79.13
2018-04-11T13:25:00.569Z,79.50
2018-04-11T13:27:29.528Z,78.32
2018-04-11T13:29:58.341Z,77.94
2018-04-11T13:32:27.356Z,77.39
2018-04-11T13:34:56.182Z,77.37
2018-04-11T13:37:25.119Z,77.76
2018-04-11T13:39:54.049Z,79.15
2018-04-11T13:42:22.938Z,79.76
2018-04-11T13:44:51.932Z,81.32
2018-04-11T13:47:20.841Z,81.68
2018-04-11T13:49:49.687Z,81.21
2018-04-11T13:52:18.576Z,82.65
2018-04-11T13:54:47.511Z,83.68
2018-04-11T13:57:16.332Z,83.98
2018-04-11T13:59:45.134Z,84.59
2018-04-11T14:02:13.991Z,85.13
2018-04-11T14:04:42.886Z,86.10
2018-04-11T14:07:11.701Z,87.19
2018-04-11T14:09:40.616Z,87.32
2018-04-11T14:12:09.478Z,87.36
2018-04-11T14:14:38.368Z,87.46
2018-04-11T14:17:07.403Z,87.59
2018-04-11T14:19:36.266Z,86.38
2018-04-11T14:22:05.105Z,86.40
2018-04-11T14:24:34.065Z,87.08
2018-04-11T14:27:02.943Z,87.30
2018-04-11T14:29:31.876Z,90.01
2018-04-11T14:32:00.748Z,91.04
2018-04-11T14:34:29.577Z,90.72
2018-04-11T14:36:58.501Z,90.99
2018-04-11T14:39:29.881Z,90.51
2018-04-11T14:41:58.689Z,90.94
2018-04-11T14:44:27.634Z,90.51
2018-04-11T14:46:57.630Z,90.42
2018-04-11T14:49:26.480Z,92.51
2018-04-11T14:51:55.360Z,92.08
2018-04-11T14:54:24.277Z,92.56
2018-04-11T14:56:53.127Z,91.73
2018-04-11T14:59:21.962Z,91.59
2018-04-11T15:01:50.848Z,92.41
2018-04-11T15:04:19.632Z,91.74
2018-04-11T15:06:48.517Z,92.72
2018-04-11T15:09:19.157Z,93.44
2018-04-11T15:11:48.209Z,92.73
2018-04-11T15:14:17.114Z,93.33
2018-04-11T15:16:48.867Z,94.70
2018-04-11T15:19:17.713Z,94.28
2018-04-11T15:21:46.518Z,95.28
2018-04-11T15:24:16.359Z,95.13
2018-04-11T15:26:45.207Z,96.03
2018-04-11T15:29:14.082Z,95.78
2018-04-11T15:31:44.798Z,94.82
2018-04-11T15:34:13.732Z,95.18
2018-04-11T15:36:43.501Z,94.86
2018-04-11T15:41:47.667Z,94.38
2018-04-11T15:44:16.686Z,93.26
2018-04-11T15:46:45.985Z,92.30
2018-04-11T15:49:16.421Z,93.14
2018-04-11T15:51:45.521Z,93.61
2018-04-11T15:54:14.960Z,93.76
2018-04-11T15:56:48.464Z,93.00
2018-04-11T15:59:17.668Z,94.05
2018-04-11T16:01:46.613Z,94.54
2018-04-11T16:04:15.648Z,94.10
2018-04-11T16:06:45.063Z,95.34
2018-04-11T16:09:14.984Z,95.30
2018-04-11T16:11:45.864Z,93.53
2018-04-11T16:14:15.125Z,94.03
2018-04-11T16:16:45.235Z,94.33
2018-04-11T16:19:14.458Z,95.60
2018-04-11T16:21:43.435Z,95.74
2018-04-11T16:24:13.254Z,95.96
2018-04-11T16:26:42.638Z,95.96
2018-04-11T16:29:11.743Z,96.13
2018-04-11T16:31:41.502Z,96.61
2018-04-11T16:34:12.162Z,96.25
2018-04-11T16:36:41.549Z,96.66
2018-04-11T16:39:10.515Z,96.63
2018-04-11T16:41:41.521Z,95.09
2018-04-11T16:44:10.472Z,95.89
2018-04-11T16:46:39.613Z,95.61
2018-04-11T16:49:09.490Z,96.38
2018-04-11T16:51:38.634Z,97.06
2018-04-11T16:54:08.688Z,96.16
2018-04-11T16:56:38.157Z,95.70
2018-04-11T16:59:07.262Z,95.15
2018-04-11T17:01:36.373Z,94.83
2018-04-11T17:04:06.626Z,95.67
2018-04-11T17:06:36.144Z,96.51
2018-04-11T17:09:05.363Z,97.64
2018-04-11T17:11:35.269Z,98.38
2018-04-11T17:14:04.799Z,100.00
2018-04-11T17:16:33.967Z,100.00
2018-04-11T17:19:05.528Z,100.00
2018-04-11T17:21:46.635Z,99.69
2018-04-11T17:27:40.729Z,98.61
2018-04-11T17:30:22.633Z,98.83
2018-04-11T17:32:51.750Z,98.78
2018-04-11T17:35:21.466Z,99.40
2018-04-11T17:37:52.532Z,100.00
2018-04-11T17:40:22.910Z,100.00
2018-04-11T17:42:51.961Z,100.00
2018-04-11T17:45:21.209Z,100.00
2018-04-11T17:47:50.347Z,100.00
2018-04-11T17:50:19.993Z,100.00
2018-04-11T17:52:52.442Z,100.00
2018-04-11T17:55:22.310Z,100.00
2018-04-11T17:57:51.456Z,100.00
2018-04-11T18:00:20.632Z,100.00
2018-04-11T18:02:49.747Z,100.00
2018-04-11T18:05:30.969Z,100.00
2018-04-11T18:08:00.274Z,100.00
2018-04-11T18:10:29.265Z,100.00
2018-04-11T18:13:00.108Z,99.82
2018-04-11T18:15:29.442Z,99.71
2018-04-11T18:17:58.422Z,100.00
2018-04-11T18:20:28.620Z,100.00
2018-04-11T18:22:58.297Z,100.00
2018-04-11T18:25:28.054Z,100.00
2018-04-11T18:27:58.699Z,100.00
2018-04-11T18:30:28.311Z,100.00
2018-04-11T18:32:58.064Z,100.00
2018-04-11T18:35:29.054Z,100.00
2018-04-11T18:38:04.435Z,100.00
2018-04-11T18:40:34.019Z,100.00
2018-04-11T18:43:03.602Z,100.00
2018-04-11T18:45:33.114Z,100.00
2018-04-11T18:48:03.745Z,100.00
2018-04-11T18:50:33.187Z,100.00
2018-04-11T18:53:02.962Z,100.00
2018-04-11T18:55:32.856Z,100.00
2018-04-11T18:58:01.780Z,100.00
2018-04-11T19:00:32.534Z,100.00
2018-04-11T19:03:01.639Z,100.00
2018-04-11T19:05:30.677Z,100.00
2018-04-11T19:08:00.729Z,100.00
2018-04-11T19:10:29.730Z,100.00
2018-04-11T19:12:59.750Z,100.00
2018-04-11T19:15:28.992Z,100.00
2018-04-11T19:17:58.201Z,100.00
2018-04-11T19:20:27.557Z,100.00
2018-04-11T19:22:58.016Z,100.00
2018-04-11T19:25:28.118Z,100.00
2018-04-11T19:27:58.164Z,100.00
2018-04-11T19:30:27.479Z,100.00
2018-04-11T19:35:32.342Z,100.00
2018-04-11T19:38:02.200Z,100.00
2018-04-11T19:40:31.377Z,100.00
2018-04-11T19:43:02.627Z,100.00
2018-04-11T19:45:31.678Z,100.00
2018-04-11T19:48:01.000Z,100.00
2018-04-11T19:50:30.225Z,100.00
2018-04-11T19:52:59.395Z,100.00
2018-04-11T19:55:28.692Z,100.00
2018-04-11T19:57:58.116Z,100.00
2018-04-11T20:00:28.429Z,100.00
2018-04-11T20:02:58.245Z,100.00
2018-04-11T20:05:27.369Z,100.00
2018-04-11T20:07:56.432Z,100.00
2018-04-11T20:10:27.601Z,100.00
2018-04-11T20:12:56.663Z,100.00
2018-04-11T20:15:26.108Z,100.00
2018-04-11T20:17:56.553Z,99.59
2018-04-11T20:20:25.590Z,99.16
2018-04-11T20:22:54.794Z,99.27
2018-04-11T20:25:24.180Z,99.27
2018-04-11T20:27:54.404Z,99.29
2018-04-11T20:30:23.504Z,98.68
2018-04-11T20:32:53.230Z,98.68
2018-04-11T20:35:22.625Z,98.84
2018-04-11T20:37:52.923Z,98.81
2018-04-11T20:40:23.800Z,98.41
2018-04-11T20:42:53.499Z,98.27
2018-04-11T20:45:22.602Z,98.84
2018-04-11T20:47:51.810Z,100.00
2018-04-11T20:50:20.895Z,100.00
2018-04-11T20:52:49.986Z,100.00
2018-04-11T20:55:19.334Z,100.00
2018-04-11T20:57:48.429Z,100.00
2018-04-11T21:00:17.481Z,100.00
2018-04-11T21:02:49.193Z,100.00
2018-04-11T21:05:18.186Z,100.00
2018-04-11T21:07:47.129Z,100.00
2018-04-11T21:10:16.999Z,100.00
2018-04-11T21:12:46.087Z,100.00
2018-04-11T21:15:15.076Z,100.00
2018-04-11T21:17:46.447Z,100.00
2018-04-11T21:20:15.585Z,100.00
2018-04-11T21:22:45.497Z,100.00
2018-04-11T21:25:17.561Z,100.00
2018-04-11T21:27:46.674Z,100.00
2018-04-11T21:30:16.573Z,100.00
2018-04-11T21:32:46.446Z,100.00
2018-04-11T21:35:16.240Z,100.00
2018-04-11T21:37:46.371Z,100.00
2018-04-11T21:40:17.956Z,100.00
2018-04-11T21:42:46.968Z,100.00
2018-04-11T21:45:16.831Z,100.00
2018-04-11T21:47:48.850Z,100.00
2018-04-11T21:50:17.840Z,100.00
2018-04-11T21:52:47.075Z,100.00
2018-04-11T21:55:16.253Z,100.00
2018-04-11T21:57:46.919Z,99.69
2018-04-11T22:00:15.869Z,99.33
2018-04-11T22:02:46.497Z,99.21
2018-04-11T22:05:15.935Z,98.67
2018-04-11T22:07:44.773Z,98.17
2018-04-11T22:10:15.735Z,98.21
2018-04-11T22:12:45.358Z,98.36
2018-04-11T22:15:14.467Z,98.23
2018-04-11T22:17:43.585Z,98.16
2018-04-11T22:20:13.552Z,98.15
2018-04-11T22:22:42.644Z,98.29
2018-04-11T22:25:11.741Z,98.37
2018-04-11T22:27:41.658Z,98.49
2018-04-11T22:30:10.618Z,98.77
2018-04-11T22:32:45.711Z,98.95
2018-04-11T22:35:15.198Z,99.47
2018-04-11T22:37:44.388Z,99.40
2018-04-11T22:40:14.413Z,99.15
2018-04-11T22:42:43.407Z,99.68
2018-04-11T22:45:12.278Z,100.00
2018-04-11T22:47:43.396Z,100.00
2018-04-11T22:50:12.233Z,99.95
2018-04-11T22:52:41.225Z,99.47
2018-04-11T22:57:45.391Z,99.18
2018-04-11T23:00:14.555Z,98.45
2018-04-11T23:02:45.101Z,98.72
2018-04-11T23:05:14.736Z,98.29
2018-04-11T23:07:43.905Z,98.03
2018-04-11T23:10:13.861Z,98.35
2018-04-11T23:12:43.823Z,98.40
2018-04-11T23:15:13.761Z,98.13
2018-04-11T23:20:18.133Z,97.86
2018-04-11T23:22:47.067Z,97.73
2018-04-11T23:25:16.068Z,97.65
2018-04-11T23:27:45.977Z,96.61
2018-04-11T23:30:15.898Z,96.50
2018-04-11T23:32:45.566Z,97.52
2018-04-11T23:35:14.911Z,98.46
2018-04-11T23:37:45.531Z,99.20
2018-04-11T23:40:14.840Z,99.43
2018-04-11T23:42:44.043Z,100.00
2018-04-11T23:45:13.585Z,100.00
2018-04-11T23:47:44.279Z,100.00
2018-04-11T23:50:14.425Z,100.00
2018-04-11T23:52:43.495Z,100.00
2018-04-11T23:57:49.978Z,100.00
