createdAt,value
2023-04-01T00:01:43.390Z,96694.38
2023-04-01T00:04:09.819Z,96691.00
2023-04-01T00:06:36.181Z,96697.09
2023-04-01T00:09:02.563Z,96693.97
2023-04-01T00:11:28.853Z,96694.78
2023-04-01T00:13:57.192Z,96693.47
2023-04-01T00:16:23.690Z,96700.00
2023-04-01T00:18:51.330Z,96690.97
2023-04-01T00:21:17.711Z,96685.19
2023-04-01T00:23:44.155Z,96680.75
2023-04-01T00:26:10.449Z,96685.81
2023-04-01T00:28:36.828Z,96680.91
2023-04-01T00:31:07.567Z,96685.41
2023-04-01T00:33:33.976Z,96681.22
2023-04-01T00:36:15.436Z,96676.13
2023-04-01T00:38:42.408Z,96684.69
2023-04-01T00:41:09.984Z,96680.75
2023-04-01T00:43:36.326Z,96680.97
2023-04-01T00:46:02.790Z,96680.91
2023-04-01T01:04:47.821Z,96686.38
2023-04-01T01:07:38.523Z,96683.16
2023-04-01T01:10:34.669Z,96682.13
2023-04-01T01:13:21.104Z,96679.16
2023-04-01T01:15:47.318Z,96679.34
2023-04-01T01:18:24.121Z,96674.78
2023-04-01T01:21:10.440Z,96687.81
2023-04-01T01:24:02.283Z,96677.19
2023-04-01T01:26:28.580Z,96675.81
2023-04-01T01:29:31.076Z,96678.47
2023-04-01T01:32:16.252Z,96672.44
2023-04-01T01:34:53.926Z,96671.97
2023-04-01T01:37:23.174Z,96666.78
2023-04-01T01:39:55.250Z,96675.44
2023-04-01T01:42:23.807Z,96673.88
2023-04-01T01:44:52.994Z,96668.00
2023-04-01T01:47:21.759Z,96666.97
2023-04-01T01:49:49.075Z,96668.06
2023-04-01T01:52:15.375Z,96667.84
2023-04-01T01:55:24.725Z,96661.47
2023-04-01T01:57:52.050Z,96664.69
2023-04-01T02:00:19.967Z,96653.97
2023-04-01T02:02:49.089Z,96656.38
2023-04-01T02:05:22.857Z,96655.59
2023-04-01T02:07:58.707Z,96653.16
2023-04-01T02:10:27.560Z,96658.19
2023-04-01T02:26:25.491Z,96667.34
2023-04-01T02:28:54.576Z,96663.09
2023-04-01T02:31:22.351Z,96674.03
2023-04-01T02:33:49.264Z,96667.44
2023-04-01T02:36:17.146Z,96673.09
2023-04-01T02:38:46.087Z,96669.38
2023-04-01T02:41:12.758Z,96669.38
2023-04-01T02:43:39.159Z,96670.44
2023-04-01T02:46:07.343Z,96664.94
2023-04-01T03:07:27.678Z,96692.81
2023-04-01T03:09:53.952Z,96693.19
2023-04-01T03:12:20.268Z,96687.38
2023-04-01T03:14:46.554Z,96688.41
2023-04-01T03:17:12.971Z,96696.94
2023-04-01T03:19:39.246Z,96682.84
2023-04-01T03:24:49.242Z,96691.72
2023-04-01T03:27:15.749Z,96691.72
2023-04-01T03:29:42.291Z,96704.44
2023-04-01T03:32:08.604Z,96697.28
2023-04-01T03:34:34.910Z,96697.50
2023-04-01T03:37:01.304Z,96693.00
2023-04-01T03:39:27.653Z,96692.75
2023-04-01T03:41:53.964Z,96696.78
2023-04-01T03:44:20.298Z,96706.13
2023-04-01T03:46:46.619Z,96715.47
2023-04-01T03:49:12.969Z,96710.47
2023-04-01T03:51:40.283Z,96715.78
2023-04-01T03:54:07.165Z,96727.22
2023-04-01T03:56:33.962Z,96712.81
2023-04-01T03:59:04.461Z,96707.50
2023-04-01T04:01:30.871Z,96718.69
2023-04-01T04:03:57.870Z,96718.69
2023-04-01T04:06:25.144Z,96714.66
2023-04-01T04:08:51.534Z,96718.38
2023-04-01T04:11:19.246Z,96733.75
2023-04-01T04:13:45.708Z,96724.25
2023-04-01T04:16:12.238Z,96723.94
2023-04-01T04:18:38.662Z,96723.19
2023-04-01T04:21:05.339Z,96725.88
2023-04-01T04:23:31.671Z,96723.53
2023-04-01T04:26:00.148Z,96717.19
2023-04-01T04:28:27.839Z,96730.69
2023-04-01T04:30:54.812Z,96719.66
2023-04-01T04:33:21.909Z,96731.34
2023-04-01T04:35:48.354Z,96723.31
2023-04-01T04:38:16.088Z,96715.63
2023-04-01T04:40:43.807Z,96721.69
2023-04-01T04:43:15.743Z,96725.97
2023-04-01T04:45:42.611Z,96727.56
2023-04-01T04:48:10.464Z,96736.19
2023-04-01T04:50:36.989Z,96732.09
2023-04-01T04:53:03.988Z,96725.31
2023-04-01T04:55:30.439Z,96727.72
2023-04-01T04:57:56.746Z,96726.59
2023-04-01T05:00:23.141Z,96730.03
2023-04-01T05:02:49.508Z,96717.81
2023-04-01T05:05:16.000Z,96727.88
2023-04-01T05:07:42.299Z,96727.06
2023-04-01T05:10:09.231Z,96730.53
2023-04-01T05:12:35.549Z,96726.81
2023-04-01T05:15:02.157Z,96730.53
2023-04-01T05:17:28.510Z,96730.84
2023-04-01T05:19:54.828Z,96739.97
2023-04-01T05:22:21.407Z,96733.63
2023-04-01T05:32:46.647Z,96725.97
2023-04-01T05:51:38.618Z,96728.75
2023-04-01T05:54:06.185Z,96725.88
2023-04-01T05:56:32.440Z,96724.56
2023-04-01T05:58:58.718Z,96722.25
2023-04-01T06:06:48.615Z,96723.28
2023-04-01T06:09:19.079Z,96733.97
2023-04-01T06:12:29.649Z,96724.38
2023-04-01T06:15:14.777Z,96728.34
2023-04-01T06:17:59.879Z,96724.25
2023-04-01T06:20:49.916Z,96724.31
2023-04-01T06:23:41.545Z,96724.63
2023-04-01T06:26:19.984Z,96718.31
2023-04-01T06:29:18.973Z,96732.25
2023-04-01T06:32:16.156Z,96737.34
2023-04-01T06:35:00.669Z,96736.84
2023-04-01T06:37:54.598Z,96724.22
2023-04-01T06:40:43.038Z,96726.53
2023-04-01T06:43:49.496Z,96720.94
2023-04-01T06:46:15.883Z,96723.47
2023-04-01T06:49:03.285Z,96720.19
2023-04-01T06:51:42.448Z,96729.25
2023-04-01T06:54:11.422Z,96731.53
2023-04-01T06:56:40.916Z,96720.28
2023-04-01T06:59:35.510Z,96723.16
2023-04-01T07:02:10.815Z,96717.13
2023-04-01T07:04:43.488Z,96721.75
2023-04-01T07:07:31.241Z,96721.19
2023-04-01T07:10:00.344Z,96713.72
2023-04-01T07:12:32.415Z,96708.16
2023-04-01T07:15:04.700Z,96713.44
2023-04-01T07:17:39.264Z,96708.59
2023-04-01T07:20:17.473Z,96712.91
2023-04-01T07:22:50.098Z,96700.81
2023-04-01T07:25:19.992Z,96703.81
2023-04-01T07:27:47.346Z,96705.81
2023-04-01T07:30:20.040Z,96706.63
2023-04-01T07:32:54.015Z,96710.13
2023-04-01T07:35:30.803Z,96717.31
2023-04-01T07:38:51.444Z,96702.78
2023-04-01T07:41:33.481Z,96707.63
2023-04-01T07:44:05.415Z,96706.59
2023-04-01T07:46:31.830Z,96721.53
2023-04-01T07:57:42.549Z,96725.22
2023-04-01T08:35:32.121Z,96735.38
2023-04-01T08:38:05.691Z,96740.00
2023-04-01T08:43:49.078Z,96728.16
2023-04-01T09:05:28.852Z,96723.91
2023-04-01T09:11:08.388Z,96726.34
2023-04-01T09:16:21.999Z,96721.81
2023-04-01T09:19:26.822Z,96727.69
2023-04-01T09:22:19.829Z,96726.31
2023-04-01T09:25:10.749Z,96730.56
2023-04-01T09:27:57.954Z,96726.09
2023-04-01T09:30:58.359Z,96722.56
2023-04-01T09:34:06.797Z,96727.66
2023-04-01T09:36:35.883Z,96727.94
2023-04-01T09:39:23.850Z,96732.47
2023-04-01T09:42:09.137Z,96720.94
2023-04-01T09:44:42.980Z,96731.66
2023-04-01T09:47:24.418Z,96734.34
2023-04-01T09:50:24.610Z,96733.25
2023-04-01T09:52:56.135Z,96728.97
2023-04-01T10:01:19.375Z,96745.97
2023-04-01T10:04:13.563Z,96752.91
2023-04-01T10:09:57.977Z,96757.03
2023-04-01T10:12:42.685Z,96750.06
2023-04-01T10:15:46.982Z,96748.09
2023-04-01T10:21:23.722Z,96751.28
2023-04-01T10:27:17.869Z,96742.53
2023-04-01T10:32:58.162Z,96748.25
2023-04-01T10:35:36.995Z,96741.16
2023-04-01T10:38:18.080Z,96742.22
2023-04-01T10:40:53.393Z,96742.22
2023-04-01T10:43:53.933Z,96737.47
2023-04-01T10:46:57.678Z,96734.78
2023-04-01T10:49:23.926Z,96739.03
2023-04-01T10:52:15.428Z,96739.81
2023-04-01T10:55:03.966Z,96738.22
2023-04-01T10:57:51.777Z,96740.09
2023-04-01T11:17:15.374Z,96740.69
2023-04-01T11:39:20.968Z,96738.41
2023-04-01T11:41:59.504Z,96741.31
2023-04-01T11:44:29.565Z,96744.22
2023-04-01T11:46:58.811Z,96754.91
2023-04-01T11:49:54.456Z,96746.16
2023-04-01T11:52:58.057Z,96747.53
2023-04-01T11:55:33.154Z,96751.59
2023-04-01T11:58:29.838Z,96758.50
2023-04-01T12:01:17.230Z,96744.53
2023-04-01T12:03:43.559Z,96758.63
2023-04-01T12:06:28.599Z,96762.06
2023-04-01T12:09:16.759Z,96755.38
2023-04-01T12:12:01.840Z,96767.47
2023-04-01T12:14:34.209Z,96754.47
2023-04-01T12:17:10.310Z,96757.88
2023-04-01T12:19:54.592Z,96760.97
2023-04-01T12:22:25.922Z,96757.84
2023-04-01T12:25:18.566Z,96757.31
2023-04-01T12:27:54.696Z,96754.06
2023-04-01T12:30:48.201Z,96768.81
2023-04-01T12:33:41.878Z,96768.44
2023-04-01T12:36:32.601Z,96770.81
2023-04-01T12:39:20.426Z,96763.50
2023-04-01T12:41:55.879Z,96766.75
2023-04-01T12:44:39.252Z,96766.69
2023-04-01T12:47:21.820Z,96760.53
2023-04-01T12:50:00.386Z,96758.38
2023-04-01T12:52:59.455Z,96765.56
2023-04-01T12:55:43.353Z,96763.28
2023-04-01T12:58:42.344Z,96763.81
2023-04-01T13:01:35.944Z,96764.03
2023-04-01T13:04:30.529Z,96765.63
2023-04-01T13:07:18.104Z,96765.47
2023-04-01T13:10:09.169Z,96767.09
2023-04-01T13:12:58.001Z,96764.69
2023-04-01T13:15:32.665Z,96775.66
2023-04-01T13:18:17.852Z,96770.03
2023-04-01T13:21:13.063Z,96771.66
2023-04-01T13:24:01.037Z,96774.63
2023-04-01T13:26:42.614Z,96774.44
2023-04-01T13:29:19.472Z,96778.75
2023-04-01T13:35:46.060Z,96780.09
2023-04-01T13:38:39.517Z,96775.84
2023-04-01T13:41:05.861Z,96777.97
2023-04-01T13:43:40.624Z,96772.91
2023-04-01T13:46:41.019Z,96773.69
2023-04-01T13:49:27.302Z,96777.72
2023-04-01T13:52:06.960Z,96779.84
2023-04-01T13:55:01.052Z,96779.31
2023-04-01T13:57:58.552Z,96792.16
2023-04-01T14:00:40.104Z,96778.50
2023-04-01T14:03:31.154Z,96787.63
2023-04-01T14:06:10.798Z,96785.78
2023-04-01T14:08:45.700Z,96792.75
2023-04-01T14:11:20.914Z,96788.75
2023-04-01T14:14:00.258Z,96797.81
2023-04-01T14:16:56.092Z,96791.91
2023-04-01T14:19:35.556Z,96785.66
2023-04-01T14:22:10.657Z,96787.25
2023-04-01T14:24:52.219Z,96791.97
2023-04-01T14:27:35.980Z,96798.47
2023-04-01T14:30:24.081Z,96798.44
2023-04-01T14:33:01.448Z,96794.03
2023-04-01T14:35:50.114Z,96793.13
2023-04-01T14:38:33.003Z,96801.06
2023-04-01T14:41:51.843Z,96801.16
2023-04-01T14:44:44.426Z,96803.03
2023-04-01T14:47:43.298Z,96805.16
2023-04-01T14:50:19.705Z,96806.44
2023-04-01T14:52:57.947Z,96807.84
2023-04-01T14:55:39.224Z,96808.34
2023-04-01T14:58:11.635Z,96800.81
2023-04-01T15:00:49.825Z,96813.13
2023-04-01T15:03:25.204Z,96808.03
2023-04-01T15:06:13.484Z,96813.13
2023-04-01T15:09:14.630Z,96820.16
2023-04-01T15:12:12.229Z,96812.09
2023-04-01T15:14:50.537Z,96813.19
2023-04-01T15:17:25.591Z,96812.50
2023-04-01T15:20:33.603Z,96817.09
2023-04-01T15:23:12.294Z,96815.50
2023-04-01T15:25:53.864Z,96823.09
2023-04-01T15:28:35.633Z,96822.56
2023-04-01T15:31:21.703Z,96821.72
2023-04-01T15:34:04.285Z,96844.13
2023-04-01T15:36:41.647Z,96824.84
2023-04-01T15:39:15.475Z,96833.44
2023-04-01T15:42:31.566Z,96825.44
2023-04-01T15:45:12.940Z,96836.28
2023-04-01T15:48:00.586Z,96845.13
2023-04-01T15:50:47.575Z,96845.13
2023-04-01T15:53:44.648Z,96850.78
2023-04-01T15:56:33.969Z,96851.88
2023-04-01T15:59:19.396Z,96844.66
2023-04-01T16:02:00.225Z,96856.34
2023-04-01T16:04:49.547Z,96849.38
2023-04-01T16:07:43.663Z,96856.94
2023-04-01T16:10:38.021Z,96856.09
2023-04-01T16:13:16.116Z,96854.75
2023-04-01T16:15:57.690Z,96863.03
2023-04-01T16:18:33.593Z,96860.88
2023-04-01T16:21:31.963Z,96864.59
2023-04-01T16:24:13.428Z,96878.25
2023-04-01T16:26:53.472Z,96872.41
2023-04-01T16:29:44.576Z,96879.41
2023-04-01T16:32:52.482Z,96876.09
2023-04-01T16:35:30.569Z,96876.28
2023-04-01T16:38:08.360Z,96876.03
2023-04-01T16:40:43.994Z,96877.69
2023-04-01T16:43:10.379Z,96877.44
2023-04-01T16:45:43.881Z,96876.03
2023-04-01T16:48:10.141Z,96882.28
2023-04-01T16:50:49.713Z,96889.81
2023-04-01T16:53:43.580Z,96884.56
2023-04-01T16:56:17.833Z,96898.44
2023-04-01T16:59:02.080Z,96895.47
2023-04-01T17:01:39.065Z,96892.06
2023-04-01T17:04:20.886Z,96895.97
2023-04-01T17:07:12.528Z,96902.97
2023-04-01T17:10:04.411Z,96906.44
2023-04-01T17:13:06.557Z,96905.94
2023-04-01T17:16:05.658Z,96906.88
2023-04-01T17:19:06.259Z,96918.25
2023-04-01T17:21:44.455Z,96919.56
2023-04-01T17:24:25.952Z,96921.00
2023-04-01T17:27:36.904Z,96925.91
2023-04-01T17:30:34.635Z,96932.78
2023-04-01T17:33:07.174Z,96930.34
2023-04-01T17:35:50.006Z,96937.53
2023-04-01T17:38:43.869Z,96937.22
2023-04-01T17:41:33.272Z,96935.63
2023-04-01T17:44:34.484Z,96950.53
2023-04-01T17:47:30.306Z,96945.28
2023-04-01T17:50:34.472Z,96954.41
2023-04-01T17:53:10.753Z,96958.28
2023-04-01T17:56:01.383Z,96955.00
2023-04-01T17:58:43.877Z,96962.50
2023-04-01T18:01:37.820Z,96965.63
2023-04-01T18:04:27.074Z,96969.44
2023-04-01T18:07:12.938Z,96968.06
2023-04-01T18:10:09.453Z,96970.66
2023-04-01T18:13:19.217Z,96974.00
2023-04-01T18:16:16.958Z,96980.13
2023-04-01T18:19:00.414Z,96981.66
2023-04-01T18:21:50.623Z,96980.97
2023-04-01T18:24:19.766Z,96988.47
2023-04-01T18:27:01.415Z,96985.81
2023-04-01T18:29:37.836Z,96982.44
2023-04-01T18:32:16.469Z,96987.09
2023-04-01T18:35:20.458Z,96989.53
2023-04-01T18:38:05.497Z,96994.75
2023-04-01T18:40:36.876Z,97002.84
2023-04-01T18:43:34.025Z,97001.13
2023-04-01T18:46:07.046Z,97003.94
2023-04-01T18:48:39.874Z,97000.47
2023-04-01T18:51:18.495Z,97002.56
2023-04-01T18:53:57.343Z,96999.66
2023-04-01T18:56:29.789Z,97007.31
2023-04-01T18:59:05.767Z,97012.25
2023-04-01T19:02:17.851Z,97020.00
2023-04-01T19:04:51.505Z,97023.72
2023-04-01T19:07:33.109Z,97018.31
2023-04-01T19:10:13.942Z,97025.47
2023-04-01T19:12:55.217Z,97032.41
2023-04-01T19:15:38.884Z,97026.44
2023-04-01T19:18:20.488Z,97025.88
2023-04-01T19:21:02.395Z,97031.19
2023-04-01T19:23:43.573Z,97035.22
2023-04-01T19:26:21.943Z,97040.56
2023-04-01T19:28:57.875Z,97035.22
2023-04-01T19:31:49.042Z,97047.75
2023-04-01T19:34:45.915Z,97040.56
2023-04-01T19:37:35.521Z,97040.72
2023-04-01T19:40:23.148Z,97038.63
2023-04-01T19:42:58.863Z,97049.19
2023-04-01T19:45:39.390Z,97050.97
2023-04-01T19:48:37.526Z,97037.97
2023-04-01T19:51:25.011Z,97048.53
2023-04-01T19:54:21.768Z,97054.03
2023-04-01T19:56:58.836Z,97050.09
2023-04-01T19:59:39.188Z,97056.13
2023-04-01T20:02:08.317Z,97051.13
2023-04-01T20:04:41.780Z,97061.47
2023-04-01T20:07:22.551Z,97066.31
2023-04-01T20:10:04.364Z,97069.78
2023-04-01T20:12:53.597Z,97078.66
2023-04-01T20:15:28.201Z,97071.59
2023-04-01T20:17:57.717Z,97080.41
2023-04-01T20:20:29.700Z,97082.72
2023-04-01T20:23:10.960Z,97081.13
2023-04-01T20:25:57.954Z,97078.09
2023-04-01T20:28:38.634Z,97078.09
2023-04-01T20:31:23.399Z,97082.63
2023-04-01T20:34:05.879Z,97080.75
2023-04-01T20:36:39.640Z,97080.44
2023-04-01T20:39:43.641Z,97082.53
2023-04-01T20:42:22.204Z,97083.25
2023-04-01T20:45:19.891Z,97077.59
2023-04-01T20:47:51.972Z,97087.09
2023-04-01T20:50:33.539Z,97090.09
2023-04-01T20:53:16.302Z,97091.84
2023-04-01T20:56:20.421Z,97097.41
2023-04-01T20:59:02.031Z,97099.47
2023-04-01T21:01:45.346Z,97103.41
2023-04-01T21:04:51.480Z,97099.06
2023-04-01T21:07:22.371Z,97111.22
2023-04-01T21:10:21.996Z,97109.59
2023-04-01T21:12:57.543Z,97110.16
2023-04-01T21:15:48.961Z,97115.81
2023-04-01T21:18:43.731Z,97112.69
2023-04-01T21:21:28.446Z,97116.16
2023-04-01T21:24:26.194Z,97121.38
2023-04-01T21:27:08.720Z,97123.13
2023-04-01T21:30:12.910Z,97131.34
2023-04-01T21:33:01.606Z,97131.34
2023-04-01T21:35:55.802Z,97148.13
2023-04-01T21:38:49.346Z,97133.66
2023-04-01T21:41:40.769Z,97150.09
2023-04-01T21:44:28.866Z,97146.03
2023-04-01T21:47:38.446Z,97152.75
2023-04-01T21:50:28.727Z,97154.25
2023-04-01T21:53:17.559Z,97157.25
2023-04-01T21:56:05.384Z,97151.59
2023-04-01T21:59:25.259Z,97162.25
2023-04-01T22:02:14.680Z,97158.41
2023-04-01T22:04:55.074Z,97162.81
2023-04-01T22:07:26.503Z,97165.25
2023-04-01T22:09:57.772Z,97164.66
2023-04-01T22:12:38.198Z,97161.41
2023-04-01T22:15:16.650Z,97167.34
2023-04-01T22:17:57.808Z,97176.38
2023-04-01T22:20:40.847Z,97177.66
2023-04-01T22:23:31.947Z,97175.31
2023-04-01T22:26:10.911Z,97177.16
2023-04-01T22:28:52.096Z,97180.06
2023-04-01T22:31:27.436Z,97183.88
2023-04-01T22:34:06.061Z,97182.63
2023-04-01T22:36:49.098Z,97185.63
2023-04-01T22:39:34.947Z,97186.78
2023-04-01T22:42:16.467Z,97185.03
2023-04-01T22:45:03.437Z,97195.00
2023-04-01T22:47:38.592Z,97192.44
2023-04-01T22:50:15.788Z,97193.94
2023-04-01T22:52:44.938Z,97194.19
2023-04-01T22:55:25.140Z,97201.34
2023-04-01T22:57:56.611Z,97199.16
2023-04-01T23:00:31.038Z,97206.56
2023-04-01T23:03:03.423Z,97205.63
2023-04-01T23:05:29.922Z,97204.25
2023-04-01T23:08:14.849Z,97214.19
2023-04-01T23:10:44.773Z,97213.50
2023-04-01T23:13:21.437Z,97212.00
2023-04-01T23:15:48.688Z,97219.19
2023-04-01T23:18:29.050Z,97210.63
2023-04-01T23:21:15.024Z,97222.31
2023-04-01T23:23:47.328Z,97221.69
2023-04-01T23:26:35.394Z,97234.09
2023-04-01T23:29:02.820Z,97233.28
2023-04-01T23:31:36.243Z,97228.06
2023-04-01T23:34:14.597Z,97237.31
2023-04-01T23:36:48.423Z,97237.22
2023-04-01T23:39:36.392Z,97236.88
2023-04-01T23:42:13.753Z,97237.69
2023-04-01T23:44:41.044Z,97239.75
2023-04-01T23:47:13.039Z,97242.19
2023-04-01T23:49:54.358Z,97244.28
2023-04-01T23:52:30.791Z,97249.00
2023-04-01T23:55:02.227Z,97259.41
2023-04-01T23:57:35.030Z,97250.16
