createdAt,value
2022-09-26T00:01:16.767Z,99175.47
2022-09-26T00:03:46.650Z,99172.69
2022-09-26T00:06:16.146Z,99164.13
2022-09-26T00:08:44.726Z,99157.28
2022-09-26T00:11:14.240Z,99153.06
2022-09-26T00:13:42.444Z,99158.50
2022-09-26T00:16:11.188Z,99158.84
2022-09-26T00:18:39.785Z,99153.19
2022-09-26T00:21:12.595Z,99154.69
2022-09-26T00:23:41.885Z,99161.91
2022-09-26T00:26:10.710Z,99159.94
2022-09-26T00:28:38.299Z,99153.22
2022-09-26T00:31:08.464Z,99146.78
2022-09-26T00:33:35.878Z,99150.16
2022-09-26T00:36:04.988Z,99144.69
2022-09-26T00:38:32.874Z,99127.50
2022-09-26T00:41:00.753Z,99130.06
2022-09-26T00:43:47.787Z,99131.91
2022-09-26T00:46:19.337Z,99127.72
2022-09-26T00:48:49.780Z,99133.53
2022-09-26T00:51:17.594Z,99123.41
2022-09-26T00:53:49.233Z,99122.16
2022-09-26T00:56:25.226Z,99114.06
2022-09-26T00:58:56.440Z,99113.06
2022-09-26T01:01:24.143Z,99102.31
2022-09-26T01:03:52.081Z,99105.94
2022-09-26T01:06:20.146Z,99098.53
2022-09-26T01:08:59.747Z,99099.84
2022-09-26T01:11:28.145Z,99104.00
2022-09-26T01:13:57.098Z,99105.50
2022-09-26T01:16:24.592Z,99098.75
2022-09-26T01:18:54.030Z,99099.97
2022-09-26T01:21:24.469Z,99099.78
2022-09-26T01:24:12.044Z,99096.19
2022-09-26T01:27:17.355Z,99093.00
2022-09-26T01:30:03.557Z,99086.09
2022-09-26T01:32:54.011Z,99088.19
2022-09-26T01:35:35.715Z,99083.59
2022-09-26T01:38:27.142Z,99087.13
2022-09-26T01:41:28.218Z,99075.19
2022-09-26T01:44:20.824Z,99075.56
2022-09-26T01:47:06.120Z,99082.22
2022-09-26T01:49:45.054Z,99079.22
2022-09-26T01:52:27.771Z,99077.97
2022-09-26T01:55:16.767Z,99070.97
2022-09-26T01:58:02.093Z,99063.94
2022-09-26T02:00:30.426Z,99049.25
2022-09-26T02:02:59.649Z,99051.53
2022-09-26T02:05:33.221Z,99049.91
2022-09-26T02:08:06.708Z,99047.56
2022-09-26T02:10:38.839Z,99057.16
2022-09-26T02:13:16.166Z,99053.91
2022-09-26T02:15:47.537Z,99052.31
2022-09-26T02:18:20.642Z,99042.47
2022-09-26T02:20:55.749Z,99042.84
2022-09-26T02:23:23.352Z,99056.31
2022-09-26T02:25:52.612Z,99061.94
2022-09-26T02:28:20.739Z,99071.53
2022-09-26T02:30:49.817Z,99077.75
2022-09-26T02:33:17.497Z,99085.34
2022-09-26T02:35:57.539Z,99086.78
2022-09-26T02:38:30.853Z,99079.53
2022-09-26T02:41:14.028Z,99066.53
2022-09-26T02:44:00.338Z,99055.44
2022-09-26T02:46:39.691Z,99044.81
2022-09-26T02:49:32.095Z,99047.66
2022-09-26T02:52:14.536Z,99047.22
2022-09-26T02:55:19.741Z,99039.13
2022-09-26T02:58:03.889Z,99049.66
2022-09-26T03:01:13.542Z,99049.72
2022-09-26T03:03:53.405Z,99052.53
2022-09-26T03:06:25.788Z,99046.63
2022-09-26T03:08:54.204Z,99044.28
2022-09-26T03:11:24.371Z,99033.37
2022-09-26T03:13:53.844Z,99036.31
2022-09-26T03:16:22.356Z,99031.22
2022-09-26T03:18:54.371Z,99037.28
2022-09-26T03:21:23.465Z,99029.78
2022-09-26T03:23:51.254Z,99031.88
2022-09-26T03:26:24.577Z,99024.03
2022-09-26T03:28:56.307Z,99013.91
2022-09-26T03:31:25.359Z,99008.72
2022-09-26T03:33:54.133Z,99010.81
2022-09-26T03:36:22.511Z,99000.34
2022-09-26T03:38:50.106Z,98997.56
2022-09-26T03:41:18.222Z,98985.03
2022-09-26T03:43:47.523Z,98992.78
2022-09-26T03:46:15.944Z,98985.16
2022-09-26T03:48:43.725Z,98992.78
2022-09-26T03:51:13.387Z,98987.44
2022-09-26T03:53:43.301Z,98981.59
2022-09-26T03:56:13.531Z,98966.91
2022-09-26T03:58:43.737Z,98973.53
2022-09-26T04:01:14.070Z,98961.41
2022-09-26T04:03:49.328Z,98958.88
2022-09-26T04:06:20.498Z,98955.22
2022-09-26T04:08:49.961Z,98955.63
2022-09-26T04:11:19.820Z,98957.69
2022-09-26T04:13:53.193Z,98953.59
2022-09-26T04:16:23.186Z,98954.25
2022-09-26T04:18:56.663Z,98945.44
2022-09-26T04:21:27.180Z,98945.78
2022-09-26T04:23:55.890Z,98953.78
2022-09-26T04:26:24.515Z,98953.09
2022-09-26T04:29:12.209Z,98945.34
2022-09-26T04:31:41.759Z,98942.19
2022-09-26T04:34:11.409Z,98943.03
2022-09-26T04:36:39.997Z,98942.47
2022-09-26T04:39:07.633Z,98942.22
2022-09-26T04:41:35.554Z,98941.41
2022-09-26T04:44:03.050Z,98935.44
2022-09-26T04:46:31.573Z,98945.34
2022-09-26T04:49:00.468Z,98950.53
2022-09-26T04:51:30.243Z,98952.25
2022-09-26T04:53:59.165Z,98954.31
2022-09-26T04:56:27.990Z,98970.06
2022-09-26T04:58:56.761Z,98968.34
2022-09-26T05:01:25.462Z,98956.47
2022-09-26T05:03:57.637Z,98956.66
2022-09-26T05:06:25.938Z,98964.53
2022-09-26T05:08:54.764Z,98968.56
2022-09-26T05:11:24.492Z,98963.56
2022-09-26T05:13:53.873Z,98957.22
2022-09-26T05:16:21.840Z,98963.91
2022-09-26T05:18:51.913Z,98962.88
2022-09-26T05:21:19.712Z,98961.88
2022-09-26T05:24:05.646Z,98960.78
2022-09-26T05:26:43.613Z,98969.38
2022-09-26T05:29:12.131Z,98956.97
2022-09-26T05:31:40.913Z,98954.13
2022-09-26T05:34:13.150Z,98952.03
2022-09-26T05:36:43.339Z,98944.63
2022-09-26T05:39:30.674Z,98953.47
2022-09-26T05:41:59.018Z,98950.59
2022-09-26T05:44:27.477Z,98954.78
2022-09-26T05:46:57.362Z,98956.87
2022-09-26T05:49:26.350Z,98968.97
2022-09-26T05:51:53.871Z,98966.84
2022-09-26T05:54:21.877Z,98967.06
2022-09-26T05:56:51.176Z,98968.66
2022-09-26T05:59:20.403Z,98954.09
2022-09-26T06:01:50.314Z,98949.28
2022-09-26T06:04:21.190Z,98948.47
2022-09-26T06:06:51.285Z,98938.19
2022-09-26T06:09:18.998Z,98930.34
2022-09-26T06:11:47.135Z,98922.84
2022-09-26T06:14:14.553Z,98925.91
2022-09-26T06:16:42.365Z,98930.28
2022-09-26T06:19:09.847Z,98919.31
2022-09-26T06:21:39.933Z,98929.47
2022-09-26T06:24:10.315Z,98919.97
2022-09-26T06:26:37.826Z,98926.22
2022-09-26T06:29:05.506Z,98932.03
2022-09-26T06:31:34.151Z,98925.34
2022-09-26T06:34:05.584Z,98928.44
2022-09-26T06:36:34.733Z,98939.97
2022-09-26T06:39:02.562Z,98939.56
2022-09-26T06:41:31.517Z,98952.47
2022-09-26T06:43:58.893Z,98945.09
2022-09-26T06:46:27.957Z,98943.72
2022-09-26T06:48:55.704Z,98952.94
2022-09-26T06:51:24.447Z,98948.41
2022-09-26T06:53:53.267Z,98944.34
2022-09-26T06:56:21.019Z,98938.19
2022-09-26T06:58:49.615Z,98941.25
2022-09-26T07:01:18.490Z,98932.63
2022-09-26T07:03:47.106Z,98952.25
2022-09-26T07:06:14.700Z,98941.28
2022-09-26T07:09:03.041Z,98942.19
2022-09-26T07:12:09.443Z,98932.75
2022-09-26T07:14:19.095Z,98935.88
2022-09-26T07:16:48.849Z,98936.13
2022-09-26T07:19:17.058Z,98935.91
2022-09-26T07:21:45.217Z,98932.50
2022-09-26T07:24:15.865Z,98936.34
2022-09-26T07:26:43.983Z,98939.28
2022-09-26T07:29:12.434Z,98940.00
2022-09-26T07:31:40.115Z,98943.16
2022-09-26T07:34:08.770Z,98960.19
2022-09-26T07:36:38.775Z,98963.84
2022-09-26T07:39:06.545Z,98962.28
2022-09-26T07:41:34.003Z,98962.56
2022-09-26T07:44:58.963Z,98960.59
2022-09-26T07:47:08.114Z,98974.06
2022-09-26T07:49:54.295Z,98975.88
2022-09-26T07:52:22.633Z,98985.75
2022-09-26T07:54:51.356Z,98986.94
2022-09-26T07:57:19.687Z,98980.88
2022-09-26T07:59:50.459Z,98973.03
2022-09-26T08:02:22.827Z,98977.53
2022-09-26T08:04:50.743Z,98983.09
2022-09-26T08:07:18.877Z,98977.22
2022-09-26T08:09:47.149Z,98972.72
2022-09-26T08:12:17.884Z,98973.47
2022-09-26T08:14:54.989Z,98976.44
2022-09-26T08:17:22.815Z,98983.84
2022-09-26T08:19:50.205Z,98979.91
2022-09-26T08:22:17.673Z,98980.19
2022-09-26T08:24:50.634Z,98984.00
2022-09-26T08:27:18.302Z,98971.59
2022-09-26T08:29:48.528Z,98981.19
2022-09-26T08:32:17.454Z,98979.53
2022-09-26T08:34:45.022Z,98976.94
2022-09-26T08:37:16.759Z,98980.81
2022-09-26T08:39:44.246Z,98989.41
2022-09-26T08:42:23.822Z,98992.66
2022-09-26T08:45:26.948Z,98986.94
2022-09-26T08:48:05.631Z,98989.56
2022-09-26T08:50:39.866Z,98991.47
2022-09-26T08:53:13.909Z,98985.94
2022-09-26T08:55:46.678Z,98984.09
2022-09-26T08:58:18.337Z,98993.94
2022-09-26T09:00:48.901Z,98984.38
2022-09-26T09:03:59.357Z,98988.75
2022-09-26T09:06:28.299Z,98994.13
2022-09-26T09:08:56.701Z,98994.69
2022-09-26T09:11:34.064Z,99000.34
2022-09-26T09:14:34.681Z,98992.88
2022-09-26T09:17:08.946Z,98988.16
2022-09-26T09:20:13.807Z,98992.97
2022-09-26T09:22:50.554Z,98992.28
2022-09-26T09:25:24.087Z,98988.28
2022-09-26T09:28:32.262Z,98983.69
2022-09-26T09:31:06.802Z,98985.13
2022-09-26T09:33:45.482Z,98980.69
2022-09-26T09:36:28.545Z,98973.94
2022-09-26T09:39:03.821Z,98979.25
2022-09-26T09:41:47.498Z,98973.38
2022-09-26T09:44:34.288Z,98968.69
2022-09-26T09:47:02.262Z,98963.94
2022-09-26T09:49:30.621Z,98964.47
2022-09-26T09:52:26.618Z,98956.06
2022-09-26T09:55:06.763Z,98952.81
2022-09-26T09:57:43.786Z,98957.81
2022-09-26T10:00:18.281Z,98953.97
2022-09-26T10:03:06.169Z,98961.31
2022-09-26T10:05:45.611Z,98954.38
2022-09-26T10:08:16.919Z,98948.13
2022-09-26T10:11:07.914Z,98947.13
2022-09-26T10:13:39.840Z,98943.25
2022-09-26T10:16:15.442Z,98950.56
2022-09-26T10:19:04.149Z,98948.47
2022-09-26T10:21:40.839Z,98955.56
2022-09-26T10:24:23.996Z,98958.47
2022-09-26T10:26:54.472Z,98960.56
2022-09-26T10:29:35.455Z,98961.03
2022-09-26T10:32:03.130Z,98967.53
2022-09-26T10:34:32.825Z,98967.97
2022-09-26T10:37:23.919Z,98968.81
2022-09-26T10:40:12.613Z,98963.13
2022-09-26T10:42:41.112Z,98975.47
2022-09-26T10:45:17.932Z,98967.31
2022-09-26T10:47:50.904Z,98964.59
2022-09-26T10:50:25.674Z,98956.50
2022-09-26T10:53:10.227Z,98963.97
2022-09-26T10:55:48.630Z,98968.12
2022-09-26T10:58:25.163Z,98973.00
2022-09-26T11:00:53.951Z,98975.31
2022-09-26T11:03:34.237Z,98975.94
2022-09-26T11:06:04.656Z,98970.78
2022-09-26T11:08:33.838Z,98964.72
2022-09-26T11:11:05.279Z,98977.72
2022-09-26T11:13:50.133Z,98978.69
2022-09-26T11:16:20.303Z,98973.84
2022-09-26T11:19:04.385Z,98975.59
2022-09-26T11:21:42.054Z,98967.84
2022-09-26T11:24:37.281Z,98962.81
2022-09-26T11:27:22.633Z,98965.94
2022-09-26T11:30:09.432Z,98966.50
2022-09-26T11:32:43.258Z,98958.59
2022-09-26T11:35:46.148Z,98955.06
2022-09-26T11:38:38.858Z,98950.06
2022-09-26T11:41:43.809Z,98949.28
2022-09-26T11:44:23.689Z,98957.69
2022-09-26T11:47:10.872Z,98960.97
2022-09-26T11:50:12.212Z,98959.22
2022-09-26T11:52:49.468Z,98955.94
2022-09-26T11:55:26.422Z,98956.84
2022-09-26T11:58:03.377Z,98957.69
2022-09-26T12:00:38.931Z,98961.09
2022-09-26T12:03:26.424Z,98964.94
2022-09-26T12:06:18.924Z,98959.16
2022-09-26T12:09:31.525Z,98949.94
2022-09-26T12:12:09.614Z,98940.59
2022-09-26T12:15:02.259Z,98935.78
2022-09-26T12:17:52.528Z,98931.84
2022-09-26T12:20:55.328Z,98930.06
2022-09-26T12:23:29.130Z,98922.59
2022-09-26T12:26:15.048Z,98908.31
2022-09-26T12:28:51.115Z,98900.59
2022-09-26T12:31:42.678Z,98911.16
2022-09-26T12:34:22.422Z,98908.72
2022-09-26T12:37:02.045Z,98901.91
2022-09-26T12:39:35.175Z,98904.69
2022-09-26T12:42:17.987Z,98905.78
2022-09-26T12:45:07.282Z,98905.00
2022-09-26T12:47:50.802Z,98902.19
2022-09-26T12:50:20.918Z,98899.56
2022-09-26T12:52:54.450Z,98888.56
2022-09-26T12:55:47.723Z,98881.75
2022-09-26T12:58:55.416Z,98880.16
2022-09-26T13:01:33.213Z,98888.75
2022-09-26T13:04:06.930Z,98884.38
2022-09-26T13:06:48.914Z,98889.91
2022-09-26T13:09:58.197Z,98895.37
2022-09-26T13:13:07.147Z,98890.72
2022-09-26T13:16:13.300Z,98889.41
2022-09-26T13:18:44.882Z,98886.28
2022-09-26T13:21:42.064Z,98886.88
2022-09-26T13:24:14.318Z,98882.28
2022-09-26T13:26:46.842Z,98884.69
2022-09-26T13:29:30.564Z,98888.34
2022-09-26T13:32:16.388Z,98886.31
2022-09-26T13:34:50.292Z,98880.41
2022-09-26T13:37:28.973Z,98888.56
2022-09-26T13:40:09.900Z,98887.34
2022-09-26T13:42:44.338Z,98893.75
2022-09-26T13:45:33.831Z,98895.87
2022-09-26T13:48:16.704Z,98889.28
2022-09-26T13:50:49.225Z,98893.41
2022-09-26T13:53:34.023Z,98901.69
2022-09-26T13:56:38.439Z,98885.22
2022-09-26T13:59:12.062Z,98879.87
2022-09-26T14:02:00.462Z,98873.03
2022-09-26T14:04:35.988Z,98871.66
2022-09-26T14:07:29.666Z,98868.69
2022-09-26T14:10:02.988Z,98880.03
2022-09-26T14:12:34.038Z,98879.16
2022-09-26T14:15:24.422Z,98874.09
2022-09-26T14:17:51.739Z,98865.84
2022-09-26T14:20:24.110Z,98852.16
2022-09-26T14:22:56.870Z,98858.37
2022-09-26T14:25:46.507Z,98848.53
2022-09-26T14:28:17.240Z,98832.66
2022-09-26T14:31:21.896Z,98830.69
2022-09-26T14:33:57.314Z,98836.25
2022-09-26T14:36:28.948Z,98840.63
2022-09-26T14:38:56.771Z,98835.41
2022-09-26T14:41:28.642Z,98834.59
2022-09-26T14:44:02.814Z,98831.12
2022-09-26T14:46:33.244Z,98834.25
2022-09-26T14:49:06.315Z,98824.94
2022-09-26T14:51:39.251Z,98829.41
2022-09-26T14:54:37.321Z,98827.66
2022-09-26T14:57:08.142Z,98827.87
2022-09-26T14:59:35.649Z,98828.66
2022-09-26T15:02:15.331Z,98830.69
2022-09-26T15:04:44.987Z,98836.59
2022-09-26T15:07:23.024Z,98826.66
2022-09-26T15:10:04.752Z,98813.31
2022-09-26T15:12:44.118Z,98814.13
2022-09-26T15:15:38.848Z,98801.94
2022-09-26T15:18:39.510Z,98809.91
2022-09-26T15:21:18.047Z,98798.94
2022-09-26T15:23:49.350Z,98799.59
2022-09-26T15:26:23.498Z,98808.00
2022-09-26T15:28:52.471Z,98803.16
2022-09-26T15:31:28.518Z,98813.72
2022-09-26T15:34:00.380Z,98804.56
2022-09-26T15:36:30.040Z,98803.28
2022-09-26T15:38:58.339Z,98797.28
2022-09-26T15:41:44.014Z,98793.44
2022-09-26T15:44:23.776Z,98804.87
2022-09-26T15:46:51.557Z,98811.69
2022-09-26T15:49:23.012Z,98817.59
2022-09-26T15:51:53.651Z,98806.28
2022-09-26T15:54:29.807Z,98803.22
2022-09-26T15:57:00.819Z,98806.69
2022-09-26T15:59:32.360Z,98805.03
2022-09-26T16:02:00.465Z,98805.97
2022-09-26T16:04:29.712Z,98811.00
2022-09-26T16:07:04.662Z,98819.31
2022-09-26T16:09:40.625Z,98818.09
2022-09-26T16:12:17.198Z,98814.63
2022-09-26T16:15:06.028Z,98814.53
2022-09-26T16:17:49.248Z,98815.19
2022-09-26T16:20:17.049Z,98811.37
2022-09-26T16:23:00.371Z,98810.91
2022-09-26T16:25:40.392Z,98808.09
2022-09-26T16:28:10.144Z,98817.06
2022-09-26T16:30:46.569Z,98813.72
2022-09-26T16:33:30.786Z,98810.97
2022-09-26T16:36:10.393Z,98808.09
2022-09-26T16:38:37.845Z,98815.22
2022-09-26T16:41:36.301Z,98804.59
2022-09-26T16:44:25.186Z,98797.25
2022-09-26T16:46:55.973Z,98794.63
2022-09-26T16:49:46.500Z,98793.59
2022-09-26T16:52:26.671Z,98791.19
2022-09-26T16:54:58.885Z,98800.88
2022-09-26T16:57:29.384Z,98788.44
2022-09-26T17:00:37.278Z,98789.28
2022-09-26T17:03:20.928Z,98790.69
2022-09-26T17:05:48.945Z,98788.44
2022-09-26T17:08:17.755Z,98789.44
2022-09-26T17:10:46.171Z,98789.44
2022-09-26T17:13:22.836Z,98792.19
2022-09-26T17:15:55.729Z,98800.06
2022-09-26T17:18:29.492Z,98805.25
2022-09-26T17:20:59.132Z,98802.31
2022-09-26T17:23:39.811Z,98809.59
2022-09-26T17:26:12.624Z,98807.88
2022-09-26T17:28:42.507Z,98805.44
2022-09-26T17:31:14.704Z,98808.12
2022-09-26T17:33:42.603Z,98808.25
2022-09-26T17:36:23.178Z,98805.66
2022-09-26T17:38:50.566Z,98806.22
2022-09-26T17:41:18.211Z,98798.41
2022-09-26T17:43:45.553Z,98803.97
2022-09-26T17:46:15.858Z,98801.59
2022-09-26T17:48:43.991Z,98801.56
2022-09-26T17:51:14.770Z,98802.00
2022-09-26T17:53:50.555Z,98801.91
2022-09-26T17:56:19.517Z,98804.41
2022-09-26T17:58:48.193Z,98796.66
2022-09-26T18:01:25.433Z,98798.63
2022-09-26T18:03:55.813Z,98800.12
2022-09-26T18:06:27.511Z,98806.97
2022-09-26T18:08:59.628Z,98800.31
2022-09-26T18:11:27.472Z,98801.91
2022-09-26T18:13:55.644Z,98801.09
2022-09-26T18:16:24.034Z,98806.34
2022-09-26T18:18:51.524Z,98803.53
2022-09-26T18:21:20.228Z,98800.00
2022-09-26T18:23:55.807Z,98796.81
2022-09-26T18:26:33.390Z,98798.00
2022-09-26T18:29:06.641Z,98795.91
2022-09-26T18:31:37.059Z,98800.22
2022-09-26T18:34:04.563Z,98798.69
2022-09-26T18:36:36.022Z,98802.16
2022-09-26T18:39:04.132Z,98800.94
2022-09-26T18:41:32.146Z,98804.41
2022-09-26T18:44:00.678Z,98792.78
2022-09-26T18:46:29.590Z,98795.94
2022-09-26T18:48:58.494Z,98795.59
2022-09-26T18:51:27.021Z,98798.25
2022-09-26T18:53:55.013Z,98802.13
2022-09-26T18:56:41.223Z,98799.69
2022-09-26T18:59:10.563Z,98797.25
2022-09-26T19:01:41.771Z,98801.06
2022-09-26T19:04:28.545Z,98801.91
2022-09-26T19:07:02.040Z,98799.09
2022-09-26T19:09:35.421Z,98798.47
2022-09-26T19:12:04.166Z,98797.88
2022-09-26T19:14:32.282Z,98803.66
2022-09-26T19:17:00.139Z,98809.56
2022-09-26T19:19:32.689Z,98815.75
2022-09-26T19:22:08.000Z,98813.47
2022-09-26T19:24:41.716Z,98820.34
2022-09-26T19:27:19.923Z,98819.91
2022-09-26T19:30:21.142Z,98820.09
2022-09-26T19:32:50.677Z,98811.50
2022-09-26T19:35:24.945Z,98816.59
2022-09-26T19:37:52.871Z,98812.22
2022-09-26T19:40:21.327Z,98817.41
2022-09-26T19:42:48.935Z,98821.97
2022-09-26T19:45:18.364Z,98827.25
2022-09-26T19:47:47.887Z,98823.88
2022-09-26T19:50:20.707Z,98825.16
2022-09-26T19:52:49.403Z,98822.31
2022-09-26T19:55:25.114Z,98818.91
2022-09-26T19:57:53.662Z,98821.16
2022-09-26T20:00:21.087Z,98814.19
2022-09-26T20:02:51.274Z,98812.97
2022-09-26T20:05:22.803Z,98810.50
2022-09-26T20:07:50.922Z,98808.69
2022-09-26T20:10:20.386Z,98810.94
2022-09-26T20:12:48.623Z,98804.87
2022-09-26T20:15:20.154Z,98798.69
2022-09-26T20:17:47.890Z,98797.37
2022-09-26T20:20:23.683Z,98801.34
2022-09-26T20:22:53.190Z,98799.88
2022-09-26T20:25:27.303Z,98799.41
2022-09-26T20:27:56.195Z,98804.19
2022-09-26T20:30:43.344Z,98805.53
2022-09-26T20:33:14.124Z,98801.12
2022-09-26T20:35:44.928Z,98807.38
2022-09-26T20:38:25.270Z,98803.34
2022-09-26T20:41:15.641Z,98800.25
2022-09-26T20:43:47.683Z,98803.75
2022-09-26T20:46:15.490Z,98810.13
2022-09-26T20:48:45.642Z,98810.19
2022-09-26T20:51:19.777Z,98809.19
2022-09-26T20:53:47.435Z,98806.47
2022-09-26T20:56:20.616Z,98804.91
2022-09-26T20:58:48.649Z,98800.62
2022-09-26T21:01:17.776Z,98803.22
2022-09-26T21:03:50.024Z,98803.56
2022-09-26T21:06:20.651Z,98794.31
2022-09-26T21:08:48.546Z,98792.72
2022-09-26T21:11:18.671Z,98794.34
2022-09-26T21:13:46.448Z,98792.69
2022-09-26T21:16:15.582Z,98786.75
2022-09-26T21:18:43.946Z,98780.56
2022-09-26T21:21:37.560Z,98778.44
2022-09-26T21:24:06.600Z,98779.13
2022-09-26T21:26:34.237Z,98781.47
2022-09-26T21:29:01.586Z,98779.47
2022-09-26T21:31:31.506Z,98783.81
2022-09-26T21:34:00.136Z,98783.31
2022-09-26T21:36:34.904Z,98781.28
2022-09-26T21:39:03.115Z,98772.75
2022-09-26T21:41:30.592Z,98765.87
2022-09-26T21:44:01.812Z,98766.28
2022-09-26T21:46:29.520Z,98768.81
2022-09-26T21:48:56.975Z,98770.53
2022-09-26T21:51:26.909Z,98769.94
2022-09-26T21:53:58.351Z,98770.12
2022-09-26T21:56:30.423Z,98769.41
2022-09-26T21:58:58.452Z,98760.09
2022-09-26T22:01:25.882Z,98758.28
2022-09-26T22:03:53.670Z,98758.00
2022-09-26T22:06:21.187Z,98747.47
2022-09-26T22:08:48.684Z,98743.81
2022-09-26T22:11:16.290Z,98743.81
2022-09-26T22:13:43.623Z,98741.78
2022-09-26T22:16:19.198Z,98739.47
2022-09-26T22:18:46.825Z,98738.16
2022-09-26T22:21:14.188Z,98733.91
2022-09-26T22:23:41.622Z,98729.25
2022-09-26T22:26:09.411Z,98735.94
2022-09-26T22:28:36.743Z,98731.56
2022-09-26T22:31:05.115Z,98731.56
2022-09-26T22:33:33.254Z,98725.38
2022-09-26T22:36:01.016Z,98717.25
2022-09-26T22:38:28.434Z,98714.34
2022-09-26T22:40:57.593Z,98714.75
2022-09-26T22:43:25.369Z,98709.59
2022-09-26T22:45:52.917Z,98704.63
2022-09-26T22:48:20.640Z,98703.09
2022-09-26T22:50:48.137Z,98698.28
2022-09-26T22:53:15.493Z,98691.06
2022-09-26T22:55:52.332Z,98689.28
2022-09-26T22:58:19.679Z,98690.59
2022-09-26T23:00:48.044Z,98682.63
2022-09-26T23:03:15.439Z,98683.50
2022-09-26T23:05:42.752Z,98669.31
2022-09-26T23:08:10.383Z,98661.41
2022-09-26T23:10:37.773Z,98667.87
2022-09-26T23:13:05.169Z,98660.94
2022-09-26T23:15:32.820Z,98657.50
2022-09-26T23:18:01.782Z,98657.25
2022-09-26T23:20:29.295Z,98649.09
2022-09-26T23:22:56.900Z,98640.25
2022-09-26T23:25:24.264Z,98645.37
2022-09-26T23:27:51.601Z,98636.87
2022-09-26T23:30:19.271Z,98639.84
2022-09-26T23:32:46.613Z,98640.53
2022-09-26T23:35:14.803Z,98637.66
2022-09-26T23:37:42.474Z,98630.50
2022-09-26T23:40:10.115Z,98628.22
2022-09-26T23:42:37.449Z,98631.78
2022-09-26T23:45:05.503Z,98625.00
2022-09-26T23:47:32.891Z,98622.69
2022-09-26T23:50:00.279Z,98626.09
2022-09-26T23:52:27.902Z,98622.09
2022-09-26T23:54:55.233Z,98613.31
2022-09-26T23:57:23.257Z,98616.34
2022-09-26T23:59:50.865Z,98609.50
