createdAt,value
2023-05-05T00:00:00.372Z,51.80
2023-05-05T00:02:27.861Z,52.20
2023-05-05T00:04:55.345Z,51.80
2023-05-05T00:07:22.622Z,51.70
2023-05-05T00:09:49.932Z,51.70
2023-05-05T00:12:17.262Z,52.40
2023-05-05T00:14:44.617Z,52.30
2023-05-05T00:17:13.351Z,52.50
2023-05-05T00:19:40.870Z,52.30
2023-05-05T00:22:08.211Z,52.10
2023-05-05T00:24:36.006Z,52.10
2023-05-05T00:27:03.926Z,52.00
2023-05-05T00:29:31.538Z,52.70
2023-05-05T00:31:58.855Z,52.20
2023-05-05T00:34:27.463Z,52.40
2023-05-05T00:36:54.790Z,52.40
2023-05-05T00:39:22.728Z,52.10
2023-05-05T00:41:50.492Z,52.10
2023-05-05T00:44:17.889Z,52.60
2023-05-05T00:46:45.835Z,52.10
2023-05-05T00:49:13.391Z,52.60
2023-05-05T00:51:42.379Z,52.70
2023-05-05T00:54:09.665Z,52.80
2023-05-05T00:56:37.384Z,53.00
2023-05-05T00:59:04.680Z,52.90
2023-05-05T01:01:32.606Z,52.80
2023-05-05T01:04:00.020Z,53.10
2023-05-05T01:06:54.531Z,53.00
2023-05-05T01:09:36.366Z,52.60
2023-05-05T01:12:14.232Z,52.90
2023-05-05T01:14:45.149Z,53.10
2023-05-05T01:17:17.769Z,53.10
2023-05-05T01:20:03.022Z,53.10
2023-05-05T01:22:41.489Z,52.60
2023-05-05T01:25:23.976Z,52.90
2023-05-05T01:28:07.269Z,52.90
2023-05-05T01:30:59.807Z,53.20
2023-05-05T01:33:34.760Z,53.40
2023-05-05T01:36:07.583Z,53.50
2023-05-05T01:38:40.404Z,53.40
2023-05-05T01:41:14.340Z,53.10
2023-05-05T01:43:45.764Z,53.50
2023-05-05T01:46:15.060Z,53.70
2023-05-05T01:48:45.166Z,54.10
2023-05-05T01:51:13.037Z,53.60
2023-05-05T01:53:41.490Z,53.80
2023-05-05T01:56:11.614Z,53.70
2023-05-05T01:58:41.732Z,54.00
2023-05-05T02:01:10.259Z,54.00
2023-05-05T02:03:39.634Z,54.50
2023-05-05T02:06:10.242Z,54.10
2023-05-05T02:08:39.285Z,54.20
2023-05-05T02:11:08.650Z,54.00
2023-05-05T02:13:36.564Z,54.60
2023-05-05T02:16:06.160Z,54.30
2023-05-05T02:18:35.873Z,53.90
2023-05-05T02:21:08.168Z,54.00
2023-05-05T02:23:36.308Z,54.50
2023-05-05T02:26:06.955Z,54.40
2023-05-05T02:28:42.098Z,54.70
2023-05-05T02:31:13.801Z,54.60
2023-05-05T02:33:43.081Z,54.50
2023-05-05T02:36:17.835Z,54.70
2023-05-05T02:38:55.555Z,54.70
2023-05-05T02:41:28.363Z,54.90
2023-05-05T02:44:00.173Z,55.00
2023-05-05T02:46:29.040Z,54.90
2023-05-05T02:48:56.514Z,54.90
2023-05-05T02:51:25.087Z,55.30
2023-05-05T02:53:52.554Z,55.20
2023-05-05T02:56:32.370Z,55.00
2023-05-05T02:59:06.974Z,55.10
2023-05-05T03:01:51.194Z,55.30
2023-05-05T03:04:25.572Z,55.60
2023-05-05T03:06:58.253Z,55.10
2023-05-05T03:09:33.216Z,55.30
2023-05-05T03:12:03.712Z,55.50
2023-05-05T03:14:41.540Z,54.70
2023-05-05T03:17:12.509Z,55.20
2023-05-05T03:19:42.476Z,55.20
2023-05-05T03:22:11.413Z,55.40
2023-05-05T03:24:43.192Z,55.40
2023-05-05T03:27:11.607Z,55.60
2023-05-05T03:29:40.428Z,55.10
2023-05-05T03:32:12.444Z,55.10
2023-05-05T03:34:40.910Z,55.50
2023-05-05T03:37:08.220Z,55.50
2023-05-05T03:39:36.765Z,55.30
2023-05-05T03:42:04.799Z,55.30
2023-05-05T03:44:33.735Z,55.60
2023-05-05T03:47:01.144Z,55.70
2023-05-05T03:49:30.803Z,56.00
2023-05-05T03:51:58.736Z,56.00
2023-05-05T03:54:26.038Z,56.20
2023-05-05T03:56:55.663Z,55.80
2023-05-05T03:59:22.967Z,55.80
2023-05-05T04:01:50.448Z,56.40
2023-05-05T04:04:18.012Z,56.00
2023-05-05T04:06:45.661Z,56.30
2023-05-05T04:09:14.528Z,56.60
2023-05-05T04:11:43.285Z,56.30
2023-05-05T04:14:12.458Z,56.40
2023-05-05T04:16:40.113Z,56.20
2023-05-05T04:19:08.403Z,56.60
2023-05-05T04:21:36.046Z,56.80
2023-05-05T04:24:04.677Z,56.80
2023-05-05T04:26:32.215Z,56.50
2023-05-05T04:29:00.037Z,56.80
2023-05-05T04:31:29.130Z,56.20
2023-05-05T04:33:56.558Z,56.70
2023-05-05T04:36:23.861Z,56.50
2023-05-05T04:38:51.224Z,56.70
2023-05-05T04:41:18.606Z,56.50
2023-05-05T04:43:46.461Z,56.40
2023-05-05T04:46:15.185Z,56.40
2023-05-05T04:48:43.818Z,56.50
2023-05-05T04:51:11.448Z,56.40
2023-05-05T04:53:38.789Z,56.20
2023-05-05T04:56:06.511Z,56.50
2023-05-05T04:58:33.802Z,56.50
2023-05-05T05:01:01.011Z,56.50
2023-05-05T05:03:28.501Z,56.20
2023-05-05T05:05:57.496Z,55.90
2023-05-05T05:08:24.851Z,56.10
2023-05-05T05:10:52.134Z,56.20
2023-05-05T05:13:19.523Z,56.40
2023-05-05T05:15:46.911Z,56.50
2023-05-05T05:18:14.347Z,56.10
2023-05-05T05:20:42.162Z,56.20
2023-05-05T05:23:10.811Z,56.10
2023-05-05T05:26:23.383Z,55.90
2023-05-05T05:28:51.171Z,56.40
2023-05-05T05:31:18.684Z,55.80
2023-05-05T05:33:46.236Z,56.10
2023-05-05T05:36:15.289Z,55.70
2023-05-05T05:38:44.309Z,55.60
2023-05-05T05:41:11.955Z,55.50
2023-05-05T05:43:40.009Z,55.30
2023-05-05T05:46:09.142Z,54.80
2023-05-05T05:48:38.391Z,54.50
2023-05-05T05:51:06.046Z,54.30
2023-05-05T05:53:33.496Z,54.20
2023-05-05T05:56:02.187Z,54.00
2023-05-05T05:58:29.719Z,53.40
2023-05-05T06:00:59.381Z,53.20
2023-05-05T06:03:27.874Z,53.10
2023-05-05T06:05:55.286Z,52.90
2023-05-05T06:08:24.945Z,52.30
2023-05-05T06:10:53.849Z,52.50
2023-05-05T06:13:23.204Z,52.20
2023-05-05T06:15:52.802Z,51.90
2023-05-05T06:18:20.448Z,51.90
2023-05-05T06:20:49.866Z,51.10
2023-05-05T06:23:18.958Z,50.90
2023-05-05T06:25:55.647Z,51.00
2023-05-05T06:28:24.298Z,51.00
2023-05-05T06:30:51.844Z,50.40
2023-05-05T06:33:19.197Z,50.20
2023-05-05T06:35:47.774Z,50.00
2023-05-05T06:38:15.152Z,50.40
2023-05-05T06:40:42.503Z,50.00
2023-05-05T06:43:09.809Z,50.60
2023-05-05T06:45:43.933Z,50.50
2023-05-05T06:48:11.271Z,49.70
2023-05-05T06:50:38.464Z,49.50
2023-05-05T06:53:05.968Z,49.20
2023-05-05T06:55:33.336Z,49.30
2023-05-05T06:58:00.861Z,49.70
2023-05-05T07:00:28.348Z,50.00
2023-05-05T07:02:57.050Z,49.20
2023-05-05T07:05:25.509Z,49.20
2023-05-05T07:07:53.646Z,49.70
2023-05-05T07:10:22.594Z,48.70
2023-05-05T07:12:50.546Z,47.90
2023-05-05T07:15:28.134Z,48.50
2023-05-05T07:17:58.191Z,48.20
2023-05-05T07:20:25.923Z,47.90
2023-05-05T07:22:53.128Z,48.60
2023-05-05T07:25:20.757Z,47.80
2023-05-05T07:27:47.999Z,47.90
2023-05-05T07:30:18.427Z,48.40
2023-05-05T07:32:46.925Z,48.30
2023-05-05T07:35:15.845Z,48.00
2023-05-05T07:37:44.233Z,48.10
2023-05-05T07:40:12.378Z,47.40
2023-05-05T07:42:39.770Z,47.70
2023-05-05T07:45:07.863Z,48.00
2023-05-05T07:47:35.166Z,48.50
2023-05-05T07:50:02.393Z,48.30
2023-05-05T07:52:46.100Z,48.50
2023-05-05T07:55:17.066Z,48.20
2023-05-05T07:57:44.246Z,47.90
2023-05-05T08:00:13.415Z,48.40
2023-05-05T08:02:41.286Z,48.10
2023-05-05T08:05:09.250Z,47.60
2023-05-05T08:07:41.204Z,47.80
2023-05-05T08:10:10.582Z,48.30
2023-05-05T08:12:37.962Z,48.20
2023-05-05T08:15:06.446Z,47.40
2023-05-05T08:17:44.431Z,47.20
2023-05-05T08:20:12.309Z,47.30
2023-05-05T08:22:42.501Z,47.10
2023-05-05T08:25:11.158Z,47.30
2023-05-05T08:27:39.034Z,46.20
2023-05-05T08:30:12.375Z,47.80
2023-05-05T08:32:41.811Z,45.50
2023-05-05T08:35:10.131Z,46.00
2023-05-05T08:37:40.223Z,46.10
2023-05-05T08:40:29.502Z,46.40
2023-05-05T08:42:57.674Z,45.40
2023-05-05T08:45:28.326Z,45.30
2023-05-05T08:47:57.627Z,45.70
2023-05-05T08:50:28.027Z,45.30
2023-05-05T08:53:06.250Z,45.60
2023-05-05T08:55:38.312Z,44.50
2023-05-05T08:58:10.641Z,44.80
2023-05-05T09:00:41.005Z,45.20
2023-05-05T09:03:09.220Z,45.30
2023-05-05T09:05:37.404Z,45.40
2023-05-05T09:08:06.689Z,45.50
2023-05-05T09:10:36.787Z,44.90
2023-05-05T09:13:05.548Z,45.20
2023-05-05T09:15:33.529Z,44.70
2023-05-05T09:18:01.826Z,45.10
2023-05-05T09:20:33.740Z,44.10
2023-05-05T09:23:08.960Z,43.90
2023-05-05T09:25:38.165Z,44.00
2023-05-05T09:28:10.483Z,45.00
2023-05-05T09:30:38.728Z,42.90
2023-05-05T09:33:06.431Z,43.40
2023-05-05T09:35:50.930Z,43.10
2023-05-05T09:38:18.359Z,43.50
2023-05-05T09:40:48.476Z,43.90
2023-05-05T09:43:16.626Z,43.30
2023-05-05T09:45:44.414Z,43.00
2023-05-05T09:48:25.625Z,42.50
2023-05-05T09:50:53.176Z,42.80
2023-05-05T09:53:20.628Z,43.40
2023-05-05T09:55:57.319Z,42.40
2023-05-05T09:58:26.351Z,42.60
2023-05-05T10:00:54.305Z,41.70
2023-05-05T10:03:21.670Z,41.90
2023-05-05T10:05:51.913Z,41.90
2023-05-05T10:08:20.677Z,42.10
2023-05-05T10:10:51.870Z,41.60
2023-05-05T10:13:23.041Z,41.50
2023-05-05T10:15:51.856Z,41.10
2023-05-05T10:18:21.790Z,40.90
2023-05-05T10:20:55.814Z,41.80
2023-05-05T10:23:24.538Z,41.20
2023-05-05T10:25:59.023Z,41.60
2023-05-05T10:28:33.064Z,40.50
2023-05-05T10:31:07.590Z,40.50
2023-05-05T10:33:47.716Z,40.30
2023-05-05T10:36:16.378Z,40.30
2023-05-05T10:38:44.975Z,40.40
2023-05-05T10:41:14.613Z,39.90
2023-05-05T10:43:43.684Z,40.30
2023-05-05T10:46:11.406Z,39.70
2023-05-05T10:48:47.122Z,40.30
2023-05-05T10:51:38.444Z,40.70
2023-05-05T10:54:13.807Z,40.30
2023-05-05T10:56:42.798Z,40.40
2023-05-05T10:59:42.743Z,39.50
2023-05-05T11:02:26.889Z,38.60
2023-05-05T11:05:16.583Z,39.20
2023-05-05T11:07:45.306Z,39.20
2023-05-05T11:10:14.076Z,39.70
2023-05-05T11:13:19.167Z,39.60
2023-05-05T11:15:48.342Z,38.20
2023-05-05T11:18:36.136Z,38.80
2023-05-05T11:21:15.096Z,38.10
2023-05-05T11:23:44.107Z,38.60
2023-05-05T11:26:12.176Z,37.10
2023-05-05T11:29:00.172Z,38.20
2023-05-05T11:31:30.466Z,37.80
2023-05-05T11:34:26.073Z,38.00
2023-05-05T11:36:57.568Z,38.90
2023-05-05T11:39:36.100Z,38.60
2023-05-05T11:42:20.077Z,37.40
2023-05-05T11:44:47.425Z,37.10
2023-05-05T11:47:32.011Z,38.20
2023-05-05T11:50:19.818Z,36.90
2023-05-05T11:52:47.840Z,37.10
2023-05-05T11:55:21.957Z,36.80
2023-05-05T11:57:49.469Z,37.90
2023-05-05T12:00:19.778Z,37.20
2023-05-05T12:02:56.143Z,37.40
2023-05-05T12:05:23.539Z,36.50
2023-05-05T12:07:57.484Z,36.80
2023-05-05T12:10:24.921Z,37.30
2023-05-05T12:12:55.441Z,36.40
2023-05-05T12:15:30.597Z,36.20
2023-05-05T12:18:02.080Z,36.30
2023-05-05T12:20:32.332Z,36.60
2023-05-05T12:23:00.981Z,37.60
2023-05-05T12:25:36.186Z,37.50
2023-05-05T12:28:04.453Z,37.00
2023-05-05T12:30:31.905Z,36.00
2023-05-05T12:33:04.228Z,36.60
2023-05-05T12:35:31.900Z,36.70
2023-05-05T12:37:59.223Z,35.70
2023-05-05T12:40:46.697Z,36.70
2023-05-05T12:43:24.377Z,36.40
2023-05-05T12:45:59.837Z,37.20
2023-05-05T12:48:28.436Z,36.00
2023-05-05T12:50:55.872Z,35.80
2023-05-05T12:53:23.454Z,34.90
2023-05-05T12:55:51.134Z,36.50
2023-05-05T12:58:18.324Z,35.20
2023-05-05T13:00:45.635Z,34.90
2023-05-05T13:03:19.736Z,34.30
2023-05-05T13:05:48.496Z,35.10
2023-05-05T13:08:15.850Z,34.90
2023-05-05T13:10:57.221Z,33.70
2023-05-05T13:13:24.421Z,32.40
2023-05-05T13:15:51.625Z,32.50
2023-05-05T13:18:18.806Z,33.10
2023-05-05T13:20:46.057Z,33.60
2023-05-05T13:23:14.536Z,32.20
2023-05-05T13:25:41.757Z,32.90
2023-05-05T13:28:08.972Z,31.90
2023-05-05T13:30:36.331Z,33.10
2023-05-05T13:33:04.090Z,31.90
2023-05-05T13:35:32.767Z,31.60
2023-05-05T13:37:59.960Z,30.40
2023-05-05T13:40:28.448Z,30.50
2023-05-05T13:42:55.997Z,31.40
2023-05-05T13:45:23.208Z,31.00
2023-05-05T13:47:51.000Z,30.40
2023-05-05T13:50:18.264Z,31.10
2023-05-05T13:52:45.519Z,31.70
2023-05-05T13:55:12.715Z,31.70
2023-05-05T13:57:41.228Z,31.20
2023-05-05T14:00:09.492Z,31.60
2023-05-05T14:02:36.689Z,30.10
2023-05-05T14:05:04.288Z,30.20
2023-05-05T14:07:32.634Z,30.90
2023-05-05T14:09:59.913Z,30.10
2023-05-05T14:12:27.163Z,30.30
2023-05-05T14:14:55.689Z,30.20
2023-05-05T14:17:22.981Z,30.80
2023-05-05T14:19:50.238Z,29.70
2023-05-05T14:22:17.440Z,30.00
2023-05-05T14:24:44.708Z,30.70
2023-05-05T14:27:11.918Z,30.20
2023-05-05T14:29:39.134Z,30.00
2023-05-05T14:32:07.746Z,30.90
2023-05-05T14:34:35.000Z,30.50
2023-05-05T14:37:02.345Z,29.90
2023-05-05T14:39:29.695Z,30.70
2023-05-05T14:41:56.887Z,30.40
2023-05-05T14:44:24.077Z,31.20
2023-05-05T14:46:52.103Z,30.80
2023-05-05T14:49:20.716Z,30.40
2023-05-05T14:51:48.383Z,30.40
2023-05-05T14:54:27.422Z,30.70
2023-05-05T14:56:55.561Z,31.00
2023-05-05T14:59:22.792Z,31.30
2023-05-05T15:01:50.041Z,31.90
2023-05-05T15:04:17.332Z,31.90
2023-05-05T15:06:45.922Z,31.10
2023-05-05T15:09:13.304Z,31.50
2023-05-05T15:11:44.986Z,31.70
2023-05-05T15:14:12.177Z,31.80
2023-05-05T15:16:39.438Z,32.40
2023-05-05T15:19:06.643Z,32.30
2023-05-05T15:21:34.231Z,32.30
2023-05-05T15:24:02.851Z,32.90
2023-05-05T15:26:30.038Z,32.90
2023-05-05T15:28:57.263Z,32.60
2023-05-05T15:31:24.572Z,33.00
2023-05-05T15:33:51.997Z,33.30
2023-05-05T15:36:22.436Z,33.50
2023-05-05T15:38:49.722Z,33.70
2023-05-05T15:41:18.312Z,34.00
2023-05-05T15:43:45.586Z,33.10
2023-05-05T15:46:12.815Z,33.60
2023-05-05T15:48:39.994Z,33.10
2023-05-05T15:51:07.171Z,33.40
2023-05-05T15:53:34.461Z,33.40
2023-05-05T15:56:02.569Z,33.90
2023-05-05T15:58:38.481Z,34.20
2023-05-05T16:01:06.588Z,33.60
2023-05-05T16:03:34.109Z,34.00
2023-05-05T16:06:01.582Z,34.20
2023-05-05T16:08:29.216Z,34.80
2023-05-05T16:10:56.594Z,34.60
2023-05-05T16:13:24.193Z,34.50
2023-05-05T16:15:54.549Z,34.80
2023-05-05T16:18:22.113Z,35.10
2023-05-05T16:20:49.373Z,35.60
2023-05-05T16:23:16.782Z,36.10
2023-05-05T16:25:44.692Z,35.90
2023-05-05T16:28:12.146Z,36.20
2023-05-05T16:30:39.863Z,36.10
2023-05-05T16:33:08.604Z,36.30
2023-05-05T16:35:36.206Z,36.50
2023-05-05T16:38:03.489Z,36.90
2023-05-05T16:40:30.713Z,37.20
2023-05-05T16:42:57.884Z,37.20
2023-05-05T16:45:25.265Z,37.40
2023-05-05T16:47:52.513Z,37.50
2023-05-05T16:50:21.366Z,37.70
2023-05-05T16:52:48.809Z,38.10
2023-05-05T16:55:16.021Z,38.30
2023-05-05T16:57:43.415Z,38.30
2023-05-05T17:00:12.204Z,38.80
2023-05-05T17:02:39.429Z,38.80
2023-05-05T17:05:07.464Z,39.00
2023-05-05T17:07:36.248Z,39.30
2023-05-05T17:10:03.983Z,39.30
2023-05-05T17:12:31.208Z,39.40
2023-05-05T17:14:58.406Z,39.60
2023-05-05T17:17:25.687Z,39.70
2023-05-05T17:19:53.006Z,39.60
2023-05-05T17:22:20.197Z,39.80
2023-05-05T17:24:48.712Z,40.10
2023-05-05T17:27:15.944Z,40.00
2023-05-05T17:29:43.918Z,40.20
2023-05-05T17:32:11.512Z,40.30
2023-05-05T17:34:38.880Z,40.40
2023-05-05T17:37:06.158Z,40.70
2023-05-05T17:39:33.445Z,40.80
2023-05-05T17:42:02.071Z,40.80
2023-05-05T17:44:30.704Z,41.20
2023-05-05T17:46:58.028Z,41.10
2023-05-05T17:49:25.503Z,41.20
2023-05-05T17:51:52.739Z,41.40
2023-05-05T17:54:19.967Z,42.00
2023-05-05T17:56:47.259Z,42.10
2023-05-05T17:59:15.769Z,42.40
2023-05-05T18:01:43.176Z,42.70
2023-05-05T18:04:10.520Z,43.10
2023-05-05T18:06:37.970Z,43.50
2023-05-05T18:09:06.022Z,43.40
2023-05-05T18:11:33.950Z,43.80
2023-05-05T18:14:01.342Z,43.80
2023-05-05T18:16:29.933Z,43.90
2023-05-05T18:18:57.205Z,44.20
2023-05-05T18:21:24.522Z,44.40
2023-05-05T18:23:57.362Z,44.80
2023-05-05T18:26:29.258Z,44.90
2023-05-05T18:28:56.641Z,44.60
2023-05-05T18:31:24.143Z,44.80
2023-05-05T18:33:53.171Z,45.10
2023-05-05T18:36:20.614Z,45.20
2023-05-05T18:38:53.872Z,45.30
2023-05-05T18:41:21.435Z,45.40
2023-05-05T18:43:48.924Z,45.30
2023-05-05T18:46:16.454Z,45.50
2023-05-05T18:48:44.434Z,45.50
2023-05-05T18:51:13.356Z,45.80
2023-05-05T18:53:41.498Z,46.10
2023-05-05T18:56:08.996Z,46.00
2023-05-05T18:58:37.923Z,46.20
2023-05-05T19:01:05.499Z,46.40
2023-05-05T19:03:33.865Z,46.60
2023-05-05T19:06:05.679Z,46.40
2023-05-05T19:08:34.547Z,46.70
2023-05-05T19:11:02.166Z,46.80
2023-05-05T19:13:29.579Z,46.90
2023-05-05T19:15:57.218Z,47.00
2023-05-05T19:18:24.972Z,46.70
2023-05-05T19:20:52.509Z,46.60
2023-05-05T19:23:20.052Z,46.60
2023-05-05T19:25:50.972Z,46.50
2023-05-05T19:28:18.842Z,46.60
2023-05-05T19:30:49.129Z,47.00
2023-05-05T19:33:16.628Z,46.90
2023-05-05T19:35:44.559Z,46.80
2023-05-05T19:38:12.180Z,46.80
2023-05-05T19:40:39.894Z,47.20
2023-05-05T19:43:09.099Z,47.20
2023-05-05T19:45:36.527Z,48.00
2023-05-05T19:48:04.342Z,48.10
2023-05-05T19:50:31.845Z,48.20
2023-05-05T19:52:59.289Z,48.20
2023-05-05T19:55:26.942Z,48.60
2023-05-05T19:57:54.429Z,48.60
2023-05-05T20:00:23.322Z,48.30
2023-05-05T20:02:51.004Z,48.50
2023-05-05T20:05:18.560Z,48.50
2023-05-05T20:07:46.976Z,48.30
2023-05-05T20:10:15.801Z,48.20
2023-05-05T20:12:48.166Z,48.50
2023-05-05T20:15:19.567Z,48.30
2023-05-05T20:17:49.075Z,48.60
2023-05-05T20:20:20.020Z,48.60
2023-05-05T20:22:48.376Z,48.50
2023-05-05T20:25:16.352Z,48.40
2023-05-05T20:27:45.278Z,48.40
2023-05-05T20:30:13.379Z,48.60
2023-05-05T20:32:41.413Z,48.60
2023-05-05T20:35:12.721Z,48.50
2023-05-05T20:37:40.188Z,48.70
2023-05-05T20:40:09.308Z,48.70
2023-05-05T20:42:37.088Z,48.80
2023-05-05T20:45:05.681Z,48.70
2023-05-05T20:47:34.001Z,48.50
2023-05-05T20:50:01.492Z,48.70
2023-05-05T20:52:30.338Z,48.60
2023-05-05T20:54:57.736Z,48.50
2023-05-05T20:57:25.063Z,48.80
2023-05-05T20:59:52.438Z,48.60
2023-05-05T21:02:19.984Z,48.50
2023-05-05T21:04:47.594Z,48.80
2023-05-05T21:07:15.115Z,48.80
2023-05-05T21:09:46.449Z,48.80
2023-05-05T21:12:14.105Z,48.60
2023-05-05T21:14:43.488Z,48.90
2023-05-05T21:17:10.937Z,49.20
2023-05-05T21:19:38.287Z,49.30
2023-05-05T21:22:05.707Z,49.40
2023-05-05T21:24:33.136Z,49.40
2023-05-05T21:27:01.775Z,49.50
2023-05-05T21:29:29.189Z,49.60
2023-05-05T21:31:56.678Z,49.70
2023-05-05T21:34:24.194Z,49.70
2023-05-05T21:36:51.544Z,49.90
2023-05-05T21:39:18.967Z,49.90
2023-05-05T21:41:46.322Z,50.00
2023-05-05T21:44:15.038Z,50.00
2023-05-05T21:46:42.662Z,49.90
2023-05-05T21:49:13.917Z,49.90
2023-05-05T21:51:42.014Z,49.80
2023-05-05T21:54:09.583Z,49.80
2023-05-05T21:56:37.621Z,49.90
2023-05-05T21:59:05.434Z,50.10
2023-05-05T22:01:34.122Z,51.00
2023-05-05T22:04:01.552Z,50.90
2023-05-05T22:06:28.871Z,50.60
2023-05-05T22:08:57.001Z,50.80
2023-05-05T22:11:24.462Z,50.30
2023-05-05T22:13:51.890Z,50.40
2023-05-05T22:16:19.430Z,50.60
2023-05-05T22:18:48.043Z,50.30
2023-05-05T22:21:15.238Z,50.50
2023-05-05T22:23:42.470Z,50.70
2023-05-05T22:26:09.948Z,50.10
2023-05-05T22:28:38.097Z,50.60
2023-05-05T22:31:05.669Z,50.80
2023-05-05T22:33:33.000Z,50.60
2023-05-05T22:36:01.533Z,50.80
2023-05-05T22:38:28.678Z,51.10
2023-05-05T22:40:56.038Z,51.10
2023-05-05T22:43:23.293Z,51.20
2023-05-05T22:45:51.065Z,51.00
2023-05-05T22:48:18.257Z,51.40
2023-05-05T22:50:45.723Z,51.50
2023-05-05T22:53:14.258Z,51.40
2023-05-05T22:55:41.508Z,51.30
2023-05-05T22:58:08.666Z,51.70
2023-05-05T23:00:35.874Z,52.00
2023-05-05T23:03:03.209Z,52.30
2023-05-05T23:05:30.461Z,52.70
2023-05-05T23:07:59.921Z,52.50
2023-05-05T23:10:28.874Z,53.00
2023-05-05T23:12:56.114Z,53.30
2023-05-05T23:15:23.798Z,53.50
2023-05-05T23:17:51.084Z,53.70
2023-05-05T23:20:18.419Z,54.10
2023-05-05T23:22:45.634Z,54.30
2023-05-05T23:25:13.004Z,54.70
2023-05-05T23:27:41.603Z,54.30
2023-05-05T23:30:09.579Z,54.80
2023-05-05T23:32:36.871Z,54.60
2023-05-05T23:35:04.411Z,54.90
2023-05-05T23:37:31.606Z,55.10
2023-05-05T23:39:58.833Z,55.10
2023-05-05T23:42:26.051Z,55.20
2023-05-05T23:44:54.540Z,55.30
2023-05-05T23:47:21.777Z,55.60
2023-05-05T23:49:49.258Z,56.10
2023-05-05T23:52:16.712Z,55.50
2023-05-05T23:54:44.859Z,55.50
2023-05-05T23:57:12.063Z,55.90
2023-05-05T23:59:39.331Z,57.10
