createdAt,value
2019-05-21T00:01:40.731Z,93.38
2019-05-21T00:04:27.518Z,93.54
2019-05-21T00:06:47.739Z,93.72
2019-05-21T00:09:20.413Z,93.65
2019-05-21T00:11:52.653Z,93.56
2019-05-21T00:14:25.359Z,93.85
2019-05-21T00:16:58.092Z,94.01
2019-05-21T00:19:31.482Z,94.37
2019-05-21T00:22:04.113Z,94.57
2019-05-21T00:24:36.930Z,94.22
2019-05-21T00:27:09.581Z,93.95
2019-05-21T00:30:36.782Z,93.39
2019-05-21T00:34:03.477Z,93.64
2019-05-21T00:37:30.588Z,93.91
2019-05-21T00:40:57.693Z,93.64
2019-05-21T00:43:47.115Z,93.35
2019-05-21T00:46:19.806Z,93.75
2019-05-21T00:48:52.415Z,93.27
2019-05-21T00:51:25.095Z,92.76
2019-05-21T00:53:57.679Z,93.10
2019-05-21T00:56:30.349Z,93.63
2019-05-21T00:59:03.037Z,93.44
2019-05-21T01:01:35.723Z,93.59
2019-05-21T01:04:08.388Z,94.20
2019-05-21T01:06:42.548Z,94.69
2019-05-21T01:09:15.291Z,94.59
2019-05-21T01:11:47.560Z,94.48
2019-05-21T01:14:21.735Z,94.47
2019-05-21T01:19:40.447Z,94.58
2019-05-21T01:22:13.330Z,94.25
2019-05-21T01:24:46.011Z,94.27
2019-05-21T01:27:18.592Z,94.42
2019-05-21T01:29:50.845Z,94.47
2019-05-21T01:32:23.635Z,94.66
2019-05-21T01:34:56.357Z,95.09
2019-05-21T01:37:28.888Z,95.72
2019-05-21T01:40:01.512Z,95.99
2019-05-21T01:42:34.352Z,95.94
2019-05-21T01:45:09.489Z,95.73
2019-05-21T01:47:41.815Z,95.72
2019-05-21T01:50:14.449Z,96.09
2019-05-21T01:52:47.115Z,96.10
2019-05-21T01:55:19.792Z,96.41
2019-05-21T01:57:52.472Z,96.61
2019-05-21T02:00:25.253Z,96.41
2019-05-21T02:02:57.831Z,97.19
2019-05-21T02:05:33.445Z,97.42
2019-05-21T02:08:05.339Z,98.35
2019-05-21T02:10:38.065Z,97.99
2019-05-21T02:13:10.293Z,98.11
2019-05-21T02:15:43.370Z,98.15
2019-05-21T02:18:16.054Z,97.67
2019-05-21T02:20:48.734Z,98.04
2019-05-21T02:23:21.334Z,97.93
2019-05-21T02:25:54.095Z,98.10
2019-05-21T02:28:26.333Z,97.88
2019-05-21T02:30:58.951Z,97.57
2019-05-21T02:33:31.159Z,97.37
2019-05-21T02:36:03.793Z,97.34
2019-05-21T02:38:36.010Z,97.28
2019-05-21T02:41:08.266Z,97.19
2019-05-21T02:43:40.903Z,96.90
2019-05-21T02:46:13.576Z,96.70
2019-05-21T02:48:45.795Z,96.40
2019-05-21T02:51:18.427Z,96.15
2019-05-21T02:53:51.159Z,95.58
2019-05-21T02:56:23.785Z,95.68
2019-05-21T02:58:56.329Z,95.76
2019-05-21T03:01:39.209Z,95.69
2019-05-21T03:04:11.984Z,95.54
2019-05-21T03:06:45.871Z,95.08
2019-05-21T03:09:18.651Z,94.80
2019-05-21T03:11:51.432Z,94.42
2019-05-21T03:14:24.318Z,94.45
2019-05-21T03:16:57.305Z,94.21
2019-05-21T03:19:30.134Z,94.54
2019-05-21T03:22:02.763Z,94.52
2019-05-21T03:24:35.546Z,94.29
2019-05-21T03:27:09.760Z,94.33
2019-05-21T03:29:42.439Z,94.31
2019-05-21T03:32:15.115Z,93.85
2019-05-21T03:34:47.550Z,93.97
2019-05-21T03:37:20.166Z,93.53
2019-05-21T03:39:52.710Z,93.01
2019-05-21T03:42:25.323Z,92.87
2019-05-21T03:45:00.309Z,92.88
2019-05-21T03:47:32.323Z,92.85
2019-05-21T03:50:06.845Z,92.42
2019-05-21T03:52:40.444Z,92.12
2019-05-21T03:55:13.940Z,92.13
2019-05-21T03:57:46.623Z,92.09
2019-05-21T04:00:20.646Z,92.73
2019-05-21T04:02:53.296Z,91.81
2019-05-21T04:05:27.933Z,91.91
2019-05-21T04:08:00.616Z,91.39
2019-05-21T04:10:33.195Z,90.86
2019-05-21T04:13:09.442Z,90.62
2019-05-21T04:15:50.987Z,91.00
2019-05-21T04:18:31.199Z,90.24
2019-05-21T04:21:03.883Z,90.21
2019-05-21T04:23:37.171Z,90.50
2019-05-21T04:26:10.055Z,90.65
2019-05-21T04:28:42.299Z,91.05
2019-05-21T04:31:15.013Z,90.92
2019-05-21T04:33:48.807Z,90.83
2019-05-21T04:36:21.066Z,90.46
2019-05-21T04:38:54.065Z,90.09
2019-05-21T04:41:26.743Z,89.45
2019-05-21T04:43:59.378Z,88.86
2019-05-21T04:46:32.011Z,88.12
2019-05-21T04:49:04.629Z,88.30
2019-05-21T04:51:37.250Z,86.91
2019-05-21T04:54:09.842Z,86.22
2019-05-21T04:56:42.410Z,86.70
2019-05-21T04:59:14.984Z,85.79
2019-05-21T05:01:47.243Z,84.74
2019-05-21T05:04:21.921Z,84.17
2019-05-21T05:06:53.934Z,83.99
2019-05-21T05:09:27.283Z,82.96
2019-05-21T05:11:59.915Z,83.44
2019-05-21T05:14:33.523Z,83.28
2019-05-21T05:17:06.194Z,82.45
2019-05-21T05:19:39.802Z,82.26
2019-05-21T05:22:12.479Z,81.29
2019-05-21T05:24:45.157Z,80.47
2019-05-21T05:27:17.831Z,78.42
2019-05-21T05:29:51.435Z,78.32
2019-05-21T05:32:24.055Z,78.99
2019-05-21T05:34:56.263Z,77.81
2019-05-21T05:37:42.779Z,78.07
2019-05-21T05:40:02.789Z,76.84
2019-05-21T05:42:35.449Z,76.84
2019-05-21T05:45:09.349Z,76.41
2019-05-21T05:47:42.030Z,74.03
2019-05-21T05:50:16.353Z,73.24
2019-05-21T05:52:49.090Z,74.54
2019-05-21T05:55:21.669Z,72.76
2019-05-21T05:57:55.227Z,72.76
2019-05-21T06:00:27.790Z,71.59
2019-05-21T06:03:01.486Z,73.41
2019-05-21T06:05:34.058Z,71.55
2019-05-21T06:08:06.945Z,69.06
2019-05-21T06:10:40.225Z,69.67
2019-05-21T06:13:14.567Z,67.69
2019-05-21T06:15:47.289Z,68.73
2019-05-21T06:18:19.912Z,68.45
2019-05-21T06:20:52.605Z,67.49
2019-05-21T06:23:25.273Z,67.52
2019-05-21T06:25:59.845Z,67.02
2019-05-21T06:28:32.087Z,66.72
2019-05-21T06:31:05.230Z,66.71
2019-05-21T06:33:37.930Z,66.38
2019-05-21T06:36:10.508Z,65.42
2019-05-21T06:38:43.190Z,62.60
2019-05-21T06:41:15.786Z,62.90
2019-05-21T06:43:48.446Z,62.53
2019-05-21T06:46:21.025Z,64.38
2019-05-21T06:48:53.703Z,64.60
2019-05-21T06:51:26.274Z,63.26
2019-05-21T06:53:58.954Z,61.99
2019-05-21T06:56:31.638Z,64.01
2019-05-21T06:59:05.239Z,61.78
2019-05-21T07:01:38.586Z,61.89
2019-05-21T07:04:11.216Z,59.90
2019-05-21T07:06:44.903Z,60.72
2019-05-21T07:09:18.306Z,60.72
2019-05-21T07:11:50.983Z,60.81
2019-05-21T07:14:23.868Z,60.07
2019-05-21T07:16:56.548Z,57.67
2019-05-21T07:19:28.814Z,57.48
2019-05-21T07:22:12.214Z,57.67
2019-05-21T07:24:35.444Z,58.88
2019-05-21T07:27:07.689Z,57.94
2019-05-21T07:29:40.560Z,54.43
2019-05-21T07:32:13.241Z,57.55
2019-05-21T07:34:46.840Z,58.63
2019-05-21T07:37:19.516Z,56.02
2019-05-21T07:39:52.096Z,54.08
2019-05-21T07:42:25.287Z,52.34
2019-05-21T07:44:57.868Z,52.74
2019-05-21T07:47:30.644Z,53.62
2019-05-21T07:50:02.856Z,52.53
2019-05-21T07:52:35.489Z,51.75
2019-05-21T07:55:08.175Z,53.07
2019-05-21T07:57:41.006Z,51.69
2019-05-21T08:00:14.663Z,53.61
2019-05-21T08:02:47.390Z,53.15
2019-05-21T08:05:20.029Z,53.27
2019-05-21T08:07:52.691Z,52.71
2019-05-21T08:10:25.242Z,52.42
2019-05-21T08:12:57.853Z,51.37
2019-05-21T08:15:30.630Z,50.07
2019-05-21T08:18:09.531Z,52.09
2019-05-21T08:20:44.806Z,53.34
2019-05-21T08:23:20.342Z,49.21
2019-05-21T08:26:09.008Z,49.87
2019-05-21T08:29:00.196Z,50.24
2019-05-21T08:31:38.558Z,48.51
2019-05-21T08:34:14.056Z,49.50
2019-05-21T08:36:49.371Z,48.76
2019-05-21T08:39:29.157Z,47.33
2019-05-21T08:42:02.470Z,47.94
2019-05-21T08:44:38.762Z,48.82
2019-05-21T08:47:17.096Z,47.84
2019-05-21T08:49:52.645Z,47.97
2019-05-21T08:52:25.709Z,43.22
2019-05-21T08:54:58.648Z,44.55
2019-05-21T08:57:39.083Z,46.14
2019-05-21T09:00:22.880Z,45.14
2019-05-21T09:03:05.193Z,43.96
2019-05-21T09:05:42.663Z,44.02
2019-05-21T09:08:21.119Z,43.04
2019-05-21T09:10:58.155Z,41.84
2019-05-21T09:13:36.487Z,41.68
2019-05-21T09:16:22.107Z,44.15
2019-05-21T09:18:59.918Z,43.22
2019-05-21T09:21:39.529Z,44.03
2019-05-21T09:24:18.484Z,42.73
2019-05-21T09:26:55.572Z,42.56
2019-05-21T09:29:30.043Z,44.21
2019-05-21T09:32:02.927Z,42.67
2019-05-21T09:34:48.167Z,45.46
2019-05-21T09:37:19.221Z,43.60
2019-05-21T09:39:44.510Z,41.81
2019-05-21T09:42:17.330Z,42.46
2019-05-21T09:44:49.866Z,42.46
2019-05-21T09:47:22.598Z,46.00
2019-05-21T09:49:55.839Z,46.00
2019-05-21T09:52:29.917Z,46.48
2019-05-21T09:55:02.634Z,46.48
2019-05-21T09:57:53.172Z,46.83
2019-05-21T10:00:33.180Z,42.09
2019-05-21T10:03:14.748Z,43.69
2019-05-21T10:05:47.348Z,45.17
2019-05-21T10:08:20.036Z,46.33
2019-05-21T10:10:52.906Z,45.24
2019-05-21T10:13:25.515Z,48.01
2019-05-21T10:16:01.209Z,47.43
2019-05-21T10:18:32.789Z,46.63
2019-05-21T10:21:05.788Z,44.41
2019-05-21T10:23:38.512Z,44.79
2019-05-21T10:26:11.133Z,43.22
2019-05-21T10:28:43.810Z,42.68
2019-05-21T10:31:16.545Z,40.71
2019-05-21T10:33:49.273Z,42.94
2019-05-21T10:36:21.853Z,39.59
2019-05-21T10:38:54.530Z,37.35
2019-05-21T10:41:27.110Z,35.89
2019-05-21T10:43:59.900Z,39.64
2019-05-21T10:46:32.565Z,39.64
2019-05-21T10:49:05.549Z,40.11
2019-05-21T10:51:38.137Z,44.12
2019-05-21T10:54:10.866Z,45.38
2019-05-21T10:56:48.152Z,47.88
2019-05-21T10:59:17.810Z,49.41
2019-05-21T11:01:58.163Z,50.31
2019-05-21T11:04:35.465Z,50.29
2019-05-21T11:07:09.365Z,50.61
2019-05-21T11:09:42.254Z,51.16
2019-05-21T11:12:15.653Z,51.88
2019-05-21T11:14:48.229Z,51.37
2019-05-21T11:17:21.926Z,48.80
2019-05-21T11:19:54.606Z,48.32
2019-05-21T11:22:27.275Z,48.77
2019-05-21T11:24:59.856Z,51.01
2019-05-21T11:27:32.530Z,50.81
2019-05-21T11:30:09.314Z,49.20
2019-05-21T11:32:41.987Z,46.83
2019-05-21T11:35:15.386Z,47.63
2019-05-21T11:37:48.279Z,44.92
2019-05-21T11:40:23.421Z,45.67
2019-05-21T11:42:56.428Z,45.12
2019-05-21T11:45:32.707Z,45.92
2019-05-21T11:48:03.697Z,45.95
2019-05-21T11:50:36.111Z,46.65
2019-05-21T11:53:08.748Z,49.11
2019-05-21T11:55:41.430Z,49.44
2019-05-21T11:58:14.023Z,50.26
2019-05-21T12:00:46.784Z,49.98
2019-05-21T12:03:19.464Z,49.91
2019-05-21T12:05:51.830Z,49.12
2019-05-21T12:08:24.522Z,49.09
2019-05-21T12:10:57.093Z,47.68
2019-05-21T12:13:29.976Z,48.33
2019-05-21T12:16:02.554Z,48.02
2019-05-21T12:18:35.233Z,47.15
2019-05-21T12:21:08.014Z,49.81
2019-05-21T12:23:40.793Z,49.64
2019-05-21T12:26:13.475Z,50.76
2019-05-21T12:28:47.157Z,50.49
2019-05-21T12:31:19.815Z,50.95
2019-05-21T12:33:52.637Z,54.86
2019-05-21T12:36:25.340Z,58.90
2019-05-21T12:39:13.014Z,60.75
2019-05-21T12:41:34.900Z,60.46
2019-05-21T12:44:07.658Z,61.33
2019-05-21T12:46:40.236Z,62.32
2019-05-21T12:49:14.354Z,62.18
2019-05-21T12:51:47.229Z,61.04
2019-05-21T12:54:19.914Z,59.41
2019-05-21T12:56:52.700Z,60.01
2019-05-21T12:59:25.602Z,58.61
2019-05-21T13:01:58.367Z,55.80
2019-05-21T13:04:31.344Z,56.54
2019-05-21T13:07:04.021Z,55.86
2019-05-21T13:09:36.810Z,54.43
2019-05-21T13:12:09.892Z,55.07
2019-05-21T13:14:42.833Z,51.95
2019-05-21T13:17:15.516Z,45.22
2019-05-21T13:19:47.771Z,43.47
2019-05-21T13:22:20.510Z,46.63
2019-05-21T13:24:53.312Z,47.67
2019-05-21T13:27:25.565Z,47.89
2019-05-21T13:29:58.661Z,47.13
2019-05-21T13:32:32.202Z,48.81
2019-05-21T13:35:06.766Z,50.97
2019-05-21T13:37:39.657Z,52.28
2019-05-21T13:40:13.771Z,50.65
2019-05-21T13:42:46.350Z,51.25
2019-05-21T13:45:19.026Z,51.14
2019-05-21T13:47:51.432Z,53.61
2019-05-21T13:50:24.788Z,55.30
2019-05-21T13:52:57.470Z,56.97
2019-05-21T13:55:33.766Z,57.32
2019-05-21T13:58:04.472Z,56.79
2019-05-21T14:00:41.264Z,54.94
2019-05-21T14:03:14.535Z,52.71
2019-05-21T14:05:47.163Z,50.53
2019-05-21T14:08:19.806Z,51.95
2019-05-21T14:10:52.024Z,54.17
2019-05-21T14:13:25.156Z,55.62
2019-05-21T14:15:58.855Z,55.29
2019-05-21T14:18:31.531Z,55.82
2019-05-21T14:21:04.130Z,55.53
2019-05-21T14:23:36.994Z,56.07
2019-05-21T14:26:09.685Z,56.55
2019-05-21T14:28:42.405Z,57.83
2019-05-21T14:31:15.059Z,58.41
2019-05-21T14:33:48.016Z,59.30
2019-05-21T14:36:20.598Z,60.57
2019-05-21T14:38:53.173Z,61.86
2019-05-21T14:41:25.754Z,64.37
2019-05-21T14:43:58.423Z,65.41
2019-05-21T14:46:30.632Z,66.07
2019-05-21T14:49:03.277Z,66.42
2019-05-21T14:51:35.972Z,66.61
2019-05-21T14:54:25.036Z,67.14
2019-05-21T14:56:47.135Z,65.73
2019-05-21T14:59:17.268Z,65.54
2019-05-21T15:01:49.897Z,67.08
2019-05-21T15:04:22.749Z,66.83
2019-05-21T15:06:55.451Z,66.47
2019-05-21T15:09:28.045Z,65.87
2019-05-21T15:12:00.772Z,66.61
2019-05-21T15:14:33.445Z,66.29
2019-05-21T15:17:07.143Z,66.24
2019-05-21T15:19:41.480Z,65.60
2019-05-21T15:22:14.044Z,65.09
2019-05-21T15:24:46.722Z,64.92
2019-05-21T15:27:19.302Z,60.74
2019-05-21T15:29:52.079Z,58.44
2019-05-21T15:32:25.635Z,55.39
2019-05-21T15:34:58.867Z,55.45
2019-05-21T15:37:31.703Z,55.79
2019-05-21T15:40:05.977Z,56.80
2019-05-21T15:42:39.467Z,57.56
2019-05-21T15:45:13.173Z,60.49
2019-05-21T15:47:45.737Z,60.72
2019-05-21T15:50:19.660Z,62.19
2019-05-21T15:52:52.250Z,63.14
2019-05-21T15:55:24.927Z,62.17
2019-05-21T15:57:57.488Z,62.77
2019-05-21T16:00:30.378Z,62.63
2019-05-21T16:03:02.956Z,62.25
2019-05-21T16:05:35.738Z,61.81
2019-05-21T16:08:08.310Z,62.07
2019-05-21T16:10:40.571Z,62.25
2019-05-21T16:13:12.877Z,62.52
2019-05-21T16:15:45.527Z,62.60
2019-05-21T16:18:18.210Z,62.94
2019-05-21T16:20:51.039Z,63.40
2019-05-21T16:23:23.975Z,64.07
2019-05-21T16:25:56.654Z,64.62
2019-05-21T16:28:29.228Z,65.68
2019-05-21T16:31:01.909Z,66.27
2019-05-21T16:33:34.688Z,66.58
2019-05-21T16:36:07.782Z,67.16
2019-05-21T16:38:40.357Z,67.75
2019-05-21T16:41:12.629Z,68.39
2019-05-21T16:43:45.208Z,68.53
2019-05-21T16:46:17.886Z,68.84
2019-05-21T16:48:50.764Z,69.34
2019-05-21T16:51:23.447Z,68.95
2019-05-21T16:53:56.023Z,69.76
2019-05-21T16:56:29.011Z,69.73
2019-05-21T16:59:01.221Z,69.86
2019-05-21T17:01:33.852Z,69.68
2019-05-21T17:04:06.538Z,69.49
2019-05-21T17:06:39.225Z,69.49
2019-05-21T17:09:14.149Z,69.48
2019-05-21T17:11:59.143Z,70.25
2019-05-21T17:14:21.065Z,70.52
2019-05-21T17:16:53.725Z,71.07
2019-05-21T17:19:26.295Z,71.44
2019-05-21T17:21:59.084Z,71.82
2019-05-21T17:24:31.921Z,72.13
2019-05-21T17:27:04.280Z,71.68
2019-05-21T17:29:36.911Z,71.97
2019-05-21T17:32:09.693Z,72.27
2019-05-21T17:34:42.610Z,72.88
2019-05-21T17:37:15.356Z,73.32
2019-05-21T17:39:47.935Z,73.82
2019-05-21T17:42:20.818Z,74.00
2019-05-21T17:44:53.497Z,74.21
2019-05-21T17:47:26.704Z,74.72
2019-05-21T17:49:59.553Z,74.76
2019-05-21T17:52:32.463Z,74.97
2019-05-21T17:55:07.187Z,75.46
2019-05-21T17:57:40.377Z,75.85
2019-05-21T18:00:16.953Z,76.23
2019-05-21T18:02:52.092Z,76.72
2019-05-21T18:05:29.453Z,77.34
2019-05-21T18:08:07.769Z,77.94
2019-05-21T18:10:45.885Z,78.45
2019-05-21T18:13:26.691Z,79.12
2019-05-21T18:16:05.314Z,79.74
2019-05-21T18:18:41.416Z,80.28
2019-05-21T18:21:17.089Z,84.24
2019-05-21T18:23:49.766Z,87.16
2019-05-21T18:26:22.457Z,89.46
2019-05-21T18:28:55.227Z,90.54
2019-05-21T18:31:27.907Z,91.24
2019-05-21T18:34:02.327Z,91.58
2019-05-21T18:36:35.343Z,91.45
2019-05-21T18:39:09.529Z,91.88
2019-05-21T18:48:16.456Z,97.19
2019-05-21T18:57:38.221Z,95.07
2019-05-21T19:03:39.554Z,94.91
2019-05-21T19:06:12.163Z,95.98
2019-05-21T19:12:15.176Z,98.22
2019-05-21T19:14:47.874Z,99.45
2019-05-21T19:17:33.263Z,99.77
2019-05-21T19:19:55.262Z,100.00
2019-05-21T19:22:27.901Z,100.00
2019-05-21T19:25:00.623Z,100.00
2019-05-21T19:27:33.444Z,100.00
2019-05-21T19:30:08.848Z,100.00
2019-05-21T19:32:41.525Z,100.00
2019-05-21T19:35:14.718Z,100.00
2019-05-21T19:37:47.296Z,100.00
2019-05-21T19:40:20.074Z,100.00
2019-05-21T19:42:55.437Z,100.00
2019-05-21T19:45:27.684Z,100.00
2019-05-21T19:48:00.261Z,100.00
2019-05-21T19:50:33.041Z,100.00
2019-05-21T19:53:06.163Z,100.00
2019-05-21T19:55:39.532Z,100.00
2019-05-21T19:58:12.344Z,100.00
2019-05-21T20:00:46.527Z,100.00
2019-05-21T20:03:20.232Z,100.00
2019-05-21T20:05:53.319Z,100.00
2019-05-21T20:10:55.752Z,100.00
2019-05-21T20:13:32.738Z,100.00
2019-05-21T20:16:03.755Z,100.00
2019-05-21T20:18:36.614Z,100.00
2019-05-21T20:21:09.716Z,100.00
2019-05-21T20:23:43.100Z,100.00
2019-05-21T20:26:18.031Z,100.00
2019-05-21T20:28:50.749Z,100.00
2019-05-21T20:31:24.301Z,100.00
2019-05-21T20:33:57.197Z,100.00
2019-05-21T20:36:29.984Z,100.00
2019-05-21T20:39:02.961Z,100.00
2019-05-21T20:41:37.690Z,100.00
2019-05-21T20:44:12.311Z,100.00
2019-05-21T20:46:46.640Z,100.00
2019-05-21T20:49:20.028Z,100.00
2019-05-21T20:51:52.744Z,100.00
2019-05-21T20:54:27.541Z,100.00
2019-05-21T20:56:59.940Z,100.00
2019-05-21T20:59:32.998Z,100.00
2019-05-21T21:02:08.732Z,100.00
2019-05-21T21:04:40.724Z,100.00
2019-05-21T21:07:13.401Z,100.00
2019-05-21T21:09:46.691Z,100.00
2019-05-21T21:12:20.659Z,100.00
2019-05-21T21:14:53.992Z,100.00
2019-05-21T21:17:27.399Z,100.00
2019-05-21T21:20:00.590Z,100.00
2019-05-21T21:22:33.667Z,100.00
2019-05-21T21:25:07.197Z,100.00
2019-05-21T21:27:39.844Z,100.00
2019-05-21T21:30:13.080Z,100.00
2019-05-21T21:32:46.126Z,100.00
2019-05-21T21:35:18.906Z,100.00
2019-05-21T21:37:52.094Z,100.00
2019-05-21T21:40:25.695Z,100.00
2019-05-21T21:42:58.475Z,100.00
2019-05-21T21:45:31.258Z,100.00
2019-05-21T21:48:04.244Z,100.00
2019-05-21T21:50:37.974Z,100.00
2019-05-21T21:53:10.635Z,100.00
2019-05-21T21:55:43.407Z,100.00
2019-05-21T21:58:16.086Z,100.00
2019-05-21T22:00:58.495Z,100.00
2019-05-21T22:03:36.803Z,100.00
2019-05-21T22:06:10.860Z,100.00
2019-05-21T22:08:43.700Z,100.00
2019-05-21T22:11:16.901Z,100.00
2019-05-21T22:13:50.924Z,100.00
2019-05-21T22:16:24.702Z,100.00
2019-05-21T22:18:57.695Z,100.00
2019-05-21T22:21:30.682Z,100.00
2019-05-21T22:24:03.922Z,100.00
2019-05-21T22:26:36.553Z,100.00
2019-05-21T22:29:09.537Z,100.00
2019-05-21T22:31:42.639Z,100.00
2019-05-21T22:34:15.405Z,100.00
2019-05-21T22:36:48.088Z,100.00
2019-05-21T22:39:22.304Z,100.00
2019-05-21T22:41:54.538Z,100.00
2019-05-21T22:44:27.863Z,100.00
2019-05-21T22:47:01.061Z,100.00
2019-05-21T22:49:34.185Z,100.00
2019-05-21T22:52:06.893Z,100.00
2019-05-21T22:54:39.601Z,100.00
2019-05-21T22:57:12.282Z,100.00
2019-05-21T22:59:44.967Z,100.00
2019-05-21T23:02:19.355Z,100.00
2019-05-21T23:04:52.674Z,100.00
2019-05-21T23:07:25.097Z,100.00
2019-05-21T23:09:59.572Z,100.00
2019-05-21T23:12:33.481Z,100.00
2019-05-21T23:15:24.254Z,100.00
2019-05-21T23:17:49.476Z,100.00
2019-05-21T23:20:41.103Z,100.00
2019-05-21T23:23:15.103Z,100.00
2019-05-21T23:25:49.421Z,100.00
2019-05-21T23:28:22.508Z,100.00
2019-05-21T23:30:55.293Z,100.00
2019-05-21T23:33:28.127Z,100.00
2019-05-21T23:36:02.800Z,100.00
2019-05-21T23:38:37.180Z,100.00
2019-05-21T23:41:10.412Z,100.00
2019-05-21T23:43:43.727Z,100.00
2019-05-21T23:46:16.911Z,100.00
2019-05-21T23:48:49.785Z,100.00
2019-05-21T23:51:23.490Z,100.00
2019-05-21T23:53:56.257Z,100.00
2019-05-21T23:56:28.941Z,100.00
2019-05-21T23:59:01.623Z,100.00
