createdAt,value
2019-04-10T00:00:44.130Z,10.20
2019-04-10T00:03:25.494Z,10.20
2019-04-10T00:05:44.609Z,10.10
2019-04-10T00:08:14.315Z,10.00
2019-04-10T00:10:44.568Z,10.00
2019-04-10T00:13:14.178Z,9.90
2019-04-10T00:15:43.533Z,9.90
2019-04-10T00:18:13.645Z,9.80
2019-04-10T00:20:43.448Z,9.80
2019-04-10T00:23:13.150Z,9.70
2019-04-10T00:25:43.441Z,9.70
2019-04-10T00:28:12.718Z,9.60
2019-04-10T00:30:43.110Z,9.60
2019-04-10T00:33:12.419Z,9.50
2019-04-10T00:35:41.716Z,9.50
2019-04-10T00:38:11.146Z,9.40
2019-04-10T00:40:41.402Z,9.40
2019-04-10T00:43:10.896Z,9.40
2019-04-10T00:45:40.245Z,9.40
2019-04-10T00:48:09.956Z,9.40
2019-04-10T00:50:39.290Z,9.30
2019-04-10T00:53:08.593Z,9.20
2019-04-10T00:55:37.854Z,9.20
2019-04-10T00:58:07.118Z,9.20
2019-04-10T01:00:36.997Z,9.10
2019-04-10T01:03:07.437Z,9.10
2019-04-10T01:05:37.673Z,9.10
2019-04-10T01:08:08.737Z,9.10
2019-04-10T01:10:38.747Z,9.00
2019-04-10T01:13:08.343Z,9.00
2019-04-10T01:15:38.580Z,8.90
2019-04-10T01:18:08.025Z,8.90
2019-04-10T01:20:37.775Z,8.90
2019-04-10T01:23:07.905Z,8.90
2019-04-10T01:25:37.236Z,8.80
2019-04-10T01:28:06.766Z,8.80
2019-04-10T01:30:36.093Z,8.70
2019-04-10T01:33:06.176Z,8.70
2019-04-10T01:35:47.403Z,8.60
2019-04-10T01:38:17.578Z,8.60
2019-04-10T01:40:47.619Z,8.60
2019-04-10T01:43:18.944Z,8.50
2019-04-10T01:45:47.815Z,8.50
2019-04-10T01:48:17.473Z,8.50
2019-04-10T01:50:46.744Z,8.40
2019-04-10T01:53:16.015Z,8.40
2019-04-10T01:55:45.291Z,8.40
2019-04-10T01:58:17.005Z,8.30
2019-04-10T02:00:56.294Z,8.30
2019-04-10T02:03:25.767Z,8.30
2019-04-10T02:06:03.128Z,8.30
2019-04-10T02:08:34.088Z,8.20
2019-04-10T02:11:03.450Z,8.20
2019-04-10T02:13:39.318Z,8.20
2019-04-10T02:16:08.723Z,8.20
2019-04-10T02:18:37.990Z,8.20
2019-04-10T02:21:07.527Z,8.10
2019-04-10T02:23:36.844Z,8.10
2019-04-10T02:26:07.352Z,8.10
2019-04-10T02:28:37.468Z,8.00
2019-04-10T02:31:07.113Z,8.00
2019-04-10T02:33:36.579Z,8.00
2019-04-10T02:36:05.844Z,8.00
2019-04-10T02:38:49.233Z,7.90
2019-04-10T02:41:06.542Z,7.90
2019-04-10T02:43:37.939Z,7.90
2019-04-10T02:46:08.413Z,7.80
2019-04-10T02:49:09.615Z,7.80
2019-04-10T02:51:39.015Z,7.80
2019-04-10T02:54:09.336Z,7.80
2019-04-10T02:56:40.836Z,7.80
2019-04-10T02:59:11.246Z,7.70
2019-04-10T03:01:41.664Z,7.70
2019-04-10T03:04:11.847Z,7.70
2019-04-10T03:06:42.834Z,7.70
2019-04-10T03:09:28.843Z,7.70
2019-04-10T03:11:43.904Z,7.70
2019-04-10T03:14:14.719Z,7.70
2019-04-10T03:16:45.738Z,7.70
2019-04-10T03:19:19.978Z,7.60
2019-04-10T03:21:49.282Z,7.60
2019-04-10T03:24:19.137Z,7.60
2019-04-10T03:26:48.605Z,7.50
2019-04-10T03:29:17.871Z,7.50
2019-04-10T03:31:47.770Z,7.50
2019-04-10T03:34:23.100Z,7.50
2019-04-10T03:36:53.814Z,7.40
2019-04-10T03:39:23.707Z,7.40
2019-04-10T03:41:53.041Z,7.40
2019-04-10T03:44:22.863Z,7.40
2019-04-10T03:46:52.805Z,7.40
2019-04-10T03:49:22.966Z,7.30
2019-04-10T03:51:52.661Z,7.30
2019-04-10T03:54:22.896Z,7.30
2019-04-10T03:56:52.303Z,7.20
2019-04-10T03:59:22.383Z,7.30
2019-04-10T04:01:51.730Z,7.20
2019-04-10T04:04:21.611Z,7.20
2019-04-10T04:06:52.576Z,7.20
2019-04-10T04:09:21.827Z,7.20
2019-04-10T04:11:51.023Z,7.20
2019-04-10T04:14:20.290Z,7.10
2019-04-10T04:16:51.490Z,7.10
2019-04-10T04:19:20.468Z,7.10
2019-04-10T04:21:50.244Z,7.10
2019-04-10T04:24:21.225Z,7.00
2019-04-10T04:26:50.833Z,7.00
2019-04-10T04:29:20.568Z,7.00
2019-04-10T04:31:56.900Z,6.90
2019-04-10T04:34:27.226Z,6.90
2019-04-10T04:36:56.571Z,6.90
2019-04-10T04:39:27.395Z,6.90
2019-04-10T04:41:56.714Z,6.80
2019-04-10T04:44:26.970Z,6.90
2019-04-10T04:46:57.005Z,6.80
2019-04-10T04:49:26.449Z,6.80
2019-04-10T04:51:55.731Z,6.80
2019-04-10T04:54:25.520Z,6.80
2019-04-10T04:56:56.037Z,6.70
2019-04-10T04:59:26.198Z,6.80
2019-04-10T05:01:55.500Z,6.70
2019-04-10T05:04:25.038Z,6.70
2019-04-10T05:06:56.093Z,6.70
2019-04-10T05:09:31.226Z,6.60
2019-04-10T05:11:56.272Z,6.60
2019-04-10T05:14:25.530Z,6.60
2019-04-10T05:16:55.487Z,6.60
2019-04-10T05:19:25.632Z,6.50
2019-04-10T05:21:55.015Z,6.60
2019-04-10T05:24:24.344Z,6.60
2019-04-10T05:26:53.620Z,6.60
2019-04-10T05:29:24.959Z,6.60
2019-04-10T05:31:54.411Z,6.60
2019-04-10T05:34:23.658Z,6.60
2019-04-10T05:36:52.912Z,6.70
2019-04-10T05:39:42.357Z,6.60
2019-04-10T05:42:05.056Z,6.60
2019-04-10T05:44:34.305Z,6.60
2019-04-10T05:47:23.012Z,6.60
2019-04-10T05:49:53.272Z,6.60
2019-04-10T05:52:22.628Z,6.70
2019-04-10T05:54:51.928Z,6.70
2019-04-10T05:57:33.135Z,6.70
2019-04-10T06:00:02.812Z,6.80
2019-04-10T06:02:40.477Z,6.80
2019-04-10T06:05:18.157Z,6.90
2019-04-10T06:07:47.571Z,7.00
2019-04-10T06:10:17.518Z,7.00
2019-04-10T06:12:46.818Z,7.00
2019-04-10T06:15:16.921Z,6.90
2019-04-10T06:17:47.231Z,6.90
2019-04-10T06:20:29.251Z,6.80
2019-04-10T06:22:59.125Z,6.80
2019-04-10T06:25:28.865Z,6.70
2019-04-10T06:28:12.939Z,6.60
2019-04-10T06:30:42.290Z,6.70
2019-04-10T06:33:11.755Z,6.70
2019-04-10T06:35:41.135Z,6.70
2019-04-10T06:38:10.690Z,6.80
2019-04-10T06:40:40.092Z,6.90
2019-04-10T06:43:09.364Z,6.90
2019-04-10T06:45:38.655Z,7.00
2019-04-10T06:48:08.876Z,7.00
2019-04-10T06:50:39.162Z,7.10
2019-04-10T06:53:08.627Z,7.20
2019-04-10T06:55:38.514Z,7.40
2019-04-10T06:58:07.881Z,7.40
2019-04-10T07:00:52.994Z,7.60
2019-04-10T07:03:21.167Z,7.70
2019-04-10T07:06:02.439Z,7.80
2019-04-10T07:08:34.112Z,7.80
2019-04-10T07:11:08.702Z,7.90
2019-04-10T07:13:39.549Z,8.00
2019-04-10T07:16:08.441Z,8.00
2019-04-10T07:18:38.746Z,8.00
2019-04-10T07:21:08.851Z,8.20
2019-04-10T07:23:38.718Z,8.20
2019-04-10T07:26:08.071Z,8.30
2019-04-10T07:28:38.998Z,8.40
2019-04-10T07:31:10.091Z,8.40
2019-04-10T07:33:39.095Z,8.40
2019-04-10T07:36:11.404Z,8.50
2019-04-10T07:38:39.366Z,8.50
2019-04-10T07:41:14.315Z,8.70
2019-04-10T07:43:46.785Z,8.80
2019-04-10T07:46:31.057Z,8.90
2019-04-10T07:49:12.384Z,8.90
2019-04-10T07:51:42.471Z,8.90
2019-04-10T07:54:11.997Z,9.10
2019-04-10T07:56:42.421Z,9.10
2019-04-10T07:59:11.686Z,9.10
2019-04-10T08:01:41.980Z,9.00
2019-04-10T08:04:12.415Z,9.00
2019-04-10T08:06:42.433Z,8.80
2019-04-10T08:09:12.526Z,8.80
2019-04-10T08:11:42.500Z,8.60
2019-04-10T08:14:12.752Z,8.60
2019-04-10T08:16:42.073Z,8.70
2019-04-10T08:19:30.788Z,8.70
2019-04-10T08:22:01.139Z,8.90
2019-04-10T08:24:32.264Z,9.10
2019-04-10T08:27:01.651Z,9.40
2019-04-10T08:29:30.928Z,9.60
2019-04-10T08:32:01.255Z,9.80
2019-04-10T08:34:31.424Z,10.10
2019-04-10T08:37:01.749Z,10.10
2019-04-10T08:39:37.817Z,9.90
2019-04-10T08:42:10.642Z,10.00
2019-04-10T08:44:40.397Z,10.20
2019-04-10T08:47:09.655Z,10.20
2019-04-10T08:49:39.035Z,10.20
2019-04-10T08:52:08.365Z,10.10
2019-04-10T08:54:51.088Z,9.90
2019-04-10T08:57:21.402Z,9.80
2019-04-10T08:59:51.967Z,9.90
2019-04-10T09:02:22.134Z,10.00
2019-04-10T09:04:51.356Z,9.90
2019-04-10T09:07:20.739Z,10.10
2019-04-10T09:09:50.071Z,10.00
2019-04-10T09:12:19.847Z,10.10
2019-04-10T09:14:49.630Z,10.30
2019-04-10T09:17:19.408Z,10.30
2019-04-10T09:19:49.668Z,10.40
2019-04-10T09:22:20.743Z,10.50
2019-04-10T09:24:50.787Z,10.50
2019-04-10T09:27:21.778Z,10.60
2019-04-10T09:29:54.234Z,10.80
2019-04-10T09:32:24.897Z,10.90
2019-04-10T09:35:00.360Z,10.90
2019-04-10T09:37:31.040Z,10.90
2019-04-10T09:40:03.591Z,11.10
2019-04-10T09:42:55.572Z,11.30
2019-04-10T09:45:27.183Z,11.50
2019-04-10T09:47:58.000Z,11.50
2019-04-10T09:50:29.641Z,11.40
2019-04-10T09:53:02.065Z,11.40
2019-04-10T09:55:36.274Z,11.40
2019-04-10T09:58:08.995Z,11.50
2019-04-10T10:00:40.246Z,11.40
2019-04-10T10:03:15.351Z,11.40
2019-04-10T10:05:46.788Z,11.50
2019-04-10T10:08:18.328Z,11.70
2019-04-10T10:10:50.522Z,11.90
2019-04-10T10:13:21.479Z,12.00
2019-04-10T10:15:52.380Z,12.10
2019-04-10T10:18:23.487Z,12.30
2019-04-10T10:20:52.839Z,12.50
2019-04-10T10:23:22.110Z,12.60
2019-04-10T10:25:51.787Z,12.60
2019-04-10T10:28:22.855Z,12.50
2019-04-10T10:31:11.629Z,12.70
2019-04-10T10:33:41.738Z,13.00
2019-04-10T10:36:11.653Z,13.20
2019-04-10T10:38:41.167Z,13.10
2019-04-10T10:41:10.542Z,13.20
2019-04-10T10:43:40.440Z,13.30
2019-04-10T10:46:11.333Z,13.40
2019-04-10T10:48:42.092Z,13.50
2019-04-10T10:51:11.343Z,13.70
2019-04-10T10:53:40.776Z,13.80
2019-04-10T10:56:11.922Z,13.90
2019-04-10T10:58:42.342Z,14.00
2019-04-10T11:01:11.634Z,14.20
2019-04-10T11:03:40.895Z,14.20
2019-04-10T11:06:10.847Z,14.20
2019-04-10T11:08:41.675Z,14.10
2019-04-10T11:11:14.454Z,13.90
2019-04-10T11:13:43.819Z,13.90
2019-04-10T11:16:41.089Z,14.00
2019-04-10T11:19:10.761Z,13.80
2019-04-10T11:21:40.487Z,13.70
2019-04-10T11:24:10.828Z,13.80
2019-04-10T11:26:40.389Z,14.00
2019-04-10T11:29:10.003Z,13.90
2019-04-10T11:31:39.671Z,14.00
2019-04-10T11:34:11.958Z,13.90
2019-04-10T11:36:42.545Z,14.10
2019-04-10T11:39:21.883Z,14.20
2019-04-10T11:41:45.759Z,14.20
2019-04-10T11:44:19.966Z,14.20
2019-04-10T11:46:49.260Z,14.20
2019-04-10T11:49:20.212Z,14.40
2019-04-10T11:51:52.832Z,14.40
2019-04-10T11:54:26.432Z,14.40
2019-04-10T11:56:56.121Z,14.40
2019-04-10T11:59:24.327Z,14.30
2019-04-10T12:04:29.043Z,14.20
2019-04-10T12:06:59.296Z,14.50
2019-04-10T12:11:59.399Z,14.80
2019-04-10T12:14:29.897Z,14.90
2019-04-10T12:16:59.448Z,14.70
2019-04-10T12:19:29.022Z,14.50
2019-04-10T12:21:58.688Z,14.50
2019-04-10T12:24:28.063Z,14.60
2019-04-10T12:26:58.335Z,14.60
2019-04-10T12:29:28.962Z,14.60
2019-04-10T12:34:29.938Z,14.70
2019-04-10T12:36:59.261Z,14.80
2019-04-10T12:39:28.517Z,14.80
2019-04-10T12:42:17.226Z,14.90
2019-04-10T12:44:53.567Z,14.90
2019-04-10T12:47:23.839Z,15.00
2019-04-10T12:49:56.917Z,14.90
2019-04-10T12:52:27.622Z,14.80
2019-04-10T12:54:56.952Z,14.90
2019-04-10T12:57:26.683Z,14.90
2019-04-10T13:00:01.150Z,14.90
2019-04-10T13:02:31.328Z,15.20
2019-04-10T13:05:00.832Z,15.40
2019-04-10T13:07:30.247Z,15.40
2019-04-10T13:09:59.527Z,15.30
2019-04-10T13:12:29.333Z,15.30
2019-04-10T13:14:59.145Z,15.20
2019-04-10T13:17:28.917Z,15.10
2019-04-10T13:19:59.661Z,15.00
2019-04-10T13:22:29.002Z,15.10
2019-04-10T13:24:58.247Z,15.30
2019-04-10T13:27:28.604Z,15.30
2019-04-10T13:30:07.056Z,15.20
2019-04-10T13:32:38.120Z,15.20
2019-04-10T13:35:08.098Z,15.30
2019-04-10T13:37:37.889Z,15.40
2019-04-10T13:40:07.856Z,15.60
2019-04-10T13:42:37.297Z,16.30
2019-04-10T13:45:19.735Z,17.20
2019-04-10T13:47:55.116Z,17.90
2019-04-10T13:50:24.413Z,18.30
2019-04-10T13:52:59.771Z,18.60
2019-04-10T13:55:29.035Z,18.80
2019-04-10T13:57:59.910Z,19.10
2019-04-10T14:00:33.745Z,18.90
2019-04-10T14:03:03.908Z,19.00
2019-04-10T14:05:34.004Z,19.20
2019-04-10T14:08:04.692Z,19.40
2019-04-10T14:10:35.188Z,19.60
2019-04-10T14:13:10.240Z,19.70
2019-04-10T14:15:40.837Z,20.10
2019-04-10T14:18:14.338Z,20.40
2019-04-10T14:20:43.762Z,20.10
2019-04-10T14:23:18.254Z,20.10
2019-04-10T14:26:00.108Z,20.50
2019-04-10T14:28:31.516Z,20.50
2019-04-10T14:31:05.375Z,20.50
2019-04-10T14:33:36.612Z,20.70
2019-04-10T14:36:05.872Z,20.80
2019-04-10T14:38:41.227Z,20.80
2019-04-10T14:41:11.569Z,21.10
2019-04-10T14:43:42.690Z,21.10
2019-04-10T14:46:12.424Z,21.10
2019-04-10T14:48:42.477Z,21.20
2019-04-10T14:51:12.288Z,20.50
2019-04-10T14:53:44.360Z,20.50
2019-04-10T14:56:13.722Z,21.00
2019-04-10T14:58:43.084Z,21.10
2019-04-10T15:01:13.550Z,21.30
2019-04-10T15:03:42.945Z,21.30
2019-04-10T15:06:13.176Z,21.70
2019-04-10T15:08:42.552Z,21.70
2019-04-10T15:11:11.843Z,21.20
2019-04-10T15:13:42.405Z,21.10
2019-04-10T15:16:13.230Z,20.60
2019-04-10T15:18:43.722Z,21.00
2019-04-10T15:21:21.230Z,21.20
2019-04-10T15:23:51.094Z,21.60
2019-04-10T15:26:20.412Z,21.70
2019-04-10T15:29:06.167Z,21.70
2019-04-10T15:31:35.495Z,21.80
2019-04-10T15:34:16.699Z,22.00
2019-04-10T15:36:47.246Z,22.10
2019-04-10T15:39:16.952Z,22.00
2019-04-10T15:41:46.208Z,21.80
2019-04-10T15:44:21.840Z,21.70
2019-04-10T15:46:54.679Z,21.50
2019-04-10T15:49:25.068Z,20.40
2019-04-10T15:51:55.242Z,18.60
2019-04-10T15:54:25.569Z,17.10
2019-04-10T15:56:55.144Z,16.20
2019-04-10T15:59:24.409Z,15.60
2019-04-10T16:01:53.676Z,15.40
2019-04-10T16:04:23.304Z,15.10
2019-04-10T16:06:53.661Z,14.90
2019-04-10T16:09:23.690Z,14.80
2019-04-10T16:11:58.424Z,14.70
2019-04-10T16:14:30.193Z,14.50
2019-04-10T16:17:17.220Z,14.50
2019-04-10T16:19:51.313Z,14.40
2019-04-10T16:22:25.551Z,14.30
2019-04-10T16:24:58.499Z,14.20
2019-04-10T16:27:28.690Z,14.10
2019-04-10T16:30:10.193Z,14.10
2019-04-10T16:32:39.964Z,14.00
2019-04-10T16:35:12.187Z,14.00
2019-04-10T16:37:41.876Z,14.00
2019-04-10T16:40:24.471Z,14.00
2019-04-10T16:42:55.088Z,13.90
2019-04-10T16:45:24.631Z,13.80
2019-04-10T16:47:54.528Z,13.80
2019-04-10T16:50:36.397Z,13.70
2019-04-10T16:53:06.706Z,13.60
2019-04-10T16:55:36.674Z,13.60
2019-04-10T16:58:06.061Z,13.50
2019-04-10T17:00:47.517Z,13.40
2019-04-10T17:03:17.616Z,13.30
2019-04-10T17:05:47.917Z,13.30
2019-04-10T17:08:17.416Z,13.20
2019-04-10T17:10:46.682Z,13.20
2019-04-10T17:13:37.039Z,13.20
2019-04-10T17:16:07.426Z,13.10
2019-04-10T17:18:36.640Z,13.10
2019-04-10T17:21:06.300Z,13.00
2019-04-10T17:23:36.403Z,13.00
2019-04-10T17:26:06.685Z,13.00
2019-04-10T17:28:36.487Z,12.90
2019-04-10T17:31:26.545Z,12.90
2019-04-10T17:34:00.632Z,12.80
2019-04-10T17:36:51.498Z,12.70
2019-04-10T17:39:21.483Z,12.60
2019-04-10T17:41:52.155Z,12.60
2019-04-10T17:44:23.532Z,12.50
2019-04-10T17:46:52.850Z,12.40
2019-04-10T17:49:23.318Z,12.30
2019-04-10T17:51:54.420Z,12.30
2019-04-10T17:54:25.074Z,12.20
2019-04-10T17:56:54.886Z,12.20
2019-04-10T17:59:24.678Z,12.10
2019-04-10T18:01:56.871Z,12.00
2019-04-10T18:04:26.312Z,12.00
2019-04-10T18:06:55.700Z,11.90
2019-04-10T18:09:26.704Z,11.90
2019-04-10T18:11:56.355Z,11.80
2019-04-10T18:14:26.994Z,11.80
2019-04-10T18:16:56.304Z,11.70
2019-04-10T18:19:25.566Z,11.60
2019-04-10T18:21:54.877Z,11.60
2019-04-10T18:24:24.231Z,11.60
2019-04-10T18:26:54.174Z,11.50
2019-04-10T18:29:25.659Z,11.50
2019-04-10T18:32:14.384Z,11.40
2019-04-10T18:34:44.560Z,11.30
2019-04-10T18:37:15.755Z,11.30
2019-04-10T18:39:44.831Z,11.20
2019-04-10T18:42:14.159Z,11.10
2019-04-10T18:44:43.378Z,11.10
2019-04-10T18:47:13.126Z,11.00
2019-04-10T18:49:43.366Z,11.00
2019-04-10T18:52:25.557Z,10.90
2019-04-10T18:54:56.930Z,10.90
2019-04-10T18:57:26.501Z,10.80
2019-04-10T19:00:00.854Z,10.80
2019-04-10T19:02:32.823Z,10.70
2019-04-10T19:05:19.397Z,10.60
2019-04-10T19:07:48.742Z,10.60
2019-04-10T19:10:18.000Z,10.50
2019-04-10T19:12:47.271Z,10.40
2019-04-10T19:15:16.942Z,10.40
2019-04-10T19:17:46.839Z,10.40
2019-04-10T19:20:17.994Z,10.30
2019-04-10T19:22:48.583Z,10.30
2019-04-10T19:25:18.775Z,10.30
2019-04-10T19:27:48.614Z,10.20
2019-04-10T19:30:32.017Z,10.20
2019-04-10T19:33:01.767Z,10.10
2019-04-10T19:35:32.161Z,10.10
2019-04-10T19:38:01.423Z,10.10
2019-04-10T19:40:31.985Z,10.00
2019-04-10T19:43:01.985Z,9.90
2019-04-10T19:45:32.241Z,9.90
2019-04-10T19:48:01.462Z,9.90
2019-04-10T19:50:30.795Z,9.80
2019-04-10T19:53:13.062Z,9.80
2019-04-10T19:55:42.567Z,9.70
2019-04-10T19:58:12.491Z,9.70
2019-04-10T20:00:41.764Z,9.60
2019-04-10T20:03:11.208Z,9.60
2019-04-10T20:05:41.498Z,9.60
2019-04-10T20:08:12.689Z,9.60
2019-04-10T20:10:41.960Z,9.50
2019-04-10T20:13:11.386Z,9.40
2019-04-10T20:15:40.655Z,9.40
2019-04-10T20:18:10.726Z,9.40
2019-04-10T20:20:41.617Z,9.30
2019-04-10T20:23:17.820Z,9.30
2019-04-10T20:25:48.383Z,9.20
2019-04-10T20:28:17.655Z,9.20
2019-04-10T20:30:46.940Z,9.20
2019-04-10T20:33:18.729Z,9.10
2019-04-10T20:35:48.823Z,9.10
2019-04-10T20:38:18.076Z,9.00
2019-04-10T20:40:47.358Z,9.00
2019-04-10T20:43:16.654Z,9.00
2019-04-10T20:45:45.936Z,9.00
2019-04-10T20:48:16.201Z,8.90
2019-04-10T20:50:45.437Z,8.90
2019-04-10T20:53:15.798Z,8.80
2019-04-10T20:55:46.046Z,8.80
2019-04-10T20:58:15.533Z,8.70
2019-04-10T21:00:47.078Z,8.60
2019-04-10T21:03:27.405Z,8.60
2019-04-10T21:05:58.484Z,8.50
2019-04-10T21:08:27.781Z,8.40
2019-04-10T21:10:57.085Z,8.40
2019-04-10T21:13:27.339Z,8.40
2019-04-10T21:15:56.578Z,8.30
2019-04-10T21:18:25.844Z,8.20
2019-04-10T21:20:55.136Z,8.20
2019-04-10T21:26:08.702Z,8.10
2019-04-10T21:28:37.980Z,8.00
2019-04-10T21:31:18.142Z,7.90
2019-04-10T21:34:05.563Z,7.80
2019-04-10T21:36:37.075Z,7.80
2019-04-10T21:39:09.275Z,7.70
2019-04-10T21:41:39.059Z,7.70
2019-04-10T21:44:08.681Z,7.60
2019-04-10T21:46:39.165Z,7.60
2019-04-10T21:49:08.455Z,7.50
2019-04-10T21:51:37.718Z,7.50
2019-04-10T21:54:06.964Z,7.40
2019-04-10T21:56:37.243Z,7.40
2019-04-10T21:59:06.503Z,7.40
2019-04-10T22:01:35.803Z,7.30
2019-04-10T22:04:06.328Z,7.20
2019-04-10T22:06:40.358Z,7.20
2019-04-10T22:09:26.490Z,7.10
2019-04-10T22:11:57.516Z,7.10
2019-04-10T22:14:28.071Z,7.10
2019-04-10T22:16:58.190Z,7.00
2019-04-10T22:19:28.442Z,7.00
2019-04-10T22:21:58.956Z,6.90
2019-04-10T22:24:28.214Z,6.90
2019-04-10T22:27:11.306Z,6.90
2019-04-10T22:29:40.632Z,6.90
2019-04-10T22:32:10.722Z,6.80
2019-04-10T22:34:40.100Z,6.80
2019-04-10T22:37:10.555Z,6.70
2019-04-10T22:39:39.730Z,6.70
2019-04-10T22:42:09.092Z,6.70
2019-04-10T22:44:42.512Z,6.70
2019-04-10T22:47:09.269Z,6.60
2019-04-10T22:49:39.293Z,6.60
2019-04-10T22:52:08.899Z,6.50
2019-04-10T22:54:38.816Z,6.60
2019-04-10T22:57:08.254Z,6.50
2019-04-10T22:59:38.238Z,6.40
2019-04-10T23:02:11.668Z,6.40
2019-04-10T23:04:39.125Z,6.30
2019-04-10T23:07:09.572Z,6.30
2019-04-10T23:09:38.838Z,6.30
2019-04-10T23:12:08.113Z,6.20
2019-04-10T23:14:38.569Z,6.20
2019-04-10T23:17:08.552Z,6.20
2019-04-10T23:19:50.455Z,6.10
2019-04-10T23:22:33.311Z,6.10
2019-04-10T23:25:02.833Z,6.10
2019-04-10T23:27:33.504Z,6.10
2019-04-10T23:30:05.599Z,6.00
2019-04-10T23:32:35.375Z,6.00
2019-04-10T23:35:05.355Z,6.00
2019-04-10T23:37:35.043Z,5.90
2019-04-10T23:40:05.452Z,6.10
2019-04-10T23:42:35.728Z,6.10
2019-04-10T23:45:05.271Z,6.00
2019-04-10T23:47:35.989Z,5.90
2019-04-10T23:50:06.025Z,5.90
2019-04-10T23:52:35.975Z,5.80
2019-04-10T23:55:08.005Z,5.80
2019-04-10T23:57:37.738Z,5.80
