createdAt,value
2018-03-01T00:00:51.486Z,78.73
2018-03-01T00:01:51.527Z,78.35
2018-03-01T00:02:51.474Z,78.54
2018-03-01T00:03:51.463Z,79.29
2018-03-01T00:04:51.451Z,78.73
2018-03-01T00:05:51.433Z,78.16
2018-03-01T00:06:51.462Z,78.44
2018-03-01T00:07:51.406Z,78.73
2018-03-01T00:08:51.400Z,78.63
2018-03-01T00:09:51.382Z,79.10
2018-03-01T00:10:51.370Z,78.82
2018-03-01T00:11:51.398Z,78.63
2018-03-01T00:12:51.346Z,79.10
2018-03-01T00:13:51.330Z,78.82
2018-03-01T00:14:51.316Z,78.26
2018-03-01T00:15:51.304Z,78.54
2018-03-01T00:16:51.332Z,78.73
2018-03-01T00:17:51.282Z,78.63
2018-03-01T00:18:51.265Z,78.44
2018-03-01T00:19:51.247Z,78.07
2018-03-01T00:20:51.896Z,78.35
2018-03-01T00:21:51.271Z,78.35
2018-03-01T00:22:51.210Z,78.26
2018-03-01T00:23:51.199Z,77.69
2018-03-01T00:24:51.184Z,78.16
2018-03-01T00:25:51.215Z,78.16
2018-03-01T00:26:51.212Z,78.16
2018-03-01T00:27:51.156Z,78.26
2018-03-01T00:28:51.139Z,78.16
2018-03-01T00:29:51.135Z,79.10
2018-03-01T00:30:51.116Z,79.10
2018-03-01T00:31:51.143Z,78.44
2018-03-01T00:32:51.088Z,78.16
2018-03-01T00:33:51.077Z,78.26
2018-03-01T00:34:51.065Z,78.82
2018-03-01T00:35:51.050Z,79.01
2018-03-01T00:36:51.076Z,79.76
2018-03-01T00:37:51.027Z,79.76
2018-03-01T00:38:51.010Z,80.33
2018-03-01T00:39:50.998Z,80.24
2018-03-01T00:40:50.983Z,80.42
2018-03-01T00:41:51.655Z,80.14
2018-03-01T00:42:50.982Z,80.24
2018-03-01T00:43:50.942Z,80.42
2018-03-01T00:44:50.932Z,80.52
2018-03-01T00:45:50.919Z,80.99
2018-03-01T00:46:50.944Z,80.61
2018-03-01T00:47:50.893Z,80.42
2018-03-01T00:48:50.879Z,80.42
2018-03-01T00:49:50.871Z,81.08
2018-03-01T00:50:50.854Z,80.90
2018-03-01T00:51:50.879Z,80.99
2018-03-01T00:52:50.826Z,81.08
2018-03-01T00:53:50.818Z,80.33
2018-03-01T00:54:50.802Z,80.80
2018-03-01T00:55:50.785Z,80.52
2018-03-01T00:56:50.821Z,80.52
2018-03-01T00:57:50.762Z,81.27
2018-03-01T00:58:50.748Z,80.33
2018-03-01T00:59:50.733Z,80.42
2018-03-01T01:00:50.723Z,80.52
2018-03-01T01:01:50.749Z,80.80
2018-03-01T01:02:50.693Z,80.24
2018-03-01T01:03:50.680Z,80.42
2018-03-01T01:04:50.965Z,80.33
2018-03-01T01:05:50.656Z,80.42
2018-03-01T01:06:50.695Z,81.27
2018-03-01T01:07:50.667Z,81.37
2018-03-01T01:08:50.616Z,81.46
2018-03-01T01:09:50.604Z,81.46
2018-03-01T01:10:50.590Z,81.74
2018-03-01T01:11:50.579Z,81.56
2018-03-01T01:12:50.604Z,81.74
2018-03-01T01:13:50.552Z,81.37
2018-03-01T01:14:50.537Z,82.03
2018-03-01T01:15:50.524Z,81.93
2018-03-01T01:16:50.511Z,82.21
2018-03-01T01:17:50.544Z,81.65
2018-03-01T01:18:50.518Z,81.56
2018-03-01T01:19:50.470Z,82.40
2018-03-01T01:20:50.454Z,82.87
2018-03-01T01:21:50.435Z,81.56
2018-03-01T01:22:50.462Z,81.84
2018-03-01T01:23:50.411Z,81.46
2018-03-01T01:24:50.395Z,81.27
2018-03-01T01:25:50.384Z,81.46
2018-03-01T01:26:50.369Z,81.37
2018-03-01T01:27:50.399Z,81.37
2018-03-01T01:28:50.343Z,81.27
2018-03-01T01:29:50.331Z,81.46
2018-03-01T01:30:50.317Z,81.37
2018-03-01T01:31:50.303Z,82.31
2018-03-01T01:32:50.331Z,81.84
2018-03-01T01:33:50.278Z,82.21
2018-03-01T01:34:50.263Z,81.27
2018-03-01T01:35:50.250Z,81.56
2018-03-01T01:36:50.238Z,81.93
2018-03-01T01:37:50.269Z,81.74
2018-03-01T01:38:50.213Z,81.37
2018-03-01T01:39:50.196Z,81.65
2018-03-01T01:40:50.183Z,82.03
2018-03-01T01:41:50.170Z,82.40
2018-03-01T01:42:50.202Z,81.74
2018-03-01T01:43:50.147Z,82.21
2018-03-01T01:44:50.131Z,82.40
2018-03-01T01:45:50.116Z,82.21
2018-03-01T01:46:50.104Z,82.31
2018-03-01T01:47:50.133Z,83.15
2018-03-01T01:48:50.080Z,82.50
2018-03-01T01:49:50.062Z,82.73
2018-03-01T01:50:50.053Z,83.02
2018-03-01T01:51:50.037Z,82.97
2018-03-01T01:52:50.061Z,81.98
2018-03-01T01:53:50.009Z,83.44
2018-03-01T01:54:49.997Z,83.02
2018-03-01T01:55:49.986Z,83.02
2018-03-01T01:56:49.969Z,82.36
2018-03-01T01:57:49.999Z,82.45
2018-03-01T01:58:49.945Z,83.11
2018-03-01T01:59:49.931Z,82.92
2018-03-01T02:00:49.912Z,82.64
2018-03-01T02:01:49.903Z,82.92
2018-03-01T02:02:49.925Z,83.11
2018-03-01T02:03:49.873Z,83.86
2018-03-01T02:04:49.859Z,82.83
2018-03-01T02:05:49.845Z,82.73
2018-03-01T02:06:49.833Z,83.39
2018-03-01T02:07:49.858Z,83.49
2018-03-01T02:08:49.806Z,82.54
2018-03-01T02:09:49.794Z,83.49
2018-03-01T02:10:49.790Z,83.02
2018-03-01T02:11:49.765Z,83.68
2018-03-01T02:12:49.793Z,83.20
2018-03-01T02:13:49.740Z,83.02
2018-03-01T02:14:49.725Z,83.49
2018-03-01T02:15:49.711Z,82.83
2018-03-01T02:16:49.697Z,82.64
2018-03-01T02:17:49.744Z,83.77
2018-03-01T02:18:49.671Z,83.39
2018-03-01T02:19:49.657Z,82.92
2018-03-01T02:20:50.495Z,83.58
2018-03-01T02:21:49.628Z,83.68
2018-03-01T02:22:49.615Z,83.58
2018-03-01T02:23:49.644Z,83.77
2018-03-01T02:24:49.590Z,83.20
2018-03-01T02:25:50.079Z,83.20
2018-03-01T02:26:49.560Z,83.68
2018-03-01T02:27:49.585Z,83.96
2018-03-01T02:28:49.534Z,83.96
2018-03-01T02:29:49.521Z,83.96
2018-03-01T02:30:49.510Z,83.86
2018-03-01T02:31:49.494Z,84.34
2018-03-01T02:32:49.522Z,84.24
2018-03-01T02:33:49.467Z,83.68
2018-03-01T02:34:49.453Z,83.77
2018-03-01T02:35:49.441Z,83.96
2018-03-01T02:36:49.425Z,84.71
2018-03-01T02:37:49.451Z,83.96
2018-03-01T02:38:49.397Z,83.86
2018-03-01T02:39:49.382Z,83.68
2018-03-01T02:40:49.370Z,84.24
2018-03-01T02:41:49.355Z,84.05
2018-03-01T02:42:49.392Z,83.96
2018-03-01T02:43:49.329Z,83.30
2018-03-01T02:44:49.315Z,84.15
2018-03-01T02:45:49.302Z,83.86
2018-03-01T02:46:49.291Z,84.05
2018-03-01T02:47:49.317Z,84.24
2018-03-01T02:48:49.270Z,83.77
2018-03-01T02:49:49.247Z,83.96
2018-03-01T02:50:49.233Z,84.15
2018-03-01T02:51:49.214Z,83.68
2018-03-01T02:52:49.248Z,84.05
2018-03-01T02:53:49.192Z,83.96
2018-03-01T02:54:49.175Z,84.24
2018-03-01T02:55:49.164Z,84.24
2018-03-01T02:56:49.149Z,83.96
2018-03-01T02:57:49.182Z,83.68
2018-03-01T02:58:49.125Z,83.96
2018-03-01T02:59:49.108Z,83.96
2018-03-01T03:00:49.095Z,84.24
2018-03-01T03:01:49.084Z,84.05
2018-03-01T03:02:49.109Z,83.77
2018-03-01T03:03:49.098Z,83.96
2018-03-01T03:04:49.044Z,84.43
2018-03-01T03:05:49.026Z,84.81
2018-03-01T03:06:49.015Z,85.09
2018-03-01T03:07:49.001Z,84.90
2018-03-01T03:08:49.028Z,84.52
2018-03-01T03:09:48.974Z,84.81
2018-03-01T03:10:48.959Z,84.90
2018-03-01T03:11:48.950Z,84.52
2018-03-01T03:12:48.972Z,84.71
2018-03-01T03:13:48.955Z,84.52
2018-03-01T03:14:48.974Z,84.43
2018-03-01T03:15:48.887Z,84.81
2018-03-01T03:16:48.875Z,84.90
2018-03-01T03:17:48.864Z,85.09
2018-03-01T03:18:48.892Z,84.90
2018-03-01T03:19:48.833Z,85.18
2018-03-01T03:20:48.818Z,84.81
2018-03-01T03:21:48.809Z,84.81
2018-03-01T03:22:48.792Z,84.24
2018-03-01T03:23:48.821Z,84.15
2018-03-01T03:24:48.763Z,84.81
2018-03-01T03:25:48.751Z,85.09
2018-03-01T03:26:48.735Z,84.99
2018-03-01T03:27:48.720Z,85.18
2018-03-01T03:28:48.758Z,84.90
2018-03-01T03:29:48.700Z,84.71
2018-03-01T03:30:48.684Z,84.81
2018-03-01T03:31:48.668Z,84.90
2018-03-01T03:32:48.714Z,84.71
2018-03-01T03:33:48.678Z,84.99
2018-03-01T03:34:48.626Z,85.28
2018-03-01T03:35:48.613Z,84.81
2018-03-01T03:36:48.600Z,84.81
2018-03-01T03:37:48.588Z,85.18
2018-03-01T03:38:48.609Z,84.90
2018-03-01T03:39:48.559Z,84.81
2018-03-01T03:40:48.549Z,85.09
2018-03-01T03:41:48.529Z,84.90
2018-03-01T03:42:48.515Z,84.90
2018-03-01T03:43:48.541Z,85.37
2018-03-01T03:44:48.561Z,85.56
2018-03-01T03:45:48.474Z,84.99
2018-03-01T03:46:48.459Z,85.47
2018-03-01T03:47:48.445Z,85.47
2018-03-01T03:48:48.473Z,85.47
2018-03-01T03:49:48.418Z,85.47
2018-03-01T03:50:48.405Z,84.62
2018-03-01T03:51:48.391Z,85.09
2018-03-01T03:52:48.380Z,84.90
2018-03-01T03:53:48.407Z,84.90
2018-03-01T03:54:48.348Z,85.56
2018-03-01T03:55:48.335Z,85.37
2018-03-01T03:56:48.319Z,84.99
2018-03-01T03:57:48.309Z,85.28
2018-03-01T03:58:48.824Z,85.37
2018-03-01T03:59:48.281Z,84.71
2018-03-01T04:00:48.267Z,84.90
2018-03-01T04:01:48.253Z,85.37
2018-03-01T04:02:48.285Z,85.09
2018-03-01T04:03:48.271Z,85.56
2018-03-01T04:04:48.212Z,85.65
2018-03-01T04:05:48.197Z,86.03
2018-03-01T04:06:48.183Z,85.75
2018-03-01T04:07:48.169Z,85.65
2018-03-01T04:08:48.199Z,85.47
2018-03-01T04:09:48.146Z,85.47
2018-03-01T04:10:48.128Z,85.65
2018-03-01T04:11:48.115Z,85.56
2018-03-01T04:12:48.103Z,85.56
2018-03-01T04:13:48.133Z,85.09
2018-03-01T04:14:48.075Z,84.81
2018-03-01T04:15:48.062Z,85.56
2018-03-01T04:16:48.048Z,85.56
2018-03-01T04:17:48.074Z,85.28
2018-03-01T04:18:48.019Z,84.81
2018-03-01T04:19:48.045Z,85.47
2018-03-01T04:20:47.992Z,85.47
2018-03-01T04:21:47.978Z,85.28
2018-03-01T04:22:47.963Z,85.56
2018-03-01T04:23:47.949Z,85.84
2018-03-01T04:24:47.976Z,85.18
2018-03-01T04:25:47.922Z,85.56
2018-03-01T04:26:47.915Z,85.09
2018-03-01T04:27:47.897Z,85.56
2018-03-01T04:28:47.885Z,85.47
2018-03-01T04:29:47.915Z,85.37
2018-03-01T04:30:47.855Z,85.28
2018-03-01T04:31:47.844Z,85.18
2018-03-01T04:32:47.867Z,85.18
2018-03-01T04:33:47.827Z,85.84
2018-03-01T04:34:47.849Z,86.41
2018-03-01T04:35:47.786Z,86.50
2018-03-01T04:36:47.775Z,86.50
2018-03-01T04:37:47.802Z,86.03
2018-03-01T04:38:47.750Z,86.41
2018-03-01T04:39:47.774Z,86.03
2018-03-01T04:40:47.720Z,86.31
2018-03-01T04:41:47.694Z,86.22
2018-03-01T04:42:47.686Z,85.37
2018-03-01T04:43:47.663Z,86.31
2018-03-01T04:44:48.240Z,86.41
2018-03-01T04:45:47.636Z,86.22
2018-03-01T04:46:47.624Z,86.13
2018-03-01T04:47:47.652Z,86.41
2018-03-01T04:48:47.596Z,87.26
2018-03-01T04:49:47.622Z,86.03
2018-03-01T04:50:47.571Z,86.31
2018-03-01T04:51:47.557Z,85.75
2018-03-01T04:52:47.543Z,86.22
2018-03-01T04:53:47.531Z,86.97
2018-03-01T04:54:47.561Z,86.97
2018-03-01T04:55:47.501Z,86.31
2018-03-01T04:56:47.489Z,86.22
2018-03-01T04:57:47.510Z,85.75
2018-03-01T04:58:47.463Z,85.65
2018-03-01T04:59:47.445Z,85.75
2018-03-01T05:00:47.436Z,85.84
2018-03-01T05:01:47.459Z,85.94
2018-03-01T05:02:47.404Z,86.13
2018-03-01T05:03:47.391Z,86.50
2018-03-01T05:04:47.379Z,85.84
2018-03-01T05:05:47.362Z,85.84
2018-03-01T05:06:47.388Z,86.22
2018-03-01T05:07:47.335Z,86.97
2018-03-01T05:08:47.322Z,86.69
2018-03-01T05:09:47.306Z,87.07
2018-03-01T05:10:47.295Z,86.13
2018-03-01T05:11:47.316Z,86.31
2018-03-01T05:12:47.266Z,85.94
2018-03-01T05:13:47.249Z,86.50
2018-03-01T05:14:47.243Z,86.31
2018-03-01T05:15:47.222Z,86.41
2018-03-01T05:16:47.249Z,87.16
2018-03-01T05:17:47.195Z,86.97
2018-03-01T05:18:47.180Z,86.69
2018-03-01T05:19:47.170Z,86.97
2018-03-01T05:20:47.153Z,87.07
2018-03-01T05:21:47.179Z,86.69
2018-03-01T05:22:47.126Z,86.69
2018-03-01T05:23:47.117Z,86.97
2018-03-01T05:24:47.098Z,87.07
2018-03-01T05:25:47.847Z,86.78
2018-03-01T05:26:47.114Z,87.07
2018-03-01T05:27:47.056Z,86.69
2018-03-01T05:28:47.042Z,87.07
2018-03-01T05:29:47.029Z,87.26
2018-03-01T05:30:47.015Z,87.35
2018-03-01T05:31:47.037Z,87.44
2018-03-01T05:32:46.986Z,87.82
2018-03-01T05:33:46.973Z,87.63
2018-03-01T05:34:46.958Z,87.44
2018-03-01T05:35:46.947Z,87.35
2018-03-01T05:36:46.966Z,87.26
2018-03-01T05:37:46.918Z,87.82
2018-03-01T05:38:46.903Z,87.44
2018-03-01T05:39:46.889Z,87.07
2018-03-01T05:40:46.873Z,87.44
2018-03-01T05:41:46.898Z,87.63
2018-03-01T05:42:46.860Z,87.26
2018-03-01T05:43:46.832Z,87.82
2018-03-01T05:44:46.820Z,87.35
2018-03-01T05:45:46.805Z,86.88
2018-03-01T05:46:46.832Z,87.16
2018-03-01T05:47:46.778Z,87.16
2018-03-01T05:48:46.763Z,87.16
2018-03-01T05:49:47.711Z,87.63
2018-03-01T05:50:46.733Z,87.26
2018-03-01T05:51:46.758Z,87.35
2018-03-01T05:52:46.711Z,87.16
2018-03-01T05:53:46.700Z,87.44
2018-03-01T05:54:46.683Z,87.63
2018-03-01T05:55:46.662Z,86.88
2018-03-01T05:56:46.692Z,87.07
2018-03-01T05:57:46.637Z,87.82
2018-03-01T05:58:46.621Z,87.16
2018-03-01T05:59:46.604Z,87.73
2018-03-01T06:00:46.595Z,87.26
2018-03-01T06:01:46.630Z,87.26
2018-03-01T06:02:46.565Z,87.73
2018-03-01T06:03:46.551Z,87.26
2018-03-01T06:04:46.537Z,87.54
2018-03-01T06:05:46.534Z,86.97
2018-03-01T06:06:46.546Z,87.82
2018-03-01T06:07:46.497Z,88.01
2018-03-01T06:08:46.480Z,87.82
2018-03-01T06:09:46.464Z,87.26
2018-03-01T06:10:46.453Z,87.26
2018-03-01T06:11:46.487Z,87.35
2018-03-01T06:12:46.424Z,86.88
2018-03-01T06:13:46.408Z,87.35
2018-03-01T06:14:46.397Z,86.97
2018-03-01T06:15:46.381Z,87.16
2018-03-01T06:16:46.407Z,87.26
2018-03-01T06:17:46.394Z,86.97
2018-03-01T06:18:46.342Z,86.97
2018-03-01T06:19:46.328Z,87.07
2018-03-01T06:20:46.310Z,87.35
2018-03-01T06:21:46.299Z,87.35
2018-03-01T06:22:46.328Z,86.88
2018-03-01T06:23:46.269Z,86.88
2018-03-01T06:24:46.255Z,87.07
2018-03-01T06:25:46.248Z,87.82
2018-03-01T06:26:46.264Z,86.97
2018-03-01T06:27:46.213Z,87.07
2018-03-01T06:28:46.242Z,86.78
2018-03-01T06:29:46.188Z,86.60
2018-03-01T06:30:46.171Z,87.07
2018-03-01T06:31:46.159Z,87.07
2018-03-01T06:32:46.185Z,86.97
2018-03-01T06:33:46.133Z,86.97
2018-03-01T06:34:46.115Z,87.16
2018-03-01T06:35:46.102Z,86.78
2018-03-01T06:36:46.092Z,86.50
2018-03-01T06:37:46.111Z,86.03
2018-03-01T06:38:46.063Z,85.94
2018-03-01T06:39:46.091Z,86.22
2018-03-01T06:40:46.202Z,86.31
2018-03-01T06:41:46.093Z,85.84
2018-03-01T06:42:46.058Z,85.75
2018-03-01T06:43:45.997Z,85.79
2018-03-01T06:44:45.981Z,85.70
2018-03-01T06:45:45.966Z,84.75
2018-03-01T06:46:45.950Z,83.81
2018-03-01T06:47:45.976Z,83.44
2018-03-01T06:48:45.968Z,83.62
2018-03-01T06:49:45.914Z,82.40
2018-03-01T06:50:46.854Z,82.50
2018-03-01T06:51:45.886Z,82.21
2018-03-01T06:52:45.879Z,81.37
2018-03-01T06:53:45.907Z,80.61
2018-03-01T06:54:45.849Z,80.52
2018-03-01T06:55:45.838Z,80.52
2018-03-01T06:56:45.825Z,79.95
2018-03-01T06:57:45.814Z,79.86
2018-03-01T06:58:45.840Z,80.14
2018-03-01T06:59:45.795Z,80.14
2018-03-01T07:00:45.780Z,79.58
2018-03-01T07:01:45.766Z,79.76
2018-03-01T07:02:45.757Z,79.58
2018-03-01T07:03:45.788Z,79.95
2018-03-01T07:04:46.442Z,78.63
2018-03-01T07:05:45.727Z,79.29
2018-03-01T07:06:45.715Z,79.20
2018-03-01T07:07:45.706Z,79.10
2018-03-01T07:08:45.730Z,78.92
2018-03-01T07:09:45.686Z,78.54
2018-03-01T07:10:45.674Z,78.63
2018-03-01T07:11:45.661Z,78.16
2018-03-01T07:12:45.655Z,78.73
2018-03-01T07:13:45.682Z,78.82
2018-03-01T07:14:45.633Z,78.44
2018-03-01T07:15:45.626Z,78.26
2018-03-01T07:16:45.624Z,77.88
2018-03-01T07:17:45.654Z,77.60
2018-03-01T07:18:45.597Z,77.60
2018-03-01T07:19:45.594Z,77.78
2018-03-01T07:20:45.587Z,77.31
2018-03-01T07:21:45.644Z,77.60
2018-03-01T07:22:45.606Z,77.31
2018-03-01T07:23:45.555Z,77.69
2018-03-01T07:24:45.546Z,77.12
2018-03-01T07:25:45.536Z,77.41
2018-03-01T07:26:45.529Z,77.07
2018-03-01T07:27:45.564Z,76.56
2018-03-01T07:28:45.511Z,76.75
2018-03-01T07:29:45.502Z,76.56
2018-03-01T07:30:45.497Z,76.75
2018-03-01T07:31:45.483Z,76.37
2018-03-01T07:32:45.517Z,76.75
2018-03-01T07:33:45.469Z,76.22
2018-03-01T07:34:45.463Z,76.04
2018-03-01T07:35:45.455Z,76.04
2018-03-01T07:36:45.446Z,76.41
2018-03-01T07:37:45.482Z,75.94
2018-03-01T07:38:45.434Z,75.94
2018-03-01T07:39:45.424Z,76.04
2018-03-01T07:40:45.419Z,76.13
2018-03-01T07:41:45.410Z,75.38
2018-03-01T07:42:45.442Z,75.00
2018-03-01T07:43:45.396Z,74.90
2018-03-01T07:44:45.389Z,74.40
2018-03-01T07:45:45.382Z,75.34
2018-03-01T07:46:45.376Z,76.22
2018-03-01T07:47:45.406Z,76.04
2018-03-01T07:48:45.364Z,76.04
2018-03-01T07:49:45.357Z,75.85
2018-03-01T07:50:45.350Z,75.56
2018-03-01T07:51:45.341Z,75.94
2018-03-01T07:52:45.375Z,75.38
2018-03-01T07:53:45.332Z,75.47
2018-03-01T07:54:45.324Z,75.19
2018-03-01T07:55:45.317Z,74.15
2018-03-01T07:56:45.313Z,74.34
2018-03-01T07:57:45.346Z,74.05
2018-03-01T07:58:45.301Z,73.87
2018-03-01T07:59:45.293Z,74.43
2018-03-01T08:00:45.287Z,74.10
2018-03-01T08:01:45.281Z,72.74
2018-03-01T08:02:45.319Z,72.64
2018-03-01T08:03:45.270Z,72.92
2018-03-01T08:04:45.267Z,72.36
2018-03-01T08:05:45.262Z,73.49
2018-03-01T08:06:45.259Z,72.74
2018-03-01T08:07:45.293Z,72.64
2018-03-01T08:08:45.244Z,73.49
2018-03-01T08:09:45.240Z,72.92
2018-03-01T08:10:45.251Z,73.21
2018-03-01T08:11:45.271Z,73.58
2018-03-01T08:12:45.228Z,73.87
2018-03-01T08:13:45.223Z,73.68
2018-03-01T08:14:45.220Z,73.30
2018-03-01T08:15:45.213Z,73.30
2018-03-01T08:16:45.283Z,73.21
2018-03-01T08:17:45.207Z,73.02
2018-03-01T08:18:45.203Z,72.64
2018-03-01T08:19:45.197Z,72.27
2018-03-01T08:20:45.193Z,72.08
2018-03-01T08:21:45.233Z,72.27
2018-03-01T08:22:45.188Z,71.61
2018-03-01T08:23:45.226Z,71.80
2018-03-01T08:24:45.179Z,72.49
2018-03-01T08:25:45.174Z,72.02
2018-03-01T08:26:45.171Z,71.26
2018-03-01T08:27:45.206Z,71.08
2018-03-01T08:28:45.165Z,70.98
2018-03-01T08:29:45.160Z,71.55
2018-03-01T08:30:45.157Z,70.61
2018-03-01T08:31:45.160Z,69.95
2018-03-01T08:32:45.195Z,69.95
2018-03-01T08:33:45.149Z,69.95
2018-03-01T08:34:45.148Z,70.10
2018-03-01T08:35:45.143Z,70.61
2018-03-01T08:36:45.140Z,69.76
2018-03-01T08:37:45.180Z,69.19
2018-03-01T08:38:45.176Z,69.57
2018-03-01T08:39:45.131Z,68.91
2018-03-01T08:40:45.131Z,68.72
2018-03-01T08:41:45.126Z,69.10
2018-03-01T08:42:45.127Z,68.34
2018-03-01T08:43:45.164Z,68.15
2018-03-01T08:44:45.119Z,68.44
2018-03-01T08:45:45.365Z,68.34
2018-03-01T08:46:45.117Z,68.15
2018-03-01T08:47:45.117Z,67.87
2018-03-01T08:48:45.166Z,67.68
2018-03-01T08:49:45.113Z,67.78
2018-03-01T08:50:45.108Z,67.78
2018-03-01T08:51:45.104Z,67.40
2018-03-01T08:52:45.145Z,66.83
2018-03-01T08:53:45.110Z,67.12
2018-03-01T08:54:45.103Z,66.17
2018-03-01T08:55:45.098Z,65.70
2018-03-01T08:56:45.097Z,65.80
2018-03-01T08:57:45.136Z,65.61
2018-03-01T08:58:45.094Z,65.61
2018-03-01T08:59:45.095Z,66.46
2018-03-01T09:00:45.105Z,65.89
2018-03-01T09:01:45.092Z,66.27
2018-03-01T09:02:45.134Z,66.87
2018-03-01T09:03:45.129Z,66.17
2018-03-01T09:04:45.085Z,66.46
2018-03-01T09:05:45.085Z,67.02
2018-03-01T09:06:45.086Z,66.46
2018-03-01T09:07:45.080Z,66.17
2018-03-01T09:08:45.116Z,65.99
2018-03-01T09:09:45.081Z,66.40
2018-03-01T09:10:45.081Z,66.21
2018-03-01T09:11:45.079Z,64.98
2018-03-01T09:12:45.075Z,63.76
2018-03-01T09:13:45.117Z,63.57
2018-03-01T09:14:45.073Z,63.95
2018-03-01T09:15:45.073Z,63.19
2018-03-01T09:16:45.074Z,62.40
2018-03-01T09:17:45.075Z,62.40
2018-03-01T09:18:45.118Z,63.10
2018-03-01T09:19:45.696Z,63.66
2018-03-01T09:20:45.074Z,63.29
2018-03-01T09:21:45.072Z,63.19
2018-03-01T09:22:45.091Z,63.25
2018-03-01T09:23:45.117Z,63.06
2018-03-01T09:24:45.133Z,63.29
2018-03-01T09:25:45.075Z,62.62
2018-03-01T09:26:45.073Z,62.34
2018-03-01T09:27:45.074Z,62.15
2018-03-01T09:28:45.073Z,63.10
2018-03-01T09:29:45.113Z,63.00
2018-03-01T09:30:45.074Z,62.81
2018-03-01T09:31:45.078Z,63.10
2018-03-01T09:32:45.077Z,63.57
2018-03-01T09:33:45.123Z,62.81
2018-03-01T09:34:45.076Z,62.72
2018-03-01T09:35:45.076Z,62.25
2018-03-01T09:36:45.077Z,62.37
2018-03-01T09:37:45.078Z,61.58
2018-03-01T09:38:45.298Z,61.58
2018-03-01T09:39:45.214Z,61.58
2018-03-01T09:40:45.079Z,60.83
2018-03-01T09:41:45.085Z,60.83
2018-03-01T09:42:45.082Z,61.68
2018-03-01T09:43:45.120Z,61.71
2018-03-01T09:44:45.120Z,60.83
2018-03-01T09:45:45.085Z,61.21
2018-03-01T09:46:45.083Z,61.11
2018-03-01T09:47:45.088Z,60.36
2018-03-01T09:48:45.134Z,60.27
2018-03-01T09:49:45.089Z,59.89
2018-03-01T09:50:45.090Z,61.11
2018-03-01T09:51:45.096Z,61.49
2018-03-01T09:52:45.093Z,62.06
2018-03-01T09:53:45.138Z,62.34
2018-03-01T09:54:45.103Z,62.34
2018-03-01T09:55:45.096Z,61.52
2018-03-01T09:56:45.097Z,60.83
2018-03-01T09:57:45.102Z,59.99
2018-03-01T09:58:45.138Z,60.17
2018-03-01T09:59:45.866Z,60.36
2018-03-01T10:00:45.121Z,60.55
2018-03-01T10:01:45.107Z,61.15
2018-03-01T10:02:45.112Z,60.83
2018-03-01T10:03:45.147Z,60.83
2018-03-01T10:04:45.114Z,61.33
2018-03-01T10:05:45.116Z,60.68
2018-03-01T10:06:45.114Z,60.17
2018-03-01T10:07:45.118Z,59.61
2018-03-01T10:08:45.165Z,60.02
2018-03-01T10:09:45.122Z,60.21
2018-03-01T10:10:45.125Z,60.49
2018-03-01T10:11:45.140Z,60.58
2018-03-01T10:12:45.127Z,59.07
2018-03-01T10:13:45.176Z,58.95
2018-03-01T10:14:45.135Z,59.35
2018-03-01T10:15:45.137Z,58.69
2018-03-01T10:16:45.280Z,58.69
2018-03-01T10:17:45.142Z,58.79
2018-03-01T10:18:45.626Z,58.79
2018-03-01T10:19:45.151Z,59.00
2018-03-01T10:20:45.205Z,57.65
2018-03-01T10:21:45.155Z,57.46
2018-03-01T10:22:45.881Z,57.34
2018-03-01T10:23:45.197Z,58.31
2018-03-01T10:24:45.210Z,57.84
2018-03-01T10:25:45.164Z,57.84
2018-03-01T10:26:46.217Z,58.72
2018-03-01T10:27:45.195Z,57.65
2018-03-01T10:28:45.173Z,57.18
2018-03-01T10:29:45.216Z,56.81
2018-03-01T10:30:47.118Z,57.09
2018-03-01T10:31:45.185Z,56.71
2018-03-01T10:32:45.220Z,57.31
2018-03-01T10:33:45.265Z,57.31
2018-03-01T10:34:45.244Z,55.96
2018-03-01T10:35:45.313Z,56.71
2018-03-01T10:36:45.315Z,56.46
2018-03-01T10:37:45.210Z,56.15
2018-03-01T10:38:45.830Z,56.81
2018-03-01T10:39:45.278Z,56.15
2018-03-01T10:40:45.427Z,55.77
2018-03-01T10:41:45.221Z,56.43
2018-03-01T10:42:45.226Z,56.71
2018-03-01T10:43:45.336Z,56.17
2018-03-01T10:44:45.280Z,55.42
2018-03-01T10:45:45.240Z,55.42
2018-03-01T10:46:45.243Z,55.58
2018-03-01T10:47:45.244Z,55.49
2018-03-01T10:48:45.250Z,56.55
2018-03-01T10:49:45.389Z,55.42
2018-03-01T10:50:45.273Z,54.85
2018-03-01T10:51:45.266Z,54.94
2018-03-01T10:52:45.270Z,53.53
2018-03-01T10:53:45.268Z,53.72
2018-03-01T10:54:45.276Z,54.19
2018-03-01T10:55:45.321Z,53.15
2018-03-01T10:56:45.278Z,53.97
2018-03-01T10:57:45.286Z,54.16
2018-03-01T10:58:45.286Z,54.44
2018-03-01T10:59:45.293Z,54.85
2018-03-01T11:00:45.342Z,54.66
2018-03-01T11:01:45.300Z,54.38
2018-03-01T11:02:45.308Z,54.19
2018-03-01T11:03:45.307Z,54.10
2018-03-01T11:04:45.312Z,53.91
2018-03-01T11:05:45.364Z,53.81
2018-03-01T11:06:45.323Z,53.53
2018-03-01T11:07:45.329Z,53.34
2018-03-01T11:08:45.332Z,53.06
2018-03-01T11:09:45.334Z,52.87
2018-03-01T11:10:45.393Z,52.59
2018-03-01T11:11:45.344Z,52.49
2018-03-01T11:12:45.351Z,52.59
2018-03-01T11:13:45.355Z,52.40
2018-03-01T11:14:45.405Z,52.87
2018-03-01T11:15:45.403Z,52.30
2018-03-01T11:16:45.371Z,52.87
2018-03-01T11:17:45.375Z,53.06
2018-03-01T11:18:45.379Z,53.15
2018-03-01T11:19:45.510Z,52.80
2018-03-01T11:20:45.426Z,52.42
2018-03-01T11:21:46.195Z,51.92
2018-03-01T11:22:45.404Z,51.83
2018-03-01T11:23:45.405Z,52.40
2018-03-01T11:24:45.455Z,52.49
2018-03-01T11:25:45.417Z,53.15
2018-03-01T11:26:45.419Z,52.78
2018-03-01T11:27:45.424Z,53.06
2018-03-01T11:28:45.427Z,52.21
2018-03-01T11:29:45.495Z,51.57
2018-03-01T11:30:45.439Z,51.45
2018-03-01T11:31:45.443Z,51.64
2018-03-01T11:32:45.453Z,51.64
2018-03-01T11:33:45.457Z,52.30
2018-03-01T11:34:45.538Z,52.68
2018-03-01T11:35:45.509Z,52.49
2018-03-01T11:36:45.468Z,51.83
2018-03-01T11:37:45.472Z,51.07
2018-03-01T11:38:45.481Z,51.76
2018-03-01T11:39:45.482Z,51.01
2018-03-01T11:40:45.524Z,50.79
2018-03-01T11:41:45.495Z,50.32
2018-03-01T11:42:45.498Z,51.17
2018-03-01T11:43:45.502Z,51.39
2018-03-01T11:44:45.511Z,51.17
2018-03-01T11:45:45.557Z,51.29
2018-03-01T11:46:45.517Z,51.45
2018-03-01T11:47:45.523Z,51.26
2018-03-01T11:48:45.527Z,50.23
2018-03-01T11:49:45.537Z,49.87
2018-03-01T11:50:46.581Z,49.59
2018-03-01T11:51:45.584Z,49.19
2018-03-01T11:52:45.550Z,50.32
2018-03-01T11:53:45.558Z,50.63
2018-03-01T11:54:45.561Z,50.82
2018-03-01T11:55:45.565Z,50.23
2018-03-01T11:56:45.606Z,50.44
2018-03-01T11:57:45.575Z,49.87
2018-03-01T11:58:45.580Z,48.08
2018-03-01T11:59:45.584Z,47.61
2018-03-01T12:00:45.591Z,46.94
2018-03-01T12:01:45.638Z,47.51
2018-03-01T12:02:45.601Z,47.32
2018-03-01T12:03:45.606Z,47.51
2018-03-01T12:04:45.611Z,47.70
2018-03-01T12:05:45.661Z,47.61
2018-03-01T12:06:45.623Z,48.46
2018-03-01T12:07:45.629Z,47.80
2018-03-01T12:08:45.635Z,47.13
2018-03-01T12:09:45.640Z,47.04
2018-03-01T12:10:45.685Z,46.94
2018-03-01T12:11:45.650Z,46.66
2018-03-01T12:12:45.659Z,47.06
2018-03-01T12:13:45.659Z,46.75
2018-03-01T12:14:45.669Z,46.73
2018-03-01T12:15:45.711Z,47.39
2018-03-01T12:16:45.676Z,48.08
2018-03-01T12:17:45.682Z,48.27
2018-03-01T12:18:45.686Z,48.18
2018-03-01T12:19:45.693Z,47.61
2018-03-01T12:20:45.735Z,47.42
2018-03-01T12:21:45.937Z,47.23
2018-03-01T12:22:45.708Z,47.42
2018-03-01T12:23:45.712Z,47.80
2018-03-01T12:24:45.717Z,47.51
2018-03-01T12:25:45.775Z,47.89
2018-03-01T12:26:45.729Z,47.42
2018-03-01T12:27:45.729Z,47.32
2018-03-01T12:28:45.736Z,47.53
2018-03-01T12:29:45.741Z,47.04
2018-03-01T12:30:45.784Z,47.04
2018-03-01T12:31:45.751Z,47.04
2018-03-01T12:32:45.757Z,47.13
2018-03-01T12:33:45.760Z,47.04
2018-03-01T12:34:45.775Z,46.94
2018-03-01T12:35:45.845Z,46.94
2018-03-01T12:36:45.792Z,46.92
2018-03-01T12:37:45.799Z,47.32
2018-03-01T12:38:45.844Z,47.70
2018-03-01T12:39:45.825Z,47.04
2018-03-01T12:40:45.888Z,47.42
2018-03-01T12:41:45.798Z,47.49
2018-03-01T12:42:45.808Z,46.94
2018-03-01T12:43:45.807Z,47.13
2018-03-01T12:44:45.822Z,46.56
2018-03-01T12:45:45.861Z,47.23
2018-03-01T12:46:45.820Z,47.13
2018-03-01T12:47:45.827Z,46.85
2018-03-01T12:48:45.829Z,47.13
2018-03-01T12:49:45.832Z,47.23
2018-03-01T12:50:45.943Z,46.85
2018-03-01T12:51:45.846Z,46.85
2018-03-01T12:52:45.847Z,47.04