createdAt,value
2022-08-20T00:00:54.000Z,23.10
2022-08-20T00:01:54.000Z,23.09
2022-08-20T00:02:57.000Z,22.90
2022-08-20T00:03:53.000Z,22.96
2022-08-20T00:04:53.000Z,22.98
2022-08-20T00:05:58.000Z,22.98
2022-08-20T00:06:54.000Z,22.99
2022-08-20T00:07:54.000Z,22.97
2022-08-20T00:08:53.000Z,22.96
2022-08-20T00:09:53.000Z,22.96
2022-08-20T00:10:54.000Z,22.97
2022-08-20T00:11:54.000Z,22.93
2022-08-20T00:12:54.000Z,22.93
2022-08-20T00:13:57.000Z,22.92
2022-08-20T00:14:54.000Z,22.89
2022-08-20T00:15:54.000Z,22.88
2022-08-20T00:16:54.000Z,22.86
2022-08-20T00:17:55.000Z,22.88
2022-08-20T00:18:54.000Z,22.86
2022-08-20T00:19:54.000Z,22.86
2022-08-20T00:20:55.000Z,22.85
2022-08-20T00:21:54.000Z,22.85
2022-08-20T00:22:55.000Z,22.86
2022-08-20T00:23:55.000Z,22.86
2022-08-20T00:24:54.000Z,22.88
2022-08-20T00:25:54.000Z,22.89
2022-08-20T00:26:54.000Z,22.89
2022-08-20T00:27:55.000Z,22.87
2022-08-20T00:28:54.000Z,22.89
2022-08-20T00:29:53.000Z,22.88
2022-08-20T00:30:54.000Z,22.84
2022-08-20T00:31:54.000Z,22.86
2022-08-20T00:33:14.000Z,22.80
2022-08-20T00:33:54.000Z,22.78
2022-08-20T00:34:54.000Z,22.75
2022-08-20T00:35:54.000Z,22.74
2022-08-20T00:36:54.000Z,22.69
2022-08-20T00:37:54.000Z,22.68
2022-08-20T00:38:54.000Z,22.64
2022-08-20T00:39:55.000Z,22.63
2022-08-20T00:40:56.000Z,22.62
2022-08-20T00:41:53.000Z,22.59
2022-08-20T00:42:58.000Z,22.59
2022-08-20T00:44:04.000Z,22.59
2022-08-20T00:44:53.000Z,22.57
2022-08-20T00:45:58.000Z,22.57
2022-08-20T00:46:53.000Z,22.53
2022-08-20T00:47:54.000Z,22.54
2022-08-20T00:48:54.000Z,22.52
2022-08-20T00:49:53.000Z,22.48
2022-08-20T00:51:00.000Z,22.44
2022-08-20T00:52:11.000Z,22.41
2022-08-20T00:52:54.000Z,22.34
2022-08-20T00:54:04.000Z,22.32
2022-08-20T00:54:58.000Z,22.28
2022-08-20T00:55:54.000Z,22.21
2022-08-20T00:56:59.000Z,22.25
2022-08-20T00:57:56.000Z,22.21
2022-08-20T00:58:54.000Z,22.22
2022-08-20T00:59:55.000Z,22.24
2022-08-20T01:00:54.000Z,22.23
2022-08-20T01:01:54.000Z,22.23
2022-08-20T01:02:55.000Z,22.19
2022-08-20T01:03:54.000Z,22.22
2022-08-20T01:04:54.000Z,22.21
2022-08-20T01:05:53.000Z,22.24
2022-08-20T01:06:54.000Z,22.24
2022-08-20T01:07:54.000Z,22.27
2022-08-20T01:08:53.000Z,22.25
2022-08-20T01:09:53.000Z,22.25
2022-08-20T01:11:07.000Z,22.25
2022-08-20T01:11:54.000Z,22.25
2022-08-20T01:12:57.000Z,22.24
2022-08-20T01:13:56.000Z,22.24
2022-08-20T01:14:56.000Z,22.25
2022-08-20T01:15:55.000Z,22.25
2022-08-20T01:16:59.000Z,22.25
2022-08-20T01:17:59.000Z,22.26
2022-08-20T01:18:58.000Z,22.27
2022-08-20T01:20:04.000Z,22.26
2022-08-20T01:20:58.000Z,22.27
2022-08-20T01:21:55.000Z,22.26
2022-08-20T01:23:21.000Z,22.27
2022-08-20T01:24:03.000Z,22.27
2022-08-20T01:25:02.000Z,22.30
2022-08-20T01:26:04.000Z,22.30
2022-08-20T01:26:55.000Z,22.31
2022-08-20T01:27:54.000Z,22.30
2022-08-20T01:29:01.000Z,22.27
2022-08-20T01:29:55.000Z,22.26
2022-08-20T01:30:54.000Z,22.25
2022-08-20T01:32:00.000Z,22.21
2022-08-20T01:32:54.000Z,22.21
2022-08-20T01:33:57.000Z,22.20
2022-08-20T01:34:54.000Z,22.18
2022-08-20T01:35:54.000Z,22.20
2022-08-20T01:36:55.000Z,22.20
2022-08-20T01:37:54.000Z,22.20
2022-08-20T01:38:55.000Z,22.20
2022-08-20T01:39:54.000Z,22.16
2022-08-20T01:41:04.000Z,22.14
2022-08-20T01:42:06.000Z,22.15
2022-08-20T01:42:54.000Z,22.15
2022-08-20T01:43:57.000Z,22.15
2022-08-20T01:44:54.000Z,22.16
2022-08-20T01:45:54.000Z,22.18
2022-08-20T01:46:55.000Z,22.18
2022-08-20T01:47:54.000Z,22.18
2022-08-20T01:48:56.000Z,22.16
2022-08-20T01:49:58.000Z,22.16
2022-08-20T01:51:02.000Z,22.15
2022-08-20T01:51:58.000Z,22.18
2022-08-20T01:53:03.000Z,22.18
2022-08-20T01:53:56.000Z,22.18
2022-08-20T01:54:55.000Z,22.17
2022-08-20T01:55:54.000Z,22.13
2022-08-20T01:57:00.000Z,22.10
2022-08-20T01:57:55.000Z,22.11
2022-08-20T01:58:57.000Z,22.09
2022-08-20T01:59:54.000Z,22.04
2022-08-20T02:00:56.000Z,21.99
2022-08-20T02:01:55.000Z,21.97
2022-08-20T02:02:54.000Z,21.97
2022-08-20T02:03:55.000Z,21.98
2022-08-20T02:04:54.000Z,21.93
2022-08-20T02:05:57.000Z,21.91
2022-08-20T02:06:57.000Z,21.90
2022-08-20T02:07:54.000Z,21.85
2022-08-20T02:08:59.000Z,21.88
2022-08-20T02:09:54.000Z,21.90
2022-08-20T02:10:55.000Z,21.90
2022-08-20T02:11:55.000Z,21.89
2022-08-20T02:12:54.000Z,21.91
2022-08-20T02:13:54.000Z,21.92
2022-08-20T02:14:54.000Z,21.92
2022-08-20T02:15:54.000Z,21.89
2022-08-20T02:16:57.000Z,21.90
2022-08-20T02:17:56.000Z,21.89
2022-08-20T02:18:58.000Z,21.86
2022-08-20T02:19:59.000Z,21.82
2022-08-20T02:20:53.000Z,21.81
2022-08-20T02:21:57.000Z,21.81
2022-08-20T02:22:56.000Z,21.70
2022-08-20T02:23:55.000Z,21.73
2022-08-20T02:24:53.000Z,21.71
2022-08-20T02:25:54.000Z,21.73
2022-08-20T02:26:54.000Z,21.66
2022-08-20T02:27:55.000Z,21.65
2022-08-20T02:28:54.000Z,21.66
2022-08-20T02:29:54.000Z,21.64
2022-08-20T02:30:54.000Z,21.66
2022-08-20T02:31:54.000Z,21.67
2022-08-20T02:32:57.000Z,21.67
2022-08-20T02:33:53.000Z,21.67
2022-08-20T02:34:54.000Z,21.67
2022-08-20T02:35:55.000Z,21.66
2022-08-20T02:36:54.000Z,21.66
2022-08-20T02:37:54.000Z,21.64
2022-08-20T02:38:54.000Z,21.61
2022-08-20T02:39:53.000Z,21.63
2022-08-20T02:40:54.000Z,21.64
2022-08-20T02:41:53.000Z,21.64
2022-08-20T02:42:54.000Z,21.67
2022-08-20T02:43:53.000Z,21.68
2022-08-20T02:44:54.000Z,21.67
2022-08-20T02:45:54.000Z,21.67
2022-08-20T02:46:54.000Z,21.67
2022-08-20T02:47:55.000Z,21.69
2022-08-20T02:48:54.000Z,21.71
2022-08-20T02:49:54.000Z,21.73
2022-08-20T02:50:57.000Z,21.74
2022-08-20T02:51:54.000Z,21.74
2022-08-20T02:52:54.000Z,21.67
2022-08-20T02:53:54.000Z,21.71
2022-08-20T02:54:53.000Z,21.72
2022-08-20T02:55:54.000Z,21.71
2022-08-20T02:56:54.000Z,21.70
2022-08-20T02:57:55.000Z,21.61
2022-08-20T02:58:54.000Z,21.64
2022-08-20T02:59:54.000Z,21.66
2022-08-20T03:00:55.000Z,21.68
2022-08-20T03:01:54.000Z,21.70
2022-08-20T03:02:54.000Z,21.68
2022-08-20T03:03:57.000Z,21.71
2022-08-20T03:04:53.000Z,21.70
2022-08-20T03:05:56.000Z,21.73
2022-08-20T03:06:54.000Z,21.73
2022-08-20T03:07:55.000Z,21.75
2022-08-20T03:08:54.000Z,21.76
2022-08-20T03:09:53.000Z,21.77
2022-08-20T03:10:54.000Z,21.79
2022-08-20T03:11:53.000Z,21.78
2022-08-20T03:12:54.000Z,21.80
2022-08-20T03:13:53.000Z,21.76
2022-08-20T03:14:53.000Z,21.76
2022-08-20T03:15:56.000Z,21.75
2022-08-20T03:16:53.000Z,21.76
2022-08-20T03:17:54.000Z,21.79
2022-08-20T03:18:54.000Z,21.78
2022-08-20T03:19:53.000Z,21.80
2022-08-20T03:20:53.000Z,21.80
2022-08-20T03:21:53.000Z,21.81
2022-08-20T03:22:55.000Z,21.80
2022-08-20T03:23:53.000Z,21.83
2022-08-20T03:24:53.000Z,21.83
2022-08-20T03:25:54.000Z,21.85
2022-08-20T03:26:53.000Z,21.85
2022-08-20T03:27:54.000Z,21.87
2022-08-20T03:28:53.000Z,21.88
2022-08-20T03:29:53.000Z,21.88
2022-08-20T03:30:55.000Z,21.88
2022-08-20T03:31:53.000Z,21.89
2022-08-20T03:32:54.000Z,21.90
2022-08-20T03:33:54.000Z,21.92
2022-08-20T03:34:53.000Z,21.94
2022-08-20T03:35:53.000Z,21.94
2022-08-20T03:36:53.000Z,21.94
2022-08-20T03:37:54.000Z,21.95
2022-08-20T03:38:58.000Z,21.95
2022-08-20T03:39:53.000Z,21.95
2022-08-20T03:40:53.000Z,21.96
2022-08-20T03:41:54.000Z,21.96
2022-08-20T03:42:54.000Z,21.95
2022-08-20T03:43:54.000Z,21.95
2022-08-20T03:44:54.000Z,21.94
2022-08-20T03:45:54.000Z,21.93
2022-08-20T03:46:54.000Z,21.91
2022-08-20T03:47:54.000Z,21.90
2022-08-20T03:48:54.000Z,21.89
2022-08-20T03:49:58.000Z,21.88
2022-08-20T03:50:56.000Z,21.87
2022-08-20T03:51:54.000Z,21.88
2022-08-20T03:52:54.000Z,21.88
2022-08-20T03:53:54.000Z,21.87
2022-08-20T03:54:55.000Z,21.88
2022-08-20T03:55:54.000Z,21.87
2022-08-20T03:56:54.000Z,21.87
2022-08-20T03:57:57.000Z,21.87
2022-08-20T03:58:54.000Z,21.87
2022-08-20T03:59:54.000Z,21.88
2022-08-20T04:00:55.000Z,21.88
2022-08-20T04:01:54.000Z,21.91
2022-08-20T04:02:56.000Z,21.89
2022-08-20T04:03:57.000Z,21.91
2022-08-20T04:04:54.000Z,21.85
2022-08-20T04:05:54.000Z,21.85
2022-08-20T04:06:54.000Z,21.87
2022-08-20T04:07:56.000Z,21.86
2022-08-20T04:08:55.000Z,21.87
2022-08-20T04:09:55.000Z,21.86
2022-08-20T04:10:57.000Z,21.87
2022-08-20T04:11:57.000Z,21.86
2022-08-20T04:12:54.000Z,21.85
2022-08-20T04:13:54.000Z,21.83
2022-08-20T04:14:54.000Z,21.82
2022-08-20T04:15:54.000Z,21.82
2022-08-20T04:16:54.000Z,21.81
2022-08-20T04:17:54.000Z,21.80
2022-08-20T04:18:54.000Z,21.80
2022-08-20T04:19:53.000Z,21.77
2022-08-20T04:20:54.000Z,21.76
2022-08-20T04:21:53.000Z,21.75
2022-08-20T04:22:55.000Z,21.74
2022-08-20T04:23:56.000Z,21.75
2022-08-20T04:24:54.000Z,21.74
2022-08-20T04:25:54.000Z,21.73
2022-08-20T04:26:54.000Z,21.75
2022-08-20T04:27:54.000Z,21.73
2022-08-20T04:28:54.000Z,21.74
2022-08-20T04:29:54.000Z,21.74
2022-08-20T04:30:56.000Z,21.73
2022-08-20T04:31:54.000Z,21.75
2022-08-20T04:32:54.000Z,21.73
2022-08-20T04:33:53.000Z,21.75
2022-08-20T04:34:54.000Z,21.75
2022-08-20T04:35:56.000Z,21.75
2022-08-20T04:36:54.000Z,21.75
2022-08-20T04:38:03.000Z,21.74
2022-08-20T04:38:54.000Z,21.74
2022-08-20T04:40:05.000Z,21.72
2022-08-20T04:40:56.000Z,21.71
2022-08-20T04:41:54.000Z,21.68
2022-08-20T04:42:55.000Z,21.61
2022-08-20T04:43:55.000Z,21.53
2022-08-20T04:44:53.000Z,21.53
2022-08-20T04:45:56.000Z,21.53
2022-08-20T04:46:54.000Z,21.51
2022-08-20T04:47:53.000Z,21.50
2022-08-20T04:48:54.000Z,21.51
2022-08-20T04:49:58.000Z,21.51
2022-08-20T04:50:55.000Z,21.52
2022-08-20T04:51:54.000Z,21.51
2022-08-20T04:52:53.000Z,21.52
2022-08-20T04:53:55.000Z,21.52
2022-08-20T04:54:55.000Z,21.51
2022-08-20T04:55:56.000Z,21.51
2022-08-20T04:56:53.000Z,21.51
2022-08-20T04:57:54.000Z,21.51
2022-08-20T04:58:56.000Z,21.51
2022-08-20T04:59:53.000Z,21.47
2022-08-20T05:00:56.000Z,21.46
2022-08-20T05:01:53.000Z,21.45
2022-08-20T05:02:53.000Z,21.42
2022-08-20T05:03:55.000Z,21.44
2022-08-20T05:04:53.000Z,21.44
2022-08-20T05:05:55.000Z,21.44
2022-08-20T05:06:54.000Z,21.46
2022-08-20T05:07:54.000Z,21.47
2022-08-20T05:08:56.000Z,21.48
2022-08-20T05:09:53.000Z,21.50
2022-08-20T05:10:55.000Z,21.51
2022-08-20T05:11:53.000Z,21.50
2022-08-20T05:12:54.000Z,21.54
2022-08-20T05:13:53.000Z,21.54
2022-08-20T05:14:53.000Z,21.53
2022-08-20T05:15:55.000Z,21.54
2022-08-20T05:16:56.000Z,21.56
2022-08-20T05:17:56.000Z,21.56
2022-08-20T05:18:53.000Z,21.55
2022-08-20T05:19:53.000Z,21.57
2022-08-20T05:21:03.000Z,21.61
2022-08-20T05:21:53.000Z,21.56
2022-08-20T05:22:54.000Z,21.58
2022-08-20T05:23:53.000Z,21.58
2022-08-20T05:24:55.000Z,21.56
2022-08-20T05:25:55.000Z,21.58
2022-08-20T05:26:54.000Z,21.52
2022-08-20T05:27:56.000Z,21.52
2022-08-20T05:28:53.000Z,21.50
2022-08-20T05:30:00.000Z,21.52
2022-08-20T05:30:54.000Z,21.50
2022-08-20T05:31:55.000Z,21.52
2022-08-20T05:32:53.000Z,21.48
2022-08-20T05:33:55.000Z,21.48
2022-08-20T05:34:53.000Z,21.49
2022-08-20T05:35:55.000Z,21.50
2022-08-20T05:36:54.000Z,21.49
2022-08-20T05:37:54.000Z,21.49
2022-08-20T05:38:53.000Z,21.50
2022-08-20T05:39:54.000Z,21.49
2022-08-20T05:40:53.000Z,21.49
2022-08-20T05:41:53.000Z,21.52
2022-08-20T05:42:53.000Z,21.51
2022-08-20T05:43:54.000Z,21.54
2022-08-20T05:44:53.000Z,21.52
2022-08-20T05:45:56.000Z,21.58
2022-08-20T05:46:53.000Z,21.58
2022-08-20T05:47:53.000Z,21.61
2022-08-20T05:48:53.000Z,21.64
2022-08-20T05:49:53.000Z,21.64
2022-08-20T05:50:54.000Z,21.68
2022-08-20T05:51:53.000Z,21.68
2022-08-20T05:52:53.000Z,21.71
2022-08-20T05:53:54.000Z,21.73
2022-08-20T05:54:53.000Z,21.71
2022-08-20T05:55:53.000Z,21.74
2022-08-20T05:56:56.000Z,21.74
2022-08-20T05:58:00.000Z,21.75
2022-08-20T05:58:53.000Z,21.73
2022-08-20T05:59:53.000Z,21.74
2022-08-20T06:00:53.000Z,21.75
2022-08-20T06:01:53.000Z,21.78
2022-08-20T06:02:58.000Z,21.79
2022-08-20T06:03:59.000Z,21.78
2022-08-20T06:04:53.000Z,21.76
2022-08-20T06:05:53.000Z,21.76
2022-08-20T06:07:01.000Z,21.78
2022-08-20T06:07:53.000Z,21.80
2022-08-20T06:08:53.000Z,21.77
2022-08-20T06:09:53.000Z,21.78
2022-08-20T06:10:53.000Z,21.74
2022-08-20T06:11:53.000Z,21.78
2022-08-20T06:12:53.000Z,21.72
2022-08-20T06:13:54.000Z,21.69
2022-08-20T06:14:53.000Z,21.71
2022-08-20T06:15:55.000Z,21.73
2022-08-20T06:16:59.000Z,21.75
2022-08-20T06:17:54.000Z,21.81
2022-08-20T06:18:53.000Z,21.83
2022-08-20T06:19:53.000Z,21.84
2022-08-20T06:20:54.000Z,21.87
2022-08-20T06:21:55.000Z,21.89
2022-08-20T06:22:54.000Z,21.92
2022-08-20T06:23:53.000Z,21.92
2022-08-20T06:24:54.000Z,21.93
2022-08-20T06:25:53.000Z,21.95
2022-08-20T06:26:55.000Z,21.97
2022-08-20T06:27:54.000Z,22.00
2022-08-20T06:28:54.000Z,22.02
2022-08-20T06:29:54.000Z,22.01
2022-08-20T06:30:53.000Z,22.01
2022-08-20T06:31:54.000Z,21.99
2022-08-20T06:32:54.000Z,21.97
2022-08-20T06:33:54.000Z,21.93
2022-08-20T06:34:53.000Z,21.95
2022-08-20T06:35:55.000Z,21.94
2022-08-20T06:36:54.000Z,21.97
2022-08-20T06:37:56.000Z,21.94
2022-08-20T06:38:54.000Z,21.97
2022-08-20T06:39:54.000Z,21.98
2022-08-20T06:40:53.000Z,21.98
2022-08-20T06:41:57.000Z,21.96
2022-08-20T06:42:55.000Z,21.95
2022-08-20T06:43:54.000Z,21.97
2022-08-20T06:44:53.000Z,21.99
2022-08-20T06:45:56.000Z,22.01
2022-08-20T06:46:59.000Z,22.01
2022-08-20T06:47:57.000Z,21.99
2022-08-20T06:48:53.000Z,22.00
2022-08-20T06:49:53.000Z,22.01
2022-08-20T06:50:53.000Z,21.99
2022-08-20T06:51:54.000Z,22.00
2022-08-20T06:52:55.000Z,22.03
2022-08-20T06:53:54.000Z,21.99
2022-08-20T06:54:53.000Z,22.03
2022-08-20T06:55:55.000Z,22.02
2022-08-20T06:56:53.000Z,21.99
2022-08-20T06:58:00.000Z,21.99
2022-08-20T06:58:54.000Z,21.99
2022-08-20T06:59:53.000Z,21.99
2022-08-20T07:00:53.000Z,22.02
2022-08-20T07:01:55.000Z,22.03
2022-08-20T07:02:53.000Z,22.06
2022-08-20T07:03:53.000Z,22.06
2022-08-20T07:04:54.000Z,22.06
2022-08-20T07:05:53.000Z,22.08
2022-08-20T07:06:54.000Z,22.08
2022-08-20T07:07:54.000Z,22.10
2022-08-20T07:08:54.000Z,22.11
2022-08-20T07:09:59.000Z,22.12
2022-08-20T07:10:53.000Z,22.13
2022-08-20T07:11:54.000Z,22.12
2022-08-20T07:12:53.000Z,22.14
2022-08-20T07:13:56.000Z,22.13
2022-08-20T07:14:53.000Z,22.13
2022-08-20T07:15:54.000Z,22.14
2022-08-20T07:16:53.000Z,22.16
2022-08-20T07:17:57.000Z,22.17
2022-08-20T07:18:53.000Z,22.18
2022-08-20T07:19:53.000Z,22.19
2022-08-20T07:20:55.000Z,22.19
2022-08-20T07:21:53.000Z,22.21
2022-08-20T07:22:53.000Z,22.20
2022-08-20T07:23:53.000Z,22.24
2022-08-20T07:24:53.000Z,22.24
2022-08-20T07:25:57.000Z,22.23
2022-08-20T07:26:53.000Z,22.23
2022-08-20T07:27:59.000Z,22.19
2022-08-20T07:28:53.000Z,22.20
2022-08-20T07:29:59.000Z,22.19
2022-08-20T07:30:58.000Z,22.18
2022-08-20T07:31:58.000Z,22.18
2022-08-20T07:32:53.000Z,22.17
2022-08-20T07:33:53.000Z,22.17
2022-08-20T07:34:53.000Z,22.17
2022-08-20T07:35:55.000Z,22.17
2022-08-20T07:36:57.000Z,22.16
2022-08-20T07:37:53.000Z,22.17
2022-08-20T07:38:53.000Z,22.17
2022-08-20T07:39:53.000Z,22.17
2022-08-20T07:41:00.000Z,22.15
2022-08-20T07:42:01.000Z,22.14
2022-08-20T07:42:55.000Z,22.15
2022-08-20T07:43:53.000Z,22.18
2022-08-20T07:44:53.000Z,22.20
2022-08-20T07:45:56.000Z,22.20
2022-08-20T07:46:53.000Z,22.18
2022-08-20T07:48:04.000Z,22.21
2022-08-20T07:48:54.000Z,22.21
2022-08-20T07:49:54.000Z,22.22
2022-08-20T07:50:55.000Z,22.25
2022-08-20T07:51:53.000Z,22.26
2022-08-20T07:52:54.000Z,22.22
2022-08-20T07:53:54.000Z,22.21
2022-08-20T07:54:54.000Z,22.24
2022-08-20T07:55:54.000Z,22.25
2022-08-20T07:56:59.000Z,22.25
2022-08-20T07:57:56.000Z,22.29
2022-08-20T07:58:58.000Z,22.28
2022-08-20T07:59:55.000Z,22.31
2022-08-20T08:00:53.000Z,22.29
2022-08-20T08:01:53.000Z,22.29
2022-08-20T08:02:54.000Z,22.26
2022-08-20T08:03:55.000Z,22.23
2022-08-20T08:04:54.000Z,22.23
2022-08-20T08:05:54.000Z,22.23
2022-08-20T08:06:55.000Z,22.23
2022-08-20T08:07:54.000Z,22.23
2022-08-20T08:08:54.000Z,22.25
2022-08-20T08:09:55.000Z,22.26
2022-08-20T08:10:57.000Z,22.29
2022-08-20T08:11:57.000Z,22.31
2022-08-20T08:12:58.000Z,22.27
2022-08-20T08:13:54.000Z,22.29
2022-08-20T08:14:55.000Z,22.31
2022-08-20T08:15:58.000Z,22.28
2022-08-20T08:16:58.000Z,22.18
2022-08-20T08:18:00.000Z,22.18
2022-08-20T08:18:55.000Z,22.26
2022-08-20T08:19:53.000Z,22.29
2022-08-20T08:20:53.000Z,22.29
2022-08-20T08:21:54.000Z,22.31
2022-08-20T08:22:53.000Z,22.30
2022-08-20T08:23:53.000Z,22.31
2022-08-20T08:24:57.000Z,22.31
2022-08-20T08:25:53.000Z,22.32
2022-08-20T08:26:53.000Z,22.36
2022-08-20T08:27:53.000Z,22.38
2022-08-20T08:28:53.000Z,22.35
2022-08-20T08:29:53.000Z,22.32
2022-08-20T08:30:54.000Z,22.29
2022-08-20T08:31:55.000Z,22.35
2022-08-20T08:32:58.000Z,22.37
2022-08-20T08:33:54.000Z,22.37
2022-08-20T08:34:53.000Z,22.39
2022-08-20T08:36:03.000Z,22.42
2022-08-20T08:36:53.000Z,22.41
2022-08-20T08:37:53.000Z,22.40
2022-08-20T08:38:54.000Z,22.40
2022-08-20T08:39:53.000Z,22.35
2022-08-20T08:40:55.000Z,22.31
2022-08-20T08:41:57.000Z,22.28
2022-08-20T08:43:00.000Z,22.30
2022-08-20T08:44:02.000Z,22.31
2022-08-20T08:44:53.000Z,22.32
2022-08-20T08:46:00.000Z,22.36
2022-08-20T08:47:02.000Z,22.37
2022-08-20T08:47:54.000Z,22.38
2022-08-20T08:48:56.000Z,22.41
2022-08-20T08:49:55.000Z,22.39
2022-08-20T08:50:58.000Z,22.44
2022-08-20T08:52:00.000Z,22.44
2022-08-20T08:52:59.000Z,22.45
2022-08-20T08:53:55.000Z,22.47
2022-08-20T08:54:57.000Z,22.50
2022-08-20T08:55:53.000Z,22.49
2022-08-20T08:56:53.000Z,22.50
2022-08-20T08:57:56.000Z,22.55
2022-08-20T08:59:01.000Z,22.56
2022-08-20T09:00:09.000Z,22.58
2022-08-20T09:00:53.000Z,22.60
2022-08-20T09:01:57.000Z,22.63
2022-08-20T09:03:09.000Z,22.66
2022-08-20T09:03:53.000Z,22.69
2022-08-20T09:04:57.000Z,22.72
2022-08-20T09:05:57.000Z,22.69
2022-08-20T09:06:53.000Z,22.68
2022-08-20T09:07:53.000Z,22.68
2022-08-20T09:08:56.000Z,22.71
2022-08-20T09:09:53.000Z,22.68
2022-08-20T09:11:00.000Z,22.73
2022-08-20T09:12:00.000Z,22.69
2022-08-20T09:12:53.000Z,22.73
2022-08-20T09:13:54.000Z,22.74
2022-08-20T09:14:53.000Z,22.72
2022-08-20T09:15:53.000Z,22.76
2022-08-20T09:16:53.000Z,22.73
2022-08-20T09:17:53.000Z,22.73
2022-08-20T09:18:53.000Z,22.78
2022-08-20T09:19:53.000Z,22.81
2022-08-20T09:20:54.000Z,22.82
2022-08-20T09:21:54.000Z,22.86
2022-08-20T09:22:54.000Z,22.91
2022-08-20T09:23:54.000Z,22.92
2022-08-20T09:24:55.000Z,22.93
2022-08-20T09:25:54.000Z,22.93
2022-08-20T09:26:53.000Z,22.93
2022-08-20T09:27:53.000Z,22.92
2022-08-20T09:28:53.000Z,22.93
2022-08-20T09:29:54.000Z,22.96
2022-08-20T09:30:54.000Z,22.99
2022-08-20T09:32:02.000Z,22.98
2022-08-20T09:32:53.000Z,22.99
2022-08-20T09:33:54.000Z,23.02
2022-08-20T09:34:57.000Z,23.01
2022-08-20T09:35:54.000Z,22.99
2022-08-20T09:36:53.000Z,22.99
2022-08-20T09:37:54.000Z,23.03
2022-08-20T09:38:54.000Z,23.04
2022-08-20T09:39:54.000Z,23.06
2022-08-20T09:40:53.000Z,23.10
2022-08-20T09:41:53.000Z,23.16
2022-08-20T09:42:54.000Z,23.15
2022-08-20T09:43:53.000Z,23.18
2022-08-20T09:44:54.000Z,23.23
2022-08-20T09:45:54.000Z,23.28
2022-08-20T09:46:53.000Z,23.34
2022-08-20T09:47:53.000Z,23.40
2022-08-20T09:48:54.000Z,23.44
2022-08-20T09:49:54.000Z,23.46
2022-08-20T09:50:54.000Z,23.49
2022-08-20T09:51:54.000Z,23.48
2022-08-20T09:52:57.000Z,23.51
2022-08-20T09:53:54.000Z,23.48
2022-08-20T09:54:58.000Z,23.51
2022-08-20T09:55:55.000Z,23.48
2022-08-20T09:56:55.000Z,23.46
2022-08-20T09:57:54.000Z,23.45
2022-08-20T09:58:54.000Z,23.48
2022-08-20T09:59:58.000Z,23.53
2022-08-20T10:00:54.000Z,23.55
2022-08-20T10:01:54.000Z,23.57
2022-08-20T10:02:54.000Z,23.59
2022-08-20T10:03:53.000Z,23.61
2022-08-20T10:04:54.000Z,23.60
2022-08-20T10:05:53.000Z,23.64
2022-08-20T10:06:54.000Z,23.64
2022-08-20T10:07:54.000Z,23.65
2022-08-20T10:08:53.000Z,23.66
2022-08-20T10:09:54.000Z,23.66
2022-08-20T10:10:53.000Z,23.67
2022-08-20T10:11:53.000Z,23.67
2022-08-20T10:12:53.000Z,23.71
2022-08-20T10:13:53.000Z,23.69
2022-08-20T10:14:54.000Z,23.71
2022-08-20T10:15:53.000Z,23.70
2022-08-20T10:16:55.000Z,23.73
2022-08-20T10:17:55.000Z,23.74
2022-08-20T10:18:53.000Z,23.77
2022-08-20T10:19:54.000Z,23.78
2022-08-20T10:20:53.000Z,23.78
2022-08-20T10:21:54.000Z,23.78
2022-08-20T10:22:53.000Z,23.78
2022-08-20T10:23:53.000Z,23.82
2022-08-20T10:24:53.000Z,23.79
2022-08-20T10:25:53.000Z,23.80
2022-08-20T10:26:56.000Z,23.82
2022-08-20T10:27:54.000Z,23.82
2022-08-20T10:28:53.000Z,23.86
2022-08-20T10:29:53.000Z,23.88
2022-08-20T10:30:53.000Z,23.90
2022-08-20T10:31:55.000Z,23.91
2022-08-20T10:32:54.000Z,23.92
2022-08-20T10:33:53.000Z,23.92
2022-08-20T10:34:54.000Z,23.90
2022-08-20T10:35:53.000Z,23.92
2022-08-20T10:36:53.000Z,23.94
2022-08-20T10:37:53.000Z,23.99
2022-08-20T10:38:54.000Z,24.02
2022-08-20T10:39:54.000Z,24.03
2022-08-20T10:40:53.000Z,24.07
2022-08-20T10:41:53.000Z,24.06
2022-08-20T10:42:53.000Z,24.10
2022-08-20T10:43:53.000Z,24.12
2022-08-20T10:44:53.000Z,24.17
2022-08-20T10:45:53.000Z,24.22
2022-08-20T10:46:53.000Z,24.27
2022-08-20T10:47:57.000Z,24.29
2022-08-20T10:48:54.000Z,24.35
2022-08-20T10:49:57.000Z,24.37
2022-08-20T10:50:54.000Z,24.41
2022-08-20T10:51:54.000Z,24.47
2022-08-20T10:52:54.000Z,24.49
2022-08-20T10:53:54.000Z,24.54
2022-08-20T10:54:54.000Z,24.52
2022-08-20T10:55:55.000Z,24.51
2022-08-20T10:56:54.000Z,24.47
2022-08-20T10:57:55.000Z,24.46
2022-08-20T10:58:54.000Z,24.50
2022-08-20T10:59:56.000Z,24.48
2022-08-20T11:00:54.000Z,24.53
2022-08-20T11:01:54.000Z,24.48
2022-08-20T11:02:54.000Z,24.52
2022-08-20T11:03:54.000Z,24.54
2022-08-20T11:04:54.000Z,24.59
2022-08-20T11:05:54.000Z,24.63
2022-08-20T11:06:54.000Z,24.66
2022-08-20T11:07:54.000Z,24.69
2022-08-20T11:08:54.000Z,24.75
2022-08-20T11:09:54.000Z,24.71
2022-08-20T11:10:54.000Z,24.69
2022-08-20T11:11:54.000Z,24.69
2022-08-20T11:12:54.000Z,24.73
2022-08-20T11:13:54.000Z,24.77
2022-08-20T11:14:54.000Z,24.80
2022-08-20T11:15:54.000Z,24.78
2022-08-20T11:16:54.000Z,24.68
2022-08-20T11:17:54.000Z,24.69
2022-08-20T11:18:54.000Z,24.71
2022-08-20T11:19:55.000Z,24.88
2022-08-20T11:20:54.000Z,24.85
2022-08-20T11:21:53.000Z,24.89
2022-08-20T11:22:53.000Z,24.96
2022-08-20T11:23:53.000Z,24.99
2022-08-20T11:24:53.000Z,25.08
2022-08-20T11:25:53.000Z,25.14
2022-08-20T11:26:53.000Z,25.14
2022-08-20T11:27:55.000Z,25.20
2022-08-20T11:28:53.000Z,25.20
2022-08-20T11:29:53.000Z,25.20
2022-08-20T11:30:53.000Z,25.22
2022-08-20T11:31:53.000Z,25.24
2022-08-20T11:32:54.000Z,25.27
2022-08-20T11:33:53.000Z,25.27
2022-08-20T11:34:53.000Z,25.28
2022-08-20T11:35:53.000Z,25.28
2022-08-20T11:36:53.000Z,25.30
2022-08-20T11:37:55.000Z,25.32
2022-08-20T11:38:53.000Z,25.33
2022-08-20T11:39:53.000Z,25.37
2022-08-20T11:40:53.000Z,25.40
2022-08-20T11:41:53.000Z,25.39
2022-08-20T11:42:53.000Z,25.40
2022-08-20T11:43:53.000Z,25.43
2022-08-20T11:44:53.000Z,25.49
2022-08-20T11:45:54.000Z,25.50
2022-08-20T11:46:53.000Z,25.51
2022-08-20T11:47:53.000Z,25.53
2022-08-20T11:48:53.000Z,25.56
2022-08-20T11:49:59.000Z,25.64
2022-08-20T11:50:53.000Z,25.66
2022-08-20T11:51:53.000Z,25.65
2022-08-20T11:52:53.000Z,25.63
2022-08-20T11:53:54.000Z,25.73
2022-08-20T11:54:55.000Z,25.71
2022-08-20T11:55:54.000Z,25.77
2022-08-20T11:56:55.000Z,25.73
2022-08-20T11:57:54.000Z,25.74
2022-08-20T11:58:54.000Z,25.68
2022-08-20T11:59:56.000Z,25.66
2022-08-20T12:00:54.000Z,25.67
2022-08-20T12:01:54.000Z,25.67
2022-08-20T12:02:54.000Z,25.71
2022-08-20T12:03:54.000Z,25.76
2022-08-20T12:04:54.000Z,25.78
2022-08-20T12:05:56.000Z,25.82
2022-08-20T12:06:54.000Z,25.89
2022-08-20T12:07:54.000Z,25.89
2022-08-20T12:08:54.000Z,25.93
2022-08-20T12:09:54.000Z,25.97
2022-08-20T12:10:59.000Z,25.98
2022-08-20T12:11:53.000Z,26.00
2022-08-20T12:12:54.000Z,26.03
2022-08-20T12:13:54.000Z,26.04
2022-08-20T12:14:54.000Z,26.04
2022-08-20T12:15:54.000Z,26.02
2022-08-20T12:16:53.000Z,25.98
2022-08-20T12:17:54.000Z,25.99
2022-08-20T12:18:54.000Z,25.95
2022-08-20T12:19:56.000Z,26.01
2022-08-20T12:20:54.000Z,26.13
2022-08-20T12:21:54.000Z,26.17
2022-08-20T12:22:53.000Z,26.27
2022-08-20T12:23:53.000Z,26.36
2022-08-20T12:24:54.000Z,26.42
2022-08-20T12:25:53.000Z,26.46
2022-08-20T12:26:53.000Z,26.51
2022-08-20T12:27:53.000Z,26.53
2022-08-20T12:28:54.000Z,26.53
2022-08-20T12:29:59.000Z,26.55
2022-08-20T12:30:54.000Z,26.59
2022-08-20T12:31:53.000Z,26.64
2022-08-20T12:32:53.000Z,26.61
2022-08-20T12:33:53.000Z,26.59
2022-08-20T12:34:55.000Z,26.58
2022-08-20T12:35:53.000Z,26.50
2022-08-20T12:37:00.000Z,26.46
2022-08-20T12:37:54.000Z,26.43
2022-08-20T12:38:53.000Z,26.41
2022-08-20T12:39:57.000Z,26.46
2022-08-20T12:40:53.000Z,26.54
2022-08-20T12:41:53.000Z,26.64
2022-08-20T12:42:53.000Z,26.70
2022-08-20T12:43:53.000Z,26.76
2022-08-20T12:44:53.000Z,26.91
2022-08-20T12:45:53.000Z,26.98
2022-08-20T12:47:03.000Z,27.00
2022-08-20T12:48:00.000Z,26.98
2022-08-20T12:48:53.000Z,26.94
2022-08-20T12:49:58.000Z,26.92
2022-08-20T12:50:53.000Z,26.95
2022-08-20T12:51:53.000Z,26.96
2022-08-20T12:52:54.000Z,27.03