createdAt,value
2022-09-23T00:01:22.894Z,12.10
2022-09-23T00:03:50.654Z,12.00
2022-09-23T00:06:22.182Z,11.90
2022-09-23T00:08:51.492Z,11.90
2022-09-23T00:11:26.012Z,11.90
2022-09-23T00:13:57.441Z,11.90
2022-09-23T00:16:30.077Z,11.90
2022-09-23T00:18:57.955Z,11.90
2022-09-23T00:21:25.827Z,11.90
2022-09-23T00:23:54.030Z,12.00
2022-09-23T00:26:23.417Z,12.00
2022-09-23T00:28:51.939Z,12.00
2022-09-23T00:31:25.918Z,12.10
2022-09-23T00:33:56.774Z,12.10
2022-09-23T00:36:26.083Z,12.00
2022-09-23T00:38:55.190Z,12.00
2022-09-23T00:41:24.008Z,12.00
2022-09-23T00:44:00.403Z,12.00
2022-09-23T00:46:49.079Z,12.00
2022-09-23T00:49:28.995Z,12.00
2022-09-23T00:52:05.775Z,12.00
2022-09-23T00:54:34.031Z,11.90
2022-09-23T00:57:03.733Z,11.90
2022-09-23T00:59:32.893Z,11.90
2022-09-23T01:02:03.652Z,11.80
2022-09-23T01:04:32.252Z,11.90
2022-09-23T01:06:59.954Z,11.80
2022-09-23T01:09:28.433Z,11.70
2022-09-23T01:12:18.643Z,11.70
2022-09-23T01:15:12.341Z,11.70
2022-09-23T01:18:32.773Z,11.60
2022-09-23T01:21:30.788Z,11.70
2022-09-23T01:24:37.486Z,11.70
2022-09-23T01:27:36.818Z,11.70
2022-09-23T01:30:13.313Z,11.70
2022-09-23T01:33:09.139Z,11.70
2022-09-23T01:35:43.147Z,11.60
2022-09-23T01:39:01.255Z,11.50
2022-09-23T01:41:41.802Z,11.50
2022-09-23T01:44:20.413Z,11.40
2022-09-23T01:47:01.175Z,11.30
2022-09-23T01:49:55.421Z,11.30
2022-09-23T01:52:35.904Z,11.30
2022-09-23T01:55:20.991Z,11.40
2022-09-23T01:58:17.282Z,11.40
2022-09-23T02:00:55.805Z,11.40
2022-09-23T02:03:47.400Z,11.40
2022-09-23T02:06:26.173Z,11.40
2022-09-23T02:09:02.943Z,11.30
2022-09-23T02:11:36.467Z,11.30
2022-09-23T02:14:21.384Z,11.30
2022-09-23T02:16:52.838Z,11.30
2022-09-23T02:19:49.175Z,11.30
2022-09-23T02:22:52.165Z,11.40
2022-09-23T02:25:27.012Z,11.30
2022-09-23T02:28:24.405Z,11.40
2022-09-23T02:31:07.693Z,11.40
2022-09-23T02:33:43.455Z,11.40
2022-09-23T02:36:16.458Z,11.40
2022-09-23T02:38:53.631Z,11.40
2022-09-23T02:41:36.777Z,11.40
2022-09-23T02:44:17.334Z,11.40
2022-09-23T02:46:45.611Z,11.40
2022-09-23T02:49:30.500Z,11.40
2022-09-23T02:52:05.129Z,11.40
2022-09-23T02:54:34.728Z,11.40
2022-09-23T02:57:06.939Z,11.40
2022-09-23T02:59:36.054Z,11.30
2022-09-23T03:02:21.659Z,11.30
2022-09-23T03:05:24.210Z,11.20
2022-09-23T03:08:49.468Z,11.30
2022-09-23T03:11:18.112Z,11.30
2022-09-23T03:14:01.671Z,11.30
2022-09-23T03:16:40.301Z,11.30
2022-09-23T03:19:28.809Z,11.30
2022-09-23T03:22:08.850Z,11.40
2022-09-23T03:24:39.444Z,11.40
2022-09-23T03:27:17.835Z,11.40
2022-09-23T03:29:49.714Z,11.40
2022-09-23T03:32:21.015Z,11.40
2022-09-23T03:34:52.579Z,11.50
2022-09-23T03:37:47.615Z,11.50
2022-09-23T03:40:19.567Z,11.50
2022-09-23T03:42:50.299Z,11.50
2022-09-23T03:45:23.034Z,11.50
2022-09-23T03:47:51.947Z,11.50
2022-09-23T03:50:20.899Z,11.50
2022-09-23T03:52:50.560Z,11.50
2022-09-23T03:55:19.915Z,11.50
2022-09-23T03:57:48.001Z,11.50
2022-09-23T04:00:16.481Z,11.40
2022-09-23T04:02:44.330Z,11.30
2022-09-23T04:05:13.774Z,11.30
2022-09-23T04:07:41.555Z,11.20
2022-09-23T04:10:10.183Z,11.20
2022-09-23T04:12:38.627Z,11.20
2022-09-23T04:15:07.227Z,11.20
2022-09-23T04:17:34.957Z,11.10
2022-09-23T04:20:03.321Z,11.10
2022-09-23T04:22:33.362Z,11.10
2022-09-23T04:25:01.085Z,11.00
2022-09-23T04:27:28.729Z,11.00
2022-09-23T04:29:56.441Z,11.00
2022-09-23T04:32:24.860Z,11.10
2022-09-23T04:34:52.539Z,11.10
2022-09-23T04:37:20.379Z,11.10
2022-09-23T04:39:48.029Z,11.20
2022-09-23T04:42:15.790Z,11.10
2022-09-23T04:44:43.474Z,11.10
2022-09-23T04:47:11.174Z,11.10
2022-09-23T04:49:39.601Z,11.10
2022-09-23T04:52:07.425Z,11.20
2022-09-23T04:54:35.182Z,11.10
2022-09-23T04:57:02.843Z,11.20
2022-09-23T04:59:30.586Z,11.20
2022-09-23T05:01:58.418Z,11.30
2022-09-23T05:04:26.269Z,11.20
2022-09-23T05:06:53.954Z,11.20
2022-09-23T05:09:21.670Z,11.30
2022-09-23T05:11:49.401Z,11.30
2022-09-23T05:14:17.122Z,11.30
2022-09-23T05:16:44.836Z,11.30
2022-09-23T05:19:13.516Z,11.30
2022-09-23T05:21:41.295Z,11.30
2022-09-23T05:24:09.935Z,11.30
2022-09-23T05:26:38.334Z,11.30
2022-09-23T05:29:06.145Z,11.30
2022-09-23T05:31:35.317Z,11.30
2022-09-23T05:34:05.103Z,11.30
2022-09-23T05:36:38.432Z,11.40
2022-09-23T05:39:08.254Z,11.40
2022-09-23T05:41:36.989Z,11.40
2022-09-23T05:44:05.041Z,11.40
2022-09-23T05:46:33.636Z,11.30
2022-09-23T05:49:03.478Z,11.30
2022-09-23T05:51:33.244Z,11.30
2022-09-23T05:54:04.207Z,11.30
2022-09-23T05:56:34.106Z,11.40
2022-09-23T05:59:03.038Z,11.40
2022-09-23T06:01:34.382Z,11.40
2022-09-23T06:04:05.372Z,11.40
2022-09-23T06:06:42.158Z,11.40
2022-09-23T06:09:14.857Z,11.40
2022-09-23T06:11:43.282Z,11.40
2022-09-23T06:14:15.012Z,11.40
2022-09-23T06:16:43.210Z,11.50
2022-09-23T06:19:11.244Z,11.50
2022-09-23T06:21:40.772Z,11.50
2022-09-23T06:24:09.719Z,11.50
2022-09-23T06:26:38.394Z,11.60
2022-09-23T06:29:14.646Z,11.60
2022-09-23T06:31:43.552Z,11.60
2022-09-23T06:34:14.150Z,11.60
2022-09-23T06:36:45.315Z,11.60
2022-09-23T06:39:15.531Z,11.60
2022-09-23T06:41:45.344Z,11.60
2022-09-23T06:44:14.845Z,11.70
2022-09-23T06:46:44.160Z,11.70
2022-09-23T06:49:13.442Z,11.80
2022-09-23T06:51:41.715Z,11.80
2022-09-23T06:54:09.641Z,11.80
2022-09-23T06:56:39.453Z,11.90
2022-09-23T06:59:10.765Z,11.90
2022-09-23T07:01:38.964Z,12.00
2022-09-23T07:04:07.863Z,12.00
2022-09-23T07:06:36.119Z,12.00
2022-09-23T07:09:06.077Z,12.10
2022-09-23T07:11:34.040Z,12.20
2022-09-23T07:14:02.277Z,12.20
2022-09-23T07:16:29.983Z,12.20
2022-09-23T07:18:57.887Z,12.20
2022-09-23T07:21:26.126Z,12.30
2022-09-23T07:23:55.255Z,12.30
2022-09-23T07:26:22.918Z,12.40
2022-09-23T07:29:04.882Z,12.40
2022-09-23T07:31:39.620Z,12.40
2022-09-23T07:34:11.650Z,12.50
2022-09-23T07:36:40.923Z,12.50
2022-09-23T07:39:12.042Z,12.60
2022-09-23T07:41:41.683Z,12.60
2022-09-23T07:44:11.633Z,12.70
2022-09-23T07:46:40.125Z,12.70
2022-09-23T07:49:08.358Z,12.80
2022-09-23T07:51:38.384Z,12.90
2022-09-23T07:54:14.534Z,12.90
2022-09-23T07:56:43.815Z,13.00
2022-09-23T07:59:17.216Z,13.00
2022-09-23T08:01:48.731Z,13.00
2022-09-23T08:04:28.258Z,13.00
2022-09-23T08:07:00.427Z,13.10
2022-09-23T08:09:33.325Z,13.10
2022-09-23T08:12:01.482Z,13.10
2022-09-23T08:14:29.198Z,13.10
2022-09-23T08:16:57.580Z,13.10
2022-09-23T08:19:25.360Z,13.20
2022-09-23T08:21:54.534Z,13.30
2022-09-23T08:24:24.167Z,13.30
2022-09-23T08:26:53.798Z,13.40
2022-09-23T08:29:24.926Z,13.50
2022-09-23T08:31:53.509Z,13.50
2022-09-23T08:34:23.649Z,13.60
2022-09-23T08:36:52.404Z,13.70
2022-09-23T08:39:21.597Z,13.80
2022-09-23T08:42:16.833Z,13.90
2022-09-23T08:44:53.285Z,14.00
2022-09-23T08:47:31.221Z,14.00
2022-09-23T08:50:20.274Z,14.10
2022-09-23T08:53:00.266Z,14.10
2022-09-23T08:55:39.629Z,14.20
2022-09-23T08:58:44.288Z,14.20
2022-09-23T09:01:50.727Z,14.30
2022-09-23T09:04:28.022Z,14.30
2022-09-23T09:07:34.821Z,14.30
2022-09-23T09:10:18.697Z,14.40
2022-09-23T09:12:49.010Z,14.40
2022-09-23T09:15:25.315Z,14.50
2022-09-23T09:18:19.917Z,14.50
2022-09-23T09:21:11.590Z,14.60
2022-09-23T09:23:46.160Z,14.60
2022-09-23T09:26:21.832Z,14.70
2022-09-23T09:29:16.787Z,14.80
2022-09-23T09:31:49.565Z,14.80
2022-09-23T09:34:25.270Z,14.90
2022-09-23T09:37:07.400Z,15.00
2022-09-23T09:39:36.218Z,15.00
2022-09-23T09:42:06.487Z,15.20
2022-09-23T09:45:02.309Z,15.20
2022-09-23T09:47:46.600Z,15.40
2022-09-23T09:50:22.121Z,15.40
2022-09-23T09:52:51.155Z,15.50
2022-09-23T09:55:29.357Z,15.50
2022-09-23T09:58:01.902Z,15.50
2022-09-23T10:00:30.145Z,15.50
2022-09-23T10:03:22.297Z,15.60
2022-09-23T10:05:54.461Z,15.60
2022-09-23T10:08:35.528Z,15.60
2022-09-23T10:11:18.459Z,15.60
2022-09-23T10:14:19.383Z,15.60
2022-09-23T10:17:05.483Z,15.60
2022-09-23T10:19:36.084Z,15.70
2022-09-23T10:22:24.861Z,15.70
2022-09-23T10:24:54.781Z,15.80
2022-09-23T10:27:33.565Z,15.90
2022-09-23T10:30:21.715Z,16.00
2022-09-23T10:32:51.764Z,16.10
2022-09-23T10:35:23.777Z,16.20
2022-09-23T10:38:00.888Z,16.30
2022-09-23T10:41:02.880Z,16.40
2022-09-23T10:44:53.314Z,16.50
2022-09-23T10:47:55.669Z,16.50
2022-09-23T10:50:41.726Z,16.60
2022-09-23T10:53:29.432Z,16.60
2022-09-23T10:56:16.051Z,16.60
2022-09-23T10:59:14.697Z,16.60
2022-09-23T11:02:19.295Z,16.60
2022-09-23T11:04:55.241Z,16.60
2022-09-23T11:07:25.620Z,16.70
2022-09-23T11:10:46.001Z,16.60
2022-09-23T11:13:45.347Z,16.60
2022-09-23T11:16:41.253Z,16.70
2022-09-23T11:19:34.773Z,16.70
2022-09-23T11:22:26.103Z,16.70
2022-09-23T11:25:18.255Z,16.90
2022-09-23T11:28:32.725Z,16.90
2022-09-23T11:31:16.810Z,17.00
2022-09-23T11:34:16.228Z,17.00
2022-09-23T11:36:52.552Z,17.10
2022-09-23T11:39:32.924Z,17.20
2022-09-23T11:42:01.881Z,17.30
2022-09-23T11:44:49.898Z,17.40
2022-09-23T11:47:26.239Z,17.40
2022-09-23T11:50:19.130Z,17.40
2022-09-23T11:52:58.665Z,17.50
2022-09-23T11:55:33.355Z,17.50
2022-09-23T11:58:51.441Z,17.50
2022-09-23T12:01:49.539Z,17.50
2022-09-23T12:04:32.228Z,17.50
2022-09-23T12:07:09.072Z,17.40
2022-09-23T12:10:07.191Z,17.40
2022-09-23T12:12:52.305Z,17.50
2022-09-23T12:15:37.370Z,17.50
2022-09-23T12:18:37.178Z,17.50
2022-09-23T12:21:50.568Z,17.50
2022-09-23T12:24:43.213Z,17.60
2022-09-23T12:27:39.236Z,17.70
2022-09-23T12:30:18.861Z,17.80
2022-09-23T12:32:47.133Z,17.90
2022-09-23T12:35:32.226Z,17.90
2022-09-23T12:38:01.308Z,18.00
2022-09-23T12:40:44.063Z,18.00
2022-09-23T12:43:30.932Z,18.00
2022-09-23T12:46:27.362Z,18.00
2022-09-23T12:48:58.073Z,18.10
2022-09-23T12:51:31.553Z,18.10
2022-09-23T12:54:05.088Z,18.00
2022-09-23T12:56:55.964Z,17.90
2022-09-23T12:59:29.518Z,17.80
2022-09-23T13:01:58.573Z,17.80
2022-09-23T13:05:32.871Z,17.80
2022-09-23T13:08:09.014Z,17.70
2022-09-23T13:10:52.530Z,17.70
2022-09-23T13:13:44.681Z,17.70
2022-09-23T13:16:32.007Z,17.60
2022-09-23T13:19:26.750Z,17.50
2022-09-23T13:21:54.320Z,17.50
2022-09-23T13:24:25.083Z,17.40
2022-09-23T13:27:16.281Z,17.40
2022-09-23T13:30:26.501Z,17.40
2022-09-23T13:33:11.276Z,17.30
2022-09-23T13:35:46.167Z,17.30
2022-09-23T13:38:25.665Z,17.20
2022-09-23T13:41:07.192Z,17.20
2022-09-23T13:43:41.550Z,17.20
2022-09-23T13:46:45.903Z,17.20
2022-09-23T13:49:37.077Z,17.20
2022-09-23T13:52:04.935Z,17.20
2022-09-23T13:54:50.178Z,17.20
2022-09-23T13:57:35.069Z,17.20
2022-09-23T14:00:21.355Z,17.20
2022-09-23T14:02:49.056Z,17.20
2022-09-23T14:05:26.348Z,17.20
2022-09-23T14:07:57.450Z,17.20
2022-09-23T14:10:27.822Z,17.20
2022-09-23T14:12:56.830Z,17.20
2022-09-23T14:15:24.790Z,17.20
2022-09-23T14:18:01.516Z,17.20
2022-09-23T14:20:29.216Z,17.20
2022-09-23T14:23:14.106Z,17.20
2022-09-23T14:25:44.694Z,17.30
2022-09-23T14:28:18.650Z,17.20
2022-09-23T14:30:48.213Z,17.10
2022-09-23T14:33:28.603Z,17.20
2022-09-23T14:36:33.431Z,17.20
2022-09-23T14:39:08.534Z,17.20
2022-09-23T14:41:44.286Z,17.20
2022-09-23T14:44:33.294Z,17.10
2022-09-23T14:47:01.223Z,17.10
2022-09-23T14:49:29.123Z,17.10
2022-09-23T14:52:06.941Z,17.00
2022-09-23T14:54:45.135Z,17.00
2022-09-23T14:57:31.964Z,16.90
2022-09-23T15:00:06.727Z,16.90
2022-09-23T15:02:46.209Z,16.80
2022-09-23T15:05:23.736Z,16.80
2022-09-23T15:07:54.121Z,16.70
2022-09-23T15:10:33.354Z,16.70
2022-09-23T15:13:19.335Z,16.60
2022-09-23T15:15:47.412Z,16.60
2022-09-23T15:18:22.585Z,16.50
2022-09-23T15:21:18.798Z,16.50
2022-09-23T15:23:58.620Z,16.50
2022-09-23T15:26:58.001Z,16.40
2022-09-23T15:29:27.058Z,16.40
2022-09-23T15:31:55.598Z,16.20
2022-09-23T15:34:23.362Z,16.20
2022-09-23T15:36:51.054Z,16.10
2022-09-23T15:39:18.807Z,16.00
2022-09-23T15:41:46.675Z,16.00
2022-09-23T15:44:17.635Z,15.90
2022-09-23T15:46:55.881Z,15.80
2022-09-23T15:49:36.271Z,15.70
2022-09-23T15:52:07.139Z,15.70
2022-09-23T15:54:34.922Z,15.70
2022-09-23T15:57:02.687Z,15.70
2022-09-23T15:59:31.070Z,15.70
2022-09-23T16:02:06.778Z,15.70
2022-09-23T16:04:36.033Z,15.70
2022-09-23T16:07:05.651Z,15.60
2022-09-23T16:09:33.719Z,15.60
2022-09-23T16:12:02.967Z,15.60
2022-09-23T16:14:30.656Z,15.60
2022-09-23T16:16:58.813Z,15.60
2022-09-23T16:19:34.293Z,15.60
2022-09-23T16:22:02.198Z,15.60
2022-09-23T16:24:30.899Z,15.60
2022-09-23T16:27:00.704Z,15.70
2022-09-23T16:29:28.418Z,15.60
2022-09-23T16:31:56.091Z,15.50
2022-09-23T16:34:23.892Z,15.50
2022-09-23T16:36:51.595Z,15.50
2022-09-23T16:39:20.624Z,15.50
2022-09-23T16:41:48.342Z,15.50
2022-09-23T16:44:16.453Z,15.50
2022-09-23T16:46:44.182Z,15.50
2022-09-23T16:49:12.552Z,15.40
2022-09-23T16:51:40.787Z,15.40
2022-09-23T16:54:12.636Z,15.30
2022-09-23T16:56:44.442Z,15.30
2022-09-23T16:59:13.937Z,15.30
2022-09-23T17:02:00.353Z,15.20
2022-09-23T17:04:28.526Z,15.30
2022-09-23T17:06:56.699Z,15.20
2022-09-23T17:09:29.342Z,15.20
2022-09-23T17:12:29.938Z,15.20
2022-09-23T17:14:57.645Z,15.20
2022-09-23T17:17:25.902Z,15.20
2022-09-23T17:19:53.682Z,15.20
2022-09-23T17:22:21.308Z,15.20
2022-09-23T17:24:48.924Z,15.20
2022-09-23T17:27:17.258Z,15.20
2022-09-23T17:29:45.284Z,15.10
2022-09-23T17:32:13.805Z,15.10
2022-09-23T17:34:44.000Z,15.10
2022-09-23T17:37:12.558Z,15.10
2022-09-23T17:39:42.457Z,15.00
2022-09-23T17:42:10.379Z,15.00
2022-09-23T17:44:38.207Z,14.90
2022-09-23T17:47:06.331Z,14.90
2022-09-23T17:49:35.308Z,14.90
2022-09-23T17:52:05.718Z,14.80
2022-09-23T17:54:33.417Z,14.80
2022-09-23T17:57:01.175Z,14.80
2022-09-23T17:59:29.061Z,14.80
2022-09-23T18:01:56.984Z,14.70
2022-09-23T18:04:24.720Z,14.80
2022-09-23T18:06:52.592Z,14.70
2022-09-23T18:09:20.447Z,14.70
2022-09-23T18:11:51.097Z,14.70
2022-09-23T18:14:22.127Z,14.70
2022-09-23T18:16:53.583Z,14.70
2022-09-23T18:19:24.420Z,14.70
2022-09-23T18:21:56.325Z,14.60
2022-09-23T18:24:32.264Z,14.60
2022-09-23T18:27:01.418Z,14.60
2022-09-23T18:29:29.563Z,14.50
2022-09-23T18:31:59.221Z,14.50
2022-09-23T18:34:27.479Z,14.50
2022-09-23T18:36:56.283Z,14.50
2022-09-23T18:39:24.005Z,14.40
2022-09-23T18:41:51.827Z,14.40
2022-09-23T18:44:20.057Z,14.40
2022-09-23T18:46:47.954Z,14.40
2022-09-23T18:49:34.372Z,14.40
2022-09-23T18:52:02.433Z,14.30
2022-09-23T18:54:30.413Z,14.30
2022-09-23T18:56:59.267Z,14.30
2022-09-23T18:59:33.496Z,14.30
2022-09-23T19:02:01.567Z,14.30
2022-09-23T19:04:29.519Z,14.30
2022-09-23T19:06:57.998Z,14.30
2022-09-23T19:09:29.742Z,14.30
2022-09-23T19:11:57.781Z,14.30
2022-09-23T19:14:25.438Z,14.30
2022-09-23T19:16:53.703Z,14.30
2022-09-23T19:19:21.452Z,14.30
2022-09-23T19:21:49.166Z,14.30
2022-09-23T19:24:20.111Z,14.20
2022-09-23T19:26:48.769Z,14.20
2022-09-23T19:29:22.023Z,14.20
2022-09-23T19:31:50.089Z,14.20
2022-09-23T19:34:23.720Z,14.20
2022-09-23T19:36:52.867Z,14.20
2022-09-23T19:39:27.551Z,14.10
2022-09-23T19:41:55.894Z,14.10
2022-09-23T19:44:25.522Z,14.20
2022-09-23T19:46:56.748Z,14.20
2022-09-23T19:49:25.710Z,14.10
2022-09-23T19:51:55.959Z,14.20
2022-09-23T19:54:26.665Z,14.10
2022-09-23T19:56:54.747Z,14.20
2022-09-23T19:59:22.513Z,14.10
2022-09-23T20:01:50.197Z,14.20
2022-09-23T20:04:17.969Z,14.20
2022-09-23T20:06:46.200Z,14.20
2022-09-23T20:09:14.574Z,14.20
2022-09-23T20:11:43.154Z,14.10
2022-09-23T20:14:13.053Z,14.10
2022-09-23T20:16:41.200Z,14.10
2022-09-23T20:19:10.167Z,14.10
2022-09-23T20:21:38.131Z,14.10
2022-09-23T20:24:07.015Z,14.00
2022-09-23T20:26:53.840Z,14.00
2022-09-23T20:29:21.645Z,14.10
2022-09-23T20:31:49.607Z,14.00
2022-09-23T20:34:19.651Z,14.00
2022-09-23T20:36:47.321Z,14.00
2022-09-23T20:39:15.004Z,14.00
2022-09-23T20:41:42.912Z,14.00
2022-09-23T20:44:12.394Z,14.00
2022-09-23T20:46:48.136Z,14.00
2022-09-23T20:49:17.670Z,14.00
2022-09-23T20:51:48.258Z,13.90
2022-09-23T20:54:20.555Z,13.90
2022-09-23T20:56:49.869Z,13.90
2022-09-23T20:59:17.969Z,13.90
2022-09-23T21:01:47.615Z,13.90
2022-09-23T21:04:15.657Z,13.80
2022-09-23T21:06:43.349Z,13.90
2022-09-23T21:09:11.257Z,13.80
2022-09-23T21:11:38.896Z,13.80
2022-09-23T21:14:06.723Z,13.70
2022-09-23T21:16:35.412Z,13.70
2022-09-23T21:19:04.276Z,13.70
2022-09-23T21:21:32.175Z,13.70
2022-09-23T21:24:23.721Z,13.70
2022-09-23T21:26:50.432Z,13.70
2022-09-23T21:29:18.602Z,13.60
2022-09-23T21:31:47.511Z,13.60
2022-09-23T21:34:16.009Z,13.50
2022-09-23T21:36:44.268Z,13.50
2022-09-23T21:39:12.770Z,13.60
2022-09-23T21:41:40.766Z,13.50
2022-09-23T21:44:08.700Z,13.50
2022-09-23T21:46:36.893Z,13.50
2022-09-23T21:49:05.248Z,13.40
2022-09-23T21:51:40.826Z,13.40
2022-09-23T21:54:16.945Z,13.40
2022-09-23T21:56:44.646Z,13.40
2022-09-23T21:59:12.504Z,13.40
2022-09-23T22:01:44.996Z,13.40
2022-09-23T22:04:19.020Z,13.40
2022-09-23T22:06:49.069Z,13.40
2022-09-23T22:09:20.658Z,13.40
2022-09-23T22:12:11.678Z,13.40
2022-09-23T22:14:40.425Z,13.40
2022-09-23T22:17:10.396Z,13.40
2022-09-23T22:19:45.758Z,13.40
2022-09-23T22:22:17.770Z,13.40
2022-09-23T22:24:47.710Z,13.40
2022-09-23T22:27:18.896Z,13.40
2022-09-23T22:30:05.618Z,13.40
2022-09-23T22:32:43.470Z,13.40
2022-09-23T22:35:16.806Z,13.40
2022-09-23T22:37:45.533Z,13.40
2022-09-23T22:40:15.664Z,13.40
2022-09-23T22:42:44.209Z,13.40
2022-09-23T22:45:12.838Z,13.40
2022-09-23T22:47:45.622Z,13.40
2022-09-23T22:50:15.084Z,13.40
2022-09-23T22:52:43.543Z,13.40
2022-09-23T22:55:12.044Z,13.40
2022-09-23T22:57:39.903Z,13.40
2022-09-23T23:00:10.158Z,13.40
2022-09-23T23:02:38.143Z,13.30
2022-09-23T23:05:06.713Z,13.40
2022-09-23T23:07:35.147Z,13.40
2022-09-23T23:10:05.071Z,13.40
2022-09-23T23:12:33.573Z,13.40
2022-09-23T23:15:01.296Z,13.40
2022-09-23T23:17:29.931Z,13.40
2022-09-23T23:19:57.991Z,13.40
2022-09-23T23:22:28.808Z,13.40
2022-09-23T23:24:56.598Z,13.40
2022-09-23T23:27:24.396Z,13.40
2022-09-23T23:29:52.172Z,13.40
2022-09-23T23:32:19.967Z,13.40
2022-09-23T23:34:47.577Z,13.40
2022-09-23T23:37:20.088Z,13.50
2022-09-23T23:39:48.670Z,13.40
2022-09-23T23:42:16.274Z,13.40
2022-09-23T23:44:44.411Z,13.40
2022-09-23T23:47:12.428Z,13.40
2022-09-23T23:49:40.112Z,13.40
2022-09-23T23:52:07.819Z,13.40
2022-09-23T23:54:35.602Z,13.40
2022-09-23T23:57:03.262Z,13.40
2022-09-23T23:59:31.052Z,13.40
