createdAt,value
2023-05-24T00:02:17.336Z,97.60
2023-05-24T00:04:45.574Z,97.00
2023-05-24T00:07:12.757Z,97.00
2023-05-24T00:09:39.995Z,96.40
2023-05-24T00:12:07.242Z,96.70
2023-05-24T00:14:34.430Z,96.40
2023-05-24T00:17:01.578Z,96.20
2023-05-24T00:19:29.548Z,96.30
2023-05-24T00:21:56.672Z,96.20
2023-05-24T00:24:23.803Z,96.30
2023-05-24T00:26:50.975Z,96.50
2023-05-24T00:29:17.987Z,96.90
2023-05-24T00:31:45.204Z,97.20
2023-05-24T00:34:12.446Z,97.30
2023-05-24T00:36:39.585Z,97.30
2023-05-24T00:39:06.566Z,97.30
2023-05-24T00:41:34.042Z,97.30
2023-05-24T00:44:01.115Z,97.50
2023-05-24T00:46:32.180Z,97.60
2023-05-24T00:49:01.724Z,98.00
2023-05-24T00:51:30.301Z,98.40
2023-05-24T00:53:57.595Z,97.70
2023-05-24T00:56:25.114Z,97.90
2023-05-24T00:58:56.095Z,98.20
2023-05-24T01:01:26.749Z,98.20
2023-05-24T01:03:54.562Z,98.40
2023-05-24T01:06:23.548Z,98.60
2023-05-24T01:09:19.166Z,98.70
2023-05-24T01:12:55.542Z,98.90
2023-05-24T01:15:39.295Z,99.00
2023-05-24T01:18:18.701Z,99.20
2023-05-24T01:20:48.397Z,99.20
2023-05-24T01:23:41.926Z,99.20
2023-05-24T01:26:42.514Z,99.10
2023-05-24T01:29:11.155Z,99.90
2023-05-24T01:31:38.790Z,99.90
2023-05-24T01:34:06.530Z,99.90
2023-05-24T01:36:33.693Z,99.90
2023-05-24T01:39:00.957Z,99.90
2023-05-24T01:41:59.112Z,99.90
2023-05-24T01:44:44.858Z,99.90
2023-05-24T01:47:19.376Z,99.90
2023-05-24T01:49:53.878Z,99.90
2023-05-24T01:52:27.492Z,99.90
2023-05-24T01:54:57.162Z,99.90
2023-05-24T01:57:27.791Z,99.90
2023-05-24T01:59:57.210Z,99.90
2023-05-24T02:02:24.970Z,99.90
2023-05-24T02:04:52.373Z,99.90
2023-05-24T02:07:19.594Z,99.90
2023-05-24T02:09:46.720Z,99.90
2023-05-24T02:12:13.912Z,99.90
2023-05-24T02:14:42.809Z,99.90
2023-05-24T02:17:10.873Z,99.90
2023-05-24T02:19:38.325Z,99.90
2023-05-24T02:22:06.341Z,99.90
2023-05-24T02:24:33.524Z,99.90
2023-05-24T02:27:01.320Z,99.90
2023-05-24T02:29:28.577Z,99.90
2023-05-24T02:31:56.756Z,99.90
2023-05-24T02:34:24.836Z,99.90
2023-05-24T02:36:54.308Z,99.90
2023-05-24T02:39:22.089Z,99.90
2023-05-24T02:41:49.139Z,99.90
2023-05-24T02:44:16.541Z,99.90
2023-05-24T02:46:43.698Z,99.90
2023-05-24T02:49:11.036Z,99.90
2023-05-24T02:51:38.131Z,99.90
2023-05-24T02:54:05.718Z,99.90
2023-05-24T02:56:33.247Z,99.90
2023-05-24T02:59:00.407Z,99.90
2023-05-24T03:01:27.892Z,99.90
2023-05-24T03:03:55.480Z,99.90
2023-05-24T03:06:22.642Z,99.90
2023-05-24T03:08:49.825Z,99.90
2023-05-24T03:11:18.501Z,99.90
2023-05-24T03:13:45.601Z,99.90
2023-05-24T03:16:13.378Z,99.90
2023-05-24T03:18:41.274Z,99.90
2023-05-24T03:21:08.715Z,99.90
2023-05-24T03:23:36.788Z,99.90
2023-05-24T03:26:04.261Z,99.90
2023-05-24T03:28:31.391Z,99.90
2023-05-24T03:30:58.662Z,99.90
2023-05-24T03:33:25.949Z,99.90
2023-05-24T03:35:53.020Z,99.90
2023-05-24T03:38:20.064Z,99.90
2023-05-24T03:40:47.236Z,99.90
2023-05-24T03:43:14.279Z,99.90
2023-05-24T03:45:41.373Z,99.90
2023-05-24T03:48:09.085Z,99.90
2023-05-24T03:50:36.136Z,99.90
2023-05-24T03:53:03.238Z,99.90
2023-05-24T03:55:31.047Z,99.90
2023-05-24T03:57:58.110Z,99.90
2023-05-24T04:00:25.129Z,99.90
2023-05-24T04:02:52.418Z,99.90
2023-05-24T04:05:19.551Z,99.90
2023-05-24T04:07:46.954Z,99.90
2023-05-24T04:10:14.007Z,99.90
2023-05-24T04:12:42.105Z,99.90
2023-05-24T04:15:10.155Z,99.90
2023-05-24T04:17:37.448Z,99.90
2023-05-24T04:20:06.261Z,99.90
2023-05-24T04:22:33.378Z,99.90
2023-05-24T04:25:00.500Z,99.90
2023-05-24T04:27:27.651Z,99.90
2023-05-24T04:29:55.067Z,99.90
2023-05-24T04:32:23.597Z,99.90
2023-05-24T04:34:52.616Z,99.90
2023-05-24T04:37:19.619Z,99.90
2023-05-24T04:39:46.661Z,99.90
2023-05-24T04:42:14.199Z,99.90
2023-05-24T04:44:41.889Z,99.90
2023-05-24T04:47:09.887Z,99.90
2023-05-24T04:49:36.916Z,99.90
2023-05-24T04:52:04.238Z,99.90
2023-05-24T04:54:31.249Z,99.90
2023-05-24T04:56:58.330Z,99.90
2023-05-24T04:59:25.878Z,99.90
2023-05-24T05:01:53.094Z,99.90
2023-05-24T05:04:20.125Z,99.90
2023-05-24T05:06:48.667Z,99.90
2023-05-24T05:09:16.067Z,99.90
2023-05-24T05:11:43.547Z,99.90
2023-05-24T05:14:10.769Z,99.90
2023-05-24T05:16:39.099Z,99.90
2023-05-24T05:19:06.535Z,99.90
2023-05-24T05:21:34.877Z,99.90
2023-05-24T05:24:04.083Z,99.90
2023-05-24T05:26:31.450Z,99.90
2023-05-24T05:28:59.098Z,99.90
2023-05-24T05:31:26.149Z,99.90
2023-05-24T05:33:53.224Z,99.90
2023-05-24T05:36:23.114Z,99.90
2023-05-24T05:38:50.067Z,99.90
2023-05-24T05:41:18.604Z,99.90
2023-05-24T05:43:45.860Z,99.90
2023-05-24T05:46:15.367Z,99.90
2023-05-24T05:48:43.281Z,99.90
2023-05-24T05:51:12.141Z,99.90
2023-05-24T05:53:39.205Z,99.90
2023-05-24T05:56:06.430Z,99.90
2023-05-24T05:58:33.592Z,99.90
2023-05-24T06:01:00.732Z,99.90
2023-05-24T06:03:27.953Z,99.90
2023-05-24T06:05:55.299Z,99.90
2023-05-24T06:08:22.520Z,99.90
2023-05-24T06:10:51.990Z,99.90
2023-05-24T06:13:20.105Z,99.90
2023-05-24T06:15:47.159Z,99.90
2023-05-24T06:18:19.905Z,99.90
2023-05-24T06:20:47.747Z,99.90
2023-05-24T06:23:14.854Z,99.90
2023-05-24T06:25:43.894Z,99.90
2023-05-24T06:28:10.943Z,99.90
2023-05-24T06:30:38.060Z,99.90
2023-05-24T06:33:05.477Z,99.90
2023-05-24T06:35:32.870Z,99.90
2023-05-24T06:38:00.063Z,99.90
2023-05-24T06:40:27.198Z,99.90
2023-05-24T06:42:54.330Z,99.90
2023-05-24T06:45:21.663Z,99.90
2023-05-24T06:47:49.249Z,99.90
2023-05-24T06:50:16.968Z,99.90
2023-05-24T06:52:44.380Z,99.90
2023-05-24T06:55:11.736Z,99.90
2023-05-24T06:57:38.706Z,99.90
2023-05-24T07:00:11.715Z,99.90
2023-05-24T07:02:42.087Z,99.90
2023-05-24T07:05:12.758Z,99.90
2023-05-24T07:07:41.309Z,99.90
2023-05-24T07:10:10.769Z,99.90
2023-05-24T07:12:38.984Z,99.90
2023-05-24T07:15:08.659Z,99.50
2023-05-24T07:17:36.140Z,99.70
2023-05-24T07:20:07.916Z,99.80
2023-05-24T07:22:35.039Z,99.90
2023-05-24T07:25:02.943Z,99.90
2023-05-24T07:27:30.144Z,99.90
2023-05-24T07:29:57.684Z,99.60
2023-05-24T07:32:24.923Z,99.50
2023-05-24T07:34:52.051Z,99.90
2023-05-24T07:37:19.486Z,98.50
2023-05-24T07:39:46.738Z,99.20
2023-05-24T07:42:13.797Z,98.60
2023-05-24T07:44:41.433Z,97.60
2023-05-24T07:47:08.642Z,96.90
2023-05-24T07:49:36.190Z,97.10
2023-05-24T07:52:04.464Z,96.70
2023-05-24T07:54:31.728Z,97.20
2023-05-24T07:56:58.854Z,96.90
2023-05-24T07:59:26.610Z,96.80
2023-05-24T08:01:54.242Z,97.20
2023-05-24T08:04:21.864Z,97.40
2023-05-24T08:06:49.108Z,97.40
2023-05-24T08:09:16.949Z,98.30
2023-05-24T08:11:44.286Z,97.50
2023-05-24T08:14:12.191Z,97.00
2023-05-24T08:16:40.030Z,97.40
2023-05-24T08:19:07.363Z,97.30
2023-05-24T08:21:34.718Z,97.30
2023-05-24T08:24:02.301Z,96.50
2023-05-24T08:26:29.489Z,95.90
2023-05-24T08:28:56.724Z,94.80
2023-05-24T08:31:25.004Z,94.70
2023-05-24T08:33:53.017Z,95.70
2023-05-24T08:36:20.406Z,95.20
2023-05-24T08:38:47.597Z,94.90
2023-05-24T08:41:14.844Z,94.40
2023-05-24T08:43:45.953Z,94.40
2023-05-24T08:46:15.776Z,94.40
2023-05-24T08:48:48.452Z,94.30
2023-05-24T08:51:17.247Z,94.10
2023-05-24T08:53:49.829Z,94.40
2023-05-24T08:56:20.272Z,93.90
2023-05-24T08:58:48.124Z,93.60
2023-05-24T09:01:17.896Z,93.00
2023-05-24T09:03:47.616Z,93.70
2023-05-24T09:06:19.321Z,92.70
2023-05-24T09:08:47.509Z,92.80
2023-05-24T09:11:16.959Z,92.80
2023-05-24T09:13:46.101Z,93.10
2023-05-24T09:16:13.410Z,93.40
2023-05-24T09:18:42.799Z,93.00
2023-05-24T09:21:12.127Z,94.00
2023-05-24T09:23:41.662Z,93.80
2023-05-24T09:26:10.189Z,93.60
2023-05-24T09:28:38.577Z,93.10
2023-05-24T09:31:07.737Z,91.80
2023-05-24T09:33:36.111Z,92.20
2023-05-24T09:36:06.672Z,92.80
2023-05-24T09:38:36.362Z,91.60
2023-05-24T09:41:07.160Z,91.30
2023-05-24T09:43:47.033Z,90.30
2023-05-24T09:46:19.751Z,90.30
2023-05-24T09:49:00.286Z,89.70
2023-05-24T09:51:27.938Z,90.50
2023-05-24T09:53:58.712Z,89.10
2023-05-24T09:56:27.494Z,87.30
2023-05-24T09:58:55.615Z,88.40
2023-05-24T10:01:25.482Z,87.90
2023-05-24T10:03:58.454Z,87.20
2023-05-24T10:06:26.162Z,87.50
2023-05-24T10:08:55.776Z,89.30
2023-05-24T10:11:23.080Z,89.40
2023-05-24T10:13:50.225Z,89.00
2023-05-24T10:16:17.540Z,89.20
2023-05-24T10:18:45.016Z,87.70
2023-05-24T10:21:13.563Z,87.90
2023-05-24T10:23:44.670Z,87.10
2023-05-24T10:26:14.373Z,87.90
2023-05-24T10:28:53.300Z,88.20
2023-05-24T10:31:39.230Z,86.50
2023-05-24T10:34:09.208Z,85.70
2023-05-24T10:36:40.469Z,86.00
2023-05-24T10:39:13.094Z,86.90
2023-05-24T10:41:44.373Z,89.30
2023-05-24T10:44:13.760Z,89.10
2023-05-24T10:47:13.309Z,88.50
2023-05-24T10:49:55.183Z,87.20
2023-05-24T10:52:33.384Z,86.40
2023-05-24T10:55:05.946Z,85.50
2023-05-24T10:57:33.321Z,86.80
2023-05-24T11:03:04.282Z,85.80
2023-05-24T11:05:36.520Z,88.20
2023-05-24T11:08:07.244Z,87.50
2023-05-24T11:10:36.482Z,86.40
2023-05-24T11:13:07.838Z,85.00
2023-05-24T11:15:35.659Z,86.00
2023-05-24T11:18:09.358Z,85.40
2023-05-24T11:20:36.844Z,85.10
2023-05-24T11:23:09.549Z,83.60
2023-05-24T11:25:38.253Z,84.70
2023-05-24T11:28:11.228Z,84.20
2023-05-24T11:30:47.356Z,85.80
2023-05-24T11:33:23.627Z,85.40
2023-05-24T11:35:55.501Z,82.70
2023-05-24T11:38:24.889Z,85.20
2023-05-24T11:40:52.984Z,84.00
2023-05-24T11:43:24.606Z,84.20
2023-05-24T11:45:52.963Z,82.70
2023-05-24T11:48:20.732Z,81.60
2023-05-24T11:50:50.335Z,83.30
2023-05-24T11:53:20.986Z,84.40
2023-05-24T11:55:48.936Z,84.40
2023-05-24T11:58:29.813Z,84.10
2023-05-24T12:00:57.149Z,81.60
2023-05-24T12:03:24.871Z,82.00
2023-05-24T12:05:53.050Z,83.00
2023-05-24T12:08:20.528Z,85.00
2023-05-24T12:10:50.882Z,85.90
2023-05-24T12:13:26.236Z,86.50
2023-05-24T12:15:58.151Z,86.50
2023-05-24T12:18:26.749Z,86.60
2023-05-24T12:20:54.534Z,86.50
2023-05-24T12:23:25.694Z,87.00
2023-05-24T12:26:01.977Z,86.70
2023-05-24T12:28:36.315Z,85.80
2023-05-24T12:31:05.510Z,86.10
2023-05-24T12:33:33.478Z,85.90
2023-05-24T12:36:01.658Z,86.10
2023-05-24T12:38:31.853Z,85.60
2023-05-24T12:41:12.435Z,86.20
2023-05-24T12:43:42.159Z,86.40
2023-05-24T12:46:09.246Z,84.50
2023-05-24T12:48:37.364Z,84.10
2023-05-24T12:51:04.380Z,84.90
2023-05-24T12:53:31.562Z,84.70
2023-05-24T12:56:00.749Z,85.90
2023-05-24T12:58:28.149Z,89.00
2023-05-24T13:00:55.514Z,90.10
2023-05-24T13:03:23.031Z,90.10
2023-05-24T13:05:50.302Z,90.40
2023-05-24T13:08:17.799Z,90.90
2023-05-24T13:10:45.046Z,91.10
2023-05-24T13:13:12.362Z,90.80
2023-05-24T13:15:39.357Z,91.00
2023-05-24T13:18:06.785Z,91.50
2023-05-24T13:20:34.044Z,91.20
2023-05-24T13:23:01.535Z,91.40
2023-05-24T13:25:29.415Z,91.50
2023-05-24T13:27:56.418Z,91.20
2023-05-24T13:30:30.492Z,91.70
2023-05-24T13:32:59.472Z,91.20
2023-05-24T13:35:26.806Z,91.30
2023-05-24T13:37:54.900Z,91.30
2023-05-24T13:40:24.998Z,92.00
2023-05-24T13:42:53.897Z,92.00
2023-05-24T13:45:21.642Z,92.20
2023-05-24T13:47:48.822Z,91.70
2023-05-24T13:50:16.054Z,91.80
2023-05-24T13:52:43.550Z,92.10
2023-05-24T13:55:11.336Z,92.10
2023-05-24T14:00:09.486Z,92.90
2023-05-24T14:02:37.307Z,93.20
2023-05-24T14:05:24.995Z,92.70
2023-05-24T14:07:53.419Z,93.30
2023-05-24T14:10:21.674Z,93.40
2023-05-24T14:13:03.554Z,93.60
2023-05-24T14:15:37.383Z,93.60
2023-05-24T14:18:08.247Z,93.90
2023-05-24T14:20:38.169Z,94.30
2023-05-24T14:23:07.711Z,94.80
2023-05-24T14:25:35.434Z,94.80
2023-05-24T14:28:03.822Z,95.40
2023-05-24T14:30:33.977Z,95.80
2023-05-24T14:33:01.350Z,96.20
2023-05-24T14:35:28.625Z,95.80
2023-05-24T14:37:56.515Z,95.70
2023-05-24T14:40:23.942Z,96.10
2023-05-24T14:42:52.151Z,96.30
2023-05-24T14:45:19.319Z,96.10
2023-05-24T14:47:46.345Z,96.30
2023-05-24T14:50:14.013Z,96.80
2023-05-24T14:52:42.421Z,97.40
2023-05-24T14:55:10.640Z,97.90
2023-05-24T14:57:37.756Z,97.80
2023-05-24T15:00:05.348Z,97.90
2023-05-24T15:02:34.258Z,98.50
2023-05-24T15:05:02.274Z,99.50
2023-05-24T15:07:29.885Z,99.80
2023-05-24T15:09:57.873Z,99.90
2023-05-24T15:12:24.940Z,99.90
2023-05-24T15:14:52.258Z,99.90
2023-05-24T15:17:22.100Z,99.90
2023-05-24T15:19:50.576Z,99.90
2023-05-24T15:22:17.718Z,99.90
2023-05-24T15:24:46.724Z,99.90
2023-05-24T15:27:14.137Z,99.90
2023-05-24T15:29:48.565Z,99.90
2023-05-24T15:32:15.951Z,99.90
2023-05-24T15:34:43.220Z,99.90
2023-05-24T15:37:10.607Z,99.90
2023-05-24T15:39:37.751Z,99.90
2023-05-24T15:42:06.281Z,99.90
2023-05-24T15:44:33.437Z,99.90
2023-05-24T15:47:01.109Z,99.90
2023-05-24T15:49:28.595Z,99.90
2023-05-24T15:52:03.105Z,99.90
2023-05-24T15:54:31.723Z,99.90
2023-05-24T15:57:00.687Z,99.90
2023-05-24T15:59:28.761Z,99.90
2023-05-24T16:01:56.691Z,99.90
2023-05-24T16:04:23.904Z,99.90
2023-05-24T16:06:51.247Z,99.90
2023-05-24T16:09:18.379Z,99.90
2023-05-24T16:11:47.507Z,99.90
2023-05-24T16:14:15.890Z,99.90
2023-05-24T16:16:46.197Z,99.90
2023-05-24T16:19:13.380Z,99.90
2023-05-24T16:21:40.582Z,99.90
2023-05-24T16:24:08.503Z,99.90
2023-05-24T16:26:35.875Z,99.90
2023-05-24T16:29:03.328Z,99.90
2023-05-24T16:31:31.652Z,99.90
2023-05-24T16:34:01.354Z,99.90
2023-05-24T16:36:30.564Z,99.90
2023-05-24T16:38:57.782Z,99.90
2023-05-24T16:41:24.980Z,99.90
2023-05-24T16:43:52.219Z,99.90
2023-05-24T16:46:19.323Z,99.90
2023-05-24T16:48:47.331Z,99.90
2023-05-24T16:51:16.527Z,99.90
2023-05-24T16:53:43.733Z,99.90
2023-05-24T16:56:10.962Z,99.90
2023-05-24T16:58:38.326Z,99.90
2023-05-24T17:01:05.578Z,99.90
2023-05-24T17:03:32.911Z,99.90
2023-05-24T17:06:05.473Z,99.90
2023-05-24T17:08:37.257Z,99.90
2023-05-24T17:11:05.624Z,99.90
2023-05-24T17:13:34.724Z,99.90
2023-05-24T17:16:04.119Z,99.90
2023-05-24T17:18:31.582Z,99.90
2023-05-24T17:21:03.045Z,99.90
2023-05-24T17:23:34.895Z,99.90
2023-05-24T17:26:02.951Z,99.90
2023-05-24T17:28:31.160Z,99.90
2023-05-24T17:31:01.067Z,99.90
2023-05-24T17:33:32.398Z,99.90
2023-05-24T17:36:04.297Z,99.90
2023-05-24T17:38:37.425Z,99.90
2023-05-24T17:41:07.394Z,99.90
2023-05-24T17:43:34.451Z,99.90
2023-05-24T17:46:03.986Z,99.90
2023-05-24T17:48:39.008Z,99.90
2023-05-24T17:51:09.113Z,99.90
2023-05-24T17:53:38.246Z,99.90
2023-05-24T17:56:06.894Z,99.90
2023-05-24T17:58:37.218Z,99.90
2023-05-24T18:01:06.268Z,99.90
2023-05-24T18:03:37.078Z,99.90
2023-05-24T18:06:07.024Z,99.90
2023-05-24T18:08:37.774Z,99.90
2023-05-24T18:11:08.669Z,99.90
2023-05-24T18:13:39.058Z,99.90
2023-05-24T18:16:09.666Z,99.90
2023-05-24T18:18:40.939Z,99.90
2023-05-24T18:21:09.693Z,99.90
2023-05-24T18:23:38.225Z,99.90
2023-05-24T18:26:10.522Z,99.90
2023-05-24T18:28:39.572Z,99.90
2023-05-24T18:31:10.481Z,99.90
2023-05-24T18:33:38.641Z,99.90
2023-05-24T18:36:06.267Z,99.90
2023-05-24T18:38:35.485Z,99.90
2023-05-24T18:41:05.935Z,99.90
2023-05-24T18:43:33.736Z,99.90
2023-05-24T18:46:01.439Z,99.90
2023-05-24T18:48:29.260Z,99.90
2023-05-24T18:50:56.592Z,99.90
2023-05-24T18:53:23.614Z,99.90
2023-05-24T18:55:51.050Z,99.90
2023-05-24T18:58:18.004Z,99.90
2023-05-24T19:00:45.147Z,99.90
2023-05-24T19:03:13.256Z,99.90
2023-05-24T19:05:43.541Z,99.90
2023-05-24T19:08:11.652Z,99.90
2023-05-24T19:10:38.836Z,99.90
2023-05-24T19:13:07.215Z,99.90
2023-05-24T19:15:37.456Z,99.90
2023-05-24T19:18:04.857Z,99.90
2023-05-24T19:20:32.085Z,99.90
2023-05-24T19:22:59.489Z,99.90
2023-05-24T19:25:26.825Z,99.90
2023-05-24T19:27:59.906Z,99.90
2023-05-24T19:30:28.025Z,99.90
2023-05-24T19:32:55.332Z,99.90
2023-05-24T19:35:22.514Z,99.90
2023-05-24T19:37:49.577Z,99.90
2023-05-24T19:40:16.843Z,99.90
2023-05-24T19:42:43.897Z,99.90
2023-05-24T19:45:12.087Z,99.90
2023-05-24T19:47:39.852Z,99.90
2023-05-24T19:50:08.048Z,99.90
2023-05-24T19:52:35.045Z,99.90
2023-05-24T19:55:02.213Z,99.90
2023-05-24T19:57:29.356Z,99.90
2023-05-24T19:59:56.693Z,99.90
2023-05-24T20:02:23.909Z,99.90
2023-05-24T20:04:51.448Z,99.90
2023-05-24T20:07:18.561Z,99.90
2023-05-24T20:09:45.977Z,99.90
2023-05-24T20:12:12.978Z,99.90
2023-05-24T20:14:39.992Z,99.90
2023-05-24T20:17:07.009Z,99.90
2023-05-24T20:19:34.114Z,99.90
2023-05-24T20:22:01.349Z,99.90
2023-05-24T20:24:28.595Z,99.90
2023-05-24T20:26:56.127Z,99.90
2023-05-24T20:29:24.100Z,99.90
2023-05-24T20:31:51.159Z,99.90
2023-05-24T20:34:18.204Z,99.90
2023-05-24T20:36:45.691Z,99.90
2023-05-24T20:39:12.807Z,99.90
2023-05-24T20:41:40.061Z,99.90
2023-05-24T20:44:07.330Z,99.90
2023-05-24T20:46:34.525Z,99.90
2023-05-24T20:49:01.623Z,99.90
2023-05-24T20:51:28.834Z,99.90
2023-05-24T20:53:56.068Z,99.90
2023-05-24T20:56:23.402Z,99.90
2023-05-24T20:58:53.070Z,99.90
2023-05-24T21:01:21.129Z,99.90
2023-05-24T21:03:48.624Z,99.90
2023-05-24T21:06:16.009Z,99.90
2023-05-24T21:08:43.882Z,99.90
2023-05-24T21:11:11.137Z,99.90
2023-05-24T21:13:38.251Z,99.90
2023-05-24T21:16:05.823Z,99.90
2023-05-24T21:18:33.465Z,99.90
2023-05-24T21:21:00.992Z,99.90
2023-05-24T21:23:28.290Z,99.90
2023-05-24T21:25:55.354Z,99.90
2023-05-24T21:28:22.861Z,99.90
2023-05-24T21:30:50.116Z,99.90
2023-05-24T21:33:17.317Z,99.90
2023-05-24T21:35:44.853Z,99.90
2023-05-24T21:38:12.109Z,99.90
2023-05-24T21:40:39.180Z,99.90
2023-05-24T21:43:09.812Z,99.90
2023-05-24T21:45:37.072Z,99.90
2023-05-24T21:48:04.523Z,99.90
2023-05-24T21:50:32.243Z,99.90
2023-05-24T21:52:59.517Z,99.90
2023-05-24T21:55:26.987Z,99.90
2023-05-24T21:57:54.167Z,99.90
2023-05-24T22:00:21.865Z,99.90
2023-05-24T22:02:49.202Z,99.90
2023-05-24T22:05:16.728Z,99.90
2023-05-24T22:07:43.828Z,99.90
2023-05-24T22:10:12.249Z,99.90
2023-05-24T22:12:39.485Z,99.90
2023-05-24T22:15:07.408Z,99.90
2023-05-24T22:17:36.924Z,99.90
2023-05-24T22:20:06.142Z,99.90
2023-05-24T22:22:33.466Z,99.90
2023-05-24T22:25:01.982Z,99.90
2023-05-24T22:27:29.804Z,99.90
2023-05-24T22:29:56.927Z,99.90
2023-05-24T22:32:24.013Z,99.90
2023-05-24T22:34:51.131Z,99.90
2023-05-24T22:37:18.220Z,99.90
2023-05-24T22:39:45.462Z,99.90
2023-05-24T22:42:12.688Z,99.90
2023-05-24T22:44:39.741Z,99.90
2023-05-24T22:47:08.090Z,99.90
2023-05-24T22:49:35.845Z,99.90
2023-05-24T22:52:02.864Z,99.90
2023-05-24T22:54:29.951Z,99.90
2023-05-24T22:56:57.255Z,99.90
2023-05-24T22:59:24.705Z,99.90
2023-05-24T23:01:52.358Z,99.90
2023-05-24T23:04:21.553Z,99.90
2023-05-24T23:06:53.258Z,99.90
2023-05-24T23:09:34.552Z,99.90
2023-05-24T23:12:07.659Z,99.90
2023-05-24T23:14:39.638Z,99.90
2023-05-24T23:17:14.757Z,99.90
2023-05-24T23:19:43.904Z,99.90
2023-05-24T23:22:23.978Z,99.90
2023-05-24T23:24:51.292Z,99.90
2023-05-24T23:27:18.697Z,99.90
2023-05-24T23:29:45.792Z,99.90
2023-05-24T23:32:13.156Z,99.90
2023-05-24T23:34:40.224Z,99.90
2023-05-24T23:37:07.866Z,99.90
2023-05-24T23:39:34.928Z,99.90
2023-05-24T23:42:02.696Z,99.90
2023-05-24T23:44:30.158Z,99.90
2023-05-24T23:46:57.960Z,99.90
2023-05-24T23:49:26.050Z,99.90
2023-05-24T23:51:53.291Z,99.90
2023-05-24T23:54:20.390Z,99.90
2023-05-24T23:56:47.748Z,99.90
2023-05-24T23:59:17.004Z,99.90
