createdAt,value
2018-07-13T00:00:33.979Z,0.00
2018-07-13T00:01:34.185Z,0.00
2018-07-13T00:02:33.876Z,0.00
2018-07-13T00:03:33.830Z,0.00
2018-07-13T00:04:33.779Z,0.00
2018-07-13T00:05:33.736Z,0.00
2018-07-13T00:06:33.686Z,0.00
2018-07-13T00:07:33.898Z,0.00
2018-07-13T00:08:33.594Z,0.00
2018-07-13T00:09:33.556Z,0.00
2018-07-13T00:10:33.499Z,0.00
2018-07-13T00:11:33.446Z,0.00
2018-07-13T00:12:33.380Z,0.00
2018-07-13T00:13:33.601Z,0.00
2018-07-13T00:14:33.305Z,0.00
2018-07-13T00:15:33.228Z,0.00
2018-07-13T00:16:33.196Z,0.00
2018-07-13T00:17:33.144Z,0.00
2018-07-13T00:18:33.101Z,0.00
2018-07-13T00:19:33.297Z,0.00
2018-07-13T00:20:32.999Z,0.00
2018-07-13T00:21:32.936Z,0.00
2018-07-13T00:22:32.903Z,0.00
2018-07-13T00:23:32.862Z,0.00
2018-07-13T00:24:32.806Z,0.00
2018-07-13T00:25:33.011Z,0.00
2018-07-13T00:26:32.720Z,0.00
2018-07-13T00:27:32.663Z,0.00
2018-07-13T00:28:32.605Z,0.00
2018-07-13T00:29:32.565Z,0.00
2018-07-13T00:30:32.515Z,0.00
2018-07-13T00:31:32.717Z,0.00
2018-07-13T00:32:32.422Z,0.00
2018-07-13T00:33:32.385Z,0.00
2018-07-13T00:34:32.328Z,0.00
2018-07-13T00:35:32.284Z,0.00
2018-07-13T00:36:32.229Z,0.00
2018-07-13T00:37:32.449Z,0.00
2018-07-13T00:38:32.137Z,0.00
2018-07-13T00:39:32.104Z,0.00
2018-07-13T00:40:32.049Z,0.00
2018-07-13T00:41:32.008Z,0.00
2018-07-13T00:42:32.209Z,0.00
2018-07-13T00:43:31.914Z,0.00
2018-07-13T00:44:31.839Z,0.00
2018-07-13T00:45:31.788Z,0.00
2018-07-13T00:46:31.730Z,0.00
2018-07-13T00:47:31.690Z,0.00
2018-07-13T00:48:31.882Z,0.00
2018-07-13T00:49:31.594Z,0.00
2018-07-13T00:50:31.559Z,0.00
2018-07-13T00:51:31.510Z,0.00
2018-07-13T00:52:31.475Z,0.00
2018-07-13T00:53:31.419Z,0.00
2018-07-13T00:54:31.603Z,0.00
2018-07-13T00:55:31.312Z,0.00
2018-07-13T00:56:31.249Z,0.00
2018-07-13T00:57:31.232Z,0.00
2018-07-13T00:58:31.179Z,0.00
2018-07-13T00:59:31.132Z,0.00
2018-07-13T01:00:31.326Z,0.00
2018-07-13T01:01:31.039Z,0.00
2018-07-13T01:02:30.985Z,0.00
2018-07-13T01:03:30.917Z,0.00
2018-07-13T01:04:30.915Z,0.00
2018-07-13T01:05:30.878Z,0.00
2018-07-13T01:06:31.082Z,0.00
2018-07-13T01:07:30.809Z,0.00
2018-07-13T01:08:30.730Z,0.00
2018-07-13T01:09:30.631Z,0.00
2018-07-13T01:10:30.588Z,0.00
2018-07-13T01:11:30.549Z,0.00
2018-07-13T01:12:30.723Z,0.00
2018-07-13T01:13:30.416Z,0.00
2018-07-13T01:14:30.365Z,0.00
2018-07-13T01:15:30.307Z,0.00
2018-07-13T01:16:30.261Z,0.00
2018-07-13T01:17:30.212Z,0.00
2018-07-13T01:18:30.417Z,0.00
2018-07-13T01:19:30.105Z,0.00
2018-07-13T01:20:30.062Z,0.00
2018-07-13T01:21:30.015Z,0.00
2018-07-13T01:22:29.960Z,0.00
2018-07-13T01:23:29.908Z,0.00
2018-07-13T01:24:30.111Z,0.00
2018-07-13T01:25:29.811Z,0.00
2018-07-13T01:26:29.769Z,0.00
2018-07-13T01:27:29.717Z,0.00
2018-07-13T01:28:29.669Z,0.00
2018-07-13T01:29:29.621Z,0.00
2018-07-13T01:30:29.818Z,0.00
2018-07-13T01:31:29.520Z,0.00
2018-07-13T01:32:29.471Z,0.00
2018-07-13T01:33:29.423Z,0.00
2018-07-13T01:34:29.375Z,0.00
2018-07-13T01:35:29.329Z,0.00
2018-07-13T01:36:29.529Z,0.00
2018-07-13T01:37:29.232Z,0.00
2018-07-13T01:38:29.181Z,0.00
2018-07-13T01:39:29.137Z,0.00
2018-07-13T01:40:29.089Z,0.00
2018-07-13T01:41:29.043Z,0.00
2018-07-13T01:42:29.238Z,0.00
2018-07-13T01:43:28.936Z,0.00
2018-07-13T01:44:28.895Z,0.00
2018-07-13T01:45:28.841Z,0.00
2018-07-13T01:46:28.791Z,0.00
2018-07-13T01:47:28.743Z,0.00
2018-07-13T01:48:28.945Z,0.00
2018-07-13T01:49:28.645Z,0.00
2018-07-13T01:50:28.608Z,0.00
2018-07-13T01:51:28.550Z,0.00
2018-07-13T01:52:28.508Z,0.00
2018-07-13T01:53:28.451Z,0.00
2018-07-13T01:54:28.665Z,0.00
2018-07-13T01:55:28.364Z,0.00
2018-07-13T01:56:28.318Z,0.00
2018-07-13T01:57:28.266Z,0.00
2018-07-13T01:58:28.219Z,0.00
2018-07-13T01:59:28.165Z,0.00
2018-07-13T02:00:28.362Z,0.00
2018-07-13T02:01:28.063Z,0.00
2018-07-13T02:02:28.013Z,0.00
2018-07-13T02:03:27.959Z,0.00
2018-07-13T02:04:27.911Z,0.00
2018-07-13T02:05:27.862Z,0.00
2018-07-13T02:06:28.065Z,0.00
2018-07-13T02:07:27.764Z,0.00
2018-07-13T02:08:27.716Z,0.00
2018-07-13T02:09:27.668Z,0.00
2018-07-13T02:10:27.624Z,0.00
2018-07-13T02:11:27.572Z,0.00
2018-07-13T02:12:27.774Z,0.00
2018-07-13T02:13:27.478Z,0.00
2018-07-13T02:14:27.429Z,0.00
2018-07-13T02:15:27.384Z,0.00
2018-07-13T02:16:27.329Z,0.00
2018-07-13T02:17:27.282Z,0.00
2018-07-13T02:18:27.483Z,0.00
2018-07-13T02:19:27.185Z,0.00
2018-07-13T02:20:27.136Z,0.00
2018-07-13T02:21:27.085Z,0.00
2018-07-13T02:22:27.039Z,0.00
2018-07-13T02:23:26.992Z,0.00
2018-07-13T02:24:27.192Z,0.00
2018-07-13T02:25:26.893Z,0.00
2018-07-13T02:26:26.846Z,0.00
2018-07-13T02:27:26.796Z,0.00
2018-07-13T02:28:26.747Z,0.00
2018-07-13T02:29:26.699Z,0.00
2018-07-13T02:30:26.901Z,0.00
2018-07-13T02:31:26.602Z,0.00
2018-07-13T02:32:26.554Z,0.00
2018-07-13T02:33:26.506Z,0.00
2018-07-13T02:34:26.458Z,0.00
2018-07-13T02:35:26.412Z,0.00
2018-07-13T02:36:26.611Z,0.00
2018-07-13T02:37:26.313Z,0.00
2018-07-13T02:38:26.273Z,0.00
2018-07-13T02:39:26.217Z,0.00
2018-07-13T02:40:26.167Z,0.00
2018-07-13T02:41:26.120Z,0.00
2018-07-13T02:42:26.328Z,0.00
2018-07-13T02:43:26.023Z,0.00
2018-07-13T02:44:25.972Z,0.00
2018-07-13T02:45:25.934Z,0.00
2018-07-13T02:46:25.878Z,0.00
2018-07-13T02:47:25.837Z,0.00
2018-07-13T02:48:26.030Z,0.00
2018-07-13T02:49:25.732Z,0.00
2018-07-13T02:50:25.682Z,0.00
2018-07-13T02:51:25.633Z,0.00
2018-07-13T02:52:25.583Z,0.00
2018-07-13T02:53:25.538Z,0.00
2018-07-13T02:54:25.740Z,0.00
2018-07-13T02:55:25.439Z,0.00
2018-07-13T02:56:25.391Z,0.00
2018-07-13T02:57:25.343Z,0.00
2018-07-13T02:58:25.294Z,0.00
2018-07-13T02:59:25.245Z,0.00
2018-07-13T03:00:25.449Z,0.00
2018-07-13T03:01:25.152Z,0.00
2018-07-13T03:02:25.100Z,0.00
2018-07-13T03:03:25.051Z,0.00
2018-07-13T03:04:25.003Z,0.00
2018-07-13T03:05:24.954Z,0.00
2018-07-13T03:06:25.160Z,0.00
2018-07-13T03:07:24.860Z,0.00
2018-07-13T03:08:24.808Z,0.00
2018-07-13T03:09:24.764Z,0.00
2018-07-13T03:10:24.711Z,0.00
2018-07-13T03:11:24.661Z,0.00
2018-07-13T03:12:24.863Z,0.00
2018-07-13T03:13:24.564Z,0.00
2018-07-13T03:14:24.515Z,0.00
2018-07-13T03:15:24.467Z,0.00
2018-07-13T03:16:24.418Z,0.00
2018-07-13T03:17:24.370Z,0.00
2018-07-13T03:18:24.571Z,0.00
2018-07-13T03:19:24.274Z,0.00
2018-07-13T03:20:24.224Z,0.00
2018-07-13T03:21:24.175Z,0.00
2018-07-13T03:22:24.128Z,0.00
2018-07-13T03:23:24.078Z,0.00
2018-07-13T03:24:24.280Z,0.00
2018-07-13T03:25:23.981Z,0.00
2018-07-13T03:26:23.931Z,0.00
2018-07-13T03:27:23.883Z,0.00
2018-07-13T03:28:23.834Z,0.00
2018-07-13T03:29:23.785Z,0.00
2018-07-13T03:30:23.989Z,0.00
2018-07-13T03:31:23.689Z,0.00
2018-07-13T03:32:23.642Z,0.00
2018-07-13T03:33:23.592Z,0.00
2018-07-13T03:34:23.542Z,0.00
2018-07-13T03:35:23.492Z,0.00
2018-07-13T03:36:23.697Z,0.00
2018-07-13T03:37:23.396Z,0.00
2018-07-13T03:38:23.405Z,0.00
2018-07-13T03:39:23.303Z,0.00
2018-07-13T03:40:23.249Z,0.00
2018-07-13T03:41:23.201Z,0.00
2018-07-13T03:42:23.403Z,0.00
2018-07-13T03:43:23.111Z,0.00
2018-07-13T03:44:23.056Z,0.00
2018-07-13T03:45:23.006Z,0.00
2018-07-13T03:46:22.956Z,0.00
2018-07-13T03:47:22.907Z,0.00
2018-07-13T03:48:23.162Z,0.00
2018-07-13T03:49:22.810Z,0.00
2018-07-13T03:50:22.761Z,0.00
2018-07-13T03:51:22.712Z,0.00
2018-07-13T03:52:22.663Z,0.00
2018-07-13T03:53:22.614Z,0.00
2018-07-13T03:54:22.816Z,0.00
2018-07-13T03:55:22.516Z,0.00
2018-07-13T03:56:22.470Z,0.00
2018-07-13T03:57:22.419Z,0.00
2018-07-13T03:58:22.370Z,0.00
2018-07-13T03:59:22.323Z,0.00
2018-07-13T04:00:22.526Z,0.00
2018-07-13T04:01:22.224Z,0.00
2018-07-13T04:02:22.174Z,0.00
2018-07-13T04:03:22.125Z,0.00
2018-07-13T04:04:22.076Z,0.00
2018-07-13T04:05:22.278Z,0.00
2018-07-13T04:06:22.006Z,0.00
2018-07-13T04:07:21.932Z,0.00
2018-07-13T04:08:21.880Z,0.00
2018-07-13T04:09:21.832Z,0.00
2018-07-13T04:10:21.783Z,0.00
2018-07-13T04:11:21.983Z,0.00
2018-07-13T04:12:21.686Z,0.00
2018-07-13T04:13:22.145Z,0.00
2018-07-13T04:14:21.588Z,0.00
2018-07-13T04:15:21.538Z,0.00
2018-07-13T04:16:21.489Z,0.00
2018-07-13T04:17:21.690Z,0.00
2018-07-13T04:18:21.389Z,0.00
2018-07-13T04:19:21.341Z,0.00
2018-07-13T04:20:21.291Z,0.00
2018-07-13T04:21:21.244Z,0.00
2018-07-13T04:22:21.193Z,0.00
2018-07-13T04:23:21.395Z,0.00
2018-07-13T04:24:21.095Z,0.00
2018-07-13T04:25:21.047Z,0.00
2018-07-13T04:26:20.997Z,0.00
2018-07-13T04:27:20.952Z,0.00
2018-07-13T04:28:20.901Z,0.00
2018-07-13T04:29:21.100Z,0.00
2018-07-13T04:30:20.801Z,0.00
2018-07-13T04:31:21.261Z,0.00
2018-07-13T04:32:20.703Z,0.00
2018-07-13T04:33:20.654Z,0.00
2018-07-13T04:34:20.636Z,0.00
2018-07-13T04:35:20.809Z,0.00
2018-07-13T04:36:20.509Z,0.00
2018-07-13T04:37:20.458Z,0.00
2018-07-13T04:38:20.410Z,0.00
2018-07-13T04:39:20.363Z,0.00
2018-07-13T04:40:20.321Z,0.00
2018-07-13T04:41:20.514Z,0.00
2018-07-13T04:42:20.212Z,0.00
2018-07-13T04:43:20.163Z,0.00
2018-07-13T04:44:20.115Z,0.00
2018-07-13T04:45:20.066Z,0.00
2018-07-13T04:46:20.020Z,0.00
2018-07-13T04:47:20.216Z,0.00
2018-07-13T04:48:19.922Z,0.00
2018-07-13T04:49:19.869Z,0.00
2018-07-13T04:50:19.845Z,0.00
2018-07-13T04:51:19.771Z,0.00
2018-07-13T04:52:19.721Z,0.00
2018-07-13T04:53:19.923Z,0.00
2018-07-13T04:54:19.623Z,0.00
2018-07-13T04:55:19.574Z,0.00
2018-07-13T04:56:19.527Z,0.00
2018-07-13T04:57:19.477Z,0.00
2018-07-13T04:58:19.431Z,0.00
2018-07-13T04:59:19.631Z,0.00
2018-07-13T05:00:19.329Z,0.00
2018-07-13T05:01:19.280Z,0.00
2018-07-13T05:02:19.236Z,0.00
2018-07-13T05:03:19.182Z,0.00
2018-07-13T05:04:19.132Z,0.00
2018-07-13T05:05:19.334Z,0.00
2018-07-13T05:06:19.047Z,0.00
2018-07-13T05:07:18.985Z,0.00
2018-07-13T05:08:18.936Z,0.00
2018-07-13T05:09:18.887Z,0.00
2018-07-13T05:10:18.837Z,0.00
2018-07-13T05:11:19.038Z,0.00
2018-07-13T05:12:18.740Z,0.00
2018-07-13T05:13:18.690Z,0.00
2018-07-13T05:14:18.640Z,0.00
2018-07-13T05:15:18.591Z,0.00
2018-07-13T05:16:18.544Z,0.00
2018-07-13T05:17:18.744Z,0.00
2018-07-13T05:18:18.442Z,0.00
2018-07-13T05:19:18.394Z,0.00
2018-07-13T05:20:18.345Z,0.00
2018-07-13T05:21:18.299Z,0.00
2018-07-13T05:22:18.246Z,0.00
2018-07-13T05:23:18.447Z,0.00
2018-07-13T05:24:18.150Z,0.00
2018-07-13T05:25:18.098Z,0.00
2018-07-13T05:26:18.052Z,0.00
2018-07-13T05:27:18.000Z,0.00
2018-07-13T05:28:17.949Z,0.00
2018-07-13T05:29:18.155Z,0.00
2018-07-13T05:30:17.852Z,0.00
2018-07-13T05:31:17.803Z,0.00
2018-07-13T05:32:17.753Z,0.00
2018-07-13T05:33:17.704Z,0.00
2018-07-13T05:34:17.656Z,0.00
2018-07-13T05:35:17.856Z,0.00
2018-07-13T05:36:17.557Z,0.00
2018-07-13T05:37:17.508Z,0.00
2018-07-13T05:38:17.508Z,0.00
2018-07-13T05:39:17.410Z,0.00
2018-07-13T05:40:17.359Z,0.00
2018-07-13T05:41:17.560Z,0.00
2018-07-13T05:42:17.260Z,0.00
2018-07-13T05:43:17.212Z,0.00
2018-07-13T05:44:17.161Z,0.00
2018-07-13T05:45:17.113Z,0.00
2018-07-13T05:46:17.063Z,0.00
2018-07-13T05:47:17.264Z,0.00
2018-07-13T05:48:16.964Z,0.00
2018-07-13T05:49:16.915Z,0.00
2018-07-13T05:50:16.865Z,0.00
2018-07-13T05:51:16.824Z,0.00
2018-07-13T05:52:16.767Z,0.00
2018-07-13T05:53:16.968Z,0.00
2018-07-13T05:54:16.703Z,0.00
2018-07-13T05:55:16.618Z,0.00
2018-07-13T05:56:16.569Z,0.00
2018-07-13T05:57:16.520Z,0.00
2018-07-13T05:58:16.470Z,0.00
2018-07-13T05:59:16.672Z,0.00
2018-07-13T06:00:16.373Z,0.00
2018-07-13T06:01:16.324Z,0.00
2018-07-13T06:02:16.272Z,0.00
2018-07-13T06:03:16.229Z,0.00
2018-07-13T06:04:16.174Z,0.00
2018-07-13T06:05:16.375Z,0.00
2018-07-13T06:06:16.075Z,0.00
2018-07-13T06:07:16.030Z,0.00
2018-07-13T06:08:15.976Z,0.00
2018-07-13T06:09:15.930Z,0.00
2018-07-13T06:10:15.878Z,0.00
2018-07-13T06:11:16.082Z,0.00
2018-07-13T06:12:15.778Z,0.00
2018-07-13T06:13:15.733Z,0.00
2018-07-13T06:14:15.680Z,0.00
2018-07-13T06:15:15.631Z,0.00
2018-07-13T06:16:15.581Z,0.00
2018-07-13T06:17:15.783Z,0.00
2018-07-13T06:18:15.482Z,0.00
2018-07-13T06:19:15.436Z,0.00
2018-07-13T06:20:15.405Z,0.00
2018-07-13T06:21:15.334Z,0.00
2018-07-13T06:22:15.287Z,0.00
2018-07-13T06:23:15.487Z,0.00
2018-07-13T06:24:15.234Z,0.00
2018-07-13T06:25:15.139Z,0.00
2018-07-13T06:26:15.088Z,0.00
2018-07-13T06:27:15.044Z,0.00
2018-07-13T06:28:14.988Z,0.00
2018-07-13T06:29:15.189Z,0.00
2018-07-13T06:30:14.901Z,0.00
2018-07-13T06:31:14.841Z,0.00
2018-07-13T06:32:14.791Z,0.00
2018-07-13T06:33:14.741Z,0.00
2018-07-13T06:34:14.692Z,0.00
2018-07-13T06:35:14.893Z,0.00
2018-07-13T06:36:14.593Z,0.00
2018-07-13T06:37:14.544Z,0.00
2018-07-13T06:38:14.494Z,0.00
2018-07-13T06:39:14.444Z,0.00
2018-07-13T06:40:14.645Z,0.00
2018-07-13T06:41:14.346Z,0.00
2018-07-13T06:42:14.296Z,0.00
2018-07-13T06:43:14.246Z,0.00
2018-07-13T06:44:14.198Z,0.00
2018-07-13T06:45:14.148Z,0.00
2018-07-13T06:46:14.349Z,0.00
2018-07-13T06:47:14.048Z,0.00
2018-07-13T06:48:13.999Z,0.00
2018-07-13T06:49:13.949Z,0.00
2018-07-13T06:50:13.902Z,0.00
2018-07-13T06:51:13.858Z,0.00
2018-07-13T06:52:14.053Z,0.00
2018-07-13T06:53:13.752Z,0.00
2018-07-13T06:54:13.702Z,0.00
2018-07-13T06:55:13.653Z,0.00
2018-07-13T06:56:13.603Z,0.00
2018-07-13T06:57:13.554Z,0.00
2018-07-13T06:58:13.755Z,0.00
2018-07-13T06:59:13.454Z,0.00
2018-07-13T07:00:13.408Z,0.00
2018-07-13T07:01:13.357Z,0.00
2018-07-13T07:02:13.310Z,0.00
2018-07-13T07:03:13.257Z,0.00
2018-07-13T07:04:13.458Z,0.00
2018-07-13T07:05:13.158Z,0.00
2018-07-13T07:06:13.110Z,0.00
2018-07-13T07:07:13.059Z,0.00
2018-07-13T07:08:13.010Z,0.00
2018-07-13T07:09:13.210Z,0.00
2018-07-13T07:10:12.914Z,0.00
2018-07-13T07:11:12.860Z,0.00
2018-07-13T07:12:12.811Z,0.00
2018-07-13T07:13:12.762Z,0.00
2018-07-13T07:14:12.714Z,0.00
2018-07-13T07:15:12.912Z,0.00
2018-07-13T07:16:12.613Z,0.00
2018-07-13T07:17:12.564Z,0.00
2018-07-13T07:18:12.512Z,0.00
2018-07-13T07:19:12.464Z,0.00
2018-07-13T07:20:12.418Z,0.00
2018-07-13T07:21:12.615Z,0.00
2018-07-13T07:22:12.316Z,0.00
2018-07-13T07:23:12.265Z,0.00
2018-07-13T07:24:12.217Z,0.00
2018-07-13T07:25:12.169Z,0.00
2018-07-13T07:26:12.116Z,0.00
2018-07-13T07:27:12.319Z,0.00
2018-07-13T07:28:12.018Z,0.00
2018-07-13T07:29:11.969Z,0.00
2018-07-13T07:30:11.921Z,0.00
2018-07-13T07:31:11.870Z,0.00
2018-07-13T07:32:11.820Z,0.00
2018-07-13T07:33:12.021Z,0.00
2018-07-13T07:34:11.723Z,0.00
2018-07-13T07:35:11.673Z,0.00
2018-07-13T07:36:11.625Z,0.00
2018-07-13T07:37:11.573Z,0.00
2018-07-13T07:38:11.522Z,0.00
2018-07-13T07:39:11.725Z,0.00
2018-07-13T07:40:11.426Z,0.00
2018-07-13T07:41:11.376Z,0.00
2018-07-13T07:42:11.326Z,0.00
2018-07-13T07:43:11.276Z,0.00
2018-07-13T07:44:11.229Z,0.00
2018-07-13T07:45:11.428Z,0.00
2018-07-13T07:46:11.130Z,0.00
2018-07-13T07:47:11.079Z,0.00
2018-07-13T07:48:11.031Z,0.00
2018-07-13T07:49:10.982Z,0.00
2018-07-13T07:50:10.932Z,0.00
2018-07-13T07:51:11.135Z,0.00
2018-07-13T07:52:10.833Z,0.00
2018-07-13T07:53:10.784Z,0.00
2018-07-13T07:54:10.735Z,0.00
2018-07-13T07:55:10.687Z,0.00
2018-07-13T07:56:10.639Z,0.00
2018-07-13T07:57:10.838Z,0.00
2018-07-13T07:58:10.539Z,0.00
2018-07-13T07:59:10.487Z,0.00
2018-07-13T08:00:10.441Z,0.00
2018-07-13T08:01:10.391Z,0.00
2018-07-13T08:02:10.341Z,0.00
2018-07-13T08:03:10.542Z,0.00
2018-07-13T08:04:10.242Z,0.00
2018-07-13T08:05:10.194Z,0.00
2018-07-13T08:06:10.200Z,0.00
2018-07-13T08:07:10.530Z,0.00
2018-07-13T08:08:10.050Z,0.00
2018-07-13T08:09:10.246Z,0.00
2018-07-13T08:10:09.946Z,0.00
2018-07-13T08:11:09.897Z,0.00
2018-07-13T08:12:09.847Z,0.00
2018-07-13T08:13:09.798Z,0.00
2018-07-13T08:14:09.950Z,0.00
2018-07-13T08:15:10.461Z,0.00
2018-07-13T08:16:09.650Z,0.00
2018-07-13T08:17:09.600Z,0.00
2018-07-13T08:18:09.550Z,0.00
2018-07-13T08:19:09.503Z,0.00
2018-07-13T08:20:09.452Z,0.00
2018-07-13T08:21:09.652Z,0.00
2018-07-13T08:22:09.352Z,0.00
2018-07-13T08:23:09.305Z,0.00
2018-07-13T08:24:09.253Z,0.00
2018-07-13T08:25:09.202Z,0.00
2018-07-13T08:26:09.154Z,0.00
2018-07-13T08:27:09.354Z,0.00
2018-07-13T08:28:09.056Z,0.00
2018-07-13T08:29:09.005Z,0.00
2018-07-13T08:30:08.955Z,0.00
2018-07-13T08:31:08.906Z,0.00
2018-07-13T08:32:08.856Z,0.00
2018-07-13T08:33:09.057Z,0.00
2018-07-13T08:34:08.757Z,0.00
2018-07-13T08:35:08.707Z,0.00
2018-07-13T08:36:08.657Z,0.00
2018-07-13T08:37:08.608Z,0.00
2018-07-13T08:38:08.558Z,0.00
2018-07-13T08:39:08.759Z,0.00
2018-07-13T08:40:08.482Z,0.00
2018-07-13T08:41:08.410Z,0.00
2018-07-13T08:42:08.360Z,0.00
2018-07-13T08:43:08.310Z,0.00
2018-07-13T08:44:08.383Z,0.00
2018-07-13T08:45:08.462Z,0.00
2018-07-13T08:46:08.162Z,0.00
2018-07-13T08:47:08.112Z,0.00
2018-07-13T08:48:08.062Z,0.00
2018-07-13T08:49:08.013Z,0.00
2018-07-13T08:50:07.963Z,0.00
2018-07-13T08:51:08.165Z,0.00
2018-07-13T08:52:07.864Z,0.00
2018-07-13T08:53:07.817Z,0.00
2018-07-13T08:54:07.766Z,0.00
2018-07-13T08:55:07.717Z,0.00
2018-07-13T08:56:07.709Z,0.00
2018-07-13T08:57:07.868Z,0.00
2018-07-13T08:58:07.569Z,0.00
2018-07-13T08:59:07.518Z,0.00
2018-07-13T09:00:07.470Z,0.00
2018-07-13T09:01:07.420Z,0.00
2018-07-13T09:02:07.371Z,0.00
2018-07-13T09:03:07.572Z,0.00
2018-07-13T09:04:07.317Z,0.00
2018-07-13T09:05:07.223Z,0.00
2018-07-13T09:06:07.173Z,0.00
2018-07-13T09:07:07.128Z,0.00
2018-07-13T09:08:07.075Z,0.00
2018-07-13T09:09:07.276Z,0.00
2018-07-13T09:10:06.976Z,0.00
2018-07-13T09:11:06.926Z,0.00
2018-07-13T09:12:06.877Z,0.00
2018-07-13T09:13:06.828Z,0.00
2018-07-13T09:14:06.779Z,0.00
2018-07-13T09:15:06.982Z,0.00
2018-07-13T09:16:06.733Z,0.00
2018-07-13T09:17:06.659Z,0.00
2018-07-13T09:18:06.584Z,0.00
2018-07-13T09:19:06.531Z,0.00
2018-07-13T09:20:06.482Z,0.00
2018-07-13T09:21:06.685Z,0.00
2018-07-13T09:22:06.383Z,0.00
2018-07-13T09:23:06.333Z,0.00
2018-07-13T09:24:06.325Z,0.00
2018-07-13T09:25:06.235Z,0.00
2018-07-13T09:26:06.187Z,0.00
2018-07-13T09:27:06.386Z,0.00
2018-07-13T09:28:06.088Z,0.00
2018-07-13T09:29:06.039Z,0.00
2018-07-13T09:30:05.988Z,0.00
2018-07-13T09:31:05.985Z,0.00
2018-07-13T09:32:05.889Z,0.00
2018-07-13T09:33:06.091Z,0.00
2018-07-13T09:34:05.793Z,0.00
2018-07-13T09:35:05.764Z,0.00
2018-07-13T09:36:05.692Z,0.00
2018-07-13T09:37:05.643Z,0.00
2018-07-13T09:38:05.657Z,0.00
2018-07-13T09:39:05.795Z,0.00
2018-07-13T09:40:05.496Z,0.00
2018-07-13T09:41:05.446Z,0.00
2018-07-13T09:42:05.397Z,0.00
2018-07-13T09:43:05.350Z,0.00
2018-07-13T09:44:05.296Z,0.00
2018-07-13T09:45:05.504Z,0.00
2018-07-13T09:46:05.200Z,0.00
2018-07-13T09:47:05.255Z,0.00
2018-07-13T09:48:05.101Z,0.00
2018-07-13T09:49:05.051Z,0.00
2018-07-13T09:50:05.002Z,0.00
2018-07-13T09:51:05.656Z,0.00
2018-07-13T09:52:04.903Z,0.00
2018-07-13T09:53:04.857Z,0.00
2018-07-13T09:54:04.899Z,0.00
2018-07-13T09:55:04.833Z,0.00
2018-07-13T09:56:04.706Z,0.00
2018-07-13T09:57:04.916Z,0.00
2018-07-13T09:58:04.607Z,0.00
2018-07-13T09:59:04.558Z,0.00
2018-07-13T10:00:04.561Z,0.00
2018-07-13T10:01:04.458Z,0.00
2018-07-13T10:02:04.412Z,5.63
2018-07-13T10:03:04.611Z,5.63
2018-07-13T10:04:04.312Z,5.63
2018-07-13T10:05:04.263Z,5.63
2018-07-13T10:06:04.213Z,5.63
2018-07-13T10:07:04.165Z,5.63
2018-07-13T10:08:04.115Z,5.63
2018-07-13T10:09:04.316Z,5.63
2018-07-13T10:10:04.016Z,5.63
2018-07-13T10:11:03.971Z,5.63
2018-07-13T10:12:03.920Z,5.63
2018-07-13T10:13:03.868Z,5.63
2018-07-13T10:14:03.828Z,11.25
2018-07-13T10:15:04.021Z,11.25
2018-07-13T10:16:03.720Z,16.88
2018-07-13T10:17:03.673Z,16.88
2018-07-13T10:18:03.622Z,22.50
2018-07-13T10:19:03.573Z,28.13
2018-07-13T10:20:03.525Z,28.13
2018-07-13T10:21:03.724Z,28.13
2018-07-13T10:22:03.425Z,33.75
2018-07-13T10:23:03.419Z,39.38
2018-07-13T10:24:03.327Z,39.38
2018-07-13T10:25:03.278Z,45.00
2018-07-13T10:26:03.230Z,39.38
2018-07-13T10:27:03.431Z,39.38
2018-07-13T10:28:03.133Z,33.75
2018-07-13T10:29:03.131Z,39.38
2018-07-13T10:30:03.034Z,39.38
2018-07-13T10:31:02.989Z,33.75
2018-07-13T10:32:02.936Z,33.75
2018-07-13T10:33:03.138Z,33.75
2018-07-13T10:34:02.839Z,33.75
2018-07-13T10:35:02.789Z,33.75
2018-07-13T10:36:02.741Z,28.13
2018-07-13T10:37:02.696Z,28.13
2018-07-13T10:38:02.643Z,33.75
2018-07-13T10:39:02.845Z,33.75
2018-07-13T10:40:02.563Z,33.75
2018-07-13T10:41:02.497Z,39.38
2018-07-13T10:42:02.448Z,50.63
2018-07-13T10:43:02.399Z,28.13
2018-07-13T10:44:02.354Z,22.50
2018-07-13T10:45:02.560Z,28.13
2018-07-13T10:46:02.253Z,28.13
2018-07-13T10:47:02.204Z,45.00
2018-07-13T10:48:02.169Z,50.63
2018-07-13T10:49:02.107Z,61.88
2018-07-13T10:50:02.061Z,67.50
2018-07-13T10:51:02.259Z,78.75
2018-07-13T10:52:02.181Z,90.00
2018-07-13T10:53:01.911Z,84.38
2018-07-13T10:54:01.863Z,101.25
2018-07-13T10:55:01.815Z,151.88
2018-07-13T10:56:01.793Z,236.25
2018-07-13T10:57:02.051Z,298.13
2018-07-13T10:58:01.669Z,326.25
2018-07-13T10:59:01.623Z,433.13
2018-07-13T11:00:01.574Z,433.13
2018-07-13T11:01:01.526Z,405.00
2018-07-13T11:02:01.502Z,382.50
2018-07-13T11:03:01.707Z,343.13
2018-07-13T11:04:01.410Z,298.13
2018-07-13T11:05:01.371Z,196.88
2018-07-13T11:06:01.319Z,191.25
2018-07-13T11:07:01.269Z,135.00
2018-07-13T11:08:01.293Z,157.50
2018-07-13T11:09:01.434Z,151.88
2018-07-13T11:10:01.116Z,180.00
2018-07-13T11:11:01.084Z,219.38
2018-07-13T11:12:01.076Z,202.50
2018-07-13T11:13:01.058Z,208.13
2018-07-13T11:14:01.055Z,281.25
2018-07-13T11:15:01.151Z,382.50
2018-07-13T11:16:00.858Z,450.00
2018-07-13T11:17:00.823Z,427.50
2018-07-13T11:18:00.764Z,410.63
2018-07-13T11:19:00.722Z,495.00
2018-07-13T11:20:00.670Z,528.75
2018-07-13T11:21:00.879Z,427.50
2018-07-13T11:22:00.577Z,236.25
2018-07-13T11:23:00.521Z,219.38
2018-07-13T11:24:00.490Z,213.75
2018-07-13T11:25:00.449Z,208.13
2018-07-13T11:26:00.389Z,196.88
2018-07-13T11:27:00.587Z,208.13
2018-07-13T11:28:00.300Z,202.50
2018-07-13T11:29:00.244Z,202.50
2018-07-13T11:30:00.214Z,191.25
2018-07-13T11:31:00.165Z,185.63
2018-07-13T11:32:00.118Z,180.00
2018-07-13T11:33:00.312Z,180.00
2018-07-13T11:34:00.039Z,174.38
2018-07-13T11:34:59.989Z,174.38
2018-07-13T11:35:59.938Z,174.38
2018-07-13T11:36:59.952Z,168.75
2018-07-13T11:37:59.855Z,168.75
2018-07-13T11:39:00.047Z,163.13
2018-07-13T11:39:59.749Z,163.13
2018-07-13T11:40:59.709Z,163.13
2018-07-13T11:41:59.646Z,168.75
2018-07-13T11:42:59.623Z,157.50
2018-07-13T11:43:59.591Z,157.50
2018-07-13T11:44:59.769Z,157.50
2018-07-13T11:45:59.472Z,157.50
2018-07-13T11:46:59.430Z,151.88
2018-07-13T11:47:59.381Z,151.88
2018-07-13T11:48:59.329Z,151.88
2018-07-13T11:49:59.292Z,151.88
2018-07-13T11:50:59.472Z,151.88
2018-07-13T11:51:59.200Z,151.88
2018-07-13T11:52:59.141Z,151.88
2018-07-13T11:53:59.098Z,146.25
2018-07-13T11:54:59.047Z,146.25
2018-07-13T11:55:59.008Z,146.25
2018-07-13T11:56:59.213Z,146.25
2018-07-13T11:57:58.913Z,146.25
2018-07-13T11:58:58.867Z,140.63
2018-07-13T11:59:58.819Z,140.63
2018-07-13T12:00:58.771Z,140.63
2018-07-13T12:01:58.725Z,140.63
2018-07-13T12:02:58.926Z,140.63
2018-07-13T12:03:58.635Z,140.63
2018-07-13T12:04:58.588Z,135.00
2018-07-13T12:05:58.541Z,135.00
2018-07-13T12:06:58.482Z,135.00
2018-07-13T12:07:58.438Z,140.63
2018-07-13T12:08:58.650Z,140.63
2018-07-13T12:09:58.347Z,140.63
2018-07-13T12:10:58.304Z,135.00
2018-07-13T12:11:58.256Z,135.00
2018-07-13T12:12:58.310Z,135.00
2018-07-13T12:13:58.235Z,135.00
2018-07-13T12:14:58.605Z,135.00
2018-07-13T12:15:58.111Z,135.00
2018-07-13T12:16:58.033Z,135.00
2018-07-13T12:17:57.975Z,135.00
2018-07-13T12:18:57.930Z,135.00
2018-07-13T12:19:57.913Z,135.00
2018-07-13T12:20:58.084Z,135.00
2018-07-13T12:21:57.791Z,135.00
2018-07-13T12:22:57.738Z,135.00
2018-07-13T12:23:57.731Z,135.00
2018-07-13T12:24:57.659Z,129.38
2018-07-13T12:25:57.630Z,129.38
2018-07-13T12:26:57.857Z,129.38
2018-07-13T12:27:57.514Z,129.38
2018-07-13T12:28:57.474Z,129.38
2018-07-13T12:29:57.412Z,129.38
2018-07-13T12:30:57.370Z,129.38
2018-07-13T12:31:57.317Z,129.38
2018-07-13T12:32:57.519Z,129.38
2018-07-13T12:33:57.225Z,129.38
2018-07-13T12:34:57.175Z,129.38
2018-07-13T12:35:57.149Z,123.75
2018-07-13T12:36:57.070Z,123.75
2018-07-13T12:37:57.052Z,123.75
2018-07-13T12:38:57.248Z,123.75
2018-07-13T12:39:57.048Z,123.75
2018-07-13T12:40:56.909Z,123.75
2018-07-13T12:41:56.854Z,123.75
2018-07-13T12:42:56.785Z,123.75
2018-07-13T12:43:56.757Z,123.75
2018-07-13T12:44:56.962Z,123.75
2018-07-13T12:45:56.663Z,123.75
2018-07-13T12:46:56.617Z,123.75
2018-07-13T12:47:56.572Z,123.75
2018-07-13T12:48:56.535Z,123.75
2018-07-13T12:49:56.474Z,123.75
2018-07-13T12:50:56.678Z,118.13
2018-07-13T12:51:56.385Z,118.13
2018-07-13T12:52:56.387Z,118.13
2018-07-13T12:53:56.304Z,118.13
2018-07-13T12:54:56.244Z,118.13
2018-07-13T12:55:56.189Z,118.13
2018-07-13T12:56:56.409Z,118.13
2018-07-13T12:57:56.101Z,118.13
2018-07-13T12:58:56.046Z,118.13
2018-07-13T12:59:56.013Z,118.13
2018-07-13T13:00:55.970Z,118.13
2018-07-13T13:01:55.943Z,118.13
2018-07-13T13:02:56.122Z,118.13
2018-07-13T13:03:55.823Z,123.75
2018-07-13T13:04:55.779Z,123.75
2018-07-13T13:05:55.737Z,129.38
2018-07-13T13:06:55.686Z,123.75
2018-07-13T13:07:55.630Z,123.75