createdAt,value
2023-03-29T00:00:29.576Z,5.75
2023-03-29T00:02:56.672Z,10.13
2023-03-29T00:05:25.427Z,4.07
2023-03-29T00:08:01.956Z,2.90
2023-03-29T00:10:28.876Z,7.20
2023-03-29T00:12:55.782Z,6.20
2023-03-29T00:15:22.617Z,3.78
2023-03-29T00:17:49.841Z,3.78
2023-03-29T00:20:18.015Z,2.53
2023-03-29T00:22:47.101Z,3.13
2023-03-29T00:25:14.357Z,5.60
2023-03-29T00:27:41.479Z,9.43
2023-03-29T00:30:10.286Z,4.53
2023-03-29T00:32:38.213Z,5.45
2023-03-29T00:35:06.380Z,6.85
2023-03-29T00:37:33.854Z,5.18
2023-03-29T00:40:01.001Z,4.38
2023-03-29T00:42:27.804Z,6.50
2023-03-29T00:45:19.123Z,6.47
2023-03-29T00:47:51.281Z,7.35
2023-03-29T00:50:22.396Z,6.15
2023-03-29T00:52:57.338Z,9.90
2023-03-29T00:55:27.696Z,6.55
2023-03-29T00:57:57.706Z,4.45
2023-03-29T01:00:31.849Z,4.38
2023-03-29T01:03:02.236Z,7.18
2023-03-29T01:05:40.628Z,9.55
2023-03-29T01:08:18.394Z,2.72
2023-03-29T01:10:57.375Z,3.33
2023-03-29T01:13:34.185Z,5.22
2023-03-29T01:16:03.391Z,3.50
2023-03-29T01:18:31.441Z,9.43
2023-03-29T01:21:22.350Z,5.35
2023-03-29T01:24:07.366Z,5.80
2023-03-29T01:26:45.588Z,8.70
2023-03-29T01:29:31.455Z,5.20
2023-03-29T01:32:27.689Z,5.28
2023-03-29T01:35:02.819Z,7.35
2023-03-29T01:37:36.930Z,6.78
2023-03-29T01:40:06.164Z,9.10
2023-03-29T01:42:44.829Z,6.47
2023-03-29T01:45:36.192Z,5.30
2023-03-29T01:48:12.042Z,6.10
2023-03-29T01:50:52.206Z,4.72
2023-03-29T01:53:59.974Z,4.80
2023-03-29T01:56:29.191Z,5.03
2023-03-29T01:59:03.958Z,7.32
2023-03-29T02:01:40.311Z,8.02
2023-03-29T02:04:13.297Z,4.40
2023-03-29T02:06:41.701Z,5.25
2023-03-29T02:09:09.113Z,8.77
2023-03-29T02:11:36.966Z,6.45
2023-03-29T02:14:03.937Z,6.97
2023-03-29T02:16:39.136Z,8.18
2023-03-29T02:19:07.881Z,9.27
2023-03-29T02:21:48.366Z,6.32
2023-03-29T02:24:18.087Z,8.95
2023-03-29T02:26:45.121Z,10.13
2023-03-29T02:29:12.524Z,7.43
2023-03-29T02:31:49.877Z,8.45
2023-03-29T02:34:30.903Z,7.32
2023-03-29T02:37:06.936Z,5.32
2023-03-29T02:39:35.883Z,4.85
2023-03-29T02:42:04.282Z,7.50
2023-03-29T02:44:36.462Z,8.18
2023-03-29T02:47:13.545Z,9.13
2023-03-29T02:49:40.701Z,14.48
2023-03-29T02:52:16.380Z,5.68
2023-03-29T02:54:45.908Z,8.50
2023-03-29T02:57:13.442Z,5.80
2023-03-29T02:59:43.925Z,7.35
2023-03-29T03:02:11.862Z,6.13
2023-03-29T03:04:38.809Z,4.70
2023-03-29T03:07:05.724Z,6.63
2023-03-29T03:09:33.728Z,7.82
2023-03-29T03:12:00.539Z,7.97
2023-03-29T03:14:28.390Z,7.90
2023-03-29T03:16:55.313Z,5.60
2023-03-29T03:19:22.651Z,7.70
2023-03-29T03:21:49.742Z,9.23
2023-03-29T03:24:17.918Z,4.97
2023-03-29T03:26:46.388Z,7.05
2023-03-29T03:29:14.371Z,10.05
2023-03-29T03:31:41.507Z,13.00
2023-03-29T03:34:11.475Z,9.73
2023-03-29T03:36:38.332Z,6.38
2023-03-29T03:39:07.262Z,9.18
2023-03-29T03:41:34.718Z,5.95
2023-03-29T03:44:01.840Z,8.18
2023-03-29T03:46:29.798Z,11.30
2023-03-29T03:48:58.065Z,18.13
2023-03-29T03:51:25.463Z,6.70
2023-03-29T03:53:52.351Z,5.97
2023-03-29T03:56:20.515Z,7.35
2023-03-29T03:58:47.780Z,5.55
2023-03-29T04:01:14.681Z,6.70
2023-03-29T04:03:41.796Z,6.50
2023-03-29T04:06:09.848Z,6.60
2023-03-29T04:08:40.613Z,5.60
2023-03-29T04:11:08.491Z,9.98
2023-03-29T04:13:38.241Z,8.40
2023-03-29T04:16:07.189Z,7.90
2023-03-29T04:18:34.197Z,7.65
2023-03-29T04:21:01.460Z,6.75
2023-03-29T04:23:28.651Z,11.85
2023-03-29T04:25:56.739Z,9.32
2023-03-29T04:28:23.709Z,5.85
2023-03-29T04:30:50.834Z,7.38
2023-03-29T04:33:17.767Z,6.13
2023-03-29T04:35:44.876Z,8.15
2023-03-29T04:38:11.891Z,7.53
2023-03-29T04:40:38.771Z,5.85
2023-03-29T04:43:06.367Z,6.47
2023-03-29T04:45:33.250Z,5.72
2023-03-29T04:48:00.218Z,6.32
2023-03-29T04:50:27.407Z,6.95
2023-03-29T04:52:54.159Z,9.57
2023-03-29T04:55:23.460Z,9.18
2023-03-29T04:57:50.275Z,6.57
2023-03-29T05:00:17.552Z,7.15
2023-03-29T05:02:45.632Z,9.57
2023-03-29T05:05:13.990Z,9.98
2023-03-29T05:07:41.052Z,5.85
2023-03-29T05:10:09.311Z,6.45
2023-03-29T05:12:36.916Z,5.70
2023-03-29T05:15:05.231Z,11.50
2023-03-29T05:17:32.662Z,9.40
2023-03-29T05:19:59.516Z,7.57
2023-03-29T05:22:26.388Z,6.30
2023-03-29T05:24:53.394Z,10.95
2023-03-29T05:27:22.822Z,6.93
2023-03-29T05:29:49.678Z,9.77
2023-03-29T05:32:18.923Z,9.13
2023-03-29T05:34:45.906Z,8.93
2023-03-29T05:37:13.391Z,9.90
2023-03-29T05:39:40.285Z,10.65
2023-03-29T05:42:07.259Z,6.53
2023-03-29T05:44:34.374Z,7.68
2023-03-29T05:47:01.470Z,8.20
2023-03-29T05:49:28.314Z,6.50
2023-03-29T05:51:56.915Z,4.78
2023-03-29T05:54:25.018Z,12.80
2023-03-29T05:56:52.218Z,8.07
2023-03-29T05:59:20.537Z,6.57
2023-03-29T06:01:47.491Z,12.48
2023-03-29T06:04:15.388Z,8.43
2023-03-29T06:06:43.874Z,9.05
2023-03-29T06:09:10.845Z,7.15
2023-03-29T06:11:37.856Z,8.85
2023-03-29T06:14:04.763Z,10.27
2023-03-29T06:16:32.621Z,7.78
2023-03-29T06:18:59.621Z,8.18
2023-03-29T06:21:28.214Z,11.48
2023-03-29T06:23:55.451Z,7.75
2023-03-29T06:26:23.767Z,9.55
2023-03-29T06:28:52.436Z,7.60
2023-03-29T06:31:20.061Z,6.82
2023-03-29T06:33:47.393Z,6.43
2023-03-29T06:36:16.225Z,6.75
2023-03-29T06:38:45.441Z,9.68
2023-03-29T06:41:12.213Z,10.10
2023-03-29T06:43:39.491Z,8.65
2023-03-29T06:46:11.940Z,10.15
2023-03-29T06:48:40.245Z,13.73
2023-03-29T06:51:07.761Z,5.97
2023-03-29T06:53:35.617Z,6.47
2023-03-29T06:56:09.398Z,13.32
2023-03-29T06:58:37.068Z,9.15
2023-03-29T07:01:05.096Z,11.40
2023-03-29T07:03:34.979Z,13.40
2023-03-29T07:06:09.723Z,7.80
2023-03-29T07:08:43.464Z,11.05
2023-03-29T07:11:14.818Z,13.23
2023-03-29T07:13:42.743Z,13.82
2023-03-29T07:16:12.904Z,7.22
2023-03-29T07:18:44.227Z,14.82
2023-03-29T07:21:13.485Z,11.45
2023-03-29T07:23:40.920Z,9.10
2023-03-29T07:26:08.643Z,14.82
2023-03-29T07:28:39.511Z,10.40
2023-03-29T07:31:11.387Z,12.65
2023-03-29T07:33:39.434Z,12.02
2023-03-29T07:36:07.409Z,11.95
2023-03-29T07:38:34.377Z,8.43
2023-03-29T07:41:06.880Z,11.32
2023-03-29T07:43:34.467Z,9.40
2023-03-29T07:46:03.050Z,12.40
2023-03-29T07:48:30.174Z,9.38
2023-03-29T07:50:57.302Z,10.35
2023-03-29T07:53:24.592Z,14.75
2023-03-29T07:55:54.494Z,10.20
2023-03-29T07:58:22.752Z,10.18
2023-03-29T08:00:56.727Z,17.65
2023-03-29T08:03:23.685Z,10.57
2023-03-29T08:05:50.596Z,11.45
2023-03-29T08:08:17.524Z,14.50
2023-03-29T08:10:44.607Z,16.20
2023-03-29T08:13:11.861Z,17.55
2023-03-29T08:15:40.083Z,16.45
2023-03-29T08:18:08.132Z,16.40
2023-03-29T08:20:35.272Z,14.85
2023-03-29T08:23:02.294Z,18.33
2023-03-29T08:25:29.468Z,19.25
2023-03-29T08:27:56.471Z,16.40
2023-03-29T08:30:23.383Z,17.40
2023-03-29T08:32:52.944Z,21.30
2023-03-29T08:35:22.824Z,17.35
2023-03-29T08:37:49.726Z,17.55
2023-03-29T08:40:21.759Z,17.15
2023-03-29T08:42:58.567Z,17.33
2023-03-29T08:45:35.534Z,15.75
2023-03-29T08:48:14.407Z,17.90
2023-03-29T08:50:48.077Z,16.52
2023-03-29T08:53:30.271Z,12.77
2023-03-29T08:55:59.808Z,18.27
2023-03-29T08:58:31.564Z,16.58
2023-03-29T09:01:01.099Z,14.98
2023-03-29T09:03:35.674Z,14.15
2023-03-29T09:06:08.873Z,17.52
2023-03-29T09:08:42.547Z,16.58
2023-03-29T09:11:26.231Z,12.90
2023-03-29T09:14:14.231Z,14.38
2023-03-29T09:16:57.393Z,16.45
2023-03-29T09:20:00.887Z,20.40
2023-03-29T09:22:44.294Z,16.02
2023-03-29T09:25:26.074Z,18.02
2023-03-29T09:28:23.592Z,16.40
2023-03-29T09:31:14.831Z,18.58
2023-03-29T09:33:47.881Z,11.90
2023-03-29T09:36:26.017Z,12.85
2023-03-29T09:38:55.533Z,19.63
2023-03-29T09:41:58.090Z,14.55
2023-03-29T09:44:36.220Z,17.52
2023-03-29T09:47:09.176Z,16.00
2023-03-29T09:49:42.541Z,14.63
2023-03-29T09:52:14.173Z,13.65
2023-03-29T09:54:41.381Z,21.30
2023-03-29T09:57:13.503Z,17.88
2023-03-29T09:59:41.185Z,16.00
2023-03-29T10:02:11.913Z,23.15
2023-03-29T10:04:40.045Z,14.77
2023-03-29T10:09:44.755Z,13.65
2023-03-29T10:12:13.302Z,17.05
2023-03-29T10:14:48.190Z,16.73
2023-03-29T10:17:29.620Z,17.45
2023-03-29T10:20:00.927Z,15.23
2023-03-29T10:22:37.763Z,18.58
2023-03-29T10:25:09.523Z,19.38
2023-03-29T10:27:36.639Z,22.33
2023-03-29T10:30:14.303Z,20.52
2023-03-29T10:32:41.467Z,16.90
2023-03-29T10:35:10.861Z,17.30
2023-03-29T10:37:43.412Z,15.68
2023-03-29T10:40:27.523Z,16.85
2023-03-29T10:42:59.913Z,17.85
2023-03-29T10:45:34.787Z,18.65
2023-03-29T10:48:06.903Z,17.40
2023-03-29T10:50:35.916Z,19.85
2023-03-29T10:53:04.204Z,17.90
2023-03-29T10:55:58.868Z,16.58
2023-03-29T10:58:51.783Z,21.55
2023-03-29T11:01:43.593Z,15.43
2023-03-29T11:04:13.214Z,19.65
2023-03-29T11:06:47.633Z,18.55
2023-03-29T11:09:42.170Z,15.88
2023-03-29T11:12:16.141Z,19.42
2023-03-29T11:15:08.074Z,17.45
2023-03-29T11:17:50.914Z,13.52
2023-03-29T11:20:48.764Z,16.73
2023-03-29T11:23:43.400Z,15.73
2023-03-29T11:26:49.764Z,15.13
2023-03-29T11:29:22.904Z,14.25
2023-03-29T11:32:08.993Z,18.75
2023-03-29T11:35:10.862Z,15.70
2023-03-29T11:37:51.233Z,14.32
2023-03-29T11:40:41.072Z,14.88
2023-03-29T11:43:15.929Z,16.58
2023-03-29T11:45:52.500Z,15.43
2023-03-29T11:48:25.122Z,21.08
2023-03-29T11:51:18.694Z,16.15
2023-03-29T11:54:01.547Z,20.08
2023-03-29T11:56:40.236Z,27.77
2023-03-29T11:59:16.079Z,18.50
2023-03-29T12:01:49.052Z,14.07
2023-03-29T12:04:27.689Z,16.17
2023-03-29T12:07:02.658Z,17.73
2023-03-29T12:09:44.878Z,17.88
2023-03-29T12:12:30.696Z,22.15
2023-03-29T12:15:26.776Z,15.48
2023-03-29T12:18:08.924Z,22.95
2023-03-29T12:20:40.468Z,19.15
2023-03-29T12:23:08.595Z,23.00
2023-03-29T12:25:48.744Z,21.23
2023-03-29T12:28:23.350Z,62.38
2023-03-29T12:30:59.181Z,29.42
2023-03-29T12:33:54.647Z,23.80
2023-03-29T12:37:06.514Z,20.48
2023-03-29T12:42:15.986Z,35.63
2023-03-29T12:44:51.232Z,21.73
2023-03-29T12:47:23.445Z,24.92
2023-03-29T12:49:56.588Z,30.60
2023-03-29T12:52:27.129Z,27.38
2023-03-29T12:54:58.491Z,53.77
2023-03-29T12:57:33.781Z,22.50
2023-03-29T13:00:22.140Z,19.10
2023-03-29T13:03:20.091Z,22.10
2023-03-29T13:05:47.661Z,19.58
2023-03-29T13:08:42.245Z,20.25
2023-03-29T13:11:48.690Z,18.63
2023-03-29T13:14:19.366Z,18.77
2023-03-29T13:16:47.802Z,17.65
2023-03-29T13:19:33.335Z,20.48
2023-03-29T13:22:03.033Z,16.38
2023-03-29T13:24:46.742Z,15.20
2023-03-29T13:27:22.405Z,17.95
2023-03-29T13:30:20.140Z,19.33
2023-03-29T13:33:42.678Z,18.35
2023-03-29T13:36:40.612Z,14.48
2023-03-29T13:39:14.927Z,17.65
2023-03-29T13:41:41.880Z,14.25
2023-03-29T13:44:25.592Z,17.23
2023-03-29T13:47:18.797Z,16.75
2023-03-29T13:49:53.836Z,16.95
2023-03-29T13:52:40.270Z,16.45
2023-03-29T13:58:01.953Z,16.77
2023-03-29T14:00:36.862Z,14.98
2023-03-29T14:03:12.170Z,13.27
2023-03-29T14:05:44.126Z,16.35
2023-03-29T14:08:20.939Z,15.95
2023-03-29T14:10:49.677Z,14.63
2023-03-29T14:13:23.040Z,17.13
2023-03-29T14:16:02.733Z,33.55
2023-03-29T14:18:44.667Z,23.05
2023-03-29T14:21:13.944Z,15.18
2023-03-29T14:23:46.616Z,18.45
2023-03-29T14:26:20.654Z,18.23
2023-03-29T14:28:51.033Z,19.73
2023-03-29T14:31:30.540Z,19.17
2023-03-29T14:34:02.766Z,23.88
2023-03-29T14:36:32.456Z,18.77
2023-03-29T14:39:13.039Z,17.05
2023-03-29T14:41:42.614Z,22.52
2023-03-29T14:44:09.582Z,20.02
2023-03-29T14:46:37.063Z,16.05
2023-03-29T14:49:06.321Z,18.33
2023-03-29T14:51:34.293Z,20.50
2023-03-29T14:54:04.158Z,16.50
2023-03-29T14:56:33.127Z,17.70
2023-03-29T14:59:02.613Z,19.08
2023-03-29T15:01:29.742Z,15.43
2023-03-29T15:04:08.066Z,15.73
2023-03-29T15:06:44.137Z,13.85
2023-03-29T15:09:32.602Z,14.38
2023-03-29T15:12:00.705Z,13.88
2023-03-29T15:14:37.064Z,22.05
2023-03-29T15:17:46.928Z,12.93
2023-03-29T15:20:23.296Z,16.65
2023-03-29T15:22:58.090Z,11.98
2023-03-29T15:25:28.608Z,11.50
2023-03-29T15:27:59.039Z,11.47
2023-03-29T15:30:38.347Z,12.45
2023-03-29T15:33:23.025Z,14.18
2023-03-29T15:35:52.858Z,9.40
2023-03-29T15:38:23.393Z,14.20
2023-03-29T15:40:54.563Z,7.90
2023-03-29T15:43:22.485Z,10.88
2023-03-29T15:45:49.724Z,13.88
2023-03-29T15:48:23.607Z,10.77
2023-03-29T15:50:50.673Z,12.52
2023-03-29T15:53:18.573Z,6.22
2023-03-29T15:55:48.803Z,12.52
2023-03-29T15:58:19.171Z,10.98
2023-03-29T16:00:55.600Z,8.37
2023-03-29T16:03:22.543Z,9.98
2023-03-29T16:05:49.629Z,7.97
2023-03-29T16:08:16.445Z,8.27
2023-03-29T16:10:44.351Z,11.82
2023-03-29T16:13:14.693Z,10.55
2023-03-29T16:15:42.957Z,8.13
2023-03-29T16:18:10.111Z,7.80
2023-03-29T16:20:38.293Z,7.35
2023-03-29T16:23:11.556Z,11.95
2023-03-29T16:25:40.275Z,9.38
2023-03-29T16:28:09.115Z,9.82
2023-03-29T16:30:37.499Z,11.82
2023-03-29T16:33:11.266Z,10.13
2023-03-29T16:35:41.272Z,8.90
2023-03-29T16:38:09.956Z,9.80
2023-03-29T16:40:37.828Z,6.03
2023-03-29T16:45:42.032Z,9.55
2023-03-29T16:48:21.344Z,6.85
2023-03-29T16:50:51.318Z,9.00
2023-03-29T16:53:18.908Z,4.63
2023-03-29T16:55:49.024Z,8.52
2023-03-29T16:58:17.215Z,14.50
2023-03-29T17:00:47.844Z,9.02
2023-03-29T17:05:54.569Z,6.60
2023-03-29T17:08:22.277Z,7.90
2023-03-29T17:10:54.229Z,8.15
2023-03-29T17:13:22.213Z,6.20
2023-03-29T17:15:57.686Z,7.85
2023-03-29T17:18:26.743Z,4.53
2023-03-29T17:20:58.662Z,12.13
2023-03-29T17:23:27.781Z,9.05
2023-03-29T17:25:55.911Z,5.03
2023-03-29T17:28:29.219Z,7.90
2023-03-29T17:31:01.505Z,12.10
2023-03-29T17:33:29.810Z,10.50
2023-03-29T17:35:57.807Z,9.27
2023-03-29T17:38:26.243Z,8.93
2023-03-29T17:40:54.498Z,8.70
2023-03-29T17:43:23.850Z,9.73
2023-03-29T17:45:52.618Z,6.63
2023-03-29T17:48:20.003Z,7.47
2023-03-29T17:50:47.292Z,9.88
2023-03-29T17:53:15.099Z,11.00
2023-03-29T17:55:42.648Z,11.75
2023-03-29T17:58:09.479Z,5.70
2023-03-29T18:00:40.107Z,6.22
2023-03-29T18:03:10.006Z,9.63
2023-03-29T18:05:38.500Z,7.07
2023-03-29T18:08:05.416Z,9.32
2023-03-29T18:10:35.224Z,9.27
2023-03-29T18:13:03.864Z,9.38
2023-03-29T18:15:30.990Z,6.82
2023-03-29T18:18:00.050Z,13.50
2023-03-29T18:20:27.041Z,13.60
2023-03-29T18:22:53.921Z,16.55
2023-03-29T18:25:22.558Z,9.95
2023-03-29T18:27:50.115Z,17.45
2023-03-29T18:30:18.714Z,9.40
2023-03-29T18:32:46.074Z,9.25
2023-03-29T18:35:12.970Z,8.48
2023-03-29T18:37:44.369Z,8.48
2023-03-29T18:42:38.262Z,6.25
2023-03-29T18:45:05.644Z,10.60
2023-03-29T18:47:37.341Z,4.45
2023-03-29T18:50:05.291Z,7.40
2023-03-29T18:52:43.627Z,10.63
2023-03-29T18:55:11.117Z,4.78
2023-03-29T18:57:38.510Z,9.77
2023-03-29T19:00:14.065Z,21.58
2023-03-29T19:02:42.424Z,13.60
2023-03-29T19:05:11.193Z,6.90
2023-03-29T19:07:38.421Z,6.22
2023-03-29T19:10:09.843Z,9.85
2023-03-29T19:15:04.754Z,9.88
2023-03-29T19:17:31.695Z,11.93
2023-03-29T19:19:59.310Z,10.45
2023-03-29T19:22:27.264Z,9.30
2023-03-29T19:24:55.232Z,6.65
2023-03-29T19:27:24.600Z,8.45
2023-03-29T19:29:52.624Z,11.60
2023-03-29T19:32:20.239Z,6.40
2023-03-29T19:34:48.172Z,6.90
2023-03-29T19:37:16.969Z,6.38
2023-03-29T19:39:44.667Z,8.38
2023-03-29T19:42:13.948Z,11.35
2023-03-29T19:44:40.764Z,9.90
2023-03-29T19:47:07.848Z,9.35
2023-03-29T19:49:37.924Z,12.55
2023-03-29T19:52:05.811Z,12.65
2023-03-29T19:54:33.160Z,8.60
2023-03-29T19:57:00.870Z,5.63
2023-03-29T19:59:28.202Z,10.23
2023-03-29T20:01:56.808Z,8.90
2023-03-29T20:04:24.691Z,7.40
2023-03-29T20:06:52.669Z,9.88
2023-03-29T20:09:19.534Z,8.13
2023-03-29T20:11:49.080Z,10.98
2023-03-29T20:14:16.733Z,12.73
2023-03-29T20:16:45.716Z,7.10
2023-03-29T20:19:14.306Z,12.45
2023-03-29T20:21:41.298Z,9.18
2023-03-29T20:24:08.879Z,9.25
2023-03-29T20:26:35.973Z,6.22
2023-03-29T20:29:02.989Z,7.70
2023-03-29T20:31:30.079Z,10.98
2023-03-29T20:33:57.665Z,13.40
2023-03-29T20:36:26.768Z,12.25
2023-03-29T20:38:56.429Z,10.18
2023-03-29T20:41:23.238Z,8.27
2023-03-29T20:43:58.396Z,14.73
2023-03-29T20:46:33.190Z,9.50
2023-03-29T20:49:06.035Z,11.55
2023-03-29T20:51:33.224Z,9.70
2023-03-29T20:54:04.994Z,9.30
2023-03-29T20:56:42.506Z,8.68
2023-03-29T20:59:12.449Z,10.63
2023-03-29T21:01:40.773Z,9.10
2023-03-29T21:04:09.124Z,13.48
2023-03-29T21:06:36.544Z,7.72
2023-03-29T21:09:04.835Z,14.55
2023-03-29T21:11:32.061Z,12.38
2023-03-29T21:13:59.172Z,12.38
2023-03-29T21:16:26.003Z,16.42
2023-03-29T21:18:53.407Z,8.10
2023-03-29T21:21:22.621Z,12.90
2023-03-29T21:23:49.525Z,11.65
2023-03-29T21:26:16.512Z,9.30
2023-03-29T21:28:43.366Z,10.65
2023-03-29T21:31:10.669Z,9.30
2023-03-29T21:33:37.559Z,14.50
2023-03-29T21:36:04.915Z,11.88
2023-03-29T21:38:31.862Z,10.60
2023-03-29T21:41:00.254Z,16.10
2023-03-29T21:43:27.140Z,12.77
2023-03-29T21:45:53.966Z,14.93
2023-03-29T21:48:21.013Z,7.28
2023-03-29T21:50:51.167Z,15.02
2023-03-29T21:53:18.472Z,11.13
2023-03-29T21:55:47.844Z,10.02
2023-03-29T21:58:14.844Z,8.43
2023-03-29T22:00:41.773Z,10.00
2023-03-29T22:03:08.759Z,11.95
2023-03-29T22:05:35.920Z,12.00
2023-03-29T22:08:04.153Z,9.75
2023-03-29T22:10:32.932Z,10.93
2023-03-29T22:13:00.731Z,12.95
2023-03-29T22:15:35.491Z,7.95
2023-03-29T22:18:05.232Z,11.23
2023-03-29T22:20:35.609Z,9.80
2023-03-29T22:23:03.318Z,13.80
2023-03-29T22:25:30.283Z,10.50
2023-03-29T22:27:57.241Z,15.00
2023-03-29T22:30:24.085Z,11.48
2023-03-29T22:32:51.154Z,13.82
2023-03-29T22:35:18.032Z,13.07
2023-03-29T22:37:44.854Z,15.68
2023-03-29T22:40:13.146Z,11.80
2023-03-29T22:42:40.211Z,10.50
2023-03-29T22:45:07.713Z,13.00
2023-03-29T22:47:35.612Z,8.98
2023-03-29T22:50:02.576Z,12.70
2023-03-29T22:52:29.411Z,6.70
2023-03-29T22:54:56.392Z,6.88
2023-03-29T22:57:23.276Z,11.80
2023-03-29T22:59:51.875Z,8.43
2023-03-29T23:02:18.686Z,6.43
2023-03-29T23:04:45.774Z,13.07
2023-03-29T23:07:12.698Z,11.50
2023-03-29T23:09:39.781Z,10.48
2023-03-29T23:12:06.879Z,12.02
2023-03-29T23:14:33.941Z,12.68
2023-03-29T23:17:00.781Z,15.75
2023-03-29T23:19:27.517Z,12.57
2023-03-29T23:21:55.149Z,10.52
2023-03-29T23:24:22.790Z,8.25
2023-03-29T23:26:49.532Z,11.82
2023-03-29T23:29:16.329Z,10.52
2023-03-29T23:31:44.410Z,9.85
2023-03-29T23:34:14.554Z,6.70
2023-03-29T23:36:41.369Z,13.05
2023-03-29T23:39:08.180Z,8.27
2023-03-29T23:41:35.060Z,8.93
2023-03-29T23:44:03.792Z,11.30
2023-03-29T23:48:58.151Z,12.77
2023-03-29T23:51:28.045Z,10.48
2023-03-29T23:53:55.963Z,11.00
2023-03-29T23:56:23.160Z,8.55
2023-03-29T23:58:51.029Z,9.65
