createdAt,value
2022-10-10T00:03:22.477Z,13.90
2022-10-10T00:08:24.240Z,19.20
2022-10-10T00:13:26.040Z,15.93
2022-10-10T00:18:27.837Z,16.52
2022-10-10T00:23:30.259Z,13.73
2022-10-10T00:28:32.241Z,17.13
2022-10-10T00:33:34.320Z,13.88
2022-10-10T00:38:36.163Z,11.27
2022-10-10T00:43:38.124Z,16.40
2022-10-10T00:48:43.380Z,10.75
2022-10-10T00:53:51.519Z,12.15
2022-10-10T00:58:56.323Z,14.83
2022-10-10T01:04:00.021Z,14.50
2022-10-10T01:09:02.087Z,16.98
2022-10-10T01:14:36.270Z,11.90
2022-10-10T01:19:59.538Z,22.55
2022-10-10T01:25:26.308Z,15.55
2022-10-10T01:30:29.474Z,18.88
2022-10-10T01:35:40.101Z,20.27
2022-10-10T01:40:50.357Z,14.98
2022-10-10T01:45:53.475Z,17.85
2022-10-10T01:51:22.692Z,26.95
2022-10-10T01:56:32.993Z,93.63
2022-10-10T02:01:57.006Z,179.55
2022-10-10T02:07:16.006Z,139.90
2022-10-10T02:12:19.930Z,152.73
2022-10-10T02:17:24.499Z,106.50
2022-10-10T02:22:28.652Z,90.80
2022-10-10T02:27:33.418Z,99.28
2022-10-10T02:32:47.167Z,63.20
2022-10-10T02:37:50.172Z,45.78
2022-10-10T02:42:53.398Z,58.53
2022-10-10T02:47:55.836Z,45.90
2022-10-10T02:52:58.535Z,64.82
2022-10-10T02:58:00.263Z,64.18
2022-10-10T03:03:02.011Z,72.88
2022-10-10T03:08:06.846Z,90.30
2022-10-10T03:13:11.023Z,137.15
2022-10-10T03:18:12.744Z,58.30
2022-10-10T03:23:14.495Z,69.95
2022-10-10T03:28:16.749Z,47.65
2022-10-10T03:33:18.643Z,71.78
2022-10-10T03:38:20.391Z,92.95
2022-10-10T03:43:22.175Z,108.00
2022-10-10T03:48:24.016Z,29.83
2022-10-10T03:53:25.850Z,79.20
2022-10-10T03:58:27.583Z,64.00
2022-10-10T04:03:30.457Z,62.97
2022-10-10T04:08:33.546Z,43.40
2022-10-10T04:13:35.278Z,68.55
2022-10-10T04:18:37.122Z,79.13
2022-10-10T04:23:40.536Z,80.20
2022-10-10T04:28:42.329Z,62.38
2022-10-10T04:33:44.080Z,54.95
2022-10-10T04:38:45.851Z,37.15
2022-10-10T04:43:47.584Z,31.02
2022-10-10T04:48:49.421Z,41.28
2022-10-10T04:53:51.187Z,43.10
2022-10-10T04:58:53.173Z,86.50
2022-10-10T05:03:56.023Z,52.47
2022-10-10T05:08:57.734Z,26.75
2022-10-10T05:13:59.566Z,29.88
2022-10-10T05:19:01.862Z,30.60
2022-10-10T05:24:03.998Z,18.75
2022-10-10T05:29:06.379Z,16.58
2022-10-10T05:34:12.507Z,14.52
2022-10-10T05:39:14.337Z,18.95
2022-10-10T05:44:16.058Z,10.57
2022-10-10T05:49:17.830Z,11.13
2022-10-10T05:54:19.558Z,22.33
2022-10-10T05:59:21.283Z,9.00
2022-10-10T06:04:23.464Z,11.60
2022-10-10T06:09:25.232Z,7.68
2022-10-10T06:14:27.000Z,9.57
2022-10-10T06:19:28.732Z,13.30
2022-10-10T06:24:30.924Z,11.55
2022-10-10T06:29:32.652Z,9.65
2022-10-10T06:34:34.403Z,8.23
2022-10-10T06:39:36.152Z,6.85
2022-10-10T06:44:37.899Z,9.95
2022-10-10T06:49:39.633Z,11.98
2022-10-10T06:54:41.548Z,16.25
2022-10-10T06:59:43.390Z,5.85
2022-10-10T07:04:45.225Z,8.30
2022-10-10T07:09:46.962Z,5.07
2022-10-10T07:14:48.693Z,7.40
2022-10-10T07:19:50.468Z,10.00
2022-10-10T07:24:52.839Z,4.40
2022-10-10T07:29:54.890Z,8.70
2022-10-10T07:34:58.410Z,10.50
2022-10-10T07:40:00.191Z,6.07
2022-10-10T07:45:02.223Z,7.45
2022-10-10T07:50:04.708Z,6.47
2022-10-10T07:55:07.053Z,5.75
2022-10-10T08:00:10.721Z,4.65
2022-10-10T08:05:12.690Z,7.25
2022-10-10T08:10:14.496Z,5.43
2022-10-10T08:15:16.329Z,6.40
2022-10-10T08:20:18.151Z,7.50
2022-10-10T08:25:20.080Z,6.82
2022-10-10T08:30:21.892Z,13.00
2022-10-10T08:35:23.667Z,13.68
2022-10-10T08:40:28.733Z,5.38
2022-10-10T08:45:33.364Z,5.55
2022-10-10T08:50:41.067Z,4.45
2022-10-10T08:55:43.992Z,4.82
2022-10-10T09:00:49.223Z,5.78
2022-10-10T09:06:18.652Z,7.00
2022-10-10T09:11:40.727Z,9.25
2022-10-10T09:16:52.355Z,9.65
2022-10-10T09:21:59.927Z,8.25
2022-10-10T09:27:04.735Z,9.10
2022-10-10T09:32:11.938Z,8.68
2022-10-10T09:37:42.656Z,7.45
2022-10-10T09:42:46.213Z,7.95
2022-10-10T09:47:53.219Z,11.23
2022-10-10T09:52:57.145Z,10.93
2022-10-10T09:58:04.548Z,8.57
2022-10-10T10:03:14.185Z,10.35
2022-10-10T10:08:31.487Z,8.85
2022-10-10T10:13:36.538Z,14.18
2022-10-10T10:18:45.377Z,11.10
2022-10-10T10:24:02.578Z,9.43
2022-10-10T10:29:04.335Z,10.52
2022-10-10T10:34:30.209Z,11.57
2022-10-10T10:39:38.075Z,5.60
2022-10-10T10:44:53.256Z,13.93
2022-10-10T10:50:33.714Z,7.18
2022-10-10T10:55:44.922Z,12.82
2022-10-10T11:01:20.146Z,9.82
2022-10-10T11:07:13.765Z,6.88
2022-10-10T11:12:43.047Z,5.38
2022-10-10T11:17:55.452Z,13.32
2022-10-10T11:23:10.428Z,5.63
2022-10-10T11:28:27.969Z,13.68
2022-10-10T11:33:40.935Z,8.00
2022-10-10T11:38:48.536Z,8.77
2022-10-10T11:44:09.307Z,8.15
2022-10-10T11:49:14.196Z,6.53
2022-10-10T11:54:33.211Z,7.40
2022-10-10T11:59:47.643Z,6.05
2022-10-10T12:04:50.734Z,9.48
2022-10-10T12:10:01.978Z,8.45
2022-10-10T12:15:06.937Z,9.55
2022-10-10T12:20:33.994Z,9.48
2022-10-10T12:25:42.140Z,13.60
2022-10-10T12:30:58.483Z,13.75
2022-10-10T12:36:19.425Z,4.78
2022-10-10T12:41:21.543Z,8.57
2022-10-10T12:46:31.613Z,6.18
2022-10-10T12:51:36.116Z,10.65
2022-10-10T12:56:47.950Z,11.35
2022-10-10T13:02:01.900Z,11.45
2022-10-10T13:07:04.491Z,10.10
2022-10-10T13:12:20.815Z,7.15
2022-10-10T13:17:27.189Z,5.82
2022-10-10T13:22:30.501Z,7.63
2022-10-10T13:27:35.289Z,4.30
2022-10-10T13:32:37.944Z,12.73
2022-10-10T13:37:41.575Z,8.00
2022-10-10T13:42:44.027Z,18.10
2022-10-10T13:47:53.254Z,13.20
2022-10-10T13:53:29.585Z,7.88
2022-10-10T13:58:38.702Z,8.35
2022-10-10T14:03:47.308Z,11.25
2022-10-10T14:08:50.034Z,11.65
2022-10-10T14:14:00.925Z,8.63
2022-10-10T14:19:02.738Z,8.52
2022-10-10T14:24:04.740Z,19.42
2022-10-10T14:29:15.842Z,16.83
2022-10-10T14:34:17.623Z,38.50
2022-10-10T14:39:20.015Z,13.45
2022-10-10T14:44:21.748Z,15.80
2022-10-10T14:49:23.827Z,25.38
2022-10-10T14:54:25.568Z,19.50
2022-10-10T14:59:48.167Z,6.65
2022-10-10T15:04:49.619Z,24.17
2022-10-10T15:10:19.233Z,13.48
2022-10-10T15:15:14.013Z,17.00
2022-10-10T15:20:16.166Z,15.50
2022-10-10T15:25:18.032Z,8.07
2022-10-10T15:30:19.964Z,22.65
2022-10-10T15:35:23.965Z,17.50
2022-10-10T15:40:25.902Z,8.88
2022-10-10T15:50:51.305Z,125.40
2022-10-10T15:55:53.034Z,27.90
2022-10-10T16:00:54.827Z,21.02
2022-10-10T16:05:56.624Z,10.13
2022-10-10T16:10:58.681Z,24.85
2022-10-10T16:16:03.156Z,11.95
2022-10-10T16:21:06.629Z,14.40
2022-10-10T16:26:12.535Z,9.05
2022-10-10T16:31:17.655Z,12.02
2022-10-10T16:36:27.635Z,11.43
2022-10-10T16:41:48.490Z,16.88
2022-10-10T16:46:51.077Z,13.57
2022-10-10T16:51:52.839Z,16.75
2022-10-10T16:56:54.567Z,13.32
2022-10-10T17:01:56.339Z,19.38
2022-10-10T17:06:58.167Z,13.93
2022-10-10T17:11:59.892Z,12.90
2022-10-10T17:17:16.961Z,19.70
2022-10-10T17:22:18.988Z,13.88
2022-10-10T17:27:20.872Z,14.18
2022-10-10T17:32:22.619Z,14.88
2022-10-10T17:37:25.184Z,18.08
2022-10-10T17:42:27.002Z,15.18
2022-10-10T17:47:28.889Z,14.05
2022-10-10T17:52:30.632Z,17.25
2022-10-10T17:57:33.394Z,15.88
2022-10-10T18:02:35.133Z,14.38
2022-10-10T18:07:36.869Z,15.82
2022-10-10T18:12:38.647Z,11.32
2022-10-10T18:17:40.475Z,9.95
2022-10-10T18:22:42.223Z,15.25
2022-10-10T18:27:43.955Z,10.82
2022-10-10T18:32:45.795Z,15.02
2022-10-10T18:37:47.538Z,18.90
2022-10-10T18:42:49.308Z,14.05
2022-10-10T18:47:51.137Z,17.90
2022-10-10T18:52:53.731Z,13.65
2022-10-10T18:57:55.968Z,16.52
2022-10-10T19:02:57.707Z,7.70
2022-10-10T19:07:59.475Z,11.70
2022-10-10T19:13:01.185Z,11.43
2022-10-10T19:18:03.063Z,13.00
2022-10-10T19:23:05.019Z,17.73
2022-10-10T19:28:07.597Z,9.65
2022-10-10T19:33:10.238Z,8.02
2022-10-10T19:38:12.172Z,8.65
2022-10-10T19:43:15.165Z,10.48
2022-10-10T19:48:18.580Z,9.18
2022-10-10T19:53:20.335Z,9.98
2022-10-10T19:58:22.149Z,11.38
2022-10-10T20:03:25.007Z,14.68
2022-10-10T20:08:27.004Z,9.02
2022-10-10T20:13:29.197Z,6.55
2022-10-10T20:18:33.614Z,7.63
2022-10-10T20:23:35.360Z,8.10
2022-10-10T20:28:37.765Z,9.02
2022-10-10T20:33:39.529Z,8.63
2022-10-10T20:38:41.624Z,4.93
2022-10-10T20:43:43.460Z,11.35
2022-10-10T20:48:45.203Z,4.63
2022-10-10T20:53:57.149Z,7.03
2022-10-10T20:58:59.916Z,10.65
2022-10-10T21:04:01.667Z,16.08
2022-10-10T21:09:06.383Z,7.90
2022-10-10T21:14:08.420Z,11.15
2022-10-10T21:19:11.868Z,10.55
2022-10-10T21:24:13.983Z,7.15
2022-10-10T21:29:15.975Z,8.20
2022-10-10T21:34:19.115Z,7.40
2022-10-10T21:39:21.276Z,10.13
2022-10-10T21:44:23.080Z,7.30
2022-10-10T21:49:24.861Z,7.95
2022-10-10T21:54:27.111Z,10.20
2022-10-10T21:59:31.705Z,10.20
2022-10-10T22:04:33.441Z,5.72
2022-10-10T22:09:35.684Z,9.32
2022-10-10T22:14:37.436Z,12.98
2022-10-10T22:19:39.200Z,10.07
2022-10-10T22:24:40.999Z,8.98
2022-10-10T22:29:42.772Z,9.73
2022-10-10T22:34:44.495Z,7.05
2022-10-10T22:39:46.279Z,4.00
2022-10-10T22:44:48.028Z,8.63
2022-10-10T22:49:49.764Z,5.90
2022-10-10T22:54:51.493Z,10.82
2022-10-10T22:59:53.855Z,10.10
2022-10-10T23:04:55.843Z,10.75
2022-10-10T23:09:57.592Z,12.50
2022-10-10T23:14:59.518Z,7.00
2022-10-10T23:20:01.231Z,9.95
2022-10-10T23:25:03.337Z,4.22
2022-10-10T23:30:05.694Z,5.32
2022-10-10T23:35:08.189Z,12.27
2022-10-10T23:40:10.540Z,5.78
2022-10-10T23:45:12.295Z,6.80
2022-10-10T23:50:14.262Z,7.15
2022-10-10T23:55:16.157Z,7.18
