createdAt,value
2018-07-17T00:00:43.975Z,99.99
2018-07-17T00:01:52.038Z,99.99
2018-07-17T00:03:00.104Z,99.99
2018-07-17T00:04:08.172Z,99.99
2018-07-17T00:05:16.236Z,99.99
2018-07-17T00:06:24.414Z,99.99
2018-07-17T00:07:32.366Z,99.99
2018-07-17T00:08:40.433Z,99.99
2018-07-17T00:09:48.492Z,99.99
2018-07-17T00:10:56.565Z,99.99
2018-07-17T00:12:04.624Z,99.99
2018-07-17T00:13:12.692Z,99.99
2018-07-17T00:14:20.808Z,99.99
2018-07-17T00:15:28.790Z,99.99
2018-07-17T00:16:36.900Z,99.99
2018-07-17T00:17:44.942Z,99.99
2018-07-17T00:18:53.028Z,99.99
2018-07-17T00:20:01.095Z,99.99
2018-07-17T00:21:09.118Z,99.99
2018-07-17T00:22:17.222Z,99.99
2018-07-17T00:23:25.280Z,99.99
2018-07-17T00:24:33.331Z,99.99
2018-07-17T00:25:41.408Z,99.99
2018-07-17T00:26:49.457Z,99.99
2018-07-17T00:27:57.549Z,99.99
2018-07-17T00:29:05.617Z,99.99
2018-07-17T00:30:13.661Z,99.99
2018-07-17T00:31:21.727Z,99.99
2018-07-17T00:32:29.793Z,99.99
2018-07-17T00:33:37.858Z,99.99
2018-07-17T00:34:45.929Z,99.99
2018-07-17T00:35:53.999Z,99.99
2018-07-17T00:37:02.062Z,99.99
2018-07-17T00:38:10.138Z,99.99
2018-07-17T00:39:18.189Z,99.99
2018-07-17T00:40:26.243Z,99.99
2018-07-17T00:41:34.318Z,99.99
2018-07-17T00:42:42.385Z,99.99
2018-07-17T00:43:50.446Z,99.99
2018-07-17T00:44:58.498Z,99.99
2018-07-17T00:46:06.581Z,99.99
2018-07-17T00:47:14.650Z,99.99
2018-07-17T00:48:22.702Z,99.99
2018-07-17T00:49:30.772Z,99.99
2018-07-17T00:50:38.822Z,99.99
2018-07-17T00:51:46.905Z,99.99
2018-07-17T00:52:54.961Z,99.99
2018-07-17T00:54:03.018Z,99.99
2018-07-17T00:55:11.092Z,99.99
2018-07-17T00:56:19.132Z,99.99
2018-07-17T00:57:27.323Z,99.99
2018-07-17T00:58:36.896Z,99.99
2018-07-17T00:59:44.970Z,99.99
2018-07-17T01:00:53.029Z,99.99
2018-07-17T01:02:01.109Z,99.99
2018-07-17T01:03:09.132Z,99.99
2018-07-17T01:04:20.289Z,99.99
2018-07-17T01:05:25.272Z,99.99
2018-07-17T01:06:33.337Z,99.99
2018-07-17T01:07:41.405Z,99.99
2018-07-17T01:08:49.447Z,99.99
2018-07-17T01:09:57.536Z,99.99
2018-07-17T01:11:05.628Z,99.99
2018-07-17T01:12:13.683Z,99.99
2018-07-17T01:13:21.726Z,99.99
2018-07-17T01:14:29.791Z,99.99
2018-07-17T01:15:37.873Z,99.99
2018-07-17T01:16:45.910Z,99.99
2018-07-17T01:17:53.974Z,99.99
2018-07-17T01:19:02.047Z,99.99
2018-07-17T01:20:10.107Z,99.99
2018-07-17T01:21:18.188Z,99.99
2018-07-17T01:22:26.235Z,99.99
2018-07-17T01:23:37.936Z,99.99
2018-07-17T01:24:46.008Z,99.99
2018-07-17T01:25:55.478Z,99.99
2018-07-17T01:27:03.555Z,99.99
2018-07-17T01:28:11.610Z,99.99
2018-07-17T01:29:19.670Z,99.99
2018-07-17T01:30:27.734Z,99.99
2018-07-17T01:31:35.802Z,99.99
2018-07-17T01:32:43.872Z,99.99
2018-07-17T01:33:51.922Z,99.99
2018-07-17T01:35:00.010Z,99.99
2018-07-17T01:36:08.056Z,99.99
2018-07-17T01:37:16.127Z,99.99
2018-07-17T01:38:24.191Z,99.99
2018-07-17T01:39:32.249Z,99.99
2018-07-17T01:40:40.322Z,99.99
2018-07-17T01:41:48.372Z,99.99
2018-07-17T01:42:56.511Z,99.99
2018-07-17T01:44:04.509Z,99.99
2018-07-17T01:45:12.569Z,99.99
2018-07-17T01:46:20.645Z,99.99
2018-07-17T01:47:28.691Z,99.99
2018-07-17T01:48:36.779Z,99.99
2018-07-17T01:49:44.835Z,99.99
2018-07-17T01:50:52.905Z,99.99
2018-07-17T01:52:00.975Z,99.99
2018-07-17T01:53:09.013Z,99.99
2018-07-17T01:54:17.101Z,99.99
2018-07-17T01:55:25.170Z,99.99
2018-07-17T01:56:33.238Z,99.99
2018-07-17T01:57:41.299Z,99.99
2018-07-17T01:58:49.340Z,99.99
2018-07-17T01:59:57.425Z,99.99
2018-07-17T02:01:05.494Z,99.99
2018-07-17T02:02:13.571Z,99.99
2018-07-17T02:03:21.627Z,99.99
2018-07-17T02:04:29.678Z,99.99
2018-07-17T02:05:37.757Z,99.99
2018-07-17T02:06:45.821Z,99.99
2018-07-17T02:07:53.900Z,99.99
2018-07-17T02:09:01.941Z,99.99
2018-07-17T02:10:10.024Z,99.99
2018-07-17T02:11:18.068Z,99.99
2018-07-17T02:12:26.132Z,99.99
2018-07-17T02:13:34.208Z,99.99
2018-07-17T02:14:42.257Z,99.99
2018-07-17T02:15:50.339Z,99.99
2018-07-17T02:16:58.391Z,99.99
2018-07-17T02:18:06.465Z,99.99
2018-07-17T02:19:14.527Z,99.99
2018-07-17T02:20:22.582Z,99.99
2018-07-17T02:21:30.652Z,99.99
2018-07-17T02:22:38.685Z,99.99
2018-07-17T02:23:46.787Z,99.99
2018-07-17T02:24:54.851Z,99.99
2018-07-17T02:26:02.972Z,99.99
2018-07-17T02:27:10.982Z,99.99
2018-07-17T02:28:19.024Z,99.99
2018-07-17T02:29:27.101Z,99.99
2018-07-17T02:30:35.175Z,99.99
2018-07-17T02:31:43.240Z,99.99
2018-07-17T02:32:51.310Z,99.99
2018-07-17T02:33:59.352Z,99.99
2018-07-17T02:35:07.428Z,99.99
2018-07-17T02:36:15.496Z,99.99
2018-07-17T02:37:23.564Z,99.99
2018-07-17T02:38:31.627Z,99.99
2018-07-17T02:39:39.700Z,99.99
2018-07-17T02:40:47.760Z,99.99
2018-07-17T02:41:55.815Z,99.99
2018-07-17T02:43:03.900Z,99.99
2018-07-17T02:44:11.939Z,99.99
2018-07-17T02:45:20.016Z,99.99
2018-07-17T02:46:28.074Z,99.99
2018-07-17T02:47:36.139Z,99.99
2018-07-17T02:48:44.210Z,99.99
2018-07-17T02:49:52.271Z,99.99
2018-07-17T02:51:00.332Z,99.99
2018-07-17T02:52:08.392Z,99.99
2018-07-17T02:53:16.467Z,99.99
2018-07-17T02:54:24.523Z,99.99
2018-07-17T02:55:32.599Z,99.99
2018-07-17T02:56:40.661Z,99.99
2018-07-17T02:57:48.695Z,99.99
2018-07-17T02:58:56.788Z,99.99
2018-07-17T03:00:04.842Z,99.99
2018-07-17T03:01:12.912Z,99.99
2018-07-17T03:02:20.977Z,99.99
2018-07-17T03:03:30.458Z,99.99
2018-07-17T03:04:37.091Z,99.99
2018-07-17T03:05:45.157Z,99.99
2018-07-17T03:06:53.247Z,99.99
2018-07-17T03:08:01.306Z,99.99
2018-07-17T03:09:09.345Z,99.99
2018-07-17T03:10:17.424Z,99.99
2018-07-17T03:11:27.297Z,99.99
2018-07-17T03:12:35.360Z,99.99
2018-07-17T03:13:43.425Z,99.99
2018-07-17T03:14:51.488Z,99.99
2018-07-17T03:15:59.554Z,99.99
2018-07-17T03:17:07.637Z,99.99
2018-07-17T03:18:15.721Z,99.99
2018-07-17T03:19:23.751Z,99.99
2018-07-17T03:20:31.823Z,99.99
2018-07-17T03:21:39.878Z,99.99
2018-07-17T03:22:47.940Z,99.99
2018-07-17T03:23:56.012Z,99.99
2018-07-17T03:25:04.087Z,99.99
2018-07-17T03:26:12.134Z,99.99
2018-07-17T03:27:20.200Z,99.99
2018-07-17T03:28:28.277Z,99.99
2018-07-17T03:29:36.332Z,99.99
2018-07-17T03:30:44.402Z,99.99
2018-07-17T03:31:52.461Z,99.99
2018-07-17T03:33:00.514Z,99.99
2018-07-17T03:34:08.585Z,99.99
2018-07-17T03:35:16.664Z,99.99
2018-07-17T03:36:24.742Z,99.99
2018-07-17T03:37:32.787Z,99.99
2018-07-17T03:38:40.850Z,99.99
2018-07-17T03:39:48.887Z,99.99
2018-07-17T03:40:56.989Z,99.99
2018-07-17T03:42:05.040Z,99.99
2018-07-17T03:43:13.105Z,99.99
2018-07-17T03:44:21.175Z,99.99
2018-07-17T03:45:29.200Z,99.99
2018-07-17T03:46:37.284Z,99.99
2018-07-17T03:47:45.366Z,99.99
2018-07-17T03:48:53.420Z,99.99
2018-07-17T03:50:01.500Z,99.99
2018-07-17T03:51:09.549Z,99.99
2018-07-17T03:52:17.623Z,99.99
2018-07-17T03:53:25.683Z,99.99
2018-07-17T03:54:33.748Z,99.99
2018-07-17T03:55:41.816Z,99.99
2018-07-17T03:56:49.881Z,99.99
2018-07-17T03:57:57.940Z,99.99
2018-07-17T03:59:06.017Z,99.99
2018-07-17T04:00:14.091Z,99.99
2018-07-17T04:01:22.137Z,99.99
2018-07-17T04:02:30.213Z,99.99
2018-07-17T04:03:38.970Z,99.99
2018-07-17T04:04:46.334Z,99.99
2018-07-17T04:05:54.411Z,99.99
2018-07-17T04:07:02.863Z,99.99
2018-07-17T04:08:10.916Z,99.99
2018-07-17T04:09:18.573Z,99.99
2018-07-17T04:10:26.658Z,99.99
2018-07-17T04:11:34.725Z,99.99
2018-07-17T04:12:42.786Z,99.99
2018-07-17T04:13:50.861Z,99.99
2018-07-17T04:14:58.898Z,99.99
2018-07-17T04:16:06.992Z,99.99
2018-07-17T04:17:15.056Z,99.99
2018-07-17T04:18:23.110Z,99.99
2018-07-17T04:19:31.187Z,99.99
2018-07-17T04:20:39.250Z,99.99
2018-07-17T04:21:47.310Z,99.99
2018-07-17T04:22:55.372Z,99.99
2018-07-17T04:24:03.466Z,99.99
2018-07-17T04:25:11.502Z,99.99
2018-07-17T04:26:19.566Z,99.99
2018-07-17T04:27:27.640Z,99.99
2018-07-17T04:28:35.725Z,99.99
2018-07-17T04:29:43.799Z,99.99
2018-07-17T04:30:51.818Z,99.99
2018-07-17T04:31:59.885Z,99.99
2018-07-17T04:33:07.960Z,99.99
2018-07-17T04:34:16.045Z,99.99
2018-07-17T04:35:24.086Z,99.99
2018-07-17T04:36:32.149Z,99.99
2018-07-17T04:37:40.223Z,99.99
2018-07-17T04:38:48.281Z,99.99
2018-07-17T04:39:56.389Z,99.99
2018-07-17T04:41:04.413Z,99.99
2018-07-17T04:42:12.464Z,99.99
2018-07-17T04:43:20.530Z,99.99
2018-07-17T04:44:28.597Z,99.99
2018-07-17T04:45:36.683Z,99.99
2018-07-17T04:46:44.735Z,99.99
2018-07-17T04:47:52.786Z,99.99
2018-07-17T04:49:00.893Z,99.99
2018-07-17T07:05:27.763Z,91.89
2018-07-17T07:06:35.785Z,90.35
2018-07-17T07:07:43.854Z,90.59
2018-07-17T07:08:51.934Z,90.35
2018-07-17T07:10:00.020Z,89.29
2018-07-17T07:11:08.128Z,89.01
2018-07-17T07:12:16.436Z,89.97
2018-07-17T07:13:24.216Z,89.34
2018-07-17T07:14:32.476Z,88.18
2018-07-17T07:15:40.550Z,89.05
2018-07-17T07:16:48.623Z,88.47
2018-07-17T07:17:56.695Z,87.46
2018-07-17T07:19:04.768Z,87.36
2018-07-17T07:20:12.847Z,87.70
2018-07-17T07:21:22.201Z,85.57
2018-07-17T07:22:30.175Z,85.09
2018-07-17T07:23:38.297Z,84.27
2018-07-17T07:24:46.320Z,83.59
2018-07-17T07:25:54.440Z,84.21
2018-07-17T07:27:02.478Z,82.51
2018-07-17T07:28:10.776Z,80.00
2018-07-17T07:29:18.794Z,79.85
2018-07-17T07:30:26.897Z,79.08
2018-07-17T07:31:43.031Z,77.76
2018-07-17T07:32:45.654Z,76.10
2018-07-17T07:33:53.722Z,73.91
2018-07-17T07:35:02.993Z,73.47
2018-07-17T07:36:11.064Z,71.37
2018-07-17T07:37:19.143Z,68.50
2018-07-17T07:38:27.571Z,68.99
2018-07-17T07:39:35.292Z,67.85
2018-07-17T07:40:43.363Z,68.92
2018-07-17T07:41:54.672Z,67.69
2018-07-17T07:43:01.541Z,66.86
2018-07-17T07:44:09.590Z,65.05
2018-07-17T07:45:17.673Z,63.45
2018-07-17T07:46:27.369Z,64.17
2018-07-17T07:47:35.426Z,62.81
2018-07-17T07:48:43.523Z,62.90
2018-07-17T07:49:51.583Z,61.38
2018-07-17T07:50:59.670Z,61.38
2018-07-17T07:52:08.350Z,59.82
2018-07-17T07:53:16.076Z,60.89
2018-07-17T07:54:24.197Z,60.50
2018-07-17T07:55:32.388Z,59.72
2018-07-17T07:56:40.304Z,58.00
2018-07-17T07:57:48.682Z,58.29
2018-07-17T07:58:56.210Z,56.35
2018-07-17T08:00:04.301Z,58.71
2018-07-17T08:01:13.205Z,59.59
2018-07-17T08:02:20.451Z,58.85
2018-07-17T08:03:29.620Z,57.90
2018-07-17T08:04:36.624Z,58.87
2018-07-17T08:05:44.690Z,58.07
2018-07-17T08:06:52.775Z,58.36
2018-07-17T08:08:00.948Z,59.92
2018-07-17T08:09:08.911Z,59.31
2018-07-17T08:10:17.009Z,58.82
2018-07-17T08:11:25.358Z,58.82
2018-07-17T08:12:33.187Z,59.11
2018-07-17T08:13:41.257Z,59.01
2018-07-17T08:14:49.358Z,58.85
2018-07-17T08:15:57.496Z,58.17
2018-07-17T08:17:05.495Z,57.78
2018-07-17T08:18:13.578Z,58.87
2018-07-17T08:19:21.695Z,58.49
2018-07-17T08:20:29.733Z,57.87
2018-07-17T08:21:38.021Z,58.10
2018-07-17T08:22:45.899Z,58.97
2018-07-17T08:23:54.221Z,59.27
2018-07-17T08:25:02.049Z,58.71
2018-07-17T08:26:10.353Z,58.06
2018-07-17T08:27:18.613Z,55.55
2018-07-17T08:28:26.748Z,56.72
2018-07-17T08:29:35.904Z,55.16
2018-07-17T08:30:42.867Z,54.41
2018-07-17T08:31:50.958Z,55.38
2018-07-17T08:32:59.004Z,55.77
2018-07-17T08:34:07.665Z,54.19
2018-07-17T08:35:15.444Z,54.87
2018-07-17T08:36:23.527Z,56.79
2018-07-17T08:37:31.562Z,55.33
2018-07-17T08:38:39.901Z,55.23
2018-07-17T08:39:47.985Z,56.60
2018-07-17T08:40:55.804Z,54.16
2018-07-17T08:42:03.922Z,55.52
2018-07-17T08:43:11.971Z,55.55
2018-07-17T08:44:20.050Z,53.89
2018-07-17T08:45:28.135Z,57.09
2018-07-17T08:46:36.427Z,55.21
2018-07-17T08:47:44.285Z,56.37
2018-07-17T08:48:52.373Z,56.64
2018-07-17T08:50:00.431Z,56.35
2018-07-17T08:51:08.515Z,57.39
2018-07-17T08:52:16.828Z,55.76
2018-07-17T08:53:24.898Z,56.47
2018-07-17T08:54:33.053Z,55.62
2018-07-17T08:55:41.056Z,55.82
2018-07-17T08:56:49.118Z,55.36
2018-07-17T08:57:57.335Z,54.31
2018-07-17T08:59:05.308Z,54.83
2018-07-17T09:00:13.389Z,53.39
2018-07-17T09:01:21.480Z,53.39
2018-07-17T09:02:29.539Z,50.95
2018-07-17T09:03:37.728Z,55.63
2018-07-17T09:04:45.708Z,54.44
2018-07-17T09:05:53.855Z,53.46
2018-07-17T09:07:01.878Z,53.17
2018-07-17T09:08:09.960Z,52.51
2018-07-17T09:09:18.255Z,53.19
2018-07-17T09:10:26.342Z,54.36
2018-07-17T09:11:34.412Z,53.19
2018-07-17T09:12:42.580Z,51.43
2018-07-17T09:13:50.580Z,51.86
2018-07-17T09:14:59.685Z,53.29
2018-07-17T09:16:07.007Z,53.78
2018-07-17T09:17:14.819Z,51.73
2018-07-17T09:18:22.992Z,54.36
2018-07-17T09:19:30.985Z,54.77
2018-07-17T09:20:39.045Z,56.01
2018-07-17T09:21:47.150Z,54.65
2018-07-17T09:22:55.238Z,57.57
2018-07-17T09:24:03.334Z,54.85
2018-07-17T09:25:11.439Z,56.09
2018-07-17T09:26:19.478Z,58.22
2018-07-17T09:27:27.576Z,56.11
2018-07-17T09:28:35.652Z,57.22
2018-07-17T09:29:43.786Z,55.86
2018-07-17T09:30:52.197Z,57.03
2018-07-17T09:31:59.899Z,57.81
2018-07-17T09:33:08.308Z,58.17
2018-07-17T09:34:16.057Z,58.92
2018-07-17T09:35:24.121Z,58.92
2018-07-17T09:36:32.300Z,59.86
2018-07-17T09:37:40.285Z,60.02
2018-07-17T09:38:48.614Z,60.12
2018-07-17T09:39:56.682Z,62.13
2018-07-17T09:41:04.808Z,63.17
2018-07-17T09:42:12.841Z,61.52
2018-07-17T09:43:21.111Z,62.59
2018-07-17T09:44:29.196Z,62.39
2018-07-17T09:45:37.520Z,61.32
2018-07-17T09:46:45.346Z,63.17
2018-07-17T09:47:53.426Z,63.95
2018-07-17T09:49:01.491Z,63.46
2018-07-17T09:50:09.814Z,63.36
2018-07-17T09:51:17.648Z,66.37
2018-07-17T09:52:25.990Z,65.11
2018-07-17T09:53:37.076Z,63.95
2018-07-17T09:54:41.892Z,62.29
2018-07-17T09:55:49.979Z,62.19
2018-07-17T09:56:58.074Z,62.75
2018-07-17T09:58:06.134Z,61.19
2018-07-17T09:59:14.439Z,61.39
2018-07-17T10:00:22.638Z,63.13
2018-07-17T10:01:31.476Z,60.71
2018-07-17T10:02:38.660Z,60.71
2018-07-17T10:03:46.519Z,60.91
2018-07-17T10:04:54.672Z,60.81
2018-07-17T10:06:02.901Z,61.39
2018-07-17T10:07:10.992Z,60.03
2018-07-17T10:08:19.035Z,60.06
2018-07-17T10:09:27.130Z,59.97
2018-07-17T10:10:35.191Z,61.52
2018-07-17T10:11:43.478Z,60.64
2018-07-17T10:12:51.552Z,61.22
2018-07-17T10:13:59.966Z,61.71
2018-07-17T10:15:07.684Z,58.90
2018-07-17T10:16:15.752Z,60.74
2018-07-17T10:17:23.910Z,62.75
2018-07-17T10:18:31.912Z,60.03
2018-07-17T10:19:40.000Z,60.68
2018-07-17T10:20:48.044Z,61.94
2018-07-17T10:21:56.157Z,58.33
2018-07-17T10:23:04.429Z,61.14
2018-07-17T10:24:12.509Z,61.24
2018-07-17T10:25:20.549Z,62.37
2018-07-17T10:26:28.752Z,63.53
2018-07-17T10:27:36.763Z,60.14
2018-07-17T10:28:44.806Z,58.98
2018-07-17T10:29:52.851Z,58.49
2018-07-17T10:31:00.949Z,60.91
2018-07-17T10:32:09.443Z,60.82
2018-07-17T10:33:17.050Z,62.75
2018-07-17T10:34:25.137Z,63.14
2018-07-17T10:35:33.200Z,61.01
2018-07-17T10:36:41.376Z,60.94
2018-07-17T10:37:49.384Z,60.75
2018-07-17T10:38:57.421Z,56.81
2018-07-17T10:40:05.511Z,58.74
2018-07-17T10:41:13.928Z,59.03
2018-07-17T10:42:21.777Z,57.90
2018-07-17T10:43:29.760Z,58.77
2018-07-17T10:44:37.797Z,58.19
2018-07-17T10:45:45.901Z,59.06
2018-07-17T10:46:54.265Z,61.10
2018-07-17T10:48:02.008Z,55.08
2018-07-17T10:49:10.177Z,56.83
2018-07-17T10:50:18.217Z,58.19
2018-07-17T10:51:26.316Z,60.13
2018-07-17T10:52:34.347Z,56.45
2018-07-17T10:53:42.473Z,55.87
2018-07-17T10:54:50.510Z,58.31
2018-07-17T10:55:58.715Z,53.37
2018-07-17T10:57:07.072Z,54.82
2018-07-17T10:58:15.142Z,55.69
2018-07-17T10:59:26.224Z,57.93
2018-07-17T11:00:31.077Z,53.85
2018-07-17T11:01:39.154Z,54.66
2018-07-17T11:02:47.235Z,53.47
2018-07-17T11:03:55.290Z,58.61
2018-07-17T11:05:03.362Z,53.08
2018-07-17T11:06:11.428Z,52.78
2018-07-17T11:07:20.724Z,47.35
2018-07-17T11:08:27.875Z,48.93
2018-07-17T11:09:35.856Z,55.04
2018-07-17T11:10:44.222Z,50.58
2018-07-17T11:11:52.231Z,47.38
2018-07-17T11:13:00.273Z,47.11
2018-07-17T11:14:08.375Z,42.93
2018-07-17T11:15:16.455Z,43.22
2018-07-17T11:16:24.513Z,42.93
2018-07-17T11:17:32.874Z,37.49
2018-07-17T11:18:40.666Z,35.94
2018-07-17T11:19:49.012Z,42.91
2018-07-17T11:20:56.826Z,40.69
2018-07-17T11:22:04.890Z,39.34
2018-07-17T11:23:12.937Z,33.72
2018-07-17T11:24:21.316Z,32.07
2018-07-17T11:25:29.290Z,33.04
2018-07-17T11:26:37.486Z,33.04
2018-07-17T11:27:45.472Z,38.57
2018-07-17T11:28:54.095Z,39.55
2018-07-17T11:30:02.639Z,38.57
2018-07-17T11:31:09.730Z,41.67
2018-07-17T11:32:17.728Z,46.42
2018-07-17T11:33:25.845Z,43.59
2018-07-17T11:34:34.127Z,42.91
2018-07-17T11:35:42.170Z,45.72
2018-07-17T11:36:50.539Z,45.92
2018-07-17T11:37:58.354Z,48.25
2018-07-17T11:39:07.458Z,48.25
2018-07-17T11:40:14.478Z,49.49
2018-07-17T11:41:22.579Z,49.39
2018-07-17T11:42:30.620Z,50.26
2018-07-17T11:43:38.777Z,47.64
2018-07-17T11:44:46.791Z,47.83
2018-07-17T11:45:54.977Z,49.37
2018-07-17T11:47:02.902Z,49.17
2018-07-17T11:48:11.103Z,48.42
2018-07-17T11:49:19.079Z,48.71
2018-07-17T11:50:27.267Z,48.30
2018-07-17T11:51:35.194Z,50.50
2018-07-17T11:52:43.292Z,49.54
2018-07-17T11:53:51.359Z,50.50
2018-07-17T11:54:59.404Z,52.22
2018-07-17T11:56:07.595Z,51.74
2018-07-17T11:57:15.585Z,51.62
2018-07-17T11:58:23.634Z,51.52
2018-07-17T11:59:31.760Z,50.35
2018-07-17T12:00:39.775Z,50.45
2018-07-17T12:01:47.873Z,51.32
2018-07-17T12:02:56.189Z,51.01
2018-07-17T12:04:05.281Z,52.08
2018-07-17T12:05:12.302Z,51.59
2018-07-17T12:06:20.406Z,51.78
2018-07-17T12:07:28.467Z,52.66
2018-07-17T12:08:36.602Z,53.23
2018-07-17T12:09:44.614Z,53.45
2018-07-17T12:10:52.689Z,52.29
2018-07-17T12:12:00.775Z,53.07
2018-07-17T12:13:09.611Z,50.35
2018-07-17T12:14:16.920Z,50.65
2018-07-17T12:15:26.355Z,51.90
2018-07-17T12:16:32.995Z,51.90
2018-07-17T12:17:41.128Z,51.62
2018-07-17T12:18:49.193Z,53.75
2018-07-17T12:19:57.385Z,54.71
2018-07-17T12:21:05.554Z,55.88
2018-07-17T12:22:13.589Z,53.55
2018-07-17T12:23:21.665Z,54.71
2018-07-17T12:24:30.050Z,53.17
2018-07-17T12:25:37.809Z,51.62
2018-07-17T12:26:46.101Z,54.59
2018-07-17T12:27:54.423Z,54.88
2018-07-17T12:29:02.485Z,54.27
2018-07-17T12:30:10.440Z,54.57
2018-07-17T12:31:18.382Z,54.85
2018-07-17T12:32:26.493Z,55.53
2018-07-17T12:33:34.775Z,57.37
2018-07-17T12:34:43.695Z,55.82
2018-07-17T12:35:51.688Z,55.34
2018-07-17T12:36:58.741Z,55.43
2018-07-17T12:38:06.813Z,54.59
2018-07-17T12:39:14.928Z,54.39
2018-07-17T12:40:22.982Z,54.49
2018-07-17T12:41:31.086Z,52.75
2018-07-17T12:42:39.146Z,53.53
2018-07-17T12:43:47.199Z,52.66
2018-07-17T12:44:55.360Z,52.46
2018-07-17T12:46:03.600Z,51.88
2018-07-17T12:47:11.403Z,54.59
2018-07-17T12:48:19.741Z,53.04
2018-07-17T12:49:27.581Z,53.21
2018-07-17T12:50:35.840Z,53.50
2018-07-17T12:51:43.892Z,54.17
2018-07-17T12:52:51.981Z,51.95
2018-07-17T12:54:00.078Z,52.92
2018-07-17T12:55:08.347Z,53.50
2018-07-17T12:56:16.200Z,54.95
2018-07-17T12:57:24.288Z,54.47
2018-07-17T12:58:32.456Z,55.05
2018-07-17T12:59:40.502Z,56.60
2018-07-17T13:00:48.687Z,55.82
2018-07-17T13:01:56.805Z,56.88
2018-07-17T13:03:04.878Z,55.53
2018-07-17T13:04:13.004Z,57.28
2018-07-17T13:05:21.364Z,58.04
2018-07-17T13:06:29.057Z,57.28
2018-07-17T13:07:37.127Z,56.14
2018-07-17T13:08:45.173Z,56.82
2018-07-17T13:09:53.326Z,57.79
2018-07-17T13:11:01.372Z,57.20
2018-07-17T13:12:09.459Z,54.47
2018-07-17T13:13:17.531Z,58.24
2018-07-17T13:14:25.620Z,58.92
2018-07-17T13:15:33.912Z,59.69
2018-07-17T13:16:41.756Z,60.85
2018-07-17T13:17:49.838Z,61.92
2018-07-17T13:18:57.896Z,60.92
2018-07-17T13:20:05.950Z,61.69
2018-07-17T13:21:14.247Z,63.63
2018-07-17T13:22:24.720Z,62.44
2018-07-17T13:23:33.053Z,63.50
2018-07-17T13:24:41.433Z,62.60
2018-07-17T13:25:49.174Z,62.40
2018-07-17T13:26:57.287Z,63.47
2018-07-17T13:28:05.299Z,63.66
2018-07-17T13:29:13.440Z,60.86
2018-07-17T13:30:21.656Z,63.37
2018-07-17T13:31:38.040Z,65.59
2018-07-17T13:32:40.924Z,62.37
2018-07-17T13:33:45.821Z,63.05
2018-07-17T13:34:54.104Z,63.82
2018-07-17T13:36:02.199Z,63.79
2018-07-17T13:37:11.289Z,64.66
2018-07-17T13:38:18.324Z,65.63
2018-07-17T13:39:26.396Z,65.14
2018-07-17T13:40:34.464Z,62.73
2018-07-17T13:41:42.573Z,61.77
2018-07-17T13:42:50.614Z,63.18
2018-07-17T13:43:58.723Z,64.43
2018-07-17T13:45:06.780Z,63.79
2018-07-17T13:46:15.185Z,64.47
2018-07-17T13:47:23.016Z,63.89
2018-07-17T13:48:31.210Z,62.92
2018-07-17T13:49:39.054Z,63.31
2018-07-17T13:50:47.099Z,63.95
2018-07-17T13:51:55.427Z,64.37
2018-07-17T13:53:03.284Z,64.56
2018-07-17T13:54:11.301Z,66.17
2018-07-17T13:55:19.400Z,67.43
2018-07-17T13:56:27.537Z,66.46
2018-07-17T13:57:39.013Z,67.81
2018-07-17T13:58:43.586Z,67.49
2018-07-17T13:59:51.691Z,67.71
2018-07-17T14:00:59.744Z,68.35
2018-07-17T14:02:07.818Z,66.72
2018-07-17T14:03:15.880Z,67.10
2018-07-17T14:04:23.957Z,68.32
2018-07-17T14:05:32.020Z,69.38
2018-07-17T14:06:40.112Z,69.29
2018-07-17T14:07:48.166Z,68.90
2018-07-17T14:08:56.233Z,69.87
2018-07-17T14:10:04.309Z,70.54
2018-07-17T14:11:12.365Z,71.22
2018-07-17T14:12:20.927Z,71.31
2018-07-17T14:13:28.597Z,71.70
2018-07-17T14:14:36.590Z,71.31
2018-07-17T14:15:44.927Z,71.70
2018-07-17T14:16:52.746Z,71.60
2018-07-17T14:18:01.125Z,70.92
2018-07-17T14:19:08.846Z,71.12
2018-07-17T14:20:16.956Z,69.96
2018-07-17T14:21:25.023Z,70.54
2018-07-17T14:22:33.196Z,67.94
2018-07-17T14:23:41.209Z,68.04
2018-07-17T14:24:49.215Z,68.52
2018-07-17T14:25:57.307Z,68.77
2018-07-17T14:27:05.397Z,70.31
2018-07-17T14:28:13.718Z,71.56
2018-07-17T14:29:21.535Z,72.14
2018-07-17T14:30:29.589Z,72.78
2018-07-17T14:31:37.930Z,73.16
2018-07-17T14:32:45.733Z,73.74
2018-07-17T14:33:53.810Z,73.94
2018-07-17T14:35:01.860Z,73.94
2018-07-17T14:36:09.945Z,74.03
2018-07-17T14:37:20.034Z,73.99
2018-07-17T14:38:28.109Z,74.09
2018-07-17T14:39:36.182Z,75.44
2018-07-17T14:40:44.336Z,76.21
2018-07-17T14:41:52.355Z,77.36
2018-07-17T14:43:00.432Z,77.23
2018-07-17T14:44:08.440Z,77.71
2018-07-17T14:45:16.622Z,77.71
2018-07-17T14:46:24.933Z,78.48
2018-07-17T14:47:32.659Z,79.15
2018-07-17T14:48:40.723Z,79.25
2018-07-17T14:49:48.801Z,78.58
2018-07-17T14:50:56.961Z,77.33
2018-07-17T14:52:05.198Z,78.92
2018-07-17T14:53:13.757Z,78.92
2018-07-17T14:54:21.283Z,79.50
2018-07-17T14:55:29.423Z,78.34
2018-07-17T14:56:37.427Z,77.58
2018-07-17T14:57:45.691Z,77.29
2018-07-17T14:58:56.910Z,76.90
2018-07-17T15:00:01.942Z,77.67
2018-07-17T15:01:10.222Z,78.06
2018-07-17T15:02:18.175Z,78.73
2018-07-17T15:03:26.708Z,77.48
2018-07-17T15:04:34.508Z,77.58
2018-07-17T15:05:42.585Z,78.83
2018-07-17T15:06:50.656Z,78.53
2018-07-17T15:07:58.721Z,77.23
2018-07-17T15:09:06.804Z,78.77
2018-07-17T15:10:14.867Z,80.02
2018-07-17T15:11:22.933Z,75.40
2018-07-17T15:12:31.018Z,75.21
2018-07-17T15:13:39.059Z,75.40
2018-07-17T15:14:47.146Z,75.63
2018-07-17T15:15:55.368Z,74.41
2018-07-17T15:17:03.369Z,76.25
2018-07-17T15:18:11.448Z,75.99
2018-07-17T15:19:19.412Z,73.14
2018-07-17T15:20:30.329Z,70.15
2018-07-17T15:21:38.385Z,70.57
2018-07-17T15:22:46.466Z,68.45
2018-07-17T15:23:54.534Z,67.81
2018-07-17T15:25:02.595Z,66.75
2018-07-17T15:26:10.662Z,67.75
2018-07-17T15:27:18.715Z,68.04
2018-07-17T15:28:26.812Z,67.94
2018-07-17T15:29:38.102Z,66.20
2018-07-17T15:30:45.030Z,64.11
2018-07-17T15:31:52.902Z,64.40
2018-07-17T15:33:00.918Z,67.20
2018-07-17T15:34:08.958Z,64.69
2018-07-17T15:35:17.112Z,66.63
2018-07-17T15:36:25.121Z,65.85
2018-07-17T15:37:33.287Z,61.51
2018-07-17T15:38:41.268Z,64.59
2018-07-17T15:39:49.310Z,65.08
2018-07-17T15:40:57.492Z,62.86
2018-07-17T15:42:05.672Z,60.44
2018-07-17T15:43:14.837Z,59.00
2018-07-17T15:44:21.865Z,62.25
2018-07-17T15:45:29.907Z,63.31
2018-07-17T15:46:37.958Z,62.54
2018-07-17T15:47:46.292Z,62.34
2018-07-17T15:48:54.099Z,61.77
2018-07-17T15:50:02.172Z,61.96
2018-07-17T15:51:10.249Z,63.37
2018-07-17T15:52:18.328Z,63.18
2018-07-17T15:53:26.394Z,64.43
2018-07-17T15:54:34.717Z,66.85
2018-07-17T15:55:42.537Z,64.37
2018-07-17T15:56:50.603Z,63.12
2018-07-17T15:57:58.643Z,60.71
2018-07-17T15:59:06.747Z,59.64
2018-07-17T16:00:15.177Z,61.47
2018-07-17T16:01:23.409Z,61.96
2018-07-17T16:02:31.346Z,61.80
2018-07-17T16:03:39.015Z,63.24
2018-07-17T16:04:47.317Z,62.82
2018-07-17T16:05:55.726Z,62.92
2018-07-17T16:07:04.156Z,65.17
2018-07-17T16:08:12.241Z,65.14
2018-07-17T16:09:20.143Z,64.86
2018-07-17T16:10:28.615Z,65.43
2018-07-17T16:11:36.669Z,64.95
2018-07-17T16:12:45.212Z,65.43
2018-07-17T16:13:53.025Z,68.23
2018-07-17T16:15:00.899Z,71.12
2018-07-17T16:16:08.912Z,72.63
2018-07-17T16:17:16.616Z,71.09
2018-07-17T16:18:25.041Z,71.61
2018-07-17T16:21:12.709Z,70.32
2018-07-17T16:21:48.569Z,69.78
2018-07-17T16:22:56.670Z,72.00
2018-07-17T16:24:04.741Z,73.06
2018-07-17T16:25:12.810Z,69.26
2018-07-17T16:26:25.107Z,69.97
2018-07-17T16:27:29.455Z,71.86
2018-07-17T16:28:37.620Z,69.74
2018-07-17T16:29:45.640Z,69.64
2018-07-17T16:30:53.673Z,69.26
2018-07-17T16:32:01.228Z,71.00
2018-07-17T16:33:09.287Z,73.50
2018-07-17T16:34:17.370Z,75.10
2018-07-17T16:35:25.438Z,75.01
2018-07-17T16:36:33.579Z,75.68
2018-07-17T16:37:41.594Z,76.45
2018-07-17T16:38:49.868Z,76.93
2018-07-17T16:39:57.928Z,77.13
2018-07-17T16:41:06.011Z,74.05
2018-07-17T16:42:14.094Z,74.24
2018-07-17T16:43:22.151Z,74.62
2018-07-17T16:44:30.227Z,72.41
2018-07-17T16:45:38.283Z,72.12
2018-07-17T16:46:46.367Z,71.58
2018-07-17T16:47:54.468Z,71.48
2018-07-17T16:49:02.506Z,69.00
2018-07-17T16:50:11.912Z,68.33
2018-07-17T16:51:18.654Z,68.33
2018-07-17T16:52:26.815Z,66.11
2018-07-17T16:53:34.796Z,65.37