createdAt,value
2022-12-18T00:00:32.564Z,-4.10
2022-12-18T00:02:58.573Z,-4.35
2022-12-18T00:05:24.761Z,-4.39
2022-12-18T00:07:50.575Z,-4.25
2022-12-18T00:10:16.450Z,-4.20
2022-12-18T00:12:42.255Z,-4.29
2022-12-18T00:15:11.077Z,-4.30
2022-12-18T00:17:36.920Z,-4.28
2022-12-18T00:20:03.001Z,-4.33
2022-12-18T00:22:29.151Z,-4.26
2022-12-18T00:24:54.941Z,-4.25
2022-12-18T00:27:20.812Z,-4.31
2022-12-18T00:29:48.745Z,-4.31
2022-12-18T00:32:14.677Z,-4.23
2022-12-18T00:34:40.704Z,-4.10
2022-12-18T00:37:06.597Z,-3.98
2022-12-18T00:39:32.530Z,-4.00
2022-12-18T00:42:17.044Z,-4.09
2022-12-18T00:44:42.881Z,-4.07
2022-12-18T00:47:08.772Z,-4.16
2022-12-18T00:49:35.175Z,-3.95
2022-12-18T00:52:01.124Z,-3.99
2022-12-18T00:54:26.971Z,-3.82
2022-12-18T00:56:52.824Z,-3.94
2022-12-18T00:59:19.401Z,-4.03
2022-12-18T01:01:46.280Z,-4.02
2022-12-18T01:04:12.366Z,-4.08
2022-12-18T01:06:38.174Z,-4.09
2022-12-18T01:09:04.869Z,-3.96
2022-12-18T01:11:30.881Z,-3.93
2022-12-18T01:13:56.802Z,-4.06
2022-12-18T01:16:23.229Z,-4.02
2022-12-18T01:18:53.138Z,-3.78
2022-12-18T01:21:18.900Z,-3.87
2022-12-18T01:23:44.738Z,-4.01
2022-12-18T01:26:13.353Z,-4.10
2022-12-18T01:28:39.945Z,-4.11
2022-12-18T01:31:29.207Z,-4.08
2022-12-18T01:33:56.742Z,-4.01
2022-12-18T01:36:30.910Z,-4.07
2022-12-18T01:38:57.306Z,-4.05
2022-12-18T01:41:26.967Z,-4.09
2022-12-18T01:43:57.167Z,-4.01
2022-12-18T01:46:24.187Z,-4.09
2022-12-18T01:49:01.166Z,-4.10
2022-12-18T01:51:30.204Z,-3.97
2022-12-18T01:53:56.923Z,-4.05
2022-12-18T01:56:23.030Z,-4.08
2022-12-18T01:59:03.025Z,-3.94
2022-12-18T02:01:31.047Z,-3.97
2022-12-18T02:04:19.381Z,-4.13
2022-12-18T02:06:47.292Z,-4.04
2022-12-18T02:09:20.086Z,-4.26
2022-12-18T02:12:24.615Z,-4.00
2022-12-18T02:15:07.515Z,-4.10
2022-12-18T02:17:42.673Z,-4.16
2022-12-18T02:20:21.865Z,-4.18
2022-12-18T02:23:29.218Z,-3.98
2022-12-18T02:26:19.325Z,-4.11
2022-12-18T02:28:53.944Z,-4.02
2022-12-18T02:31:25.551Z,-4.08
2022-12-18T02:33:54.886Z,-4.10
2022-12-18T02:36:22.355Z,-3.90
2022-12-18T02:38:48.489Z,-4.05
2022-12-18T02:41:16.834Z,-3.93
2022-12-18T02:44:07.367Z,-4.12
2022-12-18T02:46:36.924Z,-4.06
2022-12-18T02:49:11.950Z,-3.93
2022-12-18T02:51:42.122Z,-4.21
2022-12-18T02:54:20.651Z,-4.05
2022-12-18T02:56:52.025Z,-4.06
2022-12-18T02:59:43.044Z,-4.12
2022-12-18T03:02:26.776Z,-4.04
2022-12-18T03:05:07.493Z,-3.92
2022-12-18T03:07:55.539Z,-4.03
2022-12-18T03:10:28.111Z,-4.05
2022-12-18T03:13:04.967Z,-4.06
2022-12-18T03:15:53.235Z,-4.20
2022-12-18T03:18:34.962Z,-4.13
2022-12-18T03:21:05.395Z,-4.06
2022-12-18T03:23:37.571Z,-4.02
2022-12-18T03:26:08.144Z,-3.98
2022-12-18T03:28:39.013Z,-4.13
2022-12-18T03:31:08.318Z,-4.13
2022-12-18T03:33:44.679Z,-4.05
2022-12-18T03:36:10.440Z,-3.93
2022-12-18T03:38:36.421Z,-4.03
2022-12-18T03:41:08.086Z,-4.19
2022-12-18T03:43:52.384Z,-4.13
2022-12-18T03:46:26.613Z,-4.21
2022-12-18T03:49:10.271Z,-4.15
2022-12-18T03:52:18.776Z,-4.16
2022-12-18T03:54:45.980Z,-4.14
2022-12-18T03:57:21.185Z,-4.09
2022-12-18T03:59:50.816Z,-3.97
2022-12-18T04:02:18.126Z,-4.16
2022-12-18T04:04:46.979Z,-4.26
2022-12-18T04:07:14.216Z,-4.16
2022-12-18T04:09:42.253Z,-4.11
2022-12-18T04:12:09.546Z,-4.03
2022-12-18T04:14:35.827Z,-3.93
2022-12-18T04:17:02.841Z,-4.02
2022-12-18T04:19:28.746Z,-4.18
2022-12-18T04:21:55.075Z,-4.24
2022-12-18T04:24:21.270Z,-4.30
2022-12-18T04:26:47.090Z,-4.20
2022-12-18T04:29:12.890Z,-4.28
2022-12-18T04:31:38.692Z,-4.15
2022-12-18T04:34:04.527Z,-3.96
2022-12-18T04:36:30.420Z,-4.07
2022-12-18T04:38:56.245Z,-4.12
2022-12-18T04:41:22.253Z,-4.10
2022-12-18T04:43:48.082Z,-4.07
2022-12-18T04:46:13.966Z,-4.13
2022-12-18T04:48:39.793Z,-4.13
2022-12-18T04:51:06.150Z,-4.24
2022-12-18T04:53:32.389Z,-4.31
2022-12-18T04:56:09.838Z,-4.25
2022-12-18T04:58:36.636Z,-4.36
2022-12-18T05:01:02.480Z,-4.42
2022-12-18T05:03:28.435Z,-4.50
2022-12-18T05:05:54.349Z,-4.46
2022-12-18T05:08:20.220Z,-4.33
2022-12-18T05:10:46.186Z,-4.36
2022-12-18T05:13:11.966Z,-4.37
2022-12-18T05:15:37.834Z,-4.28
2022-12-18T05:18:04.500Z,-4.33
2022-12-18T05:20:31.201Z,-4.20
2022-12-18T05:22:57.589Z,-4.16
2022-12-18T05:25:23.952Z,-4.08
2022-12-18T05:27:50.011Z,-4.11
2022-12-18T05:30:16.680Z,-4.07
2022-12-18T05:32:42.607Z,-3.85
2022-12-18T05:35:10.475Z,-3.74
2022-12-18T05:37:42.492Z,-3.83
2022-12-18T05:40:09.639Z,-3.83
2022-12-18T05:42:36.194Z,-3.84
2022-12-18T05:45:03.315Z,-3.78
2022-12-18T05:47:30.810Z,-3.87
2022-12-18T05:49:56.775Z,-3.86
2022-12-18T05:52:22.708Z,-3.92
2022-12-18T05:54:48.496Z,-3.79
2022-12-18T05:57:14.322Z,-3.69
2022-12-18T05:59:40.287Z,-3.70
2022-12-18T06:02:06.238Z,-3.70
2022-12-18T06:04:32.254Z,-3.53
2022-12-18T06:06:58.131Z,-3.74
2022-12-18T06:09:23.980Z,-3.69
2022-12-18T06:11:52.298Z,-3.62
2022-12-18T06:14:18.444Z,-3.49
2022-12-18T06:16:44.339Z,-3.72
2022-12-18T06:19:15.440Z,-3.58
2022-12-18T06:21:41.465Z,-3.49
2022-12-18T06:24:07.885Z,-3.48
2022-12-18T06:26:34.223Z,-3.51
2022-12-18T06:29:00.030Z,-3.63
2022-12-18T06:31:26.279Z,-3.62
2022-12-18T06:33:53.344Z,-3.55
2022-12-18T06:36:20.027Z,-3.49
2022-12-18T06:38:45.915Z,-3.56
2022-12-18T06:41:14.477Z,-3.54
2022-12-18T06:43:40.744Z,-3.58
2022-12-18T06:46:07.256Z,-3.68
2022-12-18T06:48:33.444Z,-3.65
2022-12-18T06:51:00.089Z,-3.53
2022-12-18T06:53:27.825Z,-3.62
2022-12-18T06:56:02.850Z,-3.70
2022-12-18T06:58:32.539Z,-3.62
2022-12-18T07:01:07.890Z,-3.59
2022-12-18T07:03:34.100Z,-3.63
2022-12-18T07:05:59.894Z,-3.67
2022-12-18T07:08:25.757Z,-3.70
2022-12-18T07:10:56.042Z,-3.62
2022-12-18T07:13:22.753Z,-3.72
2022-12-18T07:15:48.595Z,-3.74
2022-12-18T07:18:14.405Z,-3.73
2022-12-18T07:20:41.118Z,-3.83
2022-12-18T07:23:06.976Z,-3.76
2022-12-18T07:25:37.267Z,-3.58
2022-12-18T07:28:04.001Z,-3.73
2022-12-18T07:30:30.100Z,-3.73
2022-12-18T07:32:56.107Z,-3.69
2022-12-18T07:35:25.003Z,-3.68
2022-12-18T07:37:51.283Z,-3.58
2022-12-18T07:40:17.068Z,-3.62
2022-12-18T07:42:42.908Z,-3.40
2022-12-18T07:45:09.356Z,-3.42
2022-12-18T07:47:36.500Z,-3.38
2022-12-18T07:50:04.508Z,-3.37
2022-12-18T07:52:30.416Z,-3.24
2022-12-18T07:54:56.853Z,-3.39
2022-12-18T07:57:48.908Z,-3.25
2022-12-18T08:00:09.124Z,-3.21
2022-12-18T08:02:35.705Z,-3.22
2022-12-18T08:05:01.549Z,-3.22
2022-12-18T08:07:27.364Z,-3.17
2022-12-18T08:09:53.126Z,-3.17
2022-12-18T08:12:19.026Z,-3.00
2022-12-18T08:14:44.966Z,-2.99
2022-12-18T08:17:11.161Z,-2.88
2022-12-18T08:19:37.020Z,-2.90
2022-12-18T08:22:02.976Z,-2.87
2022-12-18T08:24:28.838Z,-2.85
2022-12-18T08:27:20.926Z,-2.93
2022-12-18T08:29:40.710Z,-2.90
2022-12-18T08:32:06.592Z,-2.87
2022-12-18T08:34:32.369Z,-2.78
2022-12-18T08:36:58.199Z,-2.62
2022-12-18T08:39:24.040Z,-2.54
2022-12-18T08:42:10.311Z,-2.54
2022-12-18T08:44:39.618Z,-2.41
2022-12-18T08:47:06.714Z,-2.50
2022-12-18T08:49:33.512Z,-2.45
2022-12-18T08:51:59.384Z,-2.32
2022-12-18T08:54:25.855Z,-2.30
2022-12-18T08:56:51.879Z,-2.17
2022-12-18T08:59:20.157Z,-2.28
2022-12-18T09:01:47.606Z,-2.25
2022-12-18T09:04:14.326Z,-2.13
2022-12-18T09:06:40.686Z,-2.05
2022-12-18T09:09:06.983Z,-2.00
2022-12-18T09:11:33.673Z,-1.97
2022-12-18T09:14:01.310Z,-1.79
2022-12-18T09:16:32.015Z,-1.69
2022-12-18T09:18:59.940Z,-1.41
2022-12-18T09:21:31.764Z,-1.45
2022-12-18T09:24:02.142Z,-1.25
2022-12-18T09:26:28.081Z,-1.31
2022-12-18T09:28:54.460Z,-1.24
2022-12-18T09:31:22.709Z,-1.13
2022-12-18T09:33:48.640Z,-0.91
2022-12-18T09:36:16.988Z,-0.93
2022-12-18T09:38:43.312Z,-0.87
2022-12-18T09:41:37.023Z,-0.67
2022-12-18T09:44:17.714Z,-0.67
2022-12-18T09:47:06.074Z,-0.62
2022-12-18T09:49:34.894Z,-0.64
2022-12-18T09:52:08.922Z,-0.52
2022-12-18T09:54:44.664Z,-0.69
2022-12-18T09:57:23.770Z,-0.36
2022-12-18T10:00:12.586Z,-0.06
2022-12-18T10:02:38.965Z,0.20
2022-12-18T10:05:06.999Z,0.45
2022-12-18T10:07:32.763Z,0.69
2022-12-18T10:10:06.998Z,1.15
2022-12-18T10:12:52.801Z,1.28
2022-12-18T10:15:40.396Z,1.57
2022-12-18T10:18:38.795Z,1.86
2022-12-18T10:21:12.810Z,2.31
2022-12-18T10:23:48.186Z,2.68
2022-12-18T10:26:14.862Z,2.63
2022-12-18T10:28:46.125Z,2.88
2022-12-18T10:31:18.515Z,2.69
2022-12-18T10:33:44.648Z,2.89
2022-12-18T10:36:11.802Z,3.34
2022-12-18T10:38:38.638Z,3.51
2022-12-18T10:41:29.209Z,3.76
2022-12-18T10:44:15.486Z,3.83
2022-12-18T10:46:41.845Z,4.03
2022-12-18T10:49:19.870Z,4.32
2022-12-18T10:51:45.704Z,4.29
2022-12-18T10:54:25.613Z,4.32
2022-12-18T10:56:51.490Z,4.48
2022-12-18T10:59:18.299Z,4.40
2022-12-18T11:01:49.077Z,4.37
2022-12-18T11:04:33.228Z,4.69
2022-12-18T11:07:10.490Z,4.24
2022-12-18T11:09:38.808Z,4.34
2022-12-18T11:12:16.422Z,3.78
2022-12-18T11:14:50.063Z,3.79
2022-12-18T11:17:26.475Z,3.54
2022-12-18T11:19:54.912Z,3.69
2022-12-18T11:22:26.702Z,4.10
2022-12-18T11:28:20.490Z,3.79
2022-12-18T11:30:46.921Z,3.97
2022-12-18T11:33:19.604Z,3.83
2022-12-18T11:35:49.272Z,3.62
2022-12-18T11:38:25.849Z,3.26
2022-12-18T11:41:16.994Z,3.14
2022-12-18T11:43:50.461Z,2.63
2022-12-18T11:46:37.438Z,2.72
2022-12-18T11:49:18.711Z,2.91
2022-12-18T11:51:56.164Z,2.45
2022-12-18T11:54:22.098Z,2.53
2022-12-18T11:57:03.560Z,2.33
2022-12-18T11:59:43.613Z,2.10
2022-12-18T12:02:24.512Z,1.93
2022-12-18T12:05:18.362Z,1.84
2022-12-18T12:08:18.335Z,1.93
2022-12-18T12:10:44.170Z,1.74
2022-12-18T12:13:41.587Z,1.43
2022-12-18T12:16:53.927Z,1.58
2022-12-18T12:19:48.688Z,1.50
2022-12-18T12:22:22.256Z,1.52
2022-12-18T12:24:58.251Z,1.36
2022-12-18T12:27:36.059Z,1.38
2022-12-18T12:30:08.541Z,1.26
2022-12-18T12:32:56.440Z,1.27
2022-12-18T12:35:39.548Z,1.10
2022-12-18T12:38:23.331Z,0.80
2022-12-18T12:41:02.231Z,0.76
2022-12-18T12:43:52.194Z,0.71
2022-12-18T12:46:22.255Z,0.67
2022-12-18T12:48:52.976Z,0.71
2022-12-18T12:51:26.576Z,0.58
2022-12-18T12:53:54.805Z,0.47
2022-12-18T12:56:21.986Z,0.34
2022-12-18T12:59:29.876Z,0.33
2022-12-18T13:02:25.586Z,0.43
2022-12-18T13:05:19.503Z,0.36
2022-12-18T13:08:07.688Z,0.27
2022-12-18T13:10:42.079Z,0.07
2022-12-18T13:13:13.107Z,-0.01
2022-12-18T13:16:03.278Z,-0.06
2022-12-18T13:18:29.426Z,-0.12
2022-12-18T13:20:59.935Z,-0.25
2022-12-18T13:23:40.050Z,-0.29
2022-12-18T13:26:06.536Z,-0.30
2022-12-18T13:28:47.797Z,-0.28
2022-12-18T13:31:41.935Z,-0.36
2022-12-18T13:34:29.534Z,-0.44
2022-12-18T13:37:17.281Z,-0.31
2022-12-18T13:39:43.386Z,-0.36
2022-12-18T13:42:30.222Z,-0.50
2022-12-18T13:44:56.247Z,-0.48
2022-12-18T13:47:25.301Z,-0.39
2022-12-18T13:49:51.248Z,-0.51
2022-12-18T13:52:26.357Z,-0.63
2022-12-18T13:54:55.243Z,-0.66
2022-12-18T13:57:33.120Z,-0.71
2022-12-18T14:00:15.055Z,-0.69
2022-12-18T14:02:45.653Z,-0.63
2022-12-18T14:05:35.792Z,-0.68
2022-12-18T14:08:06.351Z,-0.68
2022-12-18T14:10:47.794Z,-0.71
2022-12-18T14:13:37.029Z,-0.76
2022-12-18T14:16:05.901Z,-0.75
2022-12-18T14:18:57.122Z,-0.79
2022-12-18T14:21:29.982Z,-0.89
2022-12-18T14:24:22.092Z,-1.02
2022-12-18T14:26:50.409Z,-1.01
2022-12-18T14:29:28.920Z,-1.07
2022-12-18T14:32:18.496Z,-0.99
2022-12-18T14:34:53.917Z,-1.07
2022-12-18T14:37:27.243Z,-1.16
2022-12-18T14:40:07.159Z,-1.08
2022-12-18T14:42:37.091Z,-1.19
2022-12-18T14:45:42.241Z,-1.15
2022-12-18T14:48:11.770Z,-1.16
2022-12-18T14:50:39.811Z,-1.06
2022-12-18T14:53:05.740Z,-1.23
2022-12-18T14:55:31.811Z,-1.28
2022-12-18T14:57:57.852Z,-1.44
2022-12-18T15:00:26.077Z,-1.26
2022-12-18T15:02:56.085Z,-1.31
2022-12-18T15:05:30.950Z,-1.46
2022-12-18T15:07:59.561Z,-1.50
2022-12-18T15:10:32.196Z,-1.55
2022-12-18T15:13:01.733Z,-1.70
2022-12-18T15:15:33.624Z,-1.72
2022-12-18T15:18:01.054Z,-1.67
2022-12-18T15:20:27.295Z,-1.68
2022-12-18T15:22:53.212Z,-1.74
2022-12-18T15:25:34.624Z,-1.75
2022-12-18T15:28:00.530Z,-1.81
2022-12-18T15:30:26.650Z,-1.69
2022-12-18T15:33:12.853Z,-1.72
2022-12-18T15:35:42.416Z,-1.68
2022-12-18T15:38:11.083Z,-1.51
2022-12-18T15:40:36.849Z,-1.62
2022-12-18T15:43:24.227Z,-1.67
2022-12-18T15:45:50.120Z,-1.54
2022-12-18T15:48:21.807Z,-1.71
2022-12-18T15:50:48.082Z,-1.69
2022-12-18T15:53:13.996Z,-1.70
2022-12-18T15:56:01.198Z,-1.64
2022-12-18T15:58:27.586Z,-1.64
2022-12-18T16:00:56.011Z,-1.73
2022-12-18T16:03:22.536Z,-1.97
2022-12-18T16:05:49.324Z,-1.83
2022-12-18T16:08:15.194Z,-1.92
2022-12-18T16:10:41.187Z,-2.04
2022-12-18T16:13:11.844Z,-2.37
2022-12-18T16:15:37.803Z,-2.18
2022-12-18T16:18:03.877Z,-2.17
2022-12-18T16:20:29.785Z,-2.18
2022-12-18T16:22:55.646Z,-2.34
2022-12-18T16:25:26.916Z,-2.33
2022-12-18T16:27:55.483Z,-2.28
2022-12-18T16:30:24.001Z,-2.25
2022-12-18T16:32:50.458Z,-2.37
2022-12-18T16:35:16.883Z,-2.53
2022-12-18T16:37:43.577Z,-2.68
2022-12-18T16:40:12.010Z,-2.66
2022-12-18T16:42:39.918Z,-2.71
2022-12-18T16:45:07.522Z,-2.78
2022-12-18T16:47:34.117Z,-2.80
2022-12-18T16:50:00.367Z,-2.85
2022-12-18T16:52:27.053Z,-2.82
2022-12-18T16:54:53.006Z,-2.70
2022-12-18T16:57:20.515Z,-2.68
2022-12-18T16:59:47.819Z,-2.61
2022-12-18T17:02:23.559Z,-2.59
2022-12-18T17:04:52.416Z,-2.51
2022-12-18T17:07:18.291Z,-2.55
2022-12-18T17:09:44.198Z,-2.64
2022-12-18T17:12:10.185Z,-2.56
2022-12-18T17:14:37.101Z,-2.49
2022-12-18T17:19:50.258Z,-2.42
2022-12-18T17:22:16.108Z,-2.36
2022-12-18T17:24:41.947Z,-2.39
2022-12-18T17:27:08.220Z,-2.35
2022-12-18T17:29:34.508Z,-2.18
2022-12-18T17:32:00.661Z,-2.29
2022-12-18T17:34:27.156Z,-2.33
2022-12-18T17:36:52.980Z,-2.42
2022-12-18T17:39:20.070Z,-2.28
2022-12-18T17:41:46.657Z,-2.48
2022-12-18T17:44:12.911Z,-2.46
2022-12-18T17:46:38.998Z,-2.45
2022-12-18T17:49:04.969Z,-2.51
2022-12-18T17:51:31.184Z,-2.54
2022-12-18T17:53:57.531Z,-2.50
2022-12-18T17:56:24.590Z,-2.51
2022-12-18T17:58:51.510Z,-2.59
2022-12-18T18:01:21.384Z,-2.58
2022-12-18T18:03:48.970Z,-2.73
2022-12-18T18:06:18.098Z,-2.67
2022-12-18T18:08:43.979Z,-2.79
2022-12-18T18:11:35.192Z,-2.78
2022-12-18T18:14:03.465Z,-2.68
2022-12-18T18:16:36.603Z,-2.69
2022-12-18T18:19:06.047Z,-2.76
2022-12-18T18:21:33.202Z,-2.72
2022-12-18T18:24:01.649Z,-2.79
2022-12-18T18:26:30.423Z,-2.68
2022-12-18T18:28:58.228Z,-2.72
2022-12-18T18:31:24.322Z,-2.66
2022-12-18T18:33:50.243Z,-2.64
2022-12-18T18:36:16.159Z,-2.61
2022-12-18T18:38:46.746Z,-2.57
2022-12-18T18:41:14.547Z,-2.85
2022-12-18T18:43:41.087Z,-2.82
2022-12-18T18:46:07.245Z,-2.82
2022-12-18T18:48:36.091Z,-2.91
2022-12-18T18:51:04.862Z,-2.85
2022-12-18T18:53:35.137Z,-2.91
2022-12-18T18:56:34.815Z,-2.86
2022-12-18T18:58:47.195Z,-2.87
2022-12-18T19:01:17.074Z,-2.96
2022-12-18T19:03:43.678Z,-2.85
2022-12-18T19:06:16.713Z,-2.84
2022-12-18T19:08:43.634Z,-2.89
2022-12-18T19:11:34.630Z,-2.88
2022-12-18T19:14:04.868Z,-2.97
2022-12-18T19:16:32.085Z,-3.06
2022-12-18T19:19:01.527Z,-2.92
2022-12-18T19:21:28.266Z,-2.95
2022-12-18T19:23:57.562Z,-3.10
2022-12-18T19:26:27.987Z,-3.09
2022-12-18T19:28:54.356Z,-3.06
2022-12-18T19:31:25.409Z,-3.14
2022-12-18T19:33:52.940Z,-3.10
2022-12-18T19:36:22.391Z,-3.05
2022-12-18T19:38:49.432Z,-3.08
2022-12-18T19:41:21.672Z,-3.07
2022-12-18T19:43:48.902Z,-3.08
2022-12-18T19:46:18.101Z,-3.19
2022-12-18T19:48:44.955Z,-3.14
2022-12-18T19:51:14.268Z,-3.16
2022-12-18T19:53:40.019Z,-3.12
2022-12-18T19:56:08.268Z,-3.13
2022-12-18T19:58:34.602Z,-3.07
2022-12-18T20:01:00.805Z,-3.00
2022-12-18T20:03:32.167Z,-3.00
2022-12-18T20:06:32.447Z,-3.08
2022-12-18T20:09:01.517Z,-3.07
2022-12-18T20:11:28.958Z,-3.01
2022-12-18T20:13:54.796Z,-2.89
2022-12-18T20:16:20.716Z,-2.97
2022-12-18T20:18:46.859Z,-2.72
2022-12-18T20:21:14.273Z,-2.70
2022-12-18T20:23:40.740Z,-2.79
2022-12-18T20:26:06.902Z,-2.80
2022-12-18T20:28:34.616Z,-2.84
2022-12-18T20:31:05.882Z,-2.89
2022-12-18T20:33:31.900Z,-2.79
2022-12-18T20:36:06.963Z,-2.74
2022-12-18T20:38:34.444Z,-2.57
2022-12-18T20:41:01.690Z,-2.62
2022-12-18T20:43:28.589Z,-2.69
2022-12-18T20:46:06.235Z,-2.74
2022-12-18T20:48:32.809Z,-2.63
2022-12-18T20:51:05.572Z,-2.59
2022-12-18T20:53:33.095Z,-2.54
2022-12-18T20:55:58.987Z,-2.62
2022-12-18T20:58:24.932Z,-2.43
2022-12-18T21:01:05.750Z,-2.40
2022-12-18T21:03:31.729Z,-2.26
2022-12-18T21:05:57.654Z,-2.37
2022-12-18T21:08:23.548Z,-2.30
2022-12-18T21:10:49.264Z,-2.32
2022-12-18T21:13:15.891Z,-2.12
2022-12-18T21:15:43.062Z,-2.20
2022-12-18T21:18:08.843Z,-2.17
2022-12-18T21:20:34.760Z,-2.02
2022-12-18T21:23:15.647Z,-2.03
2022-12-18T21:25:43.529Z,-2.06
2022-12-18T21:28:09.258Z,-2.07
2022-12-18T21:30:35.030Z,-2.00
2022-12-18T21:33:00.885Z,-1.98
2022-12-18T21:35:26.663Z,-2.09
2022-12-18T21:37:55.088Z,-2.11
2022-12-18T21:40:20.901Z,-1.97
2022-12-18T21:43:05.342Z,-1.91
2022-12-18T21:45:31.147Z,-1.90
2022-12-18T21:47:57.036Z,-1.86
2022-12-18T21:50:25.752Z,-1.90
2022-12-18T21:52:51.691Z,-1.93
2022-12-18T21:55:17.615Z,-1.86
2022-12-18T21:57:43.483Z,-1.93
2022-12-18T22:00:18.589Z,-1.76
2022-12-18T22:02:46.003Z,-1.82
2022-12-18T22:05:11.972Z,-1.69
2022-12-18T22:07:37.777Z,-1.87
2022-12-18T22:10:03.804Z,-1.78
2022-12-18T22:12:35.445Z,-1.86
2022-12-18T22:15:04.202Z,-1.80
2022-12-18T22:17:30.099Z,-1.76
2022-12-18T22:19:56.524Z,-1.86
2022-12-18T22:22:22.480Z,-1.71
2022-12-18T22:24:48.245Z,-1.69
2022-12-18T22:27:14.000Z,-1.71
2022-12-18T22:29:58.371Z,-1.69
2022-12-18T22:32:30.849Z,-1.64
2022-12-18T22:35:06.918Z,-1.64
2022-12-18T22:37:35.125Z,-1.67
2022-12-18T22:40:03.313Z,-1.61
2022-12-18T22:42:30.445Z,-1.64
2022-12-18T22:44:56.207Z,-1.50
2022-12-18T22:47:25.393Z,-1.47
2022-12-18T22:49:55.046Z,-1.50
2022-12-18T22:52:20.883Z,-1.53
2022-12-18T22:54:49.591Z,-1.52
2022-12-18T22:57:15.439Z,-1.57
2022-12-18T22:59:41.320Z,-1.60
2022-12-18T23:02:07.231Z,-1.46
2022-12-18T23:04:36.558Z,-1.49
2022-12-18T23:07:04.233Z,-1.58
2022-12-18T23:09:30.020Z,-1.60
2022-12-18T23:11:55.711Z,-1.59
2022-12-18T23:14:21.550Z,-1.56
2022-12-18T23:16:47.265Z,-1.45
2022-12-18T23:19:15.052Z,-1.55
2022-12-18T23:21:41.049Z,-1.51
2022-12-18T23:24:07.271Z,-1.45
2022-12-18T23:26:33.569Z,-1.40
2022-12-18T23:29:01.169Z,-1.51
2022-12-18T23:31:29.926Z,-1.51
2022-12-18T23:33:57.537Z,-1.60
2022-12-18T23:36:24.095Z,-1.62
2022-12-18T23:38:55.041Z,-1.51
2022-12-18T23:41:23.111Z,-1.53
2022-12-18T23:43:49.207Z,-1.50
2022-12-18T23:46:24.609Z,-1.43
2022-12-18T23:48:50.660Z,-1.40
2022-12-18T23:51:17.692Z,-1.40
2022-12-18T23:53:44.543Z,-1.40
2022-12-18T23:56:11.820Z,-1.43
2022-12-18T23:58:38.834Z,-1.39
