createdAt,value
2022-12-01T05:55:06.152Z,7.05
2022-12-01T05:58:10.952Z,8.63
2022-12-01T06:01:13.599Z,9.30
2022-12-01T06:04:16.595Z,9.40
2022-12-01T06:07:20.345Z,8.38
2022-12-01T06:10:23.362Z,9.13
2022-12-01T06:13:26.292Z,10.30
2022-12-01T06:16:29.485Z,8.63
2022-12-01T06:19:32.113Z,8.88
2022-12-01T06:22:35.122Z,9.85
2022-12-01T06:25:38.781Z,12.30
2022-12-01T06:28:45.837Z,12.60
2022-12-01T06:31:49.747Z,12.57
2022-12-01T06:34:53.320Z,12.63
2022-12-01T06:37:57.977Z,15.02
2022-12-01T06:41:10.657Z,16.23
2022-12-01T06:44:24.670Z,18.40
2022-12-01T06:48:31.039Z,15.65
2022-12-01T06:59:45.397Z,12.93
2022-12-01T07:02:48.756Z,10.10
2022-12-01T07:06:01.420Z,10.27
2022-12-01T07:09:04.720Z,11.88
2022-12-01T07:12:07.739Z,12.98
2022-12-01T07:15:11.353Z,10.27
2022-12-01T07:18:14.184Z,10.68
2022-12-01T07:24:26.513Z,9.68
2022-12-01T07:27:30.929Z,11.15
2022-12-01T07:30:33.982Z,10.65
2022-12-01T07:33:37.508Z,10.43
2022-12-01T07:36:40.429Z,10.50
2022-12-01T07:39:49.410Z,9.10
2022-12-01T07:42:52.862Z,9.57
2022-12-01T07:46:05.679Z,9.82
2022-12-01T07:49:12.698Z,8.75
2022-12-01T07:52:16.376Z,11.70
2022-12-01T07:55:19.612Z,10.02
2022-12-01T07:58:26.571Z,9.88
2022-12-01T08:01:29.862Z,10.10
2022-12-01T08:04:38.110Z,9.27
2022-12-01T08:07:41.295Z,10.68
2022-12-01T08:10:46.931Z,9.60
2022-12-01T08:13:51.119Z,9.15
2022-12-01T08:16:56.696Z,10.55
2022-12-01T08:19:59.595Z,8.45
2022-12-01T08:23:03.750Z,8.57
2022-12-01T08:26:09.972Z,8.93
2022-12-01T08:29:39.416Z,9.65
2022-12-01T08:32:42.323Z,8.85
2022-12-01T08:35:45.851Z,8.75
2022-12-01T08:38:52.376Z,8.43
2022-12-01T08:41:56.657Z,8.80
2022-12-01T08:44:59.796Z,8.05
2022-12-01T08:48:05.742Z,8.68
2022-12-01T08:51:11.787Z,8.57
2022-12-01T08:54:15.373Z,8.25
2022-12-01T08:57:18.305Z,8.80
2022-12-01T09:00:23.787Z,7.82
2022-12-01T09:03:26.542Z,8.95
2022-12-01T09:06:29.546Z,8.32
2022-12-01T09:09:50.751Z,7.65
2022-12-01T09:13:04.907Z,7.43
2022-12-01T09:16:11.739Z,6.20
2022-12-01T09:19:24.948Z,8.07
2022-12-01T09:22:28.400Z,8.73
2022-12-01T09:25:33.829Z,7.18
2022-12-01T09:28:37.869Z,8.73
2022-12-01T09:31:42.739Z,9.43
2022-12-01T09:34:45.738Z,7.62
2022-12-01T09:37:48.909Z,8.77
2022-12-01T09:41:24.649Z,8.52
2022-12-01T09:44:49.852Z,9.70
2022-12-01T09:47:56.150Z,9.35
2022-12-01T09:50:59.558Z,7.20
2022-12-01T09:54:03.532Z,9.73
2022-12-01T09:57:07.005Z,8.48
2022-12-01T10:00:20.334Z,8.75
2022-12-01T10:03:45.721Z,9.57
2022-12-01T10:06:54.919Z,9.32
2022-12-01T10:10:05.585Z,10.20
2022-12-01T10:13:21.953Z,8.77
2022-12-01T10:16:31.432Z,9.23
2022-12-01T10:19:45.133Z,8.57
2022-12-01T10:22:58.785Z,9.93
2022-12-01T10:26:15.500Z,8.95
2022-12-01T10:29:47.744Z,10.88
2022-12-01T10:33:01.696Z,8.93
2022-12-01T10:36:05.077Z,9.55
2022-12-01T10:39:17.389Z,7.65
2022-12-01T10:42:40.483Z,8.77
2022-12-01T10:45:45.652Z,8.02
2022-12-01T10:49:11.123Z,8.98
2022-12-01T10:52:35.765Z,7.45
2022-12-01T10:55:46.469Z,8.10
2022-12-01T22:57:08.456Z,14.55
2022-12-01T23:00:17.978Z,15.52
2022-12-01T23:03:32.646Z,16.42
2022-12-01T23:07:03.678Z,14.52
2022-12-01T23:10:12.611Z,15.52
2022-12-01T23:13:20.098Z,15.73
2022-12-01T23:16:25.174Z,14.38
2022-12-01T23:19:28.477Z,13.23
2022-12-01T23:22:31.403Z,14.45
2022-12-01T23:25:46.112Z,13.62
2022-12-01T23:28:52.964Z,14.65
2022-12-01T23:31:56.103Z,13.98
2022-12-01T23:35:00.485Z,14.15
2022-12-01T23:38:03.835Z,15.18
2022-12-01T23:41:36.315Z,15.02
2022-12-01T23:44:42.704Z,14.57
2022-12-01T23:47:45.815Z,13.85
2022-12-01T23:50:52.818Z,14.98
2022-12-01T23:53:57.044Z,15.20
2022-12-01T23:57:30.633Z,13.30
