createdAt,value
2023-01-24T00:01:46.373Z,4.67
2023-01-24T00:04:12.772Z,4.76
2023-01-24T04:09:01.405Z,3.53
2023-01-24T04:11:27.807Z,3.98
2023-01-24T04:13:54.182Z,3.81
2023-01-24T04:16:20.615Z,3.80
2023-01-24T04:18:47.064Z,3.86
2023-01-24T04:21:13.434Z,3.70
2023-01-24T04:23:39.824Z,3.59
2023-01-24T04:26:06.236Z,3.82
2023-01-24T04:28:32.757Z,3.73
2023-01-24T04:30:59.346Z,3.77
2023-01-24T04:33:25.817Z,3.67
2023-01-24T04:35:52.213Z,3.81
2023-01-24T04:38:18.789Z,3.60
2023-01-24T04:40:45.162Z,3.53
2023-01-24T04:43:11.550Z,3.73
2023-01-24T04:45:37.940Z,3.59
2023-01-24T04:48:04.325Z,3.81
2023-01-24T04:50:30.705Z,3.72
2023-01-24T04:52:57.165Z,3.73
2023-01-24T04:55:23.971Z,3.81
2023-01-24T04:57:50.500Z,3.24
2023-01-24T05:00:16.884Z,3.57
2023-01-24T05:02:43.275Z,3.53
2023-01-24T05:05:09.702Z,3.50
2023-01-24T05:07:36.102Z,3.66
2023-01-24T05:10:02.512Z,3.90
2023-01-24T05:12:28.884Z,3.63
2023-01-24T05:14:55.267Z,3.75
2023-01-24T05:17:21.668Z,3.49
2023-01-24T05:19:48.167Z,3.44
2023-01-24T05:22:14.537Z,3.47
2023-01-24T05:24:41.024Z,3.62
2023-01-24T05:27:07.412Z,3.58
2023-01-24T05:29:33.795Z,3.59
2023-01-24T05:32:00.260Z,3.35
2023-01-24T05:34:26.724Z,3.50
2023-01-24T05:36:53.117Z,3.69
2023-01-24T05:39:19.517Z,3.62
2023-01-24T05:41:46.057Z,3.47
2023-01-24T05:44:12.438Z,3.37
2023-01-24T05:46:38.828Z,3.36
2023-01-24T05:49:05.227Z,3.16
2023-01-24T05:51:31.628Z,3.38
2023-01-24T05:53:58.015Z,3.61
2023-01-24T05:56:24.391Z,3.57
2023-01-24T05:58:50.778Z,3.42
2023-01-24T06:01:17.173Z,3.62
2023-01-24T06:03:43.571Z,3.49
2023-01-24T06:06:09.938Z,3.36
2023-01-24T06:08:36.323Z,3.49
2023-01-24T06:11:02.697Z,3.64
2023-01-24T06:13:29.201Z,3.38
2023-01-24T06:15:55.641Z,3.40
2023-01-24T06:18:22.051Z,3.38
2023-01-24T06:20:48.449Z,3.17
2023-01-24T06:23:14.837Z,3.27
2023-01-24T06:25:41.236Z,3.41
2023-01-24T06:28:07.625Z,3.48
2023-01-24T06:30:33.998Z,3.52
2023-01-24T06:33:00.393Z,3.73
2023-01-24T06:35:26.786Z,3.42
2023-01-24T06:37:53.186Z,3.48
2023-01-24T06:40:19.574Z,3.39
2023-01-24T06:42:45.957Z,3.29
2023-01-24T06:45:12.442Z,3.26
2023-01-24T06:47:38.803Z,3.51
2023-01-24T06:50:05.232Z,3.27
2023-01-24T06:52:31.656Z,3.55
2023-01-24T06:54:58.070Z,3.36
2023-01-24T06:57:24.456Z,3.31
2023-01-24T06:59:50.832Z,3.10
2023-01-24T07:02:17.211Z,3.84
2023-01-24T07:04:43.780Z,4.27
2023-01-24T07:07:10.172Z,4.01
2023-01-24T07:09:36.672Z,3.95
2023-01-24T07:12:03.059Z,3.80
2023-01-24T07:14:29.448Z,3.59
2023-01-24T07:16:55.827Z,3.59
2023-01-24T07:19:22.201Z,3.27
2023-01-24T07:21:50.344Z,3.63
2023-01-24T07:24:16.903Z,3.46
2023-01-24T07:26:43.329Z,3.51
2023-01-24T07:29:09.712Z,3.54
2023-01-24T07:31:36.204Z,3.58
2023-01-24T07:34:02.667Z,3.48
2023-01-24T07:36:29.057Z,3.43
2023-01-24T07:38:55.456Z,3.41
2023-01-24T07:41:21.842Z,3.35
2023-01-24T07:43:48.242Z,3.51
2023-01-24T07:46:14.621Z,3.34
2023-01-24T07:48:41.015Z,3.49
2023-01-24T07:51:07.399Z,3.21
2023-01-24T07:53:33.764Z,3.29
2023-01-24T07:56:02.357Z,3.44
2023-01-24T07:58:29.250Z,3.41
2023-01-24T08:00:55.664Z,3.53
2023-01-24T08:03:22.083Z,3.48
2023-01-24T08:05:48.461Z,3.39
2023-01-24T08:08:14.840Z,3.58
2023-01-24T08:10:41.210Z,3.40
2023-01-24T08:13:07.591Z,3.17
2023-01-24T08:15:33.986Z,3.52
2023-01-24T08:18:00.366Z,3.58
2023-01-24T08:20:26.733Z,3.57
2023-01-24T08:22:58.016Z,3.56
2023-01-24T08:25:25.134Z,3.52
2023-01-24T08:27:51.834Z,3.61
2023-01-24T08:30:18.220Z,3.46
2023-01-24T08:32:44.595Z,3.63
2023-01-24T08:35:11.003Z,3.64
2023-01-24T08:37:37.379Z,3.61
2023-01-24T08:40:03.773Z,3.62
2023-01-24T08:42:30.159Z,3.75
2023-01-24T08:44:56.522Z,3.87
2023-01-24T08:47:22.906Z,4.04
2023-01-24T08:49:49.308Z,4.19
2023-01-24T08:52:15.707Z,4.08
2023-01-24T08:54:43.693Z,4.18
2023-01-24T08:57:10.877Z,4.39
2023-01-24T08:59:37.277Z,4.23
2023-01-24T09:02:05.105Z,4.51
2023-01-24T09:04:31.618Z,4.06
2023-01-24T09:06:58.001Z,4.28
2023-01-24T09:09:24.378Z,4.43
2023-01-24T09:11:50.754Z,4.21
2023-01-24T09:14:17.149Z,4.42
2023-01-24T09:16:43.560Z,4.30
2023-01-24T09:19:09.982Z,4.47
2023-01-24T09:21:36.396Z,4.62
2023-01-24T09:24:02.828Z,4.46
2023-01-24T09:26:29.246Z,4.63
2023-01-24T09:28:55.648Z,4.66
2023-01-24T09:31:22.156Z,4.62
2023-01-24T09:33:59.064Z,4.74
2023-01-24T09:36:26.488Z,4.70
2023-01-24T09:39:04.542Z,4.77
2023-01-24T09:41:31.745Z,4.54
2023-01-24T09:43:58.133Z,4.77
2023-01-24T09:46:24.507Z,5.01
2023-01-24T09:48:50.906Z,5.26
2023-01-24T09:51:17.295Z,5.10
2023-01-24T09:53:43.674Z,5.12
2023-01-24T09:56:10.160Z,5.18
2023-01-24T09:58:36.598Z,5.30
2023-01-24T10:01:03.051Z,4.97
2023-01-24T10:03:29.479Z,5.67
2023-01-24T10:05:55.896Z,5.60
2023-01-24T10:08:22.270Z,5.48
2023-01-24T10:10:48.660Z,5.69
2023-01-24T10:13:15.058Z,5.94
2023-01-24T10:15:41.459Z,5.61
2023-01-24T10:18:07.834Z,5.82
2023-01-24T10:20:34.224Z,6.15
2023-01-24T10:23:00.601Z,6.49
2023-01-24T10:25:26.981Z,6.48
2023-01-24T10:27:53.358Z,6.40
2023-01-24T10:30:19.752Z,6.39
2023-01-24T10:32:46.146Z,6.50
2023-01-24T10:35:12.533Z,7.02
2023-01-24T10:37:38.913Z,7.19
2023-01-24T10:40:05.295Z,7.61
2023-01-24T10:42:31.695Z,7.53
2023-01-24T10:44:58.095Z,7.76
2023-01-24T10:47:25.515Z,7.95
2023-01-24T10:49:51.984Z,7.89
2023-01-24T10:52:18.372Z,8.32
2023-01-24T10:54:44.749Z,8.14
2023-01-24T10:57:11.154Z,8.23
2023-01-24T10:59:37.558Z,8.18
2023-01-24T11:02:03.936Z,9.25
2023-01-24T11:04:30.330Z,9.09
2023-01-24T11:06:56.731Z,9.35
2023-01-24T11:09:23.123Z,9.59
2023-01-24T11:11:49.544Z,9.87
2023-01-24T11:14:15.954Z,9.70
2023-01-24T11:16:42.360Z,10.28
2023-01-24T11:19:08.761Z,9.94
2023-01-24T11:21:35.155Z,10.16
2023-01-24T11:24:01.796Z,10.81
2023-01-24T11:26:28.244Z,11.19
2023-01-24T11:28:54.630Z,11.30
2023-01-24T11:31:21.122Z,12.01
2023-01-24T11:33:47.572Z,12.60
2023-01-24T11:36:13.981Z,13.15
2023-01-24T11:38:40.371Z,14.02
2023-01-24T11:41:06.758Z,14.84
2023-01-24T11:43:33.141Z,15.82
2023-01-24T11:45:59.528Z,16.63
2023-01-24T11:48:25.920Z,17.69
2023-01-24T11:50:55.578Z,19.86
2023-01-24T11:53:25.902Z,19.71
2023-01-24T11:55:52.298Z,20.22
2023-01-24T11:58:18.713Z,21.67
2023-01-24T12:00:45.119Z,22.32
2023-01-24T12:03:11.522Z,23.22
2023-01-24T12:05:37.932Z,25.15
2023-01-24T12:08:04.342Z,25.73
2023-01-24T12:10:30.740Z,26.38
2023-01-24T12:12:57.143Z,27.15
2023-01-24T12:15:23.819Z,28.76
2023-01-24T12:17:50.615Z,29.00
2023-01-24T12:20:30.099Z,29.66
2023-01-24T12:22:57.838Z,30.55
2023-01-24T12:25:24.239Z,31.68
2023-01-24T12:27:50.639Z,32.41
2023-01-24T12:30:17.029Z,32.72
2023-01-24T12:32:43.445Z,31.74
2023-01-24T12:35:09.845Z,31.55
2023-01-24T12:37:36.372Z,31.40
2023-01-24T12:40:02.755Z,31.45
2023-01-24T12:42:29.171Z,31.42
2023-01-24T12:44:55.576Z,30.64
2023-01-24T12:47:23.842Z,31.21
2023-01-24T12:49:51.064Z,30.83
2023-01-24T12:52:17.463Z,30.59
2023-01-24T12:54:43.857Z,31.02
2023-01-24T12:57:10.257Z,30.65
2023-01-24T12:59:36.689Z,29.79
2023-01-24T13:02:03.140Z,29.50
2023-01-24T13:04:29.615Z,28.89
2023-01-24T13:06:55.999Z,29.96
2023-01-24T13:09:22.378Z,30.05
2023-01-24T13:11:48.783Z,29.40
2023-01-24T13:14:15.184Z,29.01
2023-01-24T13:16:41.600Z,28.38
2023-01-24T13:19:08.045Z,27.80
2023-01-24T13:21:34.459Z,27.69
2023-01-24T13:24:00.899Z,27.51
2023-01-24T13:26:27.305Z,27.01
2023-01-24T13:28:53.710Z,26.16
2023-01-24T13:31:20.193Z,25.88
2023-01-24T13:33:46.667Z,26.02
2023-01-24T13:36:13.052Z,25.60
2023-01-24T13:38:39.433Z,25.77
2023-01-24T13:41:05.817Z,24.93
2023-01-24T13:43:32.217Z,24.93
2023-01-24T13:45:59.364Z,24.89
2023-01-24T13:48:26.993Z,24.76
2023-01-24T13:50:53.386Z,23.44
2023-01-24T13:53:19.770Z,23.47
2023-01-24T13:55:46.154Z,23.53
2023-01-24T13:58:12.540Z,22.59
2023-01-24T14:00:38.943Z,22.62
2023-01-24T14:03:05.360Z,22.53
2023-01-24T14:05:31.760Z,22.58
2023-01-24T14:07:58.174Z,21.78
2023-01-24T14:10:24.620Z,21.70
2023-01-24T14:12:52.561Z,21.20
2023-01-24T14:15:19.018Z,20.83
2023-01-24T14:17:45.585Z,20.72
2023-01-24T14:20:11.982Z,20.06
2023-01-24T14:22:38.377Z,20.32
2023-01-24T14:25:04.787Z,19.57
2023-01-24T14:27:31.178Z,19.34
2023-01-24T14:29:57.579Z,19.52
2023-01-24T14:32:23.989Z,19.29
2023-01-24T14:34:50.382Z,18.79
2023-01-24T14:37:16.758Z,18.39
2023-01-24T14:39:43.155Z,18.48
2023-01-24T14:42:09.565Z,17.87
2023-01-24T14:44:35.975Z,17.86
2023-01-24T14:47:02.379Z,17.77
2023-01-24T14:49:28.805Z,17.26
2023-01-24T14:51:56.268Z,17.05
2023-01-24T14:54:23.646Z,17.41
2023-01-24T14:56:50.040Z,17.38
2023-01-24T14:59:16.422Z,16.62
2023-01-24T15:01:42.911Z,16.21
2023-01-24T15:04:09.359Z,15.44
2023-01-24T15:06:35.749Z,15.26
2023-01-24T15:09:02.158Z,15.07
2023-01-24T15:11:28.558Z,15.40
2023-01-24T15:13:54.957Z,14.73
2023-01-24T15:16:21.413Z,14.95
2023-01-24T15:18:47.857Z,14.50
2023-01-24T15:21:14.241Z,14.36
2023-01-24T15:23:40.633Z,14.27
2023-01-24T15:26:07.049Z,13.91
2023-01-24T15:28:33.462Z,14.13
2023-01-24T15:30:59.967Z,13.77
2023-01-24T15:33:26.425Z,13.60
2023-01-24T15:35:52.846Z,13.40
2023-01-24T15:38:19.268Z,12.99
2023-01-24T15:40:45.704Z,12.80
2023-01-24T15:43:12.104Z,13.01
2023-01-24T15:45:39.180Z,12.97
2023-01-24T15:48:05.866Z,12.31
2023-01-24T15:50:32.268Z,12.71
2023-01-24T15:52:58.705Z,12.42
2023-01-24T15:55:25.083Z,12.20
2023-01-24T15:57:51.476Z,12.14
2023-01-24T16:00:17.864Z,11.61
2023-01-24T16:02:44.290Z,11.31
2023-01-24T16:05:10.701Z,11.51
2023-01-24T16:07:37.081Z,11.19
2023-01-24T16:10:03.986Z,11.16
2023-01-24T16:12:30.661Z,11.54
2023-01-24T16:15:08.778Z,11.42
2023-01-24T16:17:36.148Z,11.24
2023-01-24T16:20:03.399Z,10.62
2023-01-24T16:22:30.659Z,10.70
2023-01-24T16:24:57.074Z,11.20
2023-01-24T16:27:23.486Z,10.53
2023-01-24T16:29:50.103Z,10.79
2023-01-24T16:32:16.533Z,10.68
2023-01-24T16:34:42.939Z,11.09
2023-01-24T16:37:09.343Z,10.78
2023-01-24T16:39:35.735Z,10.50
2023-01-24T16:42:02.143Z,10.49
2023-01-24T16:44:28.529Z,10.29
2023-01-24T16:46:54.929Z,10.54
2023-01-24T16:49:21.317Z,10.79
2023-01-24T16:51:47.722Z,10.52
2023-01-24T16:54:14.127Z,9.79
2023-01-24T16:56:40.511Z,10.47
2023-01-24T16:59:06.923Z,10.56
2023-01-24T17:01:33.318Z,10.10
2023-01-24T17:03:59.757Z,10.07
2023-01-24T17:06:26.150Z,10.32
2023-01-24T17:08:52.552Z,10.26
2023-01-24T17:11:18.937Z,9.83
2023-01-24T17:13:45.345Z,10.10
2023-01-24T17:16:11.776Z,10.54
2023-01-24T17:18:38.198Z,10.54
2023-01-24T17:21:04.593Z,11.23
2023-01-24T17:23:30.958Z,11.97
2023-01-24T17:25:57.356Z,12.55
2023-01-24T17:28:23.766Z,13.46
2023-01-24T17:30:50.179Z,14.08
2023-01-24T17:33:16.587Z,15.74
2023-01-24T17:35:42.988Z,18.44
2023-01-24T17:38:09.384Z,19.46
2023-01-24T17:40:35.782Z,22.66
2023-01-24T17:43:02.182Z,25.12
2023-01-24T17:45:28.578Z,28.23
2023-01-24T17:47:54.986Z,29.50
2023-01-24T17:50:21.429Z,30.72
2023-01-24T17:52:47.832Z,33.09
2023-01-24T17:55:14.253Z,34.33
2023-01-24T17:57:40.664Z,35.32
2023-01-24T18:00:07.053Z,36.21
2023-01-24T18:02:33.449Z,33.09
2023-01-24T18:04:59.839Z,36.63
2023-01-24T18:07:26.242Z,34.66
2023-01-24T18:09:52.646Z,34.13
2023-01-24T18:12:19.030Z,36.15
2023-01-24T18:14:45.413Z,37.64
2023-01-24T18:17:11.810Z,37.92
2023-01-24T18:19:38.185Z,41.04
2023-01-24T18:22:04.587Z,40.47
2023-01-24T18:24:31.009Z,39.56
2023-01-24T18:26:57.405Z,39.35
2023-01-24T18:29:23.818Z,40.70
2023-01-24T18:31:50.394Z,40.33
2023-01-24T18:34:17.049Z,39.78
2023-01-24T18:36:43.484Z,39.95
2023-01-24T18:39:09.898Z,39.37
2023-01-24T18:41:36.289Z,38.35
2023-01-24T18:44:03.025Z,39.19
2023-01-24T18:46:30.477Z,38.40
2023-01-24T18:48:56.967Z,38.57
2023-01-24T18:51:23.383Z,38.43
2023-01-24T18:53:49.767Z,37.60
2023-01-24T18:56:16.187Z,37.48
2023-01-24T18:58:42.577Z,37.10
2023-01-24T19:01:09.035Z,36.43
2023-01-24T19:03:35.439Z,35.67
2023-01-24T19:06:01.833Z,34.33
2023-01-24T19:08:28.215Z,34.18
2023-01-24T19:10:54.602Z,33.25
2023-01-24T19:13:20.988Z,32.84
2023-01-24T19:15:47.408Z,32.33
2023-01-24T19:18:13.816Z,31.81
2023-01-24T19:20:40.218Z,30.01
2023-01-24T19:23:06.786Z,29.50
2023-01-24T19:25:33.175Z,29.48
2023-01-24T19:27:59.590Z,29.48
2023-01-24T19:30:25.995Z,29.49
2023-01-24T19:32:52.398Z,28.73
2023-01-24T19:35:18.803Z,28.26
2023-01-24T19:37:45.184Z,28.21
2023-01-24T19:40:11.575Z,28.22
2023-01-24T19:42:39.884Z,27.63
2023-01-24T19:45:06.668Z,27.54
2023-01-24T19:47:33.188Z,27.29
2023-01-24T19:49:59.622Z,27.18
2023-01-24T19:52:26.053Z,26.95
2023-01-24T19:54:52.462Z,26.69
2023-01-24T19:57:18.858Z,25.69
2023-01-24T19:59:45.267Z,25.55
2023-01-24T20:02:11.726Z,24.83
2023-01-24T20:04:51.086Z,24.74
2023-01-24T20:07:18.544Z,24.42
2023-01-24T20:09:44.946Z,24.53
2023-01-24T20:12:11.319Z,24.18
2023-01-24T20:14:37.718Z,23.93
2023-01-24T20:17:04.246Z,23.46
2023-01-24T20:19:30.691Z,22.82
2023-01-24T20:21:57.112Z,22.83
2023-01-24T20:24:23.745Z,21.98
2023-01-24T20:26:50.166Z,22.01
2023-01-24T20:29:16.566Z,22.03
2023-01-24T20:31:42.948Z,21.04
2023-01-24T20:34:09.374Z,20.96
2023-01-24T20:36:35.765Z,20.66
2023-01-24T20:39:02.148Z,19.81
2023-01-24T20:41:28.533Z,19.88
2023-01-24T20:44:01.828Z,20.01
2023-01-24T20:46:29.428Z,19.27
2023-01-24T20:48:55.900Z,18.36
2023-01-24T20:51:22.323Z,19.22
2023-01-24T20:53:48.729Z,18.02
2023-01-24T20:56:15.120Z,18.50
2023-01-24T20:58:41.640Z,17.50
2023-01-24T21:01:08.136Z,17.33
2023-01-24T21:03:34.589Z,17.38
2023-01-24T21:06:00.990Z,16.96
2023-01-24T21:08:27.380Z,17.00
2023-01-24T21:10:53.776Z,17.12
2023-01-24T21:13:23.277Z,16.51
2023-01-24T21:15:53.592Z,16.60
2023-01-24T21:18:19.993Z,16.14
2023-01-24T21:20:46.392Z,15.40
2023-01-24T21:23:12.793Z,15.54
2023-01-24T21:25:39.198Z,15.50
2023-01-24T21:28:05.587Z,15.08
2023-01-24T21:30:31.986Z,15.46
2023-01-24T21:32:58.379Z,15.03
2023-01-24T21:35:24.772Z,14.63
2023-01-24T21:37:51.189Z,14.13
2023-01-24T21:40:17.603Z,14.32
2023-01-24T21:42:44.038Z,13.73
2023-01-24T21:45:10.458Z,14.04
2023-01-24T21:47:36.855Z,13.97
2023-01-24T21:50:03.246Z,13.98
2023-01-24T21:52:29.688Z,13.44
2023-01-24T21:54:56.085Z,12.96
2023-01-24T21:57:32.599Z,13.16
2023-01-24T21:59:59.740Z,12.93
2023-01-24T22:02:26.225Z,12.46
2023-01-24T22:04:52.671Z,12.39
2023-01-24T22:07:19.090Z,12.03
2023-01-24T22:09:45.476Z,12.44
2023-01-24T22:12:11.879Z,12.35
2023-01-24T22:14:38.281Z,12.34
2023-01-24T22:17:04.686Z,11.84
2023-01-24T22:19:31.088Z,11.84
2023-01-24T22:21:57.472Z,12.03
2023-01-24T22:24:23.916Z,11.61
2023-01-24T22:26:50.418Z,11.71
2023-01-24T22:29:16.830Z,11.29
2023-01-24T22:31:43.384Z,11.38
2023-01-24T22:34:09.849Z,11.01
2023-01-24T22:36:36.260Z,10.99
2023-01-24T22:39:02.668Z,11.28
2023-01-24T22:41:29.066Z,10.89
2023-01-24T22:43:55.494Z,10.98
2023-01-24T22:46:21.901Z,10.95
2023-01-24T22:48:48.305Z,10.46
2023-01-24T22:51:14.693Z,10.01
2023-01-24T22:53:41.089Z,10.24
2023-01-24T22:56:07.488Z,10.35
2023-01-24T22:58:33.871Z,9.88
2023-01-24T23:01:00.304Z,9.80
2023-01-24T23:03:26.711Z,9.97
2023-01-24T23:05:53.111Z,10.05
2023-01-24T23:08:19.503Z,10.31
2023-01-24T23:10:45.900Z,9.68
2023-01-24T23:13:12.278Z,9.64
2023-01-24T23:15:38.901Z,9.72
2023-01-24T23:18:05.307Z,9.66
2023-01-24T23:20:31.693Z,9.63
2023-01-24T23:22:58.086Z,9.05
2023-01-24T23:25:24.453Z,9.28
2023-01-24T23:27:50.961Z,9.24
2023-01-24T23:30:17.357Z,9.20
2023-01-24T23:32:43.768Z,9.38
2023-01-24T23:35:10.278Z,9.21
2023-01-24T23:37:36.696Z,8.66
2023-01-24T23:40:03.134Z,9.30
2023-01-24T23:42:29.690Z,9.34
2023-01-24T23:44:56.097Z,8.65
2023-01-24T23:47:22.504Z,8.51
2023-01-24T23:49:48.904Z,8.72
2023-01-24T23:52:15.290Z,8.60
2023-01-24T23:54:41.666Z,9.09
2023-01-24T23:57:08.057Z,8.72
2023-01-24T23:59:34.519Z,8.66
