createdAt,value
2018-11-20T00:02:03.084Z,101460.18
2018-11-20T00:04:39.259Z,101457.48
2018-11-20T00:07:27.281Z,101440.89
2018-11-20T00:10:03.243Z,101449.05
2018-11-20T00:13:07.848Z,101433.75
2018-11-20T00:15:45.853Z,101435.44
2018-11-20T00:18:20.069Z,101431.80
2018-11-20T00:20:57.111Z,101421.63
2018-11-20T00:23:33.146Z,101406.50
2018-11-20T00:26:12.018Z,101410.05
2018-11-20T00:29:16.183Z,101410.13
2018-11-20T00:31:56.317Z,101395.05
2018-11-20T00:34:32.132Z,101409.92
2018-11-20T00:37:06.943Z,101397.27
2018-11-20T00:39:41.911Z,101397.85
2018-11-20T00:42:16.165Z,101397.94
2018-11-20T00:44:59.090Z,101400.36
2018-11-20T00:47:36.957Z,101396.81
2018-11-20T00:50:14.277Z,101404.50
2018-11-20T00:52:52.312Z,101404.20
2018-11-20T00:56:38.518Z,101393.73
2018-11-20T00:59:12.835Z,101406.41
2018-11-20T01:01:48.742Z,101426.67
2018-11-20T01:04:25.368Z,101398.34
2018-11-20T01:06:59.645Z,101408.89
2018-11-20T01:09:34.654Z,101400.75
2018-11-20T01:12:10.137Z,101392.39
2018-11-20T01:14:49.697Z,101386.73
2018-11-20T01:17:23.994Z,101391.27
2018-11-20T01:20:00.827Z,101389.38
2018-11-20T01:22:36.886Z,101376.21
2018-11-20T01:25:10.443Z,101376.11
2018-11-20T01:27:44.593Z,101380.77
2018-11-20T01:30:25.484Z,101382.48
2018-11-20T01:33:09.479Z,101397.41
2018-11-20T01:35:43.452Z,101392.91
2018-11-20T01:38:49.053Z,101376.34
2018-11-20T01:41:25.869Z,101359.77
2018-11-20T01:43:59.917Z,101380.68
2018-11-20T01:46:35.067Z,101361.48
2018-11-20T01:50:07.557Z,101368.45
2018-11-20T01:52:44.573Z,101357.55
2018-11-20T01:55:18.769Z,101361.86
2018-11-20T01:58:23.009Z,101364.25
2018-11-20T02:00:57.282Z,101351.45
2018-11-20T02:04:35.460Z,101331.83
2018-11-20T02:07:16.676Z,101336.94
2018-11-20T02:10:49.517Z,101320.11
2018-11-20T02:14:27.263Z,101321.22
2018-11-20T02:17:05.935Z,101332.36
2018-11-20T02:19:43.131Z,101308.89
2018-11-20T02:22:21.290Z,101305.55
2018-11-20T02:24:55.529Z,101307.97
2018-11-20T02:27:34.366Z,101293.68
2018-11-20T02:30:07.345Z,101300.91
2018-11-20T02:32:44.345Z,101287.50
2018-11-20T02:35:21.750Z,101295.31
2018-11-20T02:37:57.731Z,101284.99
2018-11-20T02:40:36.420Z,101299.53
2018-11-20T02:43:16.452Z,101291.41
2018-11-20T02:45:52.511Z,101289.38
2018-11-20T02:50:35.599Z,101282.36
2018-11-20T02:53:09.634Z,101289.22
2018-11-20T02:55:43.798Z,101283.32
2018-11-20T02:58:18.736Z,101287.33
2018-11-20T03:01:11.820Z,101274.15
2018-11-20T03:05:53.694Z,101270.23
2018-11-20T03:08:31.765Z,101255.69
2018-11-20T03:11:06.074Z,101248.91
2018-11-20T03:13:41.232Z,101250.20
2018-11-20T03:16:16.092Z,101237.55
2018-11-20T03:18:50.371Z,101227.59
2018-11-20T03:21:26.337Z,101223.22
2018-11-20T03:23:59.329Z,101224.80
2018-11-20T03:26:33.237Z,101222.23
2018-11-20T03:29:10.701Z,101215.38
2018-11-20T03:31:44.600Z,101220.12
2018-11-20T03:34:24.523Z,101207.44
2018-11-20T03:37:03.559Z,101213.09
2018-11-20T03:39:38.171Z,101208.88
2018-11-20T03:42:16.228Z,101225.98
2018-11-20T03:44:50.526Z,101212.64
2018-11-20T03:47:27.651Z,101218.30
2018-11-20T03:50:01.703Z,101214.45
2018-11-20T03:52:36.331Z,101230.61
2018-11-20T03:55:24.716Z,101232.20
2018-11-20T03:57:57.686Z,101218.61
2018-11-20T04:00:33.745Z,101225.93
2018-11-20T04:03:09.653Z,101206.59
2018-11-20T04:05:53.846Z,101212.38
2018-11-20T04:08:41.816Z,101197.22
2018-11-20T04:11:18.842Z,101203.62
2018-11-20T04:13:53.034Z,101197.75
2018-11-20T04:18:29.460Z,101201.75
2018-11-20T04:21:03.398Z,101179.44
2018-11-20T04:23:56.409Z,101169.56
2018-11-20T04:27:00.800Z,101188.03
2018-11-20T04:29:33.864Z,101175.34
2018-11-20T04:32:08.105Z,101179.59
2018-11-20T04:34:42.006Z,101185.09
2018-11-20T04:37:16.151Z,101175.59
2018-11-20T04:39:58.361Z,101165.10
2018-11-20T04:42:31.317Z,101164.88
2018-11-20T04:47:13.682Z,101173.10
2018-11-20T04:49:46.643Z,101157.58
2018-11-20T04:52:50.041Z,101150.27
2018-11-20T04:55:26.130Z,101159.51
2018-11-20T04:58:02.989Z,101140.30
2018-11-20T05:00:42.875Z,101150.70
2018-11-20T05:03:19.855Z,101126.11
2018-11-20T05:05:54.974Z,101129.20
2018-11-20T05:08:29.228Z,101130.23
2018-11-20T05:11:34.437Z,101125.27
2018-11-20T05:16:16.552Z,101114.11
2018-11-20T05:18:52.526Z,101133.95
2018-11-20T05:21:31.071Z,101130.11
2018-11-20T05:24:05.143Z,101132.30
2018-11-20T05:26:38.079Z,101133.20
2018-11-20T05:29:12.539Z,101121.42
2018-11-20T05:32:45.360Z,101114.73
2018-11-20T05:35:23.158Z,101117.95
2018-11-20T05:37:57.193Z,101109.14
2018-11-20T05:41:33.053Z,101101.08
2018-11-20T05:44:07.165Z,101117.58
2018-11-20T05:47:41.026Z,101110.05
2018-11-20T05:50:18.088Z,101091.32
2018-11-20T05:52:53.110Z,101086.20
2018-11-20T05:55:45.973Z,101090.05
2018-11-20T05:58:27.770Z,101092.98
2018-11-20T06:01:01.277Z,101104.52
2018-11-20T06:05:40.364Z,101083.41
2018-11-20T06:08:17.079Z,101091.32
2018-11-20T06:10:50.760Z,101079.79
2018-11-20T06:13:31.073Z,101085.72
2018-11-20T06:18:08.658Z,101084.06
2018-11-20T06:21:47.429Z,101070.60
2018-11-20T06:24:20.395Z,101080.16
2018-11-20T06:27:58.404Z,101079.95
2018-11-20T06:30:35.329Z,101079.69
2018-11-20T06:33:10.286Z,101083.31
2018-11-20T06:35:45.298Z,101073.66
2018-11-20T06:38:20.187Z,101075.25
2018-11-20T06:42:59.748Z,101079.22
2018-11-20T06:45:36.690Z,101072.53
2018-11-20T06:48:14.649Z,101076.91
2018-11-20T06:50:50.596Z,101070.34
2018-11-20T06:53:26.623Z,101071.78
2018-11-20T06:58:04.495Z,101070.41
2018-11-20T07:00:39.627Z,101066.66
2018-11-20T07:05:19.534Z,101065.50
2018-11-20T07:07:59.536Z,101060.63
2018-11-20T07:12:40.516Z,101060.53
2018-11-20T07:15:15.539Z,101067.41
2018-11-20T07:17:52.505Z,101056.78
2018-11-20T07:20:26.599Z,101063.09
2018-11-20T07:23:15.809Z,101064.37
2018-11-20T07:27:55.863Z,101071.58
2018-11-20T07:31:28.341Z,101070.52
2018-11-20T07:34:02.450Z,101071.27
2018-11-20T07:36:37.184Z,101069.23
2018-11-20T07:39:12.899Z,101069.50
2018-11-20T07:41:50.100Z,101082.43
2018-11-20T07:44:25.205Z,101067.43
2018-11-20T07:47:07.540Z,101068.06
2018-11-20T07:49:41.599Z,101068.22
2018-11-20T07:53:19.278Z,101078.69
2018-11-20T07:55:53.571Z,101065.75
2018-11-20T07:58:26.558Z,101058.59
2018-11-20T08:01:00.829Z,101071.00
2018-11-20T08:03:33.965Z,101059.37
2018-11-20T08:06:08.160Z,101066.95
2018-11-20T08:08:42.138Z,101071.70
2018-11-20T08:11:16.378Z,101058.52
2018-11-20T08:15:56.948Z,101059.80
2018-11-20T08:18:49.149Z,101058.71
2018-11-20T08:21:23.024Z,101060.75
2018-11-20T08:23:57.240Z,101054.34
2018-11-20T08:26:34.294Z,101061.91
2018-11-20T08:29:14.229Z,101051.78
2018-11-20T08:31:47.251Z,101058.45
2018-11-20T08:34:20.264Z,101046.17
2018-11-20T08:36:54.410Z,101051.08
2018-11-20T08:39:28.570Z,101042.11
2018-11-20T08:42:22.671Z,101048.53
2018-11-20T08:45:59.162Z,101058.25
2018-11-20T08:48:33.385Z,101049.55
2018-11-20T08:51:07.157Z,101047.25
2018-11-20T08:53:41.781Z,101058.14
2018-11-20T08:56:22.222Z,101056.00
2018-11-20T08:59:00.761Z,101057.66
2018-11-20T09:01:35.690Z,101051.37
2018-11-20T09:04:09.824Z,101046.39
2018-11-20T09:06:44.108Z,101049.97
2018-11-20T09:09:18.977Z,101037.95
2018-11-20T09:12:51.513Z,101059.21
2018-11-20T09:16:27.424Z,101060.81
2018-11-20T09:21:04.051Z,101050.56
2018-11-20T09:24:41.025Z,101042.23
2018-11-20T09:27:17.996Z,101046.70
2018-11-20T09:30:12.170Z,101047.45
2018-11-20T09:32:45.130Z,101058.08
2018-11-20T09:35:23.238Z,101055.69
2018-11-20T09:38:00.037Z,101062.78
2018-11-20T09:40:47.285Z,101051.63
2018-11-20T09:44:20.496Z,101042.77
2018-11-20T09:46:54.801Z,101043.94
2018-11-20T09:49:28.606Z,101036.25
2018-11-20T09:52:03.500Z,101041.38
2018-11-20T09:54:37.626Z,101037.91
2018-11-20T09:57:14.495Z,101044.69
2018-11-20T09:59:50.282Z,101039.61
2018-11-20T10:02:24.102Z,101038.07
2018-11-20T10:07:05.219Z,101031.92
2018-11-20T10:09:41.006Z,101034.16
2018-11-20T10:14:18.285Z,101031.59
2018-11-20T10:16:52.501Z,101023.37
2018-11-20T10:19:31.502Z,101019.42
2018-11-20T10:22:14.509Z,101027.22
2018-11-20T10:25:52.353Z,101027.27
2018-11-20T10:28:26.401Z,101024.02
2018-11-20T10:31:01.276Z,101028.77
2018-11-20T10:33:35.385Z,101010.56
2018-11-20T10:36:09.356Z,101014.83
2018-11-20T10:38:43.469Z,101003.41
2018-11-20T10:43:21.318Z,101007.25
2018-11-20T10:46:14.793Z,100996.84
2018-11-20T10:48:48.667Z,100986.59
2018-11-20T10:51:29.477Z,100985.19
2018-11-20T10:54:03.637Z,100991.88
2018-11-20T10:56:38.524Z,100980.86
2018-11-20T10:59:44.411Z,100979.10
2018-11-20T11:02:18.593Z,100973.67
2018-11-20T11:04:52.741Z,100964.80
2018-11-20T11:07:27.084Z,100975.48
2018-11-20T11:10:01.238Z,100971.89
2018-11-20T11:12:35.402Z,100964.90
2018-11-20T11:15:10.214Z,100963.63
2018-11-20T11:17:44.252Z,100962.13
2018-11-20T11:20:26.956Z,100958.17
2018-11-20T11:23:08.946Z,100960.37
2018-11-20T11:27:47.891Z,100960.10
2018-11-20T11:31:24.984Z,100949.58
2018-11-20T11:33:59.181Z,100948.25
2018-11-20T11:36:36.023Z,100946.70
2018-11-20T11:39:14.739Z,100940.18
2018-11-20T11:41:57.800Z,100942.37
2018-11-20T11:46:38.028Z,100950.05
2018-11-20T11:49:12.214Z,100944.25
2018-11-20T11:51:45.187Z,100945.41
2018-11-20T11:54:19.086Z,100942.59
2018-11-20T11:56:56.042Z,100940.81
