createdAt,value
2022-09-28T00:01:55.200Z,13.07
2022-09-28T00:04:21.831Z,13.65
2022-09-28T00:06:48.799Z,15.27
2022-09-28T00:09:16.586Z,13.23
2022-09-28T00:11:43.752Z,14.32
2022-09-28T00:14:11.048Z,16.88
2022-09-28T00:16:43.567Z,15.38
2022-09-28T00:21:38.229Z,14.55
2022-09-28T00:24:15.704Z,15.68
2022-09-28T00:26:54.115Z,14.13
2022-09-28T00:29:24.362Z,11.52
2022-09-28T00:32:02.084Z,15.93
2022-09-28T00:34:31.810Z,15.05
2022-09-28T00:36:58.511Z,14.60
2022-09-28T00:39:25.151Z,11.88
2022-09-28T00:41:51.568Z,13.35
2022-09-28T00:44:26.938Z,10.55
2022-09-28T00:46:55.662Z,11.65
2022-09-28T00:49:35.717Z,8.98
2022-09-28T00:52:03.607Z,10.13
2022-09-28T00:54:30.084Z,12.88
2022-09-28T00:56:57.039Z,9.60
2022-09-28T00:59:24.745Z,8.02
2022-09-28T01:01:51.238Z,5.85
2022-09-28T01:04:18.030Z,4.30
2022-09-28T01:06:45.387Z,5.13
2022-09-28T01:09:12.573Z,3.58
2022-09-28T01:11:39.402Z,5.13
2022-09-28T01:14:08.498Z,3.05
2022-09-28T01:16:41.762Z,1.70
2022-09-28T01:19:26.310Z,2.53
2022-09-28T01:21:59.682Z,2.17
2022-09-28T01:24:48.144Z,2.08
2022-09-28T01:27:22.878Z,2.58
2022-09-28T01:29:52.434Z,2.10
2022-09-28T01:32:32.733Z,1.75
2022-09-28T01:35:07.212Z,3.00
2022-09-28T01:37:47.272Z,2.22
2022-09-28T01:40:14.940Z,2.38
2022-09-28T01:42:46.254Z,4.05
2022-09-28T01:45:18.862Z,2.88
2022-09-28T01:50:15.278Z,2.20
2022-09-28T01:52:47.212Z,2.25
2022-09-28T01:55:20.099Z,4.22
2022-09-28T01:57:55.150Z,4.82
2022-09-28T02:00:23.074Z,3.50
2022-09-28T02:02:55.585Z,2.58
2022-09-28T02:05:55.375Z,3.45
2022-09-28T02:08:41.235Z,3.70
2022-09-28T02:11:15.311Z,2.95
2022-09-28T02:13:44.360Z,5.18
2022-09-28T02:16:19.882Z,3.17
2022-09-28T02:18:46.786Z,4.50
2022-09-28T02:21:16.230Z,4.78
2022-09-28T02:23:52.939Z,4.85
2022-09-28T02:26:21.447Z,5.68
2022-09-28T02:28:47.966Z,6.40
2022-09-28T02:31:14.404Z,5.63
2022-09-28T02:33:42.743Z,4.95
2022-09-28T02:36:09.713Z,6.60
2022-09-28T02:38:37.146Z,7.63
2022-09-28T02:41:09.371Z,7.93
2022-09-28T02:44:13.219Z,7.85
2022-09-28T02:46:51.877Z,7.72
2022-09-28T02:49:27.247Z,7.50
2022-09-28T02:52:06.892Z,6.90
2022-09-28T02:55:08.553Z,7.55
2022-09-28T02:57:49.548Z,7.80
2022-09-28T03:00:20.673Z,7.38
2022-09-28T03:03:12.417Z,6.65
2022-09-28T03:06:00.564Z,7.38
2022-09-28T03:08:34.071Z,8.48
2022-09-28T03:11:07.918Z,10.02
2022-09-28T03:13:34.578Z,9.23
2022-09-28T03:16:09.126Z,9.52
2022-09-28T03:18:35.686Z,9.38
2022-09-28T03:21:04.091Z,8.50
2022-09-28T03:23:30.861Z,8.60
2022-09-28T03:25:57.401Z,8.23
2022-09-28T03:28:23.838Z,8.95
2022-09-28T03:30:50.313Z,8.73
2022-09-28T03:33:16.683Z,8.68
2022-09-28T03:35:47.355Z,8.70
2022-09-28T03:38:14.161Z,8.38
2022-09-28T03:40:40.607Z,9.30
2022-09-28T03:43:07.058Z,10.52
2022-09-28T03:45:33.492Z,10.15
2022-09-28T03:48:00.219Z,9.80
2022-09-28T03:50:26.628Z,10.02
2022-09-28T03:52:53.003Z,10.82
2022-09-28T03:55:19.402Z,11.23
2022-09-28T03:57:53.819Z,12.93
2022-09-28T04:00:20.238Z,11.02
2022-09-28T04:02:46.622Z,11.38
2022-09-28T04:05:13.065Z,11.60
2022-09-28T04:07:39.571Z,10.73
2022-09-28T04:10:06.333Z,12.93
2022-09-28T04:12:32.706Z,12.05
2022-09-28T04:14:59.118Z,10.88
2022-09-28T04:17:25.504Z,14.07
2022-09-28T04:19:51.876Z,13.57
2022-09-28T04:22:18.348Z,18.13
2022-09-28T04:24:44.866Z,13.23
2022-09-28T04:27:29.868Z,12.52
2022-09-28T04:29:56.330Z,15.90
2022-09-28T04:32:22.873Z,15.02
2022-09-28T04:34:49.437Z,16.02
2022-09-28T04:37:15.862Z,15.18
2022-09-28T04:39:45.083Z,14.55
2022-09-28T04:42:13.953Z,14.97
2022-09-28T04:44:40.380Z,14.48
2022-09-28T04:47:06.806Z,15.95
2022-09-28T04:49:35.351Z,16.80
2022-09-28T04:52:01.782Z,18.35
2022-09-28T04:54:28.151Z,19.98
2022-09-28T04:56:55.327Z,16.90
2022-09-28T04:59:21.729Z,17.45
2022-09-28T05:01:48.366Z,18.25
2022-09-28T05:04:14.813Z,17.27
2022-09-28T05:06:41.200Z,18.83
2022-09-28T05:09:09.262Z,17.35
2022-09-28T05:11:35.716Z,16.38
2022-09-28T05:14:02.169Z,17.83
2022-09-28T05:16:30.001Z,18.92
2022-09-28T05:18:56.983Z,17.75
2022-09-28T05:21:25.414Z,21.02
2022-09-28T05:23:52.203Z,20.80
2022-09-28T05:26:18.642Z,23.88
2022-09-28T05:28:45.038Z,21.25
2022-09-28T05:31:11.422Z,19.92
2022-09-28T05:33:38.186Z,20.52
2022-09-28T05:36:04.763Z,21.20
2022-09-28T05:38:31.299Z,23.42
2022-09-28T05:40:58.051Z,23.73
2022-09-28T05:43:24.574Z,23.58
2022-09-28T05:45:55.234Z,22.65
2022-09-28T05:48:22.832Z,20.00
2022-09-28T05:50:52.661Z,24.98
2022-09-28T05:53:19.585Z,23.50
2022-09-28T05:55:45.985Z,23.45
2022-09-28T05:58:12.453Z,23.20
2022-09-28T06:00:38.885Z,23.50
2022-09-28T06:03:09.198Z,24.52
2022-09-28T06:05:36.584Z,23.48
2022-09-28T06:08:05.086Z,23.33
2022-09-28T06:10:42.614Z,25.08
2022-09-28T06:13:10.585Z,24.00
2022-09-28T06:15:37.261Z,23.05
2022-09-28T06:18:06.060Z,22.10
2022-09-28T06:20:37.409Z,21.33
2022-09-28T06:23:04.302Z,22.67
2022-09-28T06:25:30.709Z,23.02
2022-09-28T06:28:02.120Z,24.00
2022-09-28T06:30:30.181Z,27.15
2022-09-28T06:32:57.848Z,22.83
2022-09-28T06:35:26.089Z,24.42
2022-09-28T06:37:53.512Z,22.40
2022-09-28T06:40:21.186Z,23.98
2022-09-28T06:43:01.915Z,23.73
2022-09-28T06:45:29.730Z,22.33
2022-09-28T06:48:00.519Z,22.30
2022-09-28T06:50:34.791Z,24.23
2022-09-28T06:53:01.812Z,29.25
2022-09-28T06:55:29.998Z,22.90
2022-09-28T06:57:58.424Z,25.05
2022-09-28T07:00:28.891Z,25.58
2022-09-28T07:02:55.261Z,24.17
2022-09-28T07:05:26.935Z,21.10
2022-09-28T07:07:55.208Z,22.77
2022-09-28T07:10:23.375Z,23.15
2022-09-28T07:12:51.526Z,25.27
2022-09-28T07:15:18.516Z,24.80
2022-09-28T07:17:58.244Z,23.38
2022-09-28T07:20:27.505Z,23.98
2022-09-28T07:22:55.090Z,24.67
2022-09-28T07:25:23.017Z,23.73
2022-09-28T07:27:49.886Z,20.70
2022-09-28T07:30:16.620Z,21.45
2022-09-28T07:32:45.244Z,21.05
2022-09-28T07:35:11.649Z,21.33
2022-09-28T07:37:38.128Z,20.63
2022-09-28T07:40:25.113Z,20.20
2022-09-28T07:42:51.590Z,19.17
2022-09-28T07:45:18.117Z,18.50
2022-09-28T07:47:45.807Z,19.95
2022-09-28T07:50:12.893Z,18.20
2022-09-28T07:52:39.266Z,17.52
2022-09-28T07:55:07.379Z,18.45
2022-09-28T07:57:34.707Z,16.20
2022-09-28T08:00:02.219Z,16.52
2022-09-28T08:02:28.641Z,18.38
2022-09-28T08:04:55.052Z,17.58
2022-09-28T08:07:24.069Z,15.85
2022-09-28T08:09:51.112Z,16.13
2022-09-28T08:12:19.605Z,15.40
2022-09-28T08:14:46.384Z,18.38
2022-09-28T08:17:12.787Z,16.92
2022-09-28T08:19:57.820Z,18.52
2022-09-28T08:22:24.279Z,18.25
2022-09-28T08:24:50.677Z,14.07
2022-09-28T08:27:17.067Z,16.50
2022-09-28T08:29:43.476Z,17.17
2022-09-28T08:32:10.503Z,16.02
2022-09-28T08:34:38.377Z,15.23
2022-09-28T08:37:05.816Z,20.48
2022-09-28T08:39:34.443Z,15.48
2022-09-28T08:42:20.904Z,15.75
2022-09-28T08:44:57.105Z,15.77
2022-09-28T08:47:45.474Z,14.25
2022-09-28T08:50:18.335Z,16.13
2022-09-28T08:52:48.525Z,16.85
2022-09-28T08:55:27.892Z,12.32
2022-09-28T08:58:23.351Z,11.30
2022-09-28T09:00:51.869Z,9.57
2022-09-28T09:03:21.298Z,7.82
2022-09-28T09:05:55.988Z,4.40
2022-09-28T09:08:41.150Z,4.57
2022-09-28T09:11:25.805Z,4.65
2022-09-28T09:14:07.041Z,3.30
2022-09-28T09:17:00.376Z,4.22
2022-09-28T09:19:37.998Z,3.90
2022-09-28T09:22:15.995Z,3.53
2022-09-28T09:24:49.809Z,3.13
2022-09-28T09:27:56.961Z,2.53
2022-09-28T09:30:25.141Z,3.58
2022-09-28T09:33:14.111Z,3.65
2022-09-28T09:36:12.394Z,3.78
2022-09-28T09:38:47.654Z,3.38
2022-09-28T09:41:21.354Z,4.22
2022-09-28T09:44:27.410Z,5.85
2022-09-28T09:47:07.699Z,4.45
2022-09-28T09:49:50.582Z,5.00
2022-09-28T09:55:17.728Z,4.15
2022-09-28T09:57:51.923Z,4.05
2022-09-28T10:00:18.602Z,4.63
2022-09-28T10:02:47.539Z,3.60
2022-09-28T10:05:13.931Z,2.22
2022-09-28T10:07:46.278Z,2.92
2022-09-28T10:10:18.255Z,2.30
2022-09-28T10:12:44.788Z,3.65
2022-09-28T10:15:20.476Z,2.55
2022-09-28T10:17:46.930Z,4.45
2022-09-28T10:20:15.758Z,3.92
2022-09-28T10:22:43.840Z,4.43
2022-09-28T10:25:12.175Z,3.58
2022-09-28T10:27:42.057Z,3.83
2022-09-28T10:30:25.570Z,4.72
2022-09-28T10:32:55.109Z,4.45
2022-09-28T10:35:24.362Z,4.57
2022-09-28T10:37:55.062Z,4.70
2022-09-28T10:40:30.269Z,5.97
2022-09-28T10:43:01.441Z,4.65
2022-09-28T10:45:34.530Z,4.82
2022-09-28T10:48:04.082Z,6.47
2022-09-28T10:50:30.490Z,7.25
2022-09-28T10:53:19.421Z,8.35
2022-09-28T10:56:02.665Z,8.25
2022-09-28T10:58:35.324Z,6.85
2022-09-28T11:01:05.332Z,7.18
2022-09-28T11:03:31.962Z,7.57
2022-09-28T11:06:07.941Z,7.43
2022-09-28T11:08:38.093Z,6.20
2022-09-28T11:11:15.343Z,6.53
2022-09-28T11:13:47.589Z,7.13
2022-09-28T11:16:30.442Z,5.90
2022-09-28T11:19:29.674Z,5.95
2022-09-28T11:21:56.069Z,5.20
2022-09-28T11:24:25.380Z,7.57
2022-09-28T11:26:56.460Z,5.18
2022-09-28T11:29:35.888Z,6.22
2022-09-28T11:32:03.576Z,5.20
2022-09-28T11:34:57.504Z,4.00
2022-09-28T11:37:49.009Z,3.10
2022-09-28T11:40:29.694Z,3.40
2022-09-28T11:43:21.133Z,3.92
2022-09-28T11:45:53.934Z,2.97
2022-09-28T11:48:44.259Z,4.07
2022-09-28T11:51:21.747Z,2.42
2022-09-28T11:54:03.369Z,3.45
2022-09-28T11:56:39.628Z,4.32
2022-09-28T11:59:08.636Z,3.78
2022-09-28T12:01:46.117Z,4.68
2022-09-28T12:04:26.258Z,3.92
2022-09-28T12:06:59.109Z,4.65
2022-09-28T12:09:37.059Z,3.67
2022-09-28T12:12:10.342Z,3.45
2022-09-28T12:14:39.260Z,4.30
2022-09-28T12:17:27.152Z,4.57
2022-09-28T12:20:05.849Z,4.40
2022-09-28T12:22:57.605Z,4.18
2022-09-28T12:25:24.618Z,4.05
2022-09-28T12:27:59.471Z,4.65
2022-09-28T12:30:28.110Z,4.85
2022-09-28T12:33:15.193Z,5.35
2022-09-28T12:36:05.289Z,5.20
2022-09-28T12:39:17.683Z,5.65
2022-09-28T12:42:23.627Z,5.30
2022-09-28T12:45:11.467Z,7.20
2022-09-28T12:48:03.643Z,5.70
2022-09-28T12:50:49.915Z,6.25
2022-09-28T12:53:56.402Z,5.53
2022-09-28T12:57:00.406Z,6.63
2022-09-28T12:59:31.624Z,6.85
2022-09-28T13:02:22.938Z,10.63
2022-09-28T13:05:02.186Z,7.53
2022-09-28T13:07:50.649Z,6.90
2022-09-28T13:10:38.774Z,8.75
2022-09-28T13:13:26.459Z,6.57
2022-09-28T13:16:05.976Z,8.45
2022-09-28T13:18:55.876Z,7.85
2022-09-28T13:21:34.459Z,6.20
2022-09-28T13:24:27.957Z,6.95
2022-09-28T13:26:52.116Z,7.32
2022-09-28T13:29:20.105Z,8.77
2022-09-28T13:31:50.538Z,8.18
2022-09-28T13:34:24.939Z,11.15
2022-09-28T13:37:16.845Z,11.55
2022-09-28T13:39:51.831Z,12.48
2022-09-28T13:42:24.499Z,12.05
2022-09-28T13:45:00.170Z,12.15
2022-09-28T13:47:59.448Z,14.82
2022-09-28T13:50:33.212Z,12.63
2022-09-28T13:53:11.741Z,14.85
2022-09-28T13:55:47.106Z,19.83
2022-09-28T13:58:38.513Z,13.45
2022-09-28T14:01:10.619Z,9.13
2022-09-28T14:03:37.020Z,10.02
2022-09-28T14:06:21.239Z,9.02
2022-09-28T14:09:13.665Z,7.65
2022-09-28T14:11:43.169Z,8.40
2022-09-28T14:14:11.820Z,7.20
2022-09-28T14:16:40.076Z,8.02
2022-09-28T14:19:15.679Z,6.30
2022-09-28T14:21:50.244Z,5.65
2022-09-28T14:24:59.309Z,4.32
2022-09-28T14:27:42.964Z,5.38
2022-09-28T14:30:12.362Z,4.68
2022-09-28T14:32:49.128Z,7.40
2022-09-28T14:35:18.855Z,4.97
2022-09-28T14:38:06.978Z,3.50
2022-09-28T14:41:09.570Z,6.25
2022-09-28T14:43:38.164Z,11.23
2022-09-28T14:46:20.002Z,7.68
2022-09-28T14:49:04.321Z,4.27
2022-09-28T14:51:30.655Z,4.07
2022-09-28T14:54:05.795Z,7.65
2022-09-28T14:56:38.606Z,9.65
2022-09-28T14:59:06.562Z,7.88
2022-09-28T15:01:34.302Z,7.15
2022-09-28T15:04:04.610Z,6.63
2022-09-28T15:06:47.458Z,5.38
2022-09-28T15:12:13.048Z,6.70
2022-09-28T15:14:57.607Z,6.45
2022-09-28T15:17:27.402Z,5.55
2022-09-28T15:20:17.539Z,7.18
2022-09-28T15:22:48.860Z,7.40
2022-09-28T15:25:19.936Z,5.93
2022-09-28T15:27:52.550Z,6.50
2022-09-28T15:30:31.934Z,5.90
2022-09-28T15:33:18.271Z,5.45
2022-09-28T15:36:04.711Z,6.00
2022-09-28T15:38:33.960Z,5.68
2022-09-28T15:41:04.511Z,6.53
2022-09-28T15:43:37.624Z,6.28
2022-09-28T15:46:13.189Z,5.75
2022-09-28T15:48:57.732Z,7.78
2022-09-28T15:51:24.573Z,8.15
2022-09-28T15:54:19.278Z,7.80
2022-09-28T15:57:01.522Z,6.78
2022-09-28T15:59:34.893Z,7.53
2022-09-28T16:02:08.222Z,7.30
2022-09-28T16:04:47.892Z,5.93
2022-09-28T16:07:19.439Z,5.68
2022-09-28T16:10:02.313Z,7.05
2022-09-28T16:12:37.919Z,9.57
2022-09-28T16:15:20.359Z,5.45
2022-09-28T16:18:00.574Z,6.68
2022-09-28T16:20:36.294Z,5.55
2022-09-28T16:23:17.963Z,5.57
2022-09-28T16:25:53.859Z,7.18
2022-09-28T16:28:38.180Z,8.48
2022-09-28T16:31:13.703Z,8.80
2022-09-28T16:33:46.610Z,7.45
2022-09-28T16:36:15.125Z,8.02
2022-09-28T16:38:44.945Z,6.57
2022-09-28T16:41:12.122Z,6.22
2022-09-28T16:43:38.784Z,6.50
2022-09-28T16:46:09.394Z,6.65
2022-09-28T16:48:39.510Z,6.00
2022-09-28T16:51:05.956Z,5.10
2022-09-28T16:53:51.030Z,6.85
2022-09-28T16:56:18.503Z,5.47
2022-09-28T16:58:48.053Z,5.22
2022-09-28T17:01:14.824Z,7.00
2022-09-28T17:03:46.879Z,5.32
2022-09-28T17:06:17.826Z,5.97
2022-09-28T17:08:44.982Z,7.70
2022-09-28T17:11:17.963Z,6.82
2022-09-28T17:13:47.155Z,6.97
2022-09-28T17:16:21.034Z,7.50
2022-09-28T17:18:51.761Z,8.98
2022-09-28T17:21:19.978Z,7.68
2022-09-28T17:23:47.927Z,8.35
2022-09-28T17:26:31.669Z,6.63
2022-09-28T17:28:59.415Z,7.05
2022-09-28T17:31:26.541Z,8.45
2022-09-28T17:33:54.379Z,7.18
2022-09-28T17:36:21.786Z,9.05
2022-09-28T17:38:48.842Z,6.95
2022-09-28T17:41:20.371Z,7.50
2022-09-28T17:43:47.423Z,9.45
2022-09-28T17:46:32.127Z,6.88
2022-09-28T17:49:00.216Z,6.93
2022-09-28T17:51:32.298Z,10.30
2022-09-28T17:54:00.883Z,8.68
2022-09-28T17:56:32.136Z,8.40
2022-09-28T17:59:01.188Z,8.87
2022-09-28T18:01:33.835Z,9.98
2022-09-28T18:04:05.066Z,9.15
2022-09-28T18:06:35.079Z,8.52
2022-09-28T18:09:04.891Z,10.27
2022-09-28T18:11:32.198Z,8.65
2022-09-28T18:13:58.718Z,9.57
2022-09-28T18:16:27.703Z,9.05
2022-09-28T18:18:54.153Z,8.40
2022-09-28T18:21:20.615Z,8.95
2022-09-28T18:23:47.038Z,7.68
2022-09-28T18:26:15.154Z,7.78
2022-09-28T18:28:41.793Z,9.15
2022-09-28T18:31:09.353Z,9.68
2022-09-28T18:33:36.595Z,8.40
2022-09-28T18:36:04.315Z,8.82
2022-09-28T18:38:30.775Z,7.90
2022-09-28T18:40:57.212Z,9.93
2022-09-28T18:43:23.644Z,9.43
2022-09-28T18:45:50.050Z,11.75
2022-09-28T18:48:16.473Z,9.48
2022-09-28T18:50:43.041Z,10.60
2022-09-28T18:53:12.017Z,10.52
2022-09-28T18:55:39.947Z,11.20
2022-09-28T18:58:08.731Z,10.27
2022-09-28T19:00:37.688Z,9.60
2022-09-28T19:03:05.331Z,8.27
2022-09-28T19:05:31.814Z,11.35
2022-09-28T19:07:58.549Z,9.48
2022-09-28T19:10:25.072Z,11.82
2022-09-28T19:12:52.004Z,10.05
2022-09-28T19:15:20.108Z,9.82
2022-09-28T19:17:47.777Z,8.70
2022-09-28T19:20:14.202Z,11.02
2022-09-28T19:22:40.658Z,10.75
2022-09-28T19:25:08.273Z,9.00
2022-09-28T19:27:34.745Z,11.13
2022-09-28T19:30:01.153Z,12.93
2022-09-28T19:32:28.937Z,12.85
2022-09-28T19:34:56.151Z,11.60
2022-09-28T19:37:22.568Z,12.95
2022-09-28T19:39:49.007Z,15.98
2022-09-28T19:42:15.430Z,12.73
2022-09-28T19:44:42.117Z,14.35
2022-09-28T19:47:09.963Z,17.13
2022-09-28T19:49:38.059Z,15.02
2022-09-28T19:52:13.439Z,13.20
2022-09-28T19:54:43.721Z,16.48
2022-09-28T19:57:11.473Z,12.85
2022-09-28T19:59:38.195Z,16.02
2022-09-28T20:02:05.843Z,17.00
2022-09-28T20:04:32.297Z,17.98
2022-09-28T20:06:58.951Z,12.77
2022-09-28T20:09:25.370Z,18.67
2022-09-28T20:11:52.998Z,17.58
2022-09-28T20:14:19.413Z,15.90
2022-09-28T20:16:46.281Z,16.95
2022-09-28T20:19:12.913Z,16.52
2022-09-28T20:21:39.372Z,16.67
2022-09-28T20:24:05.881Z,15.73
2022-09-28T20:26:37.664Z,16.77
2022-09-28T20:29:05.532Z,17.90
2022-09-28T20:31:32.052Z,17.02
2022-09-28T20:33:58.662Z,16.08
2022-09-28T20:36:25.712Z,19.02
2022-09-28T20:38:53.753Z,15.60
2022-09-28T20:41:22.306Z,17.60
2022-09-28T20:43:53.671Z,16.30
2022-09-28T20:46:21.845Z,16.17
2022-09-28T20:48:50.260Z,15.57
2022-09-28T20:51:19.213Z,16.27
2022-09-28T20:53:54.054Z,17.55
2022-09-28T20:56:25.713Z,15.98
2022-09-28T20:58:52.648Z,15.77
2022-09-28T21:01:24.370Z,16.75
2022-09-28T21:03:53.018Z,16.75
2022-09-28T21:06:21.796Z,14.52
2022-09-28T21:08:49.517Z,16.00
2022-09-28T21:11:18.145Z,18.67
2022-09-28T21:13:45.045Z,16.58
2022-09-28T21:16:13.374Z,16.13
2022-09-28T21:18:40.334Z,17.17
2022-09-28T21:21:11.993Z,18.15
2022-09-28T21:23:38.835Z,16.27
2022-09-28T21:26:16.114Z,16.45
2022-09-28T21:28:44.717Z,18.23
2022-09-28T21:31:12.154Z,17.42
2022-09-28T21:33:38.814Z,16.08
2022-09-28T21:36:07.032Z,18.45
2022-09-28T21:38:34.296Z,16.60
2022-09-28T21:41:00.774Z,20.85
2022-09-28T21:43:28.255Z,16.65
2022-09-28T21:45:55.973Z,18.58
2022-09-28T21:48:23.682Z,17.38
2022-09-28T21:51:00.007Z,19.13
2022-09-28T21:53:31.420Z,20.42
2022-09-28T21:55:58.729Z,25.17
2022-09-28T21:58:26.993Z,22.92
2022-09-28T22:01:04.158Z,27.27
2022-09-28T22:03:31.766Z,27.40
2022-09-28T22:05:58.404Z,28.88
2022-09-28T22:08:25.450Z,28.42
2022-09-28T22:11:09.196Z,30.23
2022-09-28T22:13:41.214Z,34.95
2022-09-28T22:16:08.436Z,32.30
2022-09-28T22:18:35.124Z,28.13
2022-09-28T22:21:03.411Z,25.48
2022-09-28T22:23:30.236Z,25.13
2022-09-28T22:26:06.932Z,26.25
2022-09-28T22:28:34.237Z,26.70
2022-09-28T22:31:00.684Z,23.75
2022-09-28T22:33:27.543Z,22.83
2022-09-28T22:35:54.885Z,23.73
2022-09-28T22:38:22.935Z,31.58
2022-09-28T22:40:50.536Z,30.55
2022-09-28T22:43:18.732Z,28.70
2022-09-28T22:45:45.448Z,28.63
2022-09-28T22:48:12.195Z,31.08
2022-09-28T22:50:39.001Z,28.65
2022-09-28T22:53:06.270Z,32.95
2022-09-28T22:55:35.492Z,31.45
2022-09-28T22:58:01.961Z,33.55
2022-09-28T23:00:28.468Z,32.33
2022-09-28T23:02:54.908Z,33.28
2022-09-28T23:05:21.365Z,33.03
2022-09-28T23:07:47.761Z,36.38
2022-09-28T23:10:14.214Z,36.72
2022-09-28T23:12:40.636Z,35.88
2022-09-28T23:15:07.704Z,36.33
2022-09-28T23:17:34.247Z,36.17
2022-09-28T23:20:00.772Z,34.78
2022-09-28T23:22:27.204Z,33.25
2022-09-28T23:24:53.603Z,33.53
2022-09-28T23:27:20.124Z,36.72
2022-09-28T23:29:47.609Z,38.40
2022-09-28T23:32:14.132Z,38.83
2022-09-28T23:34:40.800Z,39.78
2022-09-28T23:37:07.222Z,39.70
2022-09-28T23:39:33.629Z,36.40
2022-09-28T23:42:00.168Z,41.88
2022-09-28T23:44:31.370Z,37.13
2022-09-28T23:46:57.828Z,36.55
2022-09-28T23:49:24.333Z,35.67
2022-09-28T23:51:50.728Z,36.47
2022-09-28T23:54:17.135Z,37.28
2022-09-28T23:56:43.615Z,34.33
2022-09-28T23:59:10.041Z,38.80
