createdAt,value
2018-03-20T00:00:23.194Z,0.00
2018-03-20T00:01:23.218Z,0.00
2018-03-20T00:02:23.243Z,0.00
2018-03-20T00:03:23.268Z,0.00
2018-03-20T00:04:23.294Z,0.00
2018-03-20T00:05:23.319Z,0.00
2018-03-20T00:06:23.348Z,0.00
2018-03-20T00:07:23.371Z,0.00
2018-03-20T00:08:23.397Z,0.00
2018-03-20T00:09:23.422Z,0.00
2018-03-20T00:10:23.448Z,0.00
2018-03-20T00:11:23.479Z,0.00
2018-03-20T00:12:23.499Z,0.00
2018-03-20T00:13:23.523Z,0.00
2018-03-20T00:14:23.549Z,0.00
2018-03-20T00:15:23.575Z,0.00
2018-03-20T00:16:23.600Z,0.00
2018-03-20T00:17:23.625Z,0.00
2018-03-20T00:18:23.650Z,0.00
2018-03-20T00:19:23.677Z,0.00
2018-03-20T00:20:23.703Z,0.00
2018-03-20T00:21:23.733Z,0.00
2018-03-20T00:22:23.753Z,0.00
2018-03-20T00:23:23.783Z,0.00
2018-03-20T00:24:23.803Z,0.00
2018-03-20T00:25:23.828Z,0.00
2018-03-20T00:26:23.854Z,0.00
2018-03-20T00:27:23.879Z,0.00
2018-03-20T00:28:23.906Z,0.00
2018-03-20T00:29:23.931Z,0.00
2018-03-20T00:30:23.956Z,0.00
2018-03-20T00:31:23.982Z,0.00
2018-03-20T00:32:24.009Z,0.00
2018-03-20T00:33:24.038Z,0.00
2018-03-20T00:34:24.058Z,0.00
2018-03-20T00:35:24.084Z,0.00
2018-03-20T00:36:24.109Z,0.00
2018-03-20T00:37:24.134Z,0.00
2018-03-20T00:38:24.160Z,0.00
2018-03-20T00:39:24.187Z,0.00
2018-03-20T00:40:24.212Z,0.00
2018-03-20T00:41:24.236Z,0.00
2018-03-20T00:42:24.262Z,0.00
2018-03-20T00:43:24.288Z,0.00
2018-03-20T00:44:24.315Z,0.00
2018-03-20T00:45:24.338Z,0.00
2018-03-20T00:46:24.368Z,0.00
2018-03-20T00:47:24.390Z,0.00
2018-03-20T00:48:24.415Z,0.00
2018-03-20T00:49:24.439Z,0.00
2018-03-20T00:50:24.470Z,0.00
2018-03-20T00:51:24.492Z,0.00
2018-03-20T00:52:24.521Z,0.00
2018-03-20T00:53:24.543Z,0.00
2018-03-20T00:54:24.569Z,0.00
2018-03-20T00:55:24.594Z,0.00
2018-03-20T00:56:24.620Z,0.00
2018-03-20T00:57:24.645Z,0.00
2018-03-20T00:58:24.671Z,0.00
2018-03-20T00:59:24.699Z,0.00
2018-03-20T01:00:24.724Z,0.00
2018-03-20T01:01:24.747Z,0.00
2018-03-20T01:02:24.772Z,0.00
2018-03-20T01:03:24.799Z,0.00
2018-03-20T01:04:24.824Z,0.00
2018-03-20T01:05:24.850Z,0.00
2018-03-20T01:06:24.875Z,0.00
2018-03-20T01:07:24.899Z,0.00
2018-03-20T01:08:24.927Z,0.00
2018-03-20T01:09:24.950Z,0.00
2018-03-20T01:10:24.977Z,0.00
2018-03-20T01:11:25.002Z,0.00
2018-03-20T01:12:25.030Z,0.00
2018-03-20T01:13:25.056Z,0.00
2018-03-20T01:14:25.078Z,0.00
2018-03-20T01:15:25.105Z,0.00
2018-03-20T01:16:25.130Z,0.00
2018-03-20T01:17:25.160Z,0.00
2018-03-20T01:18:25.223Z,0.00
2018-03-20T01:19:25.209Z,0.00
2018-03-20T01:20:25.237Z,0.00
2018-03-20T01:21:25.256Z,0.00
2018-03-20T01:22:25.284Z,0.00
2018-03-20T01:23:25.307Z,0.00
2018-03-20T01:24:25.334Z,0.00
2018-03-20T01:25:25.356Z,0.00
2018-03-20T01:26:25.383Z,0.00
2018-03-20T01:27:25.408Z,0.00
2018-03-20T01:28:25.433Z,0.00
2018-03-20T01:29:25.458Z,0.00
2018-03-20T01:30:25.483Z,0.00
2018-03-20T01:31:25.509Z,0.00
2018-03-20T01:32:25.535Z,0.00
2018-03-20T01:33:25.558Z,0.00
2018-03-20T01:34:25.585Z,0.00
2018-03-20T01:35:25.608Z,0.00
2018-03-20T01:36:25.634Z,0.00
2018-03-20T01:37:25.660Z,0.00
2018-03-20T01:38:25.683Z,0.00
2018-03-20T01:39:25.709Z,0.00
2018-03-20T01:40:25.738Z,0.00
2018-03-20T01:41:25.758Z,0.00
2018-03-20T01:42:25.783Z,0.00
2018-03-20T01:43:25.809Z,0.00
2018-03-20T01:44:25.835Z,0.00
2018-03-20T01:45:25.857Z,0.00
2018-03-20T01:46:25.882Z,0.00
2018-03-20T01:47:25.908Z,0.00
2018-03-20T01:48:25.933Z,0.00
2018-03-20T01:49:25.956Z,0.00
2018-03-20T01:50:25.980Z,0.00
2018-03-20T01:51:26.006Z,0.00
2018-03-20T01:52:26.032Z,0.00
2018-03-20T01:53:26.053Z,0.00
2018-03-20T01:54:26.079Z,0.00
2018-03-20T01:55:26.105Z,0.00
2018-03-20T01:56:26.133Z,0.00
2018-03-20T01:57:26.153Z,0.00
2018-03-20T01:58:26.177Z,0.00
2018-03-20T01:59:26.203Z,0.00
2018-03-20T02:00:26.227Z,0.00
2018-03-20T02:01:26.251Z,0.00
2018-03-20T02:02:26.275Z,0.00
2018-03-20T02:03:26.305Z,0.00
2018-03-20T02:04:26.325Z,0.00
2018-03-20T02:05:26.349Z,0.00
2018-03-20T02:06:26.373Z,0.00
2018-03-20T02:07:26.397Z,0.00
2018-03-20T02:08:26.422Z,0.00
2018-03-20T02:09:26.449Z,0.00
2018-03-20T02:10:26.471Z,0.00
2018-03-20T02:11:26.498Z,0.00
2018-03-20T02:12:26.522Z,0.00
2018-03-20T02:13:26.545Z,0.00
2018-03-20T02:14:26.573Z,0.00
2018-03-20T02:15:26.594Z,0.00
2018-03-20T02:16:26.627Z,0.00
2018-03-20T02:17:26.643Z,0.00
2018-03-20T02:18:26.667Z,0.00
2018-03-20T02:19:26.691Z,0.00
2018-03-20T02:20:26.716Z,0.00
2018-03-20T02:21:26.743Z,0.00
2018-03-20T02:22:26.765Z,0.00
2018-03-20T02:23:26.790Z,0.00
2018-03-20T02:24:26.816Z,0.00
2018-03-20T02:25:26.843Z,0.00
2018-03-20T02:26:26.862Z,0.00
2018-03-20T02:27:26.887Z,0.00
2018-03-20T02:28:26.913Z,0.00
2018-03-20T02:29:26.935Z,0.00
2018-03-20T02:30:26.959Z,0.00
2018-03-20T02:31:26.985Z,0.00
2018-03-20T02:32:27.015Z,0.00
2018-03-20T02:33:27.032Z,0.00
2018-03-20T02:34:27.059Z,0.00
2018-03-20T02:35:27.085Z,0.00
2018-03-20T02:36:27.108Z,0.00
2018-03-20T02:37:27.130Z,0.00
2018-03-20T02:38:27.156Z,0.00
2018-03-20T02:39:27.179Z,0.00
2018-03-20T02:40:27.203Z,0.00
2018-03-20T02:41:27.225Z,0.00
2018-03-20T02:42:27.254Z,0.00
2018-03-20T02:43:27.277Z,0.00
2018-03-20T02:44:27.298Z,0.00
2018-03-20T02:45:27.323Z,0.00
2018-03-20T02:46:27.346Z,0.00
2018-03-20T02:47:27.372Z,0.00
2018-03-20T02:48:27.407Z,0.00
2018-03-20T02:49:27.418Z,0.00
2018-03-20T02:50:27.443Z,0.00
2018-03-20T02:51:27.471Z,0.00
2018-03-20T02:52:27.493Z,0.00
2018-03-20T02:53:27.515Z,0.00
2018-03-20T02:54:27.537Z,0.00
2018-03-20T02:55:27.561Z,0.00
2018-03-20T02:56:27.586Z,0.00
2018-03-20T02:57:27.609Z,0.00
2018-03-20T02:58:27.634Z,0.00
2018-03-20T02:59:27.657Z,0.00
2018-03-20T03:00:27.680Z,0.00
2018-03-20T03:01:27.703Z,0.00
2018-03-20T03:02:27.729Z,0.00
2018-03-20T03:03:27.768Z,0.00
2018-03-20T03:04:27.777Z,0.00
2018-03-20T03:05:27.802Z,0.00
2018-03-20T03:06:27.824Z,0.00
2018-03-20T03:07:27.848Z,0.00
2018-03-20T03:08:27.872Z,0.00
2018-03-20T03:09:27.895Z,0.00
2018-03-20T03:10:27.933Z,0.00
2018-03-20T03:11:27.943Z,0.00
2018-03-20T03:12:27.967Z,0.00
2018-03-20T03:13:27.991Z,0.00
2018-03-20T03:14:28.015Z,0.00
2018-03-20T03:15:28.039Z,0.00
2018-03-20T03:16:28.063Z,0.00
2018-03-20T03:17:28.085Z,0.00
2018-03-20T03:18:28.114Z,0.00
2018-03-20T03:19:28.134Z,0.00
2018-03-20T03:20:28.159Z,0.00
2018-03-20T03:21:28.180Z,0.00
2018-03-20T03:22:28.205Z,0.00
2018-03-20T03:23:28.228Z,0.00
2018-03-20T03:24:28.253Z,0.00
2018-03-20T03:25:28.280Z,0.00
2018-03-20T03:26:28.356Z,0.00
2018-03-20T03:27:28.325Z,0.00
2018-03-20T03:28:28.348Z,0.00
2018-03-20T03:29:28.370Z,0.00
2018-03-20T03:30:28.396Z,0.00
2018-03-20T03:31:28.421Z,0.00
2018-03-20T03:32:28.442Z,0.00
2018-03-20T03:33:28.465Z,0.00
2018-03-20T03:34:28.489Z,0.00
2018-03-20T03:35:28.513Z,0.00
2018-03-20T03:36:28.540Z,0.00
2018-03-20T03:37:28.579Z,0.00
2018-03-20T03:38:28.584Z,0.00
2018-03-20T03:39:28.607Z,0.00
2018-03-20T03:40:28.631Z,0.00
2018-03-20T03:41:28.654Z,0.00
2018-03-20T03:42:28.678Z,0.00
2018-03-20T03:43:28.701Z,0.00
2018-03-20T03:44:28.725Z,0.00
2018-03-20T03:45:28.748Z,0.00
2018-03-20T03:46:28.770Z,0.00
2018-03-20T03:47:28.796Z,0.00
2018-03-20T03:48:28.819Z,0.00
2018-03-20T03:49:28.842Z,0.00
2018-03-20T03:50:28.865Z,0.00
2018-03-20T03:51:28.890Z,0.00
2018-03-20T03:52:28.913Z,0.00
2018-03-20T03:53:28.935Z,0.00
2018-03-20T03:54:28.959Z,0.00
2018-03-20T03:55:28.983Z,0.00
2018-03-20T03:56:29.005Z,0.00
2018-03-20T03:57:29.029Z,0.00
2018-03-20T03:58:29.053Z,0.00
2018-03-20T03:59:29.077Z,0.00
2018-03-20T04:00:29.100Z,0.00
2018-03-20T04:01:29.167Z,0.00
2018-03-20T04:02:29.147Z,0.00
2018-03-20T04:03:29.169Z,0.00
2018-03-20T04:04:29.194Z,0.00
2018-03-20T04:05:29.215Z,0.00
2018-03-20T04:06:29.239Z,0.00
2018-03-20T04:07:29.264Z,0.00
2018-03-20T04:08:29.288Z,0.00
2018-03-20T04:09:29.308Z,0.00
2018-03-20T04:10:29.333Z,0.00
2018-03-20T04:11:29.356Z,0.00
2018-03-20T04:12:29.380Z,0.00
2018-03-20T04:13:29.406Z,0.00
2018-03-20T04:14:29.425Z,0.00
2018-03-20T04:15:29.450Z,0.00
2018-03-20T04:16:29.473Z,0.00
2018-03-20T04:17:29.499Z,0.00
2018-03-20T04:18:29.518Z,0.00
2018-03-20T04:19:29.543Z,0.00
2018-03-20T04:20:29.566Z,0.00
2018-03-20T04:21:29.589Z,0.00
2018-03-20T04:22:29.614Z,0.00
2018-03-20T04:23:29.635Z,0.00
2018-03-20T04:24:29.660Z,0.00
2018-03-20T04:25:29.684Z,0.00
2018-03-20T04:26:29.706Z,0.00
2018-03-20T04:27:29.732Z,0.00
2018-03-20T04:28:29.753Z,0.00
2018-03-20T04:29:29.774Z,0.00
2018-03-20T04:30:29.799Z,0.00
2018-03-20T04:31:29.822Z,0.00
2018-03-20T04:32:29.846Z,0.00
2018-03-20T04:33:29.868Z,0.00
2018-03-20T04:34:29.890Z,0.00
2018-03-20T04:35:29.916Z,0.00
2018-03-20T04:36:29.939Z,0.00
2018-03-20T04:37:29.962Z,0.00
2018-03-20T04:38:29.985Z,0.00
2018-03-20T04:39:30.008Z,0.00
2018-03-20T04:40:30.033Z,0.00
2018-03-20T04:41:30.055Z,0.00
2018-03-20T04:42:30.079Z,0.00
2018-03-20T04:43:30.102Z,0.00
2018-03-20T04:44:30.126Z,0.00
2018-03-20T04:45:30.149Z,0.00
2018-03-20T04:46:30.169Z,0.00
2018-03-20T04:47:30.193Z,0.00
2018-03-20T04:48:30.217Z,0.00
2018-03-20T04:49:30.241Z,0.00
2018-03-20T04:50:30.266Z,0.00
2018-03-20T04:51:30.286Z,0.00
2018-03-20T04:52:30.311Z,0.00
2018-03-20T04:53:30.334Z,0.00
2018-03-20T04:54:30.360Z,0.00
2018-03-20T04:55:30.380Z,0.00
2018-03-20T04:56:30.403Z,0.00
2018-03-20T04:57:30.427Z,0.00
2018-03-20T04:58:30.450Z,0.00
2018-03-20T04:59:30.472Z,0.00
2018-03-20T05:00:30.494Z,0.00
2018-03-20T05:01:30.518Z,0.00
2018-03-20T05:02:30.541Z,0.00
2018-03-20T05:03:30.565Z,0.00
2018-03-20T05:04:30.588Z,4.00
2018-03-20T05:05:30.609Z,4.00
2018-03-20T05:06:30.635Z,0.00
2018-03-20T05:07:30.657Z,4.00
2018-03-20T05:08:30.679Z,4.00
2018-03-20T05:09:30.703Z,4.00
2018-03-20T05:10:30.726Z,4.00
2018-03-20T05:11:30.749Z,8.00
2018-03-20T05:12:30.772Z,8.00
2018-03-20T05:13:30.796Z,12.00
2018-03-20T05:14:30.817Z,16.00
2018-03-20T05:15:30.840Z,16.00
2018-03-20T05:16:30.867Z,20.00
2018-03-20T05:17:30.886Z,24.00
2018-03-20T05:18:30.908Z,32.00
2018-03-20T05:19:30.934Z,36.00
2018-03-20T05:20:30.955Z,44.00
2018-03-20T05:21:30.977Z,48.00
2018-03-20T05:22:31.001Z,60.00
2018-03-20T05:23:31.026Z,64.00
2018-03-20T05:24:31.049Z,80.00
2018-03-20T05:25:31.069Z,88.00
2018-03-20T05:26:31.093Z,104.00
2018-03-20T05:27:31.116Z,120.00
2018-03-20T05:28:31.167Z,132.00
2018-03-20T05:29:31.161Z,152.00
2018-03-20T05:30:31.187Z,172.00
2018-03-20T05:31:31.208Z,188.00
2018-03-20T05:32:31.236Z,212.00
2018-03-20T05:33:31.252Z,240.00
2018-03-20T05:34:31.285Z,268.00
2018-03-20T05:35:31.299Z,292.00
2018-03-20T05:36:31.322Z,324.00
2018-03-20T05:37:31.345Z,356.00
2018-03-20T05:38:31.369Z,392.00
2018-03-20T05:39:31.391Z,432.00
2018-03-20T05:40:31.416Z,472.00
2018-03-20T05:41:31.443Z,516.00
2018-03-20T05:42:31.459Z,560.00
2018-03-20T05:43:31.484Z,604.00
2018-03-20T05:44:31.511Z,652.00
2018-03-20T05:45:31.528Z,696.00
2018-03-20T05:46:31.552Z,748.00
2018-03-20T05:47:31.574Z,800.00
2018-03-20T05:48:31.596Z,852.00
2018-03-20T05:49:31.619Z,904.00
2018-03-20T05:50:31.644Z,964.00
2018-03-20T05:51:31.666Z,1024.00
2018-03-20T05:52:31.689Z,1088.00
2018-03-20T05:53:31.712Z,1152.00
2018-03-20T05:54:31.734Z,1220.00
2018-03-20T05:55:31.759Z,1284.00
2018-03-20T05:56:31.780Z,1348.00
2018-03-20T05:57:31.804Z,1400.00
2018-03-20T05:58:31.831Z,1464.00
2018-03-20T05:59:31.849Z,1524.00
2018-03-20T06:00:31.873Z,1592.00
2018-03-20T06:01:31.896Z,1664.00
2018-03-20T06:02:31.917Z,1732.00
2018-03-20T06:03:31.942Z,1800.00
2018-03-20T06:04:31.965Z,1868.00
2018-03-20T06:05:31.989Z,1936.00
2018-03-20T06:06:32.009Z,2000.00
2018-03-20T06:07:32.035Z,2064.00
2018-03-20T06:08:32.062Z,2120.00
2018-03-20T06:09:32.080Z,2164.00
2018-03-20T06:10:32.111Z,2216.00
2018-03-20T06:11:32.125Z,2256.00
2018-03-20T06:12:32.149Z,2312.00
2018-03-20T06:13:32.174Z,2384.00
2018-03-20T06:14:32.195Z,2460.00
2018-03-20T06:15:32.218Z,2536.00
2018-03-20T06:16:32.241Z,2624.00
2018-03-20T06:17:32.264Z,2708.00
2018-03-20T06:18:32.289Z,2768.00
2018-03-20T06:19:32.314Z,2808.00
2018-03-20T06:20:32.333Z,2852.00
2018-03-20T06:21:32.358Z,2880.00
2018-03-20T06:22:32.380Z,2884.00
2018-03-20T06:23:32.404Z,2900.00
2018-03-20T06:24:32.434Z,2916.00
2018-03-20T06:25:32.449Z,2928.00
2018-03-20T06:26:32.472Z,2932.00
2018-03-20T06:27:32.495Z,2920.00
2018-03-20T06:28:32.518Z,2896.00
2018-03-20T06:29:32.541Z,2932.00
2018-03-20T06:30:32.566Z,3016.00
2018-03-20T06:31:32.588Z,3108.00
2018-03-20T06:32:32.611Z,3188.00
2018-03-20T06:33:32.634Z,3280.00
2018-03-20T06:34:32.657Z,3364.00
2018-03-20T06:35:32.680Z,3444.00
2018-03-20T06:36:32.704Z,3532.00
2018-03-20T06:37:32.727Z,3596.00
2018-03-20T06:38:32.754Z,3700.00
2018-03-20T06:39:32.774Z,3804.00
2018-03-20T06:40:32.797Z,3888.00
2018-03-20T06:41:32.821Z,3968.00
2018-03-20T06:42:32.846Z,4064.00
2018-03-20T06:43:32.867Z,4156.00
2018-03-20T06:44:32.892Z,4240.00
2018-03-20T06:45:32.928Z,4304.00
2018-03-20T06:46:32.937Z,4340.00
2018-03-20T06:47:32.960Z,4408.00
2018-03-20T06:48:32.983Z,4476.00
2018-03-20T06:49:33.007Z,4548.00
2018-03-20T06:50:33.030Z,4612.00
2018-03-20T06:51:33.060Z,4664.00
2018-03-20T06:52:33.079Z,4720.00
2018-03-20T06:53:33.100Z,4780.00
2018-03-20T06:54:33.125Z,4856.00
2018-03-20T06:55:33.152Z,4904.00
2018-03-20T06:56:33.172Z,4944.00
2018-03-20T06:57:33.194Z,4944.00
2018-03-20T06:58:33.220Z,4952.00
2018-03-20T06:59:33.259Z,4856.00
2018-03-20T07:00:33.265Z,5012.00
2018-03-20T07:01:33.290Z,5132.00
2018-03-20T07:02:33.313Z,5228.00
2018-03-20T07:03:33.337Z,5324.00
2018-03-20T07:04:33.367Z,5452.00
2018-03-20T07:05:33.384Z,5576.00
2018-03-20T07:06:33.408Z,5692.00
2018-03-20T07:07:33.435Z,5796.00
2018-03-20T07:08:33.457Z,5880.00
2018-03-20T07:09:33.480Z,5960.00
2018-03-20T07:10:33.502Z,6020.00
2018-03-20T07:11:33.528Z,6096.00
2018-03-20T07:12:33.552Z,6168.00
2018-03-20T07:13:33.575Z,6260.00
2018-03-20T07:14:33.601Z,6368.00
2018-03-20T07:15:33.625Z,6480.00
2018-03-20T07:16:33.648Z,6588.00
2018-03-20T07:17:33.671Z,6616.00
2018-03-20T07:18:33.696Z,6652.00
2018-03-20T07:19:33.720Z,6668.00
2018-03-20T07:20:33.745Z,6700.00
2018-03-20T07:21:33.768Z,6820.00
2018-03-20T07:22:33.792Z,6908.00
2018-03-20T07:23:33.815Z,6968.00
2018-03-20T07:24:33.841Z,7036.00
2018-03-20T07:25:33.865Z,7112.00
2018-03-20T07:26:33.888Z,7220.00
2018-03-20T07:27:33.914Z,7348.00
2018-03-20T07:28:33.937Z,7488.00
2018-03-20T07:29:33.961Z,7608.00
2018-03-20T07:30:33.986Z,7728.00
2018-03-20T07:31:34.010Z,7812.00
2018-03-20T07:32:34.036Z,7832.00
2018-03-20T07:33:34.059Z,7904.00
2018-03-20T07:34:34.083Z,8008.00
2018-03-20T07:35:34.107Z,8116.00
2018-03-20T07:36:34.133Z,8220.00
2018-03-20T07:37:34.159Z,8296.00
2018-03-20T07:38:34.182Z,8364.00
2018-03-20T07:39:34.207Z,8404.00
2018-03-20T07:40:34.232Z,8476.00
2018-03-20T07:41:34.256Z,8556.00
2018-03-20T07:42:34.280Z,8620.00
2018-03-20T07:43:34.306Z,8708.00
2018-03-20T07:44:34.331Z,8800.00
2018-03-20T07:45:34.355Z,8856.00
2018-03-20T07:46:34.380Z,8912.00
2018-03-20T07:47:34.409Z,9000.00
2018-03-20T07:48:34.431Z,9056.00
2018-03-20T07:49:34.455Z,9104.00
2018-03-20T07:50:34.480Z,9228.00
2018-03-20T07:51:34.507Z,9352.00
2018-03-20T07:52:34.531Z,9456.00
2018-03-20T07:53:34.557Z,9564.00
2018-03-20T07:54:34.584Z,9600.00
2018-03-20T07:55:34.606Z,9712.00
2018-03-20T07:56:34.631Z,9784.00
2018-03-20T07:57:34.657Z,9848.00
2018-03-20T07:58:34.682Z,9976.00
2018-03-20T07:59:34.711Z,10012.00
2018-03-20T08:00:34.734Z,10056.00
2018-03-20T08:01:34.807Z,10160.00
2018-03-20T08:02:34.784Z,10208.00
2018-03-20T08:03:34.810Z,10192.00
2018-03-20T08:04:34.836Z,10244.00
2018-03-20T08:05:34.861Z,10328.00
2018-03-20T08:06:34.887Z,10384.00
2018-03-20T08:07:34.913Z,10448.00
2018-03-20T08:08:34.940Z,10564.00
2018-03-20T08:09:34.965Z,10696.00
2018-03-20T08:10:34.990Z,10896.00
2018-03-20T08:11:35.017Z,11072.00
2018-03-20T08:12:35.046Z,11164.00
2018-03-20T08:13:35.069Z,11216.00
2018-03-20T08:14:35.099Z,11252.00
2018-03-20T08:15:35.121Z,11320.00
2018-03-20T08:16:35.148Z,11360.00
2018-03-20T08:17:35.174Z,11424.00
2018-03-20T08:18:35.203Z,11484.00
2018-03-20T08:19:35.226Z,11544.00
2018-03-20T08:20:35.254Z,11636.00
2018-03-20T08:21:35.283Z,11720.00
2018-03-20T08:22:35.308Z,11824.00
2018-03-20T08:23:35.333Z,11920.00
2018-03-20T08:24:35.360Z,12068.00
2018-03-20T08:25:35.386Z,12172.00
2018-03-20T08:26:35.412Z,12220.00
2018-03-20T08:27:35.440Z,12324.00
2018-03-20T08:28:35.466Z,12380.00
2018-03-20T08:29:35.492Z,12468.00
2018-03-20T08:30:35.520Z,12500.00
2018-03-20T08:31:35.547Z,12500.00
2018-03-20T08:32:35.574Z,12584.00
2018-03-20T08:33:35.600Z,12648.00
2018-03-20T08:34:35.629Z,12736.00
2018-03-20T08:35:35.655Z,12916.00
2018-03-20T08:36:35.687Z,13048.00
2018-03-20T08:37:35.709Z,13160.00
2018-03-20T08:38:35.739Z,13208.00
2018-03-20T08:39:35.764Z,13220.00
2018-03-20T08:40:35.792Z,13292.00
2018-03-20T08:41:35.819Z,13380.00
2018-03-20T08:42:35.849Z,13440.00
2018-03-20T08:43:35.879Z,13568.00
2018-03-20T08:44:35.903Z,13680.00
2018-03-20T08:45:35.930Z,13736.00
2018-03-20T08:46:35.981Z,13932.00
2018-03-20T08:47:35.985Z,15304.00
2018-03-20T08:48:36.014Z,26976.00
2018-03-20T08:49:36.042Z,40736.00
2018-03-20T08:50:36.073Z,52000.00
2018-03-20T08:51:36.099Z,50688.00
2018-03-20T08:52:36.154Z,49536.00
2018-03-20T08:53:36.156Z,47392.00
2018-03-20T08:54:36.185Z,45472.00
2018-03-20T08:55:36.213Z,45536.00
2018-03-20T08:56:36.242Z,41600.00
2018-03-20T08:57:36.271Z,33664.00
2018-03-20T08:58:36.301Z,28192.00
2018-03-20T08:59:36.330Z,27392.00
2018-03-20T09:00:36.363Z,26784.00
2018-03-20T09:01:36.391Z,26816.00
2018-03-20T09:02:36.423Z,27168.00
2018-03-20T09:03:36.452Z,27488.00
2018-03-20T09:04:36.484Z,27488.00
2018-03-20T09:05:36.516Z,27584.00
2018-03-20T09:06:36.547Z,27872.00
2018-03-20T09:07:36.580Z,28352.00
2018-03-20T09:08:36.616Z,28512.00
2018-03-20T09:09:36.645Z,29280.00
2018-03-20T09:10:36.678Z,31040.00
2018-03-20T09:11:36.712Z,36320.00
2018-03-20T09:12:36.798Z,45216.00
2018-03-20T09:13:36.778Z,56640.00
2018-03-20T09:14:36.813Z,58656.00
2018-03-20T09:15:36.848Z,58272.00
2018-03-20T09:16:36.884Z,63072.00
2018-03-20T09:17:36.917Z,65056.00
2018-03-20T09:18:36.953Z,63744.00
2018-03-20T09:19:36.988Z,65728.00
2018-03-20T09:20:37.025Z,66944.00
2018-03-20T09:21:37.061Z,62016.00
2018-03-20T09:22:37.096Z,63936.00
2018-03-20T09:23:37.132Z,65344.00
2018-03-20T09:24:37.169Z,64416.00
2018-03-20T09:25:37.205Z,62016.00
2018-03-20T09:26:37.244Z,64032.00
2018-03-20T09:27:37.279Z,65760.00
2018-03-20T09:28:37.317Z,64544.00
2018-03-20T09:29:37.354Z,66816.00
2018-03-20T09:30:37.391Z,68480.00
2018-03-20T09:31:37.430Z,67936.00
2018-03-20T09:32:37.469Z,71520.00
2018-03-20T09:33:37.505Z,72960.00
2018-03-20T09:34:37.543Z,70176.00
2018-03-20T09:35:37.583Z,68608.00
2018-03-20T09:36:37.620Z,63040.00
2018-03-20T09:37:37.658Z,68320.00
2018-03-20T09:38:37.697Z,71168.00
2018-03-20T09:39:37.736Z,66816.00
2018-03-20T09:40:37.774Z,67584.00
2018-03-20T09:41:37.814Z,68352.00
2018-03-20T09:42:37.854Z,70144.00
2018-03-20T09:43:37.891Z,67904.00
2018-03-20T09:44:37.931Z,66048.00
2018-03-20T09:45:37.970Z,68320.00
2018-03-20T09:46:38.010Z,71136.00
2018-03-20T09:47:38.052Z,71904.00
2018-03-20T09:48:38.092Z,74112.00
2018-03-20T09:49:38.131Z,76096.00
2018-03-20T09:50:38.170Z,77824.00
2018-03-20T09:51:38.210Z,78688.00
2018-03-20T09:52:38.251Z,78944.00
2018-03-20T09:53:38.292Z,78304.00
2018-03-20T09:54:38.335Z,80544.00
2018-03-20T09:55:38.372Z,81056.00
2018-03-20T09:56:38.411Z,80352.00
2018-03-20T09:57:38.452Z,77984.00
2018-03-20T09:58:38.500Z,76640.00
2018-03-20T09:59:38.534Z,79200.00
2018-03-20T10:00:38.577Z,77472.00
2018-03-20T10:01:38.620Z,76896.00
2018-03-20T10:02:38.655Z,78112.00
2018-03-20T10:03:38.697Z,76864.00
2018-03-20T10:04:38.739Z,75744.00
2018-03-20T10:05:38.777Z,79008.00
2018-03-20T10:06:38.819Z,82880.00
2018-03-20T10:07:38.862Z,81184.00
2018-03-20T10:08:38.903Z,79520.00
2018-03-20T10:09:38.948Z,76384.00
2018-03-20T10:10:38.986Z,76064.00
2018-03-20T10:11:39.028Z,74400.00
2018-03-20T10:12:39.071Z,75008.00
2018-03-20T10:13:39.112Z,76896.00
2018-03-20T10:14:39.158Z,73312.00
2018-03-20T10:15:39.200Z,68480.00
2018-03-20T10:16:39.239Z,73152.00
2018-03-20T10:17:39.283Z,78144.00
2018-03-20T10:18:39.326Z,83136.00
2018-03-20T10:19:39.368Z,83200.00
2018-03-20T10:20:39.412Z,80288.00
2018-03-20T10:21:39.454Z,80992.00
2018-03-20T10:22:39.497Z,80096.00
2018-03-20T10:23:39.540Z,81216.00
2018-03-20T10:24:39.584Z,86304.00
2018-03-20T10:25:39.627Z,83296.00
2018-03-20T10:26:39.671Z,80704.00
2018-03-20T10:27:39.714Z,85504.00
2018-03-20T10:28:39.758Z,87936.00
2018-03-20T10:29:39.800Z,85696.00
2018-03-20T10:30:39.849Z,86560.00
2018-03-20T10:31:39.887Z,86592.00
2018-03-20T10:32:39.932Z,85440.00
2018-03-20T10:33:39.974Z,86688.00
2018-03-20T10:34:40.022Z,87712.00
2018-03-20T10:35:40.064Z,91808.00
2018-03-20T10:36:40.108Z,91872.00
2018-03-20T10:37:40.151Z,91712.00
2018-03-20T10:38:40.200Z,92576.00
2018-03-20T10:39:40.240Z,89248.00
2018-03-20T10:40:40.284Z,86016.00
2018-03-20T10:41:40.330Z,88896.00
2018-03-20T10:42:40.374Z,88160.00
2018-03-20T10:43:40.421Z,87456.00
2018-03-20T10:44:40.468Z,87936.00
2018-03-20T10:45:40.513Z,90048.00
2018-03-20T10:46:40.560Z,90720.00
2018-03-20T10:47:40.602Z,84736.00
2018-03-20T10:48:40.648Z,84736.00
2018-03-20T10:49:40.694Z,88160.00
2018-03-20T10:50:40.739Z,89280.00
2018-03-20T10:51:40.783Z,93056.00
2018-03-20T10:52:40.831Z,92352.00
2018-03-20T10:53:40.918Z,89984.00
2018-03-20T10:54:40.921Z,89856.00
2018-03-20T10:55:40.970Z,89792.00
2018-03-20T10:56:41.023Z,88736.00
2018-03-20T10:57:41.061Z,87872.00
2018-03-20T10:58:41.104Z,90528.00
2018-03-20T10:59:41.151Z,94080.00
2018-03-20T11:00:41.199Z,95072.00
2018-03-20T11:01:41.241Z,95776.00
2018-03-20T11:02:41.288Z,99232.00
2018-03-20T11:03:41.335Z,100288.00
2018-03-20T11:04:41.381Z,97664.00
2018-03-20T11:05:41.426Z,97376.00
2018-03-20T11:06:41.471Z,97248.00
2018-03-20T11:07:41.520Z,97888.00
2018-03-20T11:08:41.565Z,98112.00
2018-03-20T11:09:41.609Z,98048.00
2018-03-20T11:10:41.657Z,98528.00
2018-03-20T11:11:41.704Z,98336.00
2018-03-20T11:12:41.749Z,99776.00
2018-03-20T11:13:41.797Z,101792.00
2018-03-20T11:14:41.845Z,99872.00
2018-03-20T11:15:41.888Z,98048.00
2018-03-20T11:16:41.935Z,95872.00
2018-03-20T11:17:41.980Z,83936.00
2018-03-20T11:18:42.027Z,84064.00
2018-03-20T11:19:42.073Z,91104.00
2018-03-20T11:20:42.119Z,89920.00
2018-03-20T11:21:42.165Z,100192.00
2018-03-20T11:22:42.211Z,105664.00
2018-03-20T11:23:42.257Z,105888.00
2018-03-20T11:24:42.358Z,102720.00
2018-03-20T11:25:42.347Z,97472.00
2018-03-20T11:26:42.393Z,97056.00
2018-03-20T11:27:42.440Z,100416.00
2018-03-20T11:28:42.486Z,101184.00
2018-03-20T11:29:42.530Z,102048.00
2018-03-20T11:30:42.577Z,100416.00
2018-03-20T11:31:42.624Z,102272.00
2018-03-20T11:32:42.669Z,105792.00
2018-03-20T11:33:42.714Z,106080.00
2018-03-20T11:34:42.760Z,108640.00
2018-03-20T11:35:42.805Z,101920.00
2018-03-20T11:36:42.852Z,94112.00
2018-03-20T11:37:42.898Z,93760.00
2018-03-20T11:38:42.948Z,96160.00
2018-03-20T11:39:42.990Z,102592.00
2018-03-20T11:40:43.037Z,105024.00
2018-03-20T11:41:43.082Z,102784.00
2018-03-20T11:42:43.128Z,103680.00
2018-03-20T11:43:43.175Z,103264.00
2018-03-20T11:44:43.221Z,102144.00
2018-03-20T11:45:43.267Z,100480.00
2018-03-20T11:46:43.314Z,98048.00
2018-03-20T11:47:43.360Z,99520.00
2018-03-20T11:48:43.406Z,104256.00
2018-03-20T11:49:43.458Z,107872.00
2018-03-20T11:50:43.498Z,93248.00
2018-03-20T11:51:43.543Z,123008.00
2018-03-20T11:52:43.592Z,132416.00
2018-03-20T11:53:43.641Z,81248.00
2018-03-20T11:54:43.685Z,97920.00
2018-03-20T11:55:43.733Z,56448.00
2018-03-20T11:56:43.780Z,45056.00
2018-03-20T11:57:43.826Z,133824.00
2018-03-20T11:58:43.873Z,65088.00
2018-03-20T11:59:43.920Z,61184.00
2018-03-20T12:00:43.968Z,47936.00
2018-03-20T12:01:44.012Z,38688.00
2018-03-20T12:02:44.058Z,42208.00
2018-03-20T12:03:44.105Z,56032.00
2018-03-20T12:04:44.150Z,99264.00
2018-03-20T12:05:44.194Z,43040.00
2018-03-20T12:06:44.242Z,43296.00
2018-03-20T12:07:44.283Z,76288.00
2018-03-20T12:08:44.328Z,68512.00
2018-03-20T12:09:44.370Z,61472.00
2018-03-20T12:10:44.414Z,52000.00
2018-03-20T12:11:44.460Z,59936.00
2018-03-20T12:12:44.505Z,43040.00
2018-03-20T12:13:44.547Z,44864.00
2018-03-20T12:14:44.590Z,36224.00
2018-03-20T12:15:44.634Z,33952.00
2018-03-20T12:16:44.677Z,61600.00
2018-03-20T12:17:44.719Z,79232.00
2018-03-20T12:18:44.765Z,48064.00
2018-03-20T12:19:44.805Z,60896.00
2018-03-20T12:20:44.849Z,78272.00
2018-03-20T12:21:44.890Z,48192.00
2018-03-20T12:22:44.932Z,39040.00
2018-03-20T12:23:44.975Z,47712.00
2018-03-20T12:24:45.021Z,48896.00
2018-03-20T12:25:45.056Z,55712.00
2018-03-20T12:26:45.098Z,51712.00