createdAt,value
2023-05-15T00:01:06.304Z,76.67
2023-05-15T00:06:12.661Z,76.65
2023-05-15T00:11:14.844Z,76.31
2023-05-15T00:16:16.981Z,76.63
2023-05-15T00:21:19.015Z,76.99
2023-05-15T00:28:10.734Z,76.99
2023-05-15T00:33:12.746Z,76.82
2023-05-15T00:38:14.905Z,77.47
2023-05-15T00:43:17.491Z,77.19
2023-05-15T00:48:22.674Z,76.80
2023-05-15T00:53:24.676Z,77.36
2023-05-15T00:58:28.701Z,77.32
2023-05-15T01:03:35.951Z,77.41
2023-05-15T01:08:46.211Z,77.59
2023-05-15T01:13:48.282Z,77.38
2023-05-15T01:20:49.273Z,77.28
2023-05-15T01:26:19.251Z,77.60
2023-05-15T01:31:24.610Z,77.40
2023-05-15T01:38:22.459Z,77.21
2023-05-15T01:43:30.170Z,77.55
2023-05-15T01:48:34.063Z,77.17
2023-05-15T01:53:38.932Z,77.12
2023-05-15T01:58:41.747Z,77.24
2023-05-15T02:03:48.701Z,77.14
2023-05-15T02:08:53.689Z,76.70
2023-05-15T02:13:57.654Z,76.71
2023-05-15T02:19:00.797Z,76.64
2023-05-15T02:24:03.383Z,76.65
2023-05-15T02:29:25.369Z,76.66
2023-05-15T02:34:39.092Z,76.33
2023-05-15T02:39:43.990Z,76.15
2023-05-15T02:44:49.979Z,75.60
2023-05-15T02:49:52.883Z,75.09
2023-05-15T02:54:55.647Z,75.34
2023-05-15T03:00:00.757Z,74.80
2023-05-15T03:05:02.866Z,75.27
2023-05-15T03:10:05.575Z,74.88
2023-05-15T03:15:07.982Z,74.69
2023-05-15T03:20:11.553Z,74.75
2023-05-15T03:25:13.810Z,74.69
2023-05-15T03:30:16.023Z,74.41
2023-05-15T03:35:19.298Z,73.86
2023-05-15T03:40:23.782Z,74.04
2023-05-15T03:45:26.150Z,74.30
2023-05-15T03:50:28.376Z,73.56
2023-05-15T03:55:30.383Z,72.70
2023-05-15T04:16:19.869Z,70.55
2023-05-15T04:21:21.737Z,67.94
2023-05-15T04:26:24.104Z,68.31
2023-05-15T04:31:27.339Z,67.59
2023-05-15T04:36:29.417Z,66.06
2023-05-15T04:41:34.821Z,60.85
2023-05-15T04:46:37.706Z,64.02
2023-05-15T04:51:41.517Z,63.32
2023-05-15T04:56:43.643Z,62.32
2023-05-15T05:01:45.921Z,61.58
2023-05-15T05:06:50.788Z,60.55
2023-05-15T05:11:52.836Z,60.68
2023-05-15T05:16:54.776Z,57.12
2023-05-15T05:21:58.553Z,60.53
2023-05-15T05:27:00.766Z,60.25
2023-05-15T05:32:02.891Z,60.18
2023-05-15T05:37:07.714Z,59.24
2023-05-15T05:42:09.698Z,56.94
2023-05-15T05:47:14.833Z,59.51
2023-05-15T05:52:17.083Z,59.43
2023-05-15T05:57:19.004Z,56.35
2023-05-15T06:02:21.121Z,58.96
2023-05-15T06:07:23.649Z,58.22
2023-05-15T06:12:26.072Z,58.45
2023-05-15T06:17:28.200Z,57.95
2023-05-15T06:25:20.157Z,56.76
2023-05-15T06:31:20.129Z,57.22
2023-05-15T06:36:22.203Z,56.63
2023-05-15T06:41:24.364Z,56.33
2023-05-15T06:46:26.394Z,55.82
2023-05-15T06:51:28.241Z,52.05
2023-05-15T06:56:30.357Z,54.97
2023-05-15T07:01:32.232Z,50.58
2023-05-15T07:06:34.601Z,53.04
2023-05-15T07:11:39.180Z,52.16
2023-05-15T07:16:41.260Z,52.25
2023-05-15T07:21:44.679Z,52.71
2023-05-15T07:26:58.524Z,49.19
2023-05-15T07:32:01.604Z,50.91
2023-05-15T07:37:03.800Z,49.58
2023-05-15T07:42:06.123Z,49.56
2023-05-15T07:47:08.110Z,49.31
2023-05-15T07:52:10.152Z,48.74
2023-05-15T07:57:14.340Z,48.53
2023-05-15T08:02:16.364Z,48.51
2023-05-15T08:07:18.389Z,47.70
2023-05-15T08:12:25.101Z,47.14
2023-05-15T08:17:27.192Z,46.68
2023-05-15T08:22:30.420Z,46.93
2023-05-15T08:27:32.644Z,46.03
2023-05-15T08:32:35.053Z,45.77
2023-05-15T08:37:37.487Z,45.39
2023-05-15T08:42:49.926Z,42.17
2023-05-15T08:47:52.665Z,43.97
2023-05-15T08:52:58.443Z,42.83
2023-05-15T08:58:01.147Z,43.02
2023-05-15T09:03:03.468Z,43.13
2023-05-15T09:08:08.311Z,41.11
2023-05-15T09:13:12.036Z,42.06
2023-05-15T09:18:16.142Z,41.29
2023-05-15T09:23:26.992Z,38.79
2023-05-15T09:28:31.764Z,40.52
2023-05-15T09:33:36.780Z,39.47
2023-05-15T09:38:43.366Z,37.87
2023-05-15T09:43:45.412Z,41.08
2023-05-15T09:48:47.780Z,41.60
2023-05-15T09:53:52.939Z,39.91
2023-05-15T09:58:57.216Z,40.79
2023-05-15T10:04:06.336Z,41.43
2023-05-15T10:09:09.298Z,43.74
2023-05-15T10:14:13.316Z,44.71
2023-05-15T10:22:55.915Z,45.95
2023-05-15T11:03:05.345Z,43.58
2023-05-15T11:08:21.659Z,43.40
2023-05-15T11:20:32.177Z,41.67
2023-05-15T11:25:36.445Z,41.78
2023-05-15T11:33:00.813Z,40.86
2023-05-15T11:38:10.976Z,42.21
2023-05-15T11:43:26.111Z,40.95
2023-05-15T11:48:32.394Z,40.21
2023-05-15T11:53:35.665Z,41.33
2023-05-15T11:58:39.330Z,40.63
2023-05-15T12:03:41.439Z,41.23
2023-05-15T12:08:44.134Z,40.57
2023-05-15T12:13:52.918Z,39.75
2023-05-15T12:18:57.288Z,40.00
2023-05-15T12:24:07.716Z,40.37
2023-05-15T12:29:10.598Z,40.53
2023-05-15T12:34:12.700Z,40.71
2023-05-15T12:39:14.674Z,38.82
2023-05-15T12:44:17.917Z,39.01
2023-05-15T12:49:23.059Z,38.63
2023-05-15T12:54:26.339Z,39.05
2023-05-15T12:59:29.794Z,39.05
2023-05-15T13:07:55.429Z,40.40
2023-05-15T13:12:58.317Z,41.06
2023-05-15T13:18:02.966Z,41.49
2023-05-15T13:23:12.704Z,41.87
2023-05-15T13:28:18.166Z,42.09
2023-05-15T13:33:21.078Z,43.20
2023-05-15T13:38:25.352Z,44.20
2023-05-15T13:43:30.916Z,45.04
2023-05-15T13:48:39.324Z,46.21
2023-05-15T13:53:54.806Z,46.08
2023-05-15T13:58:58.298Z,46.95
2023-05-15T14:04:02.496Z,49.21
2023-05-15T14:09:05.005Z,49.76
2023-05-15T14:14:38.610Z,49.62
2023-05-15T14:19:32.633Z,51.08
2023-05-15T14:24:35.573Z,52.38
2023-05-15T14:29:42.219Z,53.23
2023-05-15T14:34:51.041Z,53.95
2023-05-15T14:39:54.239Z,54.03
2023-05-15T14:44:56.658Z,54.46
2023-05-15T14:49:59.817Z,54.69
2023-05-15T14:55:11.406Z,55.14
2023-05-15T15:00:15.521Z,56.39
2023-05-15T15:05:19.081Z,56.68
2023-05-15T15:10:24.736Z,57.26
2023-05-15T15:15:33.255Z,57.44
2023-05-15T15:20:35.398Z,57.55
2023-05-15T15:25:38.629Z,58.07
2023-05-15T15:30:41.014Z,57.48
2023-05-15T15:35:44.554Z,58.60
2023-05-15T15:48:15.551Z,62.92
2023-05-15T15:53:17.875Z,63.87
2023-05-15T15:58:19.932Z,64.66
2023-05-15T16:03:22.157Z,64.87
2023-05-15T16:08:26.618Z,65.34
2023-05-15T16:13:36.131Z,65.96
2023-05-15T16:18:38.655Z,65.30
2023-05-15T16:23:41.452Z,65.13
2023-05-15T16:28:43.886Z,65.01
2023-05-15T16:33:46.683Z,64.55
2023-05-15T16:38:48.640Z,64.40
2023-05-15T16:43:50.512Z,63.98
2023-05-15T16:48:53.064Z,63.87
2023-05-15T16:53:56.506Z,63.69
2023-05-15T16:58:58.522Z,63.37
2023-05-15T17:04:02.057Z,63.56
2023-05-15T17:09:04.097Z,64.06
2023-05-15T17:14:06.107Z,64.81
2023-05-15T17:19:11.389Z,66.35
2023-05-15T17:24:15.029Z,66.54
2023-05-15T17:29:16.936Z,66.82
2023-05-15T17:34:18.899Z,67.28
2023-05-15T17:39:21.012Z,67.46
2023-05-15T17:44:27.952Z,68.46
2023-05-15T17:49:30.505Z,68.99
2023-05-15T17:54:32.614Z,68.93
2023-05-15T17:59:34.648Z,69.10
2023-05-15T18:04:36.619Z,70.00
2023-05-15T18:09:39.490Z,71.31
2023-05-15T18:14:41.658Z,72.21
2023-05-15T18:19:45.199Z,72.78
2023-05-15T18:24:47.249Z,73.11
2023-05-15T18:29:49.840Z,74.06
2023-05-15T18:34:57.190Z,74.90
2023-05-15T18:39:59.272Z,74.01
2023-05-15T18:45:02.200Z,73.50
2023-05-15T18:50:05.351Z,72.72
2023-05-15T18:55:12.143Z,71.82
2023-05-15T19:00:18.908Z,71.25
2023-05-15T19:05:27.624Z,72.18
2023-05-15T19:10:32.779Z,72.33
2023-05-15T19:15:34.940Z,72.59
2023-05-15T19:20:37.147Z,73.20
2023-05-15T19:25:39.068Z,73.13
2023-05-15T19:30:44.734Z,73.44
2023-05-15T19:38:46.699Z,73.13
2023-05-15T19:43:50.751Z,72.81
2023-05-15T19:48:52.899Z,73.03
2023-05-15T19:53:54.890Z,73.11
2023-05-15T19:58:56.883Z,73.07
2023-05-15T20:03:59.295Z,73.47
2023-05-15T20:09:01.875Z,73.67
2023-05-15T20:14:04.114Z,74.09
2023-05-15T20:19:06.774Z,74.37
2023-05-15T20:24:33.320Z,76.00
2023-05-15T20:29:36.136Z,75.22
2023-05-15T20:34:38.028Z,75.41
2023-05-15T20:39:40.074Z,75.58
2023-05-15T20:44:42.292Z,75.75
2023-05-15T20:49:45.139Z,76.09
2023-05-15T20:54:47.414Z,76.41
2023-05-15T20:59:50.717Z,76.73
2023-05-15T21:04:57.442Z,76.99
2023-05-15T21:09:59.354Z,77.13
2023-05-15T21:15:02.448Z,77.37
2023-05-15T21:20:04.979Z,77.89
2023-05-15T21:25:07.486Z,78.13
2023-05-15T21:30:10.060Z,78.51
2023-05-15T21:35:12.088Z,78.69
2023-05-15T21:40:15.471Z,78.89
2023-05-15T21:45:17.736Z,78.48
2023-05-15T21:50:20.692Z,78.84
2023-05-15T21:55:23.048Z,78.78
2023-05-15T22:00:25.350Z,78.64
2023-05-15T22:05:27.749Z,78.67
2023-05-15T22:10:30.000Z,78.50
2023-05-15T22:15:32.254Z,78.25
2023-05-15T22:20:34.714Z,78.26
2023-05-15T22:25:36.977Z,78.10
2023-05-15T22:30:39.773Z,77.41
2023-05-15T22:35:41.901Z,75.81
2023-05-15T22:40:44.461Z,75.29
2023-05-15T22:45:46.676Z,75.07
2023-05-15T22:50:49.206Z,74.93
2023-05-15T22:55:51.851Z,74.82
2023-05-15T23:00:54.275Z,74.65
2023-05-15T23:06:31.270Z,74.88
2023-05-15T23:11:34.719Z,74.43
2023-05-15T23:16:36.769Z,74.13
2023-05-15T23:21:38.905Z,74.14
2023-05-15T23:26:41.265Z,74.01
2023-05-15T23:31:43.501Z,73.82
2023-05-15T23:36:45.639Z,73.54
2023-05-15T23:41:47.723Z,73.50
2023-05-15T23:46:49.916Z,73.21
2023-05-15T23:51:51.936Z,72.83
2023-05-15T23:56:54.026Z,72.76
